createdAt,value
2023-03-26T00:02:15.623Z,118.87
2023-03-26T00:06:18.531Z,36.85
2023-03-26T00:10:15.674Z,52.57
2023-03-26T00:14:15.420Z,112.07
2023-03-26T00:18:15.554Z,57.60
2023-03-26T00:22:15.556Z,56.87
2023-03-26T00:26:15.228Z,50.11
2023-03-26T00:30:15.265Z,110.08
2023-03-26T00:34:15.187Z,106.55
2023-03-26T00:38:16.021Z,251.71
2023-03-26T00:42:26.031Z,287.33
2023-03-26T00:46:15.219Z,299.87
2023-03-26T00:50:15.627Z,234.66
2023-03-26T00:54:15.999Z,202.20
2023-03-26T00:58:17.587Z,179.20
2023-03-26T01:02:15.441Z,217.01
2023-03-26T01:06:15.436Z,106.73
2023-03-26T01:10:15.270Z,113.74
2023-03-26T01:14:15.323Z,120.11
2023-03-26T01:18:17.381Z,72.43
2023-03-26T01:22:15.583Z,82.91
2023-03-26T01:26:15.213Z,48.75
2023-03-26T01:30:15.347Z,55.35
2023-03-26T01:34:15.240Z,47.17
2023-03-26T01:38:15.389Z,59.57
2023-03-26T01:42:15.198Z,84.74
2023-03-26T01:46:15.193Z,70.39
2023-03-26T01:50:15.051Z,82.10
2023-03-26T01:54:14.993Z,79.78
2023-03-26T01:58:14.955Z,92.75
2023-03-26T02:02:15.023Z,95.90
2023-03-26T02:06:15.073Z,100.43
2023-03-26T02:10:15.183Z,107.35
2023-03-26T02:14:15.059Z,111.90
2023-03-26T02:18:16.063Z,186.96
2023-03-26T02:22:15.655Z,180.50
2023-03-26T02:26:15.449Z,229.12
2023-03-26T02:30:16.307Z,304.61
2023-03-26T02:34:16.108Z,328.88
2023-03-26T02:38:16.609Z,303.71
2023-03-26T02:42:17.086Z,239.62
2023-03-26T02:46:16.638Z,222.60
2023-03-26T02:50:16.611Z,223.79
2023-03-26T02:54:16.177Z,206.71
2023-03-26T02:58:16.064Z,219.86
2023-03-26T03:02:17.743Z,244.58
2023-03-26T03:06:16.193Z,242.76
2023-03-26T03:10:15.987Z,241.84
2023-03-26T03:14:16.229Z,247.58
2023-03-26T03:18:16.320Z,225.09
2023-03-26T03:22:16.216Z,233.84
2023-03-26T03:26:16.317Z,244.94
2023-03-26T03:30:16.611Z,250.21
2023-03-26T03:34:16.337Z,248.32
2023-03-26T03:38:16.242Z,219.05
2023-03-26T03:42:16.360Z,204.26
2023-03-26T03:46:16.761Z,213.68
2023-03-26T03:50:16.442Z,221.60
2023-03-26T03:54:16.613Z,221.84
2023-03-26T03:58:16.483Z,235.79
2023-03-26T04:02:16.636Z,244.33
2023-03-26T04:06:16.648Z,249.21
2023-03-26T04:10:16.655Z,248.63
2023-03-26T04:14:16.801Z,247.39
2023-03-26T04:18:16.959Z,236.98
2023-03-26T04:22:17.149Z,231.54
2023-03-26T04:26:17.085Z,241.37
2023-03-26T04:30:17.631Z,246.58
2023-03-26T04:34:17.307Z,220.10
2023-03-26T04:38:17.402Z,222.29
2023-03-26T04:42:17.663Z,208.51
2023-03-26T04:46:17.626Z,224.52
2023-03-26T04:50:17.725Z,238.19
2023-03-26T04:54:17.876Z,171.47
2023-03-26T04:58:18.007Z,138.47
2023-03-26T05:02:18.110Z,105.09
2023-03-26T05:06:18.137Z,117.93
2023-03-26T05:10:18.288Z,174.81
2023-03-26T05:14:18.417Z,229.61
2023-03-26T05:18:18.638Z,237.53
2023-03-26T05:22:19.067Z,231.79
2023-03-26T05:26:19.126Z,241.37
2023-03-26T05:30:19.021Z,251.38
2023-03-26T05:34:19.035Z,250.00
2023-03-26T05:38:19.110Z,242.50
2023-03-26T05:42:19.761Z,237.34
2023-03-26T05:46:19.775Z,231.75
2023-03-26T05:50:19.744Z,234.30
2023-03-26T05:54:20.076Z,231.00
2023-03-26T05:58:20.014Z,225.30
2023-03-26T06:02:20.699Z,198.99
2023-03-26T06:06:20.444Z,200.82
2023-03-26T06:10:20.467Z,201.55
2023-03-26T06:14:20.521Z,197.44
2023-03-26T06:18:21.205Z,201.93
2023-03-26T06:22:20.787Z,190.37
2023-03-26T06:26:20.884Z,170.24
2023-03-26T06:30:20.982Z,162.74
2023-03-26T06:34:21.662Z,176.70
2023-03-26T06:38:21.257Z,185.67
2023-03-26T06:42:21.369Z,178.01
2023-03-26T06:46:22.438Z,173.69
2023-03-26T06:50:21.237Z,184.90
2023-03-26T06:54:21.249Z,167.59
2023-03-26T06:58:21.581Z,158.48
2023-03-26T07:02:21.624Z,149.97
2023-03-26T07:06:21.654Z,149.84
2023-03-26T07:10:21.799Z,131.46
2023-03-26T07:14:22.144Z,116.55
2023-03-26T07:18:22.022Z,127.55
2023-03-26T07:22:22.438Z,119.78
2023-03-26T07:26:21.811Z,117.56
2023-03-26T07:30:21.929Z,96.92
2023-03-26T07:34:22.205Z,87.31
2023-03-26T07:38:22.059Z,88.67
2023-03-26T07:42:22.130Z,84.79
2023-03-26T07:50:52.491Z,25.00
2023-03-26T07:54:42.060Z,25.00
2023-03-26T07:58:42.332Z,49.27
2023-03-26T08:02:41.984Z,153.38
2023-03-26T08:11:01.669Z,25.00
2023-03-26T08:15:01.609Z,28.19
2023-03-26T08:19:01.581Z,52.16
2023-03-26T08:23:01.534Z,60.93
2023-03-26T08:27:01.509Z,25.08
2023-03-26T08:31:01.560Z,0.00
2023-03-26T08:35:01.436Z,0.00
2023-03-26T08:39:01.405Z,81.24
2023-03-26T08:43:01.711Z,72.64
2023-03-26T08:47:02.122Z,228.74
2023-03-26T08:51:01.595Z,126.22
2023-03-26T08:55:01.634Z,9.47
2023-03-26T08:59:01.458Z,73.66
2023-03-26T09:03:01.512Z,77.66
2023-03-26T09:07:01.274Z,93.64
2023-03-26T09:11:01.400Z,117.41
2023-03-26T09:15:01.405Z,99.14
2023-03-26T09:19:01.376Z,107.68
2023-03-26T09:23:01.241Z,132.92
2023-03-26T09:27:01.464Z,121.86
2023-03-26T09:31:01.450Z,140.48
2023-03-26T09:35:01.223Z,111.58
2023-03-26T09:39:01.099Z,139.94
2023-03-26T09:43:01.062Z,203.43
2023-03-26T09:47:01.468Z,214.28
2023-03-26T09:51:00.996Z,160.78
2023-03-26T09:55:01.475Z,199.77
2023-03-26T09:59:01.002Z,60.28
2023-03-26T10:03:00.949Z,59.60
2023-03-26T10:07:00.887Z,93.90
2023-03-26T10:11:00.987Z,168.41
2023-03-26T10:15:00.742Z,197.68
2023-03-26T10:19:00.927Z,121.21
2023-03-26T10:23:00.975Z,131.88
2023-03-26T10:27:08.767Z,184.00
2023-03-26T10:31:02.200Z,150.47
2023-03-26T10:35:01.332Z,127.48
2023-03-26T10:39:01.429Z,174.41
2023-03-26T10:43:01.598Z,181.65
2023-03-26T10:47:02.013Z,167.39
2023-03-26T10:51:01.738Z,230.47
2023-03-26T10:55:01.723Z,279.57
2023-03-26T10:59:01.698Z,110.87
2023-03-26T11:03:01.630Z,91.22
2023-03-26T11:07:02.772Z,169.20
2023-03-26T11:11:01.594Z,175.15
2023-03-26T11:19:21.665Z,25.00
2023-03-26T11:23:21.462Z,55.97
2023-03-26T11:27:23.750Z,40.03
2023-03-26T11:31:21.363Z,63.53
2023-03-26T11:35:40.639Z,92.27
2023-03-26T11:39:22.097Z,105.63
2023-03-26T11:43:21.533Z,70.10
2023-03-26T11:47:21.201Z,88.43
2023-03-26T11:51:21.391Z,79.50
2023-03-26T11:55:21.518Z,21.85
2023-03-26T11:59:22.002Z,39.17
2023-03-26T12:03:21.683Z,33.92
2023-03-26T12:07:21.641Z,116.72
2023-03-26T12:11:21.611Z,118.86
2023-03-26T12:15:21.502Z,181.60
2023-03-26T12:19:21.511Z,208.47
2023-03-26T12:23:21.556Z,204.31
2023-03-26T12:27:21.420Z,217.03
2023-03-26T12:31:21.441Z,201.53
2023-03-26T12:35:21.515Z,133.04
2023-03-26T12:40:07.770Z,85.21
2023-03-26T12:44:53.051Z,108.30
2023-03-26T12:47:59.882Z,202.77
2023-03-26T12:51:22.318Z,91.02
2023-03-26T12:55:21.321Z,150.34
2023-03-26T12:59:34.511Z,224.13
2023-03-26T13:03:32.045Z,211.63
2023-03-26T13:07:21.079Z,238.99
2023-03-26T13:11:21.076Z,79.15
2023-03-26T13:15:21.050Z,205.38
2023-03-26T13:19:20.978Z,221.02
2023-03-26T13:23:20.975Z,113.71
2023-03-26T13:27:20.961Z,62.88
2023-03-26T13:31:21.317Z,89.28
2023-03-26T13:35:21.484Z,176.39
2023-03-26T13:39:21.598Z,201.56
2023-03-26T13:43:22.366Z,229.36
2023-03-26T13:47:22.075Z,200.45
2023-03-26T13:51:22.220Z,220.49
2023-03-26T13:55:22.239Z,175.10
2023-03-26T13:59:22.374Z,121.59
2023-03-26T14:03:21.943Z,235.70
2023-03-26T14:07:21.885Z,171.58
2023-03-26T14:11:21.936Z,185.68
2023-03-26T14:15:21.876Z,183.78
2023-03-26T14:19:21.707Z,190.37
2023-03-26T14:23:21.801Z,187.74
2023-03-26T14:27:22.112Z,170.73
2023-03-26T14:31:21.660Z,253.60
2023-03-26T14:35:21.885Z,239.35
2023-03-26T14:39:21.792Z,250.00
2023-03-26T14:43:21.793Z,248.38
2023-03-26T14:47:22.279Z,250.77
2023-03-26T15:00:01.481Z,25.00
2023-03-26T15:04:01.321Z,0.00
2023-03-26T15:08:01.293Z,13.92
2023-03-26T15:12:13.193Z,76.71
2023-03-26T15:16:02.278Z,11.32
2023-03-26T15:20:01.712Z,32.60
2023-03-26T15:24:01.705Z,126.29
2023-03-26T15:28:01.191Z,173.70
2023-03-26T15:32:01.890Z,162.88
2023-03-26T15:36:01.265Z,112.11
2023-03-26T15:40:01.672Z,158.93
2023-03-26T15:44:23.310Z,101.38
2023-03-26T15:48:02.654Z,127.90
2023-03-26T15:52:01.629Z,160.37
2023-03-26T15:56:01.053Z,252.32
2023-03-26T16:00:01.090Z,232.95
2023-03-26T16:04:01.040Z,229.69
2023-03-26T16:08:01.128Z,248.73
2023-03-26T16:12:01.589Z,228.98
2023-03-26T16:16:01.490Z,240.66
2023-03-26T16:20:01.704Z,250.00
2023-03-26T16:24:01.585Z,248.16
2023-03-26T16:28:02.171Z,229.37
2023-03-26T16:32:01.933Z,181.36
2023-03-26T16:36:02.444Z,138.79
2023-03-26T16:40:02.214Z,148.99
2023-03-26T16:44:02.632Z,139.75
2023-03-26T16:48:02.575Z,155.66
2023-03-26T16:52:03.135Z,183.78
2023-03-26T16:56:03.121Z,210.65
2023-03-26T17:00:06.335Z,176.42
2023-03-26T17:04:03.166Z,185.77
2023-03-26T17:08:03.179Z,190.14
2023-03-26T17:12:03.150Z,212.76
2023-03-26T17:16:02.718Z,203.61
2023-03-26T17:20:02.751Z,169.34
2023-03-26T17:24:02.765Z,179.21
2023-03-26T17:28:03.136Z,181.58
2023-03-26T17:32:02.695Z,212.67
2023-03-26T17:36:02.695Z,238.07
2023-03-26T17:40:02.596Z,231.33
2023-03-26T17:44:02.578Z,233.35
2023-03-26T17:48:02.655Z,250.20
2023-03-26T17:52:02.493Z,246.75
2023-03-26T17:56:02.448Z,248.25
2023-03-26T18:00:02.430Z,192.70
2023-03-26T18:04:02.631Z,172.15
2023-03-26T18:08:02.358Z,185.27
2023-03-26T18:12:02.333Z,174.86
2023-03-26T18:16:02.394Z,155.27
2023-03-26T18:20:02.425Z,158.50
2023-03-26T18:24:02.504Z,202.70
2023-03-26T18:28:02.906Z,199.66
2023-03-26T18:32:12.322Z,233.00
2023-03-26T18:36:02.225Z,211.87
2023-03-26T18:40:02.208Z,191.72
2023-03-26T18:44:02.181Z,230.16
2023-03-26T18:48:02.334Z,204.81
2023-03-26T18:52:02.094Z,207.46
2023-03-26T18:56:02.218Z,172.11
2023-03-26T19:00:02.215Z,145.86
2023-03-26T19:04:02.726Z,147.50
2023-03-26T19:08:02.667Z,171.83
2023-03-26T19:12:02.824Z,155.50
2023-03-26T19:16:03.153Z,165.26
2023-03-26T19:20:03.200Z,230.15
2023-03-26T19:24:03.400Z,214.61
2023-03-26T19:28:04.286Z,198.21
2023-03-26T19:32:03.797Z,169.19
2023-03-26T19:36:04.186Z,152.36
2023-03-26T19:40:04.282Z,70.55
2023-03-26T19:44:04.673Z,91.11
2023-03-26T19:48:14.147Z,142.84
2023-03-26T19:52:05.746Z,150.58
2023-03-26T19:56:05.948Z,155.04
2023-03-26T20:00:04.492Z,137.44
2023-03-26T20:04:04.815Z,137.99
2023-03-26T20:08:04.320Z,175.39
2023-03-26T20:12:04.671Z,187.67
2023-03-26T20:16:04.819Z,180.79
2023-03-26T20:20:04.793Z,237.38
2023-03-26T20:24:04.428Z,201.40
2023-03-26T20:28:04.390Z,177.52
2023-03-26T20:32:04.781Z,183.80
2023-03-26T20:36:04.725Z,192.96
2023-03-26T20:40:04.312Z,164.99
2023-03-26T20:44:04.217Z,149.76
2023-03-26T20:48:04.205Z,136.48
2023-03-26T20:52:04.318Z,105.74
2023-03-26T20:56:04.309Z,111.75
2023-03-26T21:00:04.023Z,135.25
2023-03-26T21:04:03.990Z,129.51
2023-03-26T21:08:03.965Z,188.19
2023-03-26T21:12:04.203Z,236.44
2023-03-26T21:16:03.878Z,235.75
2023-03-26T21:20:03.847Z,222.93
2023-03-26T21:24:03.773Z,158.13
2023-03-26T21:28:03.819Z,195.80
2023-03-26T21:32:03.765Z,197.90
2023-03-26T21:36:03.953Z,177.78
2023-03-26T21:40:03.829Z,129.68
2023-03-26T21:44:04.083Z,189.63
2023-03-26T21:48:03.775Z,189.61
2023-03-26T21:52:03.915Z,212.93
2023-03-26T21:56:03.793Z,203.88
2023-03-26T22:00:03.946Z,148.18
2023-03-26T22:04:04.022Z,181.15
2023-03-26T22:08:03.850Z,214.81
2023-03-26T22:12:03.830Z,213.49
2023-03-26T22:16:03.874Z,228.00
2023-03-26T22:20:03.790Z,208.03
2023-03-26T22:24:03.913Z,196.61
2023-03-26T22:28:03.905Z,202.86
2023-03-26T22:32:15.810Z,197.04
2023-03-26T22:36:23.348Z,182.59
2023-03-26T22:40:23.600Z,25.00
2023-03-26T22:44:23.906Z,27.73
2023-03-26T22:48:23.530Z,25.00
2023-03-26T22:52:23.812Z,42.23
2023-03-26T22:56:23.891Z,57.00
2023-03-26T23:00:24.312Z,72.90
2023-03-26T23:04:30.322Z,0.00
2023-03-26T23:08:24.874Z,9.64
2023-03-26T23:12:23.807Z,58.27
2023-03-26T23:16:23.389Z,97.87
2023-03-26T23:20:23.385Z,0.00
2023-03-26T23:24:23.362Z,69.55
2023-03-26T23:28:23.494Z,171.92
2023-03-26T23:32:24.900Z,177.11
2023-03-26T23:36:23.702Z,204.76
2023-03-26T23:40:23.895Z,218.19
2023-03-26T23:44:23.921Z,223.79
2023-03-26T23:48:24.434Z,91.13
2023-03-26T23:52:24.342Z,128.01
2023-03-26T23:56:24.296Z,233.94
