createdAt,value
2022-11-03T00:00:12.743Z,11.25
2022-11-03T00:02:39.575Z,11.31
2022-11-03T00:05:26.078Z,11.41
2022-11-03T00:07:52.586Z,11.43
2022-11-03T00:10:18.990Z,11.41
2022-11-03T00:12:45.440Z,11.50
2022-11-03T00:15:11.847Z,11.48
2022-11-03T00:17:38.186Z,11.66
2022-11-03T00:20:04.752Z,11.55
2022-11-03T00:22:33.115Z,11.57
2022-11-03T00:24:59.624Z,11.53
2022-11-03T00:27:26.006Z,11.51
2022-11-03T00:29:52.418Z,11.68
2022-11-03T00:32:18.900Z,11.68
2022-11-03T00:34:45.374Z,11.79
2022-11-03T00:37:11.733Z,11.86
2022-11-03T00:39:38.095Z,11.78
2022-11-03T00:42:04.553Z,11.81
2022-11-03T00:44:30.930Z,11.81
2022-11-03T00:46:57.349Z,11.77
2022-11-03T00:49:23.722Z,11.69
2022-11-03T00:51:50.116Z,11.58
2022-11-03T00:54:16.479Z,11.69
2022-11-03T00:56:44.207Z,11.75
2022-11-03T00:59:10.909Z,11.73
2022-11-03T01:01:43.866Z,11.66
2022-11-03T01:04:30.537Z,11.75
2022-11-03T01:06:58.176Z,11.58
2022-11-03T01:09:24.603Z,11.59
2022-11-03T01:12:09.552Z,11.48
2022-11-03T01:14:37.710Z,11.50
2022-11-03T01:17:13.842Z,11.41
2022-11-03T01:19:40.469Z,11.55
2022-11-03T01:22:10.620Z,11.62
2022-11-03T01:24:38.327Z,11.54
2022-11-03T01:27:04.750Z,11.57
2022-11-03T01:29:31.159Z,11.58
2022-11-03T01:31:57.964Z,11.57
2022-11-03T01:34:24.381Z,11.54
2022-11-03T01:36:50.891Z,11.63
2022-11-03T01:39:18.146Z,11.55
2022-11-03T01:41:45.531Z,11.61
2022-11-03T01:44:11.863Z,11.51
2022-11-03T01:46:44.186Z,11.51
2022-11-03T01:49:25.506Z,11.48
2022-11-03T01:51:54.910Z,11.58
2022-11-03T01:54:23.003Z,11.51
2022-11-03T01:56:51.400Z,11.50
2022-11-03T01:59:18.741Z,11.53
2022-11-03T02:01:45.559Z,11.52
2022-11-03T02:04:25.389Z,11.49
2022-11-03T02:06:57.245Z,11.42
2022-11-03T02:09:24.488Z,11.40
2022-11-03T02:12:09.130Z,11.38
2022-11-03T02:14:37.242Z,11.24
2022-11-03T02:17:06.465Z,11.21
2022-11-03T02:19:44.468Z,11.29
2022-11-03T02:22:35.342Z,11.38
2022-11-03T02:25:20.794Z,11.41
2022-11-03T02:27:47.262Z,11.49
2022-11-03T02:30:13.723Z,11.39
2022-11-03T02:32:50.513Z,11.22
2022-11-03T02:35:28.492Z,11.23
2022-11-03T02:37:57.663Z,11.15
2022-11-03T02:40:27.731Z,11.17
2022-11-03T02:42:54.862Z,11.13
2022-11-03T02:45:22.547Z,11.02
2022-11-03T02:47:49.699Z,10.98
2022-11-03T02:50:16.940Z,10.99
2022-11-03T02:52:44.820Z,11.13
2022-11-03T02:55:29.970Z,11.22
2022-11-03T02:58:15.132Z,11.24
2022-11-03T03:00:44.748Z,11.20
2022-11-03T03:03:31.415Z,11.19
2022-11-03T03:06:02.168Z,11.33
2022-11-03T03:08:29.805Z,11.14
2022-11-03T03:10:57.388Z,11.23
2022-11-03T03:13:24.409Z,11.18
2022-11-03T03:15:56.786Z,11.17
2022-11-03T03:18:26.534Z,11.11
2022-11-03T03:21:00.118Z,11.10
2022-11-03T03:23:28.633Z,11.01
2022-11-03T03:25:59.257Z,11.07
2022-11-03T03:28:29.446Z,11.05
2022-11-03T03:30:57.597Z,11.20
2022-11-03T03:33:25.019Z,11.28
2022-11-03T03:35:52.740Z,11.30
2022-11-03T03:38:21.615Z,11.35
2022-11-03T03:40:50.467Z,11.39
2022-11-03T03:43:17.279Z,11.43
2022-11-03T03:45:45.052Z,11.44
2022-11-03T03:48:12.029Z,11.59
2022-11-03T03:50:39.760Z,11.69
2022-11-03T03:53:07.133Z,11.63
2022-11-03T03:55:37.774Z,11.64
2022-11-03T03:58:05.686Z,11.62
2022-11-03T04:00:32.518Z,11.58
2022-11-03T04:02:59.567Z,11.67
2022-11-03T04:05:26.627Z,11.71
2022-11-03T04:07:53.073Z,11.77
2022-11-03T04:10:20.543Z,11.76
2022-11-03T04:13:05.854Z,11.62
2022-11-03T04:16:01.766Z,11.56
2022-11-03T04:19:06.388Z,11.59
2022-11-03T04:21:51.428Z,11.59
2022-11-03T04:24:17.769Z,11.65
2022-11-03T04:26:44.124Z,11.61
2022-11-03T04:29:10.975Z,11.68
2022-11-03T04:31:37.442Z,11.92
2022-11-03T04:34:04.692Z,11.71
2022-11-03T04:36:31.153Z,11.74
2022-11-03T04:38:57.617Z,11.79
2022-11-03T04:41:25.215Z,11.71
2022-11-03T04:43:52.640Z,11.78
2022-11-03T04:46:26.950Z,11.82
2022-11-03T04:48:54.200Z,11.70
2022-11-03T04:51:25.526Z,11.68
2022-11-03T04:54:15.242Z,11.67
2022-11-03T04:56:41.807Z,11.56
2022-11-03T04:59:12.615Z,11.72
2022-11-03T05:01:39.640Z,11.60
2022-11-03T05:04:13.162Z,11.62
2022-11-03T05:06:40.075Z,11.63
2022-11-03T05:09:14.657Z,11.74
2022-11-03T05:11:45.374Z,11.80
2022-11-03T05:14:17.495Z,11.73
2022-11-03T05:16:44.449Z,11.61
2022-11-03T05:19:22.625Z,11.74
2022-11-03T05:21:50.094Z,11.55
2022-11-03T05:24:18.652Z,11.85
2022-11-03T05:26:45.437Z,11.74
2022-11-03T05:29:19.596Z,11.67
2022-11-03T05:31:50.784Z,11.57
2022-11-03T05:34:26.561Z,11.59
2022-11-03T05:36:53.036Z,11.77
2022-11-03T05:39:28.722Z,11.70
2022-11-03T05:41:55.427Z,11.56
2022-11-03T05:44:21.786Z,11.53
2022-11-03T05:46:48.163Z,11.55
2022-11-03T05:49:15.001Z,11.62
2022-11-03T05:51:42.623Z,11.54
2022-11-03T05:54:19.844Z,11.64
2022-11-03T05:56:46.948Z,11.51
2022-11-03T05:59:14.034Z,11.59
2022-11-03T06:01:40.791Z,11.53
2022-11-03T06:04:13.082Z,11.55
2022-11-03T06:06:39.581Z,11.56
2022-11-03T06:09:15.959Z,11.60
2022-11-03T06:11:42.624Z,11.54
2022-11-03T06:14:24.064Z,11.59
2022-11-03T06:16:54.034Z,11.51
2022-11-03T06:19:28.825Z,11.61
2022-11-03T06:21:57.084Z,11.59
2022-11-03T06:24:25.510Z,11.67
2022-11-03T06:26:52.744Z,11.64
2022-11-03T06:29:20.284Z,11.61
2022-11-03T06:31:48.065Z,11.54
2022-11-03T06:34:34.788Z,11.52
2022-11-03T06:37:10.830Z,11.45
2022-11-03T06:39:39.090Z,11.49
2022-11-03T06:42:13.053Z,11.52
2022-11-03T06:44:49.928Z,11.63
2022-11-03T06:47:26.642Z,11.56
2022-11-03T06:49:54.911Z,11.73
2022-11-03T06:52:27.487Z,11.58
2022-11-03T06:54:55.272Z,11.78
2022-11-03T06:57:21.810Z,11.84
2022-11-03T06:59:56.992Z,11.88
2022-11-03T07:02:47.969Z,11.82
2022-11-03T07:05:20.096Z,11.88
2022-11-03T07:07:46.886Z,11.98
2022-11-03T07:10:13.287Z,11.67
2022-11-03T07:12:40.416Z,11.80
2022-11-03T07:15:16.758Z,11.86
2022-11-03T07:17:43.122Z,11.98
2022-11-03T07:20:13.441Z,12.05
2022-11-03T07:22:39.843Z,12.14
2022-11-03T07:25:06.860Z,12.14
2022-11-03T07:27:36.059Z,12.05
2022-11-03T07:30:08.422Z,12.13
2022-11-03T07:32:35.099Z,12.30
2022-11-03T07:35:04.839Z,12.33
2022-11-03T07:37:31.263Z,12.36
2022-11-03T07:39:58.455Z,12.56
2022-11-03T07:42:26.045Z,12.67
2022-11-03T07:44:55.675Z,12.78
2022-11-03T07:47:23.410Z,12.72
2022-11-03T07:49:49.809Z,12.75
2022-11-03T07:52:18.988Z,12.72
2022-11-03T07:54:45.453Z,12.82
2022-11-03T07:57:14.945Z,12.92
2022-11-03T07:59:43.749Z,13.01
2022-11-03T08:02:29.443Z,12.88
2022-11-03T08:04:56.079Z,12.97
2022-11-03T08:07:22.523Z,12.89
2022-11-03T08:09:48.907Z,12.81
2022-11-03T08:12:15.284Z,12.88
2022-11-03T08:14:41.745Z,12.96
2022-11-03T08:17:08.159Z,13.03
2022-11-03T08:19:34.704Z,13.17
2022-11-03T08:22:01.079Z,13.00
2022-11-03T08:24:27.468Z,13.04
2022-11-03T08:26:53.865Z,13.05
2022-11-03T08:29:21.288Z,13.16
2022-11-03T08:31:47.778Z,13.15
2022-11-03T08:34:14.169Z,13.06
2022-11-03T08:36:40.570Z,12.99
2022-11-03T08:39:06.964Z,13.12
2022-11-03T08:41:33.424Z,13.18
2022-11-03T08:44:00.142Z,13.18
2022-11-03T08:46:26.562Z,13.14
2022-11-03T08:48:53.164Z,13.16
2022-11-03T08:51:19.610Z,13.27
2022-11-03T08:53:50.376Z,13.14
2022-11-03T08:56:20.469Z,13.25
2022-11-03T08:58:48.814Z,13.35
2022-11-03T09:01:15.254Z,13.40
2022-11-03T09:03:41.751Z,13.35
2022-11-03T09:06:08.720Z,13.38
2022-11-03T09:11:21.456Z,13.50
2022-11-03T09:13:47.836Z,13.57
2022-11-03T09:16:14.270Z,13.51
2022-11-03T09:18:40.681Z,13.48
2022-11-03T09:21:07.297Z,13.55
2022-11-03T09:23:33.693Z,13.59
2022-11-03T09:26:00.125Z,13.69
2022-11-03T09:28:26.499Z,13.78
2022-11-03T09:30:52.945Z,13.91
2022-11-03T09:33:19.443Z,13.97
2022-11-03T09:35:45.976Z,13.90
2022-11-03T09:38:12.459Z,13.96
2022-11-03T09:40:38.981Z,14.06
2022-11-03T09:43:05.794Z,14.14
2022-11-03T09:45:32.586Z,14.17
2022-11-03T09:47:59.113Z,14.27
2022-11-03T09:50:25.725Z,14.26
2022-11-03T09:52:54.292Z,14.21
2022-11-03T09:55:25.027Z,14.37
2022-11-03T09:57:55.358Z,14.42
2022-11-03T10:00:22.694Z,14.66
2022-11-03T10:02:49.680Z,14.68
2022-11-03T10:05:19.290Z,14.65
2022-11-03T10:07:45.844Z,14.70
2022-11-03T10:10:17.003Z,14.73
2022-11-03T10:12:43.627Z,14.66
2022-11-03T10:15:14.361Z,14.75
2022-11-03T10:17:40.819Z,14.88
2022-11-03T10:20:11.337Z,14.88
2022-11-03T10:22:40.977Z,15.04
2022-11-03T10:25:25.940Z,14.94
2022-11-03T10:27:52.354Z,14.97
2022-11-03T10:30:18.822Z,14.94
2022-11-03T10:32:45.232Z,15.07
2022-11-03T10:35:30.310Z,15.08
2022-11-03T10:37:57.130Z,15.12
2022-11-03T10:40:52.236Z,15.27
2022-11-03T10:43:18.849Z,15.36
2022-11-03T10:45:45.293Z,15.37
2022-11-03T10:48:11.786Z,15.27
2022-11-03T10:50:42.037Z,15.25
2022-11-03T10:53:19.928Z,15.34
2022-11-03T10:55:46.781Z,15.12
2022-11-03T10:58:13.274Z,15.18
2022-11-03T11:00:42.939Z,14.97
2022-11-03T11:03:15.105Z,15.01
2022-11-03T11:05:45.236Z,14.81
2022-11-03T11:08:13.605Z,14.73
2022-11-03T11:10:43.351Z,14.73
2022-11-03T11:13:18.969Z,14.83
2022-11-03T11:15:46.642Z,14.80
2022-11-03T11:18:31.215Z,14.78
2022-11-03T11:21:01.656Z,14.88
2022-11-03T11:23:28.038Z,14.99
2022-11-03T11:26:09.794Z,14.87
2022-11-03T11:28:54.966Z,14.99
2022-11-03T11:31:27.532Z,15.02
2022-11-03T11:34:09.327Z,15.06
2022-11-03T11:36:36.691Z,14.97
2022-11-03T11:39:13.069Z,15.05
2022-11-03T11:41:58.159Z,15.13
2022-11-03T11:44:40.079Z,15.39
2022-11-03T11:47:18.702Z,15.31
2022-11-03T11:49:45.149Z,15.33
2022-11-03T11:52:15.463Z,15.35
2022-11-03T11:54:45.516Z,15.26
2022-11-03T11:57:18.523Z,15.28
2022-11-03T11:59:46.422Z,15.29
2022-11-03T12:02:18.614Z,15.33
2022-11-03T12:04:47.980Z,15.27
2022-11-03T12:07:14.556Z,15.15
2022-11-03T12:09:41.746Z,15.11
2022-11-03T12:12:08.945Z,15.11
2022-11-03T12:14:37.165Z,14.94
2022-11-03T12:17:18.784Z,14.98
2022-11-03T12:19:49.610Z,15.04
2022-11-03T12:22:26.080Z,15.15
2022-11-03T12:24:56.637Z,15.07
2022-11-03T12:27:25.854Z,15.10
2022-11-03T12:29:53.196Z,15.11
2022-11-03T12:32:32.891Z,15.14
2022-11-03T12:35:01.788Z,15.04
2022-11-03T12:37:48.956Z,15.17
2022-11-03T12:40:15.496Z,15.07
2022-11-03T12:42:41.959Z,14.96
2022-11-03T12:45:08.812Z,14.98
2022-11-03T12:47:35.334Z,15.17
2022-11-03T12:50:01.845Z,15.05
2022-11-03T12:52:28.219Z,15.01
2022-11-03T12:54:54.685Z,14.81
2022-11-03T12:57:21.038Z,14.78
2022-11-03T12:59:47.557Z,14.77
2022-11-03T13:02:14.141Z,14.89
2022-11-03T13:04:40.688Z,14.69
2022-11-03T13:07:07.119Z,14.63
2022-11-03T13:09:35.710Z,14.61
2022-11-03T13:12:21.176Z,14.89
2022-11-03T13:14:48.735Z,14.97
2022-11-03T13:17:15.334Z,15.01
2022-11-03T13:19:41.788Z,15.09
2022-11-03T13:22:08.255Z,14.92
2022-11-03T13:24:34.664Z,15.00
2022-11-03T13:27:01.107Z,15.05
2022-11-03T13:29:31.156Z,15.06
2022-11-03T13:32:01.864Z,15.06
2022-11-03T13:34:28.586Z,15.09
2022-11-03T13:36:55.188Z,15.03
2022-11-03T13:39:21.639Z,15.05
2022-11-03T13:41:48.076Z,15.14
2022-11-03T13:44:14.468Z,15.02
2022-11-03T13:46:40.875Z,15.16
2022-11-03T13:51:53.835Z,14.79
2022-11-03T13:59:53.038Z,14.63
2022-11-03T14:05:07.293Z,14.60
2022-11-03T14:07:35.376Z,14.68
2022-11-03T14:10:03.934Z,14.51
2022-11-03T14:12:30.920Z,14.42
2022-11-03T14:14:57.807Z,14.49
2022-11-03T14:17:24.603Z,14.52
2022-11-03T14:19:53.059Z,14.59
2022-11-03T14:22:23.880Z,14.51
2022-11-03T14:24:51.059Z,14.42
2022-11-03T14:27:18.306Z,14.31
2022-11-03T14:29:45.041Z,14.13
2022-11-03T14:32:12.180Z,13.91
2022-11-03T14:34:38.792Z,13.72
2022-11-03T14:37:05.766Z,13.66
2022-11-03T14:39:32.234Z,13.44
2022-11-03T14:42:04.482Z,13.27
2022-11-03T14:44:34.816Z,13.07
2022-11-03T14:47:01.982Z,12.79
2022-11-03T14:49:29.093Z,12.82
2022-11-03T14:51:56.928Z,12.87
2022-11-03T14:54:26.467Z,12.70
2022-11-03T14:56:53.780Z,12.60
2022-11-03T14:59:20.627Z,12.57
2022-11-03T15:01:47.670Z,12.36
2022-11-03T15:04:14.307Z,12.24
2022-11-03T15:06:41.416Z,12.19
2022-11-03T15:11:39.825Z,12.14
2022-11-03T15:14:06.251Z,12.00
2022-11-03T15:16:34.411Z,11.91
2022-11-03T15:19:00.773Z,11.83
2022-11-03T15:21:28.065Z,11.73
2022-11-03T15:26:40.764Z,11.61
2022-11-03T15:29:07.148Z,11.68
2022-11-03T15:31:33.530Z,11.58
2022-11-03T15:34:01.852Z,11.62
2022-11-03T15:36:31.701Z,11.70
2022-11-03T15:38:58.163Z,11.74
2022-11-03T15:41:24.623Z,11.72
2022-11-03T15:43:51.027Z,11.71
2022-11-03T15:46:18.167Z,11.69
2022-11-03T15:48:45.132Z,11.75
2022-11-03T15:51:12.125Z,11.70
2022-11-03T15:53:38.702Z,11.64
2022-11-03T15:56:05.333Z,11.65
2022-11-03T15:58:34.131Z,11.59
2022-11-03T16:01:03.813Z,11.73
2022-11-03T16:03:31.784Z,11.63
2022-11-03T16:05:58.403Z,11.64
2022-11-03T16:08:24.861Z,11.63
2022-11-03T16:10:57.255Z,11.55
2022-11-03T16:13:24.977Z,11.70
2022-11-03T16:15:51.701Z,11.65
2022-11-03T16:18:18.191Z,11.47
2022-11-03T16:20:44.733Z,11.43
2022-11-03T16:23:11.115Z,11.40
2022-11-03T16:25:37.474Z,11.33
2022-11-03T16:28:04.083Z,11.31
2022-11-03T16:30:30.724Z,11.33
2022-11-03T16:32:57.188Z,11.25
2022-11-03T16:35:23.607Z,11.34
2022-11-03T16:37:50.020Z,11.33
2022-11-03T16:40:19.657Z,11.25
2022-11-03T16:42:46.852Z,11.24
2022-11-03T16:45:20.808Z,11.19
2022-11-03T16:47:47.785Z,11.23
2022-11-03T16:50:14.367Z,11.33
2022-11-03T16:52:40.775Z,11.32
2022-11-03T16:55:07.653Z,11.35
2022-11-03T16:57:34.150Z,11.38
2022-11-03T17:00:00.534Z,11.28
2022-11-03T17:02:27.941Z,11.30
2022-11-03T17:04:54.747Z,11.26
2022-11-03T17:07:21.158Z,11.23
2022-11-03T17:09:47.545Z,11.28
2022-11-03T17:12:14.158Z,11.31
2022-11-03T17:14:40.623Z,11.50
2022-11-03T17:17:06.992Z,11.39
2022-11-03T17:19:33.358Z,11.50
2022-11-03T17:21:59.833Z,11.48
2022-11-03T17:24:26.550Z,11.42
2022-11-03T17:26:52.927Z,11.43
2022-11-03T17:29:21.622Z,11.30
2022-11-03T17:31:49.191Z,11.24
2022-11-03T17:34:16.751Z,11.38
2022-11-03T17:36:43.218Z,11.41
2022-11-03T17:39:14.166Z,11.42
2022-11-03T17:41:40.605Z,11.38
2022-11-03T17:44:13.206Z,11.36
2022-11-03T17:46:39.971Z,11.37
2022-11-03T17:49:06.378Z,11.53
2022-11-03T17:51:33.484Z,11.49
2022-11-03T17:54:01.092Z,11.39
2022-11-03T17:56:30.447Z,11.33
2022-11-03T17:58:57.274Z,11.50
2022-11-03T18:01:25.047Z,11.43
2022-11-03T18:03:52.202Z,11.45
2022-11-03T18:06:19.747Z,11.48
2022-11-03T18:08:49.596Z,11.51
2022-11-03T18:11:39.385Z,11.51
2022-11-03T18:14:05.842Z,11.57
2022-11-03T18:16:32.251Z,11.54
2022-11-03T18:18:58.694Z,11.58
2022-11-03T18:21:25.164Z,11.54
2022-11-03T18:23:51.603Z,11.58
2022-11-03T18:26:19.645Z,11.72
2022-11-03T18:28:46.630Z,11.83
2022-11-03T18:31:18.589Z,11.79
2022-11-03T18:33:45.128Z,11.68
2022-11-03T18:36:14.546Z,11.80
2022-11-03T18:38:42.311Z,11.87
2022-11-03T18:41:33.676Z,12.03
2022-11-03T18:44:00.200Z,12.13
2022-11-03T18:46:26.658Z,12.17
2022-11-03T18:48:53.071Z,12.08
2022-11-03T18:51:19.515Z,12.11
2022-11-03T18:53:46.292Z,12.08
2022-11-03T18:56:13.433Z,12.04
2022-11-03T18:58:40.046Z,12.10
2022-11-03T19:01:07.149Z,12.03
2022-11-03T19:03:33.617Z,12.02
2022-11-03T19:06:00.115Z,11.98
2022-11-03T19:08:31.425Z,11.95
2022-11-03T19:11:03.493Z,11.91
2022-11-03T19:13:50.196Z,11.98
2022-11-03T19:16:18.544Z,11.87
2022-11-03T19:18:45.078Z,11.79
2022-11-03T19:21:15.955Z,11.80
2022-11-03T19:23:47.608Z,11.75
2022-11-03T19:26:14.740Z,11.69
2022-11-03T19:28:41.364Z,11.71
2022-11-03T19:31:11.399Z,11.77
2022-11-03T19:33:38.213Z,11.82
2022-11-03T19:36:04.869Z,11.83
2022-11-03T19:38:31.856Z,11.88
2022-11-03T19:41:27.606Z,11.84
2022-11-03T19:43:54.456Z,11.89
2022-11-03T19:46:21.579Z,11.84
2022-11-03T19:48:48.261Z,11.77
2022-11-03T19:51:15.254Z,11.91
2022-11-03T19:53:47.030Z,11.95
2022-11-03T19:56:15.235Z,11.79
2022-11-03T19:58:42.388Z,11.79
2022-11-03T20:01:09.092Z,11.81
2022-11-03T20:03:36.514Z,11.77
2022-11-03T20:06:03.421Z,11.90
2022-11-03T20:08:32.160Z,11.95
2022-11-03T20:10:58.570Z,11.88
2022-11-03T20:13:26.404Z,11.90
2022-11-03T20:15:59.070Z,11.87
2022-11-03T20:18:26.871Z,11.91
2022-11-03T20:20:53.608Z,11.83
2022-11-03T20:23:22.449Z,11.86
2022-11-03T20:25:49.508Z,11.98
2022-11-03T20:28:20.843Z,11.97
2022-11-03T20:30:47.996Z,11.90
2022-11-03T20:33:15.776Z,11.97
2022-11-03T20:35:43.015Z,11.83
2022-11-03T20:38:11.919Z,11.99
2022-11-03T20:40:38.912Z,11.91
2022-11-03T20:43:05.679Z,12.03
2022-11-03T20:45:32.062Z,11.86
2022-11-03T20:47:58.446Z,11.97
2022-11-03T20:50:25.295Z,11.94
2022-11-03T20:52:52.600Z,11.99
2022-11-03T20:55:20.691Z,11.95
2022-11-03T20:57:47.888Z,12.00
2022-11-03T21:00:21.426Z,11.98
2022-11-03T21:02:48.886Z,12.04
2022-11-03T21:05:16.763Z,12.09
2022-11-03T21:07:43.533Z,12.03
2022-11-03T21:10:10.643Z,12.04
2022-11-03T21:12:37.507Z,11.98
2022-11-03T21:15:31.633Z,12.01
2022-11-03T21:18:16.790Z,11.94
2022-11-03T21:20:44.958Z,11.99
2022-11-03T21:23:16.487Z,12.05
2022-11-03T21:25:42.904Z,11.88
2022-11-03T21:28:09.739Z,11.94
2022-11-03T21:30:37.230Z,11.98
2022-11-03T21:33:04.005Z,11.90
2022-11-03T21:35:30.547Z,11.84
2022-11-03T21:37:56.976Z,11.99
2022-11-03T21:40:23.358Z,11.82
2022-11-03T21:43:08.465Z,11.98
2022-11-03T21:45:35.207Z,11.94
2022-11-03T21:48:21.032Z,12.02
2022-11-03T21:50:47.754Z,12.04
2022-11-03T21:53:14.543Z,12.07
2022-11-03T21:55:41.369Z,12.11
2022-11-03T21:58:07.958Z,12.22
2022-11-03T22:00:34.750Z,12.20
2022-11-03T22:03:01.170Z,12.29
2022-11-03T22:05:27.771Z,12.16
2022-11-03T22:07:54.200Z,12.13
2022-11-03T22:10:20.715Z,12.12
2022-11-03T22:12:47.120Z,12.08
2022-11-03T22:15:32.244Z,12.02
2022-11-03T22:18:02.132Z,11.92
2022-11-03T22:20:47.375Z,11.74
2022-11-03T22:23:34.151Z,11.60
2022-11-03T22:26:20.109Z,11.50
2022-11-03T22:29:06.450Z,11.43
2022-11-03T22:31:41.908Z,11.29
2022-11-03T22:34:27.107Z,11.22
2022-11-03T22:36:53.475Z,11.20
2022-11-03T22:39:38.645Z,11.15
2022-11-03T22:42:23.632Z,11.04
2022-11-03T22:45:08.768Z,10.95
2022-11-03T22:47:35.379Z,10.91
2022-11-03T22:50:01.796Z,10.83
2022-11-03T22:52:28.195Z,10.78
2022-11-03T22:54:54.557Z,10.74
2022-11-03T22:57:20.898Z,10.74
2022-11-03T22:59:47.415Z,10.70
2022-11-03T23:02:14.051Z,10.74
2022-11-03T23:04:40.563Z,10.82
2022-11-03T23:07:06.946Z,10.88
2022-11-03T23:09:33.291Z,10.91
2022-11-03T23:11:59.644Z,10.93
2022-11-03T23:14:45.958Z,10.97
2022-11-03T23:17:12.439Z,10.95
2022-11-03T23:19:57.756Z,11.00
2022-11-03T23:22:24.113Z,11.00
2022-11-03T23:24:59.904Z,11.07
2022-11-03T23:27:26.326Z,11.03
2022-11-03T23:29:52.705Z,11.05
2022-11-03T23:32:19.199Z,11.09
2022-11-03T23:34:45.574Z,11.05
2022-11-03T23:37:11.955Z,11.04
2022-11-03T23:39:38.302Z,10.94
2022-11-03T23:42:06.509Z,10.92
2022-11-03T23:44:52.891Z,10.92
2022-11-03T23:47:37.844Z,10.94
2022-11-03T23:50:05.175Z,10.82
2022-11-03T23:52:31.543Z,10.83
2022-11-03T23:54:57.899Z,10.84
2022-11-03T23:57:43.106Z,10.83
