createdAt,value
2023-06-06T00:00:20.150Z,39.83
2023-06-06T00:00:54.423Z,39.85
2023-06-06T00:01:26.720Z,39.64
2023-06-06T00:02:01.539Z,39.49
2023-06-06T00:02:34.412Z,39.57
2023-06-06T00:03:07.010Z,39.52
2023-06-06T00:03:42.417Z,39.17
2023-06-06T00:04:14.919Z,39.06
2023-06-06T00:04:51.422Z,38.92
2023-06-06T00:05:26.995Z,38.67
2023-06-06T00:06:00.657Z,38.41
2023-06-06T00:06:34.950Z,38.50
2023-06-06T00:07:10.433Z,38.12
2023-06-06T00:07:44.658Z,38.66
2023-06-06T00:08:17.156Z,38.40
2023-06-06T00:08:54.026Z,38.45
2023-06-06T00:09:26.274Z,38.47
2023-06-06T00:09:58.501Z,38.02
2023-06-06T00:10:33.425Z,38.40
2023-06-06T00:11:05.943Z,38.97
2023-06-06T00:11:40.883Z,38.87
2023-06-06T00:12:15.704Z,38.97
2023-06-06T00:12:48.309Z,39.38
2023-06-06T00:13:21.927Z,39.37
2023-06-06T00:13:59.972Z,38.92
2023-06-06T00:14:32.621Z,39.04
2023-06-06T00:15:06.804Z,38.79
2023-06-06T00:15:42.097Z,38.54
2023-06-06T00:16:15.403Z,38.60
2023-06-06T00:16:50.819Z,38.73
2023-06-06T00:17:26.667Z,38.45
2023-06-06T00:18:01.180Z,38.17
2023-06-06T00:18:33.510Z,38.48
2023-06-06T00:19:08.279Z,38.38
2023-06-06T00:19:42.114Z,38.63
2023-06-06T00:20:14.890Z,38.53
2023-06-06T00:20:49.909Z,38.40
2023-06-06T00:21:22.803Z,38.34
2023-06-06T00:21:55.283Z,37.99
2023-06-06T00:22:30.104Z,37.96
2023-06-06T00:23:02.402Z,38.14
2023-06-06T00:23:34.814Z,38.01
2023-06-06T00:24:09.934Z,38.44
2023-06-06T00:24:42.287Z,38.38
2023-06-06T00:25:14.578Z,38.36
2023-06-06T00:25:50.966Z,38.51
2023-06-06T00:26:23.160Z,39.15
2023-06-06T00:26:56.346Z,39.51
2023-06-06T00:27:31.192Z,38.93
2023-06-06T00:28:03.462Z,38.99
2023-06-06T00:28:35.753Z,39.25
2023-06-06T00:29:13.690Z,39.05
2023-06-06T00:29:45.986Z,39.09
2023-06-06T00:30:18.192Z,38.98
2023-06-06T00:30:51.610Z,39.21
2023-06-06T00:31:26.479Z,39.02
2023-06-06T00:31:58.719Z,38.99
2023-06-06T00:32:31.118Z,38.91
2023-06-06T00:33:05.932Z,39.38
2023-06-06T00:33:38.154Z,39.04
2023-06-06T00:34:10.384Z,38.88
2023-06-06T00:34:45.386Z,38.63
2023-06-06T00:35:17.609Z,38.57
2023-06-06T00:35:50.796Z,38.91
2023-06-06T00:36:25.604Z,38.57
2023-06-06T00:36:59.253Z,38.75
2023-06-06T00:37:31.441Z,38.92
2023-06-06T00:38:06.312Z,38.90
2023-06-06T00:38:39.031Z,38.26
2023-06-06T00:39:11.310Z,38.53
2023-06-06T00:39:46.543Z,38.66
2023-06-06T00:40:18.722Z,38.32
2023-06-06T00:40:51.213Z,38.51
2023-06-06T00:41:34.998Z,38.52
2023-06-06T00:42:09.073Z,38.15
2023-06-06T00:42:41.427Z,38.27
2023-06-06T00:43:16.273Z,38.07
2023-06-06T00:43:55.452Z,38.06
2023-06-06T00:46:02.178Z,38.41
2023-06-06T00:46:34.778Z,38.08
2023-06-06T00:47:08.155Z,38.49
2023-06-06T00:47:43.340Z,38.16
2023-06-06T00:48:16.861Z,38.03
2023-06-06T00:48:49.237Z,38.03
2023-06-06T00:49:24.484Z,38.15
2023-06-06T00:49:57.674Z,38.16
2023-06-06T00:50:30.103Z,38.25
2023-06-06T00:51:05.067Z,37.91
2023-06-06T00:51:38.349Z,37.87
2023-06-06T00:52:11.244Z,38.05
2023-06-06T00:52:47.830Z,38.23
2023-06-06T00:53:21.461Z,38.28
2023-06-06T00:53:55.190Z,38.35
2023-06-06T00:54:30.076Z,38.29
2023-06-06T00:55:03.278Z,38.32
2023-06-06T00:55:35.685Z,38.53
2023-06-06T00:56:14.625Z,38.22
2023-06-06T00:56:48.613Z,38.69
2023-06-06T00:57:21.504Z,38.44
2023-06-06T00:57:56.358Z,38.83
2023-06-06T00:58:29.189Z,38.86
2023-06-06T00:59:02.622Z,38.79
2023-06-06T00:59:37.797Z,39.51
2023-06-06T01:00:11.937Z,39.06
2023-06-06T01:00:44.561Z,39.67
2023-06-06T01:01:21.970Z,39.65
2023-06-06T01:01:55.405Z,39.90
2023-06-06T01:02:30.227Z,40.45
2023-06-06T01:03:10.900Z,40.14
2023-06-06T01:03:45.678Z,40.27
2023-06-06T01:04:18.553Z,40.74
2023-06-06T01:04:53.759Z,41.05
2023-06-06T01:05:25.945Z,41.29
2023-06-06T01:05:58.266Z,41.30
2023-06-06T01:06:37.301Z,41.36
2023-06-06T01:07:11.000Z,41.80
2023-06-06T01:07:45.220Z,41.40
2023-06-06T01:08:20.519Z,41.80
2023-06-06T01:08:52.718Z,41.57
2023-06-06T01:09:25.047Z,41.67
2023-06-06T01:09:59.931Z,42.18
2023-06-06T01:10:32.549Z,42.00
2023-06-06T01:11:12.095Z,42.21
2023-06-06T01:11:56.672Z,42.18
2023-06-06T01:12:48.781Z,41.42
2023-06-06T01:13:36.919Z,41.49
2023-06-06T01:14:15.121Z,41.83
2023-06-06T01:14:53.934Z,40.95
2023-06-06T01:15:35.887Z,40.28
2023-06-06T01:16:15.240Z,40.32
2023-06-06T01:16:54.141Z,40.35
2023-06-06T01:17:29.786Z,39.65
2023-06-06T01:18:03.383Z,39.43
2023-06-06T01:18:36.403Z,39.23
2023-06-06T01:19:13.798Z,38.87
2023-06-06T01:19:49.733Z,38.99
2023-06-06T01:20:23.764Z,38.51
2023-06-06T01:20:58.878Z,38.92
2023-06-06T01:21:37.091Z,38.96
2023-06-06T01:22:13.496Z,38.61
2023-06-06T01:22:49.760Z,38.26
2023-06-06T01:23:22.149Z,38.23
2023-06-06T01:23:54.679Z,38.28
2023-06-06T01:24:31.360Z,38.57
2023-06-06T01:25:05.073Z,37.97
2023-06-06T01:25:41.848Z,38.14
2023-06-06T01:26:14.096Z,38.46
2023-06-06T01:26:46.449Z,38.31
2023-06-06T01:27:22.675Z,38.15
2023-06-06T01:27:56.652Z,38.29
2023-06-06T01:28:33.017Z,38.53
2023-06-06T01:29:05.198Z,39.06
2023-06-06T01:29:37.506Z,38.88
2023-06-06T01:30:13.581Z,39.10
2023-06-06T01:30:47.359Z,39.80
2023-06-06T01:31:23.637Z,39.91
2023-06-06T01:32:06.736Z,40.49
2023-06-06T01:32:50.966Z,40.83
2023-06-06T01:33:33.080Z,41.18
2023-06-06T01:34:13.567Z,41.41
2023-06-06T01:34:51.827Z,42.34
2023-06-06T01:35:34.601Z,42.57
2023-06-06T01:36:17.874Z,42.72
2023-06-06T01:37:01.620Z,43.08
2023-06-06T01:37:46.732Z,42.90
2023-06-06T01:38:22.094Z,43.34
2023-06-06T01:38:57.657Z,43.07
2023-06-06T01:39:34.163Z,42.93
2023-06-06T01:40:11.457Z,42.80
2023-06-06T01:40:47.721Z,42.65
2023-06-06T01:41:23.643Z,42.92
2023-06-06T01:41:58.883Z,42.72
2023-06-06T01:42:33.226Z,42.63
2023-06-06T01:43:11.625Z,43.17
2023-06-06T01:43:47.164Z,42.85
2023-06-06T01:44:41.682Z,42.31
2023-06-06T01:45:33.025Z,42.13
2023-06-06T01:46:06.796Z,42.08
2023-06-06T01:47:41.327Z,41.83
2023-06-06T01:49:26.685Z,41.18
2023-06-06T01:50:04.968Z,41.26
2023-06-06T01:50:39.606Z,40.95
2023-06-06T01:51:14.834Z,40.89
2023-06-06T01:51:47.688Z,41.34
2023-06-06T01:52:29.312Z,41.18
2023-06-06T01:53:04.124Z,41.10
2023-06-06T01:53:36.448Z,41.59
2023-06-06T01:54:08.735Z,41.34
2023-06-06T01:54:44.672Z,41.79
2023-06-06T01:55:17.011Z,41.46
2023-06-06T01:55:50.329Z,41.61
2023-06-06T01:56:27.380Z,41.44
2023-06-06T01:57:01.356Z,41.75
2023-06-06T01:57:34.366Z,41.64
2023-06-06T01:58:10.266Z,41.69
2023-06-06T01:58:42.950Z,41.71
2023-06-06T01:59:15.239Z,41.18
2023-06-06T01:59:47.445Z,41.33
2023-06-06T02:00:23.006Z,41.46
2023-06-06T02:00:55.284Z,41.20
2023-06-06T02:01:27.725Z,40.47
2023-06-06T02:02:02.583Z,40.08
2023-06-06T02:02:35.660Z,39.30
2023-06-06T02:03:08.947Z,39.72
2023-06-06T02:03:43.897Z,39.67
2023-06-06T02:04:16.392Z,39.50
2023-06-06T02:04:49.432Z,39.10
2023-06-06T02:05:24.814Z,39.37
2023-06-06T02:05:57.102Z,39.68
2023-06-06T02:06:29.571Z,39.36
2023-06-06T02:07:04.572Z,39.53
2023-06-06T02:07:42.727Z,39.07
2023-06-06T02:08:15.619Z,38.91
2023-06-06T02:08:50.620Z,38.76
2023-06-06T02:09:22.798Z,38.55
2023-06-06T02:09:54.961Z,38.87
2023-06-06T02:10:29.873Z,39.01
2023-06-06T02:11:02.210Z,39.02
2023-06-06T02:11:36.423Z,39.07
2023-06-06T02:12:12.470Z,38.86
2023-06-06T02:12:44.756Z,38.48
2023-06-06T02:13:17.687Z,39.36
2023-06-06T02:13:52.580Z,39.22
2023-06-06T02:14:24.852Z,38.97
2023-06-06T02:14:57.243Z,39.11
2023-06-06T02:15:32.189Z,38.82
2023-06-06T02:16:05.714Z,39.30
2023-06-06T02:16:38.022Z,39.14
2023-06-06T02:17:13.222Z,38.98
2023-06-06T02:17:45.401Z,39.33
2023-06-06T02:18:17.693Z,39.59
2023-06-06T02:18:52.557Z,39.43
2023-06-06T02:19:25.357Z,39.75
2023-06-06T02:19:57.636Z,39.22
2023-06-06T02:20:32.548Z,39.66
2023-06-06T02:21:04.953Z,39.44
2023-06-06T02:21:38.197Z,39.72
2023-06-06T02:22:10.401Z,39.81
2023-06-06T02:22:47.914Z,40.23
2023-06-06T02:23:20.240Z,40.36
2023-06-06T02:23:52.497Z,40.13
2023-06-06T02:24:28.571Z,40.69
2023-06-06T02:25:00.762Z,40.63
2023-06-06T02:25:34.515Z,40.99
2023-06-06T02:26:09.321Z,40.86
2023-06-06T02:26:43.710Z,40.30
2023-06-06T02:27:16.392Z,40.34
2023-06-06T02:27:51.412Z,40.80
2023-06-06T02:28:24.673Z,41.34
2023-06-06T02:28:57.028Z,40.95
2023-06-06T02:29:32.498Z,41.23
2023-06-06T02:30:08.473Z,41.32
2023-06-06T02:30:40.879Z,40.83
2023-06-06T02:31:18.232Z,40.98
2023-06-06T02:31:50.772Z,41.36
2023-06-06T02:32:25.324Z,41.39
2023-06-06T02:33:00.521Z,41.63
2023-06-06T02:33:33.954Z,42.19
2023-06-06T02:34:06.613Z,42.07
2023-06-06T02:34:41.731Z,42.34
2023-06-06T02:35:13.948Z,42.42
2023-06-06T02:35:47.573Z,42.30
2023-06-06T02:36:22.658Z,41.97
2023-06-06T02:36:54.950Z,42.20
2023-06-06T02:37:28.273Z,41.98
2023-06-06T02:38:07.383Z,42.47
2023-06-06T02:38:39.639Z,42.29
2023-06-06T02:39:13.708Z,42.67
2023-06-06T02:41:06.449Z,42.82
2023-06-06T02:41:42.311Z,42.48
2023-06-06T02:42:26.406Z,42.44
2023-06-06T02:43:20.737Z,42.35
2023-06-06T02:43:53.087Z,42.42
2023-06-06T02:44:27.938Z,42.33
2023-06-06T02:45:00.156Z,42.36
2023-06-06T02:45:35.766Z,42.00
2023-06-06T02:46:09.113Z,42.02
2023-06-06T02:46:41.399Z,41.75
2023-06-06T02:47:16.460Z,41.83
2023-06-06T02:47:49.213Z,41.77
2023-06-06T02:48:22.210Z,41.90
2023-06-06T02:48:57.068Z,41.64
2023-06-06T02:49:30.030Z,41.94
2023-06-06T02:50:02.503Z,42.08
2023-06-06T02:50:37.798Z,42.19
2023-06-06T02:51:10.251Z,42.21
2023-06-06T02:53:01.813Z,42.48
2023-06-06T02:53:36.976Z,42.36
2023-06-06T02:54:24.578Z,42.60
2023-06-06T02:54:56.821Z,42.59
2023-06-06T02:55:28.999Z,42.52
2023-06-06T02:56:03.783Z,42.82
2023-06-06T02:56:36.066Z,42.62
2023-06-06T02:57:08.350Z,43.05
2023-06-06T02:57:43.130Z,43.53
2023-06-06T02:58:30.908Z,43.61
2023-06-06T02:59:05.899Z,43.53
2023-06-06T02:59:38.128Z,43.63
2023-06-06T03:00:12.990Z,43.49
2023-06-06T03:00:47.883Z,43.62
2023-06-06T03:01:22.395Z,44.24
2023-06-06T03:01:57.309Z,43.81
2023-06-06T03:02:29.732Z,44.04
2023-06-06T03:03:02.001Z,43.41
2023-06-06T03:03:37.000Z,43.21
2023-06-06T03:04:09.355Z,43.84
2023-06-06T03:04:41.765Z,43.92
2023-06-06T03:05:18.513Z,44.32
2023-06-06T03:05:52.519Z,43.60
2023-06-06T03:06:24.806Z,43.98
2023-06-06T03:06:59.584Z,44.06
2023-06-06T03:07:33.342Z,43.91
2023-06-06T03:08:06.264Z,44.24
2023-06-06T03:08:46.317Z,43.83
2023-06-06T03:09:20.564Z,44.06
2023-06-06T03:09:53.496Z,44.58
2023-06-06T03:10:33.656Z,44.48
2023-06-06T03:11:06.358Z,44.30
2023-06-06T03:11:38.602Z,43.76
2023-06-06T03:12:13.509Z,44.10
2023-06-06T03:12:45.861Z,44.37
2023-06-06T03:13:19.674Z,44.45
2023-06-06T03:13:54.574Z,44.07
2023-06-06T03:14:26.786Z,44.32
2023-06-06T03:14:59.023Z,44.41
2023-06-06T03:15:41.530Z,44.98
2023-06-06T03:16:16.868Z,44.78
2023-06-06T03:16:53.340Z,44.54
2023-06-06T03:17:27.739Z,45.00
2023-06-06T03:17:59.991Z,45.01
2023-06-06T03:18:37.868Z,44.66
2023-06-06T03:19:14.583Z,45.08
2023-06-06T03:19:49.901Z,45.13
2023-06-06T03:20:24.904Z,45.28
2023-06-06T03:21:06.699Z,44.85
2023-06-06T03:21:45.354Z,45.21
2023-06-06T03:22:21.041Z,45.65
2023-06-06T03:22:53.290Z,45.37
2023-06-06T03:23:26.360Z,45.83
2023-06-06T03:24:04.799Z,45.60
2023-06-06T03:24:37.207Z,45.86
2023-06-06T03:25:14.687Z,46.18
2023-06-06T03:25:53.110Z,45.70
2023-06-06T03:26:28.214Z,45.84
2023-06-06T03:27:05.306Z,46.43
2023-06-06T03:27:40.228Z,46.56
2023-06-06T03:28:13.866Z,46.28
2023-06-06T03:28:49.724Z,46.62
2023-06-06T03:29:23.689Z,46.63
2023-06-06T03:29:57.268Z,46.48
2023-06-06T03:30:36.177Z,46.52
2023-06-06T03:31:09.193Z,46.82
2023-06-06T03:31:50.719Z,46.47
2023-06-06T03:32:26.744Z,46.39
2023-06-06T03:33:02.218Z,46.86
2023-06-06T03:33:36.712Z,46.73
2023-06-06T03:34:12.151Z,46.30
2023-06-06T03:34:46.829Z,46.47
2023-06-06T03:35:19.596Z,46.27
2023-06-06T03:35:54.574Z,46.16
2023-06-06T03:36:33.825Z,46.46
2023-06-06T03:37:07.419Z,46.74
2023-06-06T03:37:42.005Z,46.54
2023-06-06T03:38:16.775Z,46.29
2023-06-06T03:38:49.588Z,46.37
2023-06-06T03:39:26.936Z,46.50
2023-06-06T03:40:01.932Z,46.71
2023-06-06T03:40:34.815Z,46.85
2023-06-06T03:41:07.221Z,46.86
2023-06-06T03:41:42.829Z,46.59
2023-06-06T03:42:15.102Z,46.86
2023-06-06T03:42:47.562Z,46.70
2023-06-06T03:43:22.588Z,46.44
2023-06-06T03:43:55.348Z,46.32
2023-06-06T03:44:27.628Z,46.66
2023-06-06T03:45:02.586Z,46.03
2023-06-06T03:45:34.993Z,46.35
2023-06-06T03:46:07.360Z,46.43
2023-06-06T03:46:42.442Z,45.99
2023-06-06T03:47:14.844Z,46.15
2023-06-06T03:47:47.167Z,46.02
2023-06-06T03:48:22.077Z,46.19
2023-06-06T03:48:55.845Z,46.00
2023-06-06T03:49:29.480Z,46.20
2023-06-06T03:50:04.761Z,46.25
2023-06-06T03:50:37.001Z,45.63
2023-06-06T03:51:09.463Z,45.87
2023-06-06T03:51:44.390Z,45.81
2023-06-06T03:52:19.199Z,46.04
2023-06-06T03:52:52.755Z,45.71
2023-06-06T03:53:27.583Z,46.05
2023-06-06T03:53:59.861Z,45.83
2023-06-06T03:55:38.434Z,45.94
2023-06-06T03:56:11.008Z,45.64
2023-06-06T03:56:43.936Z,45.62
2023-06-06T03:57:18.953Z,45.61
2023-06-06T03:58:22.127Z,45.67
2023-06-06T03:58:57.417Z,45.63
2023-06-06T03:59:29.675Z,45.84
2023-06-06T04:00:06.317Z,45.87
2023-06-06T04:00:46.713Z,45.73
2023-06-06T04:01:22.418Z,45.35
2023-06-06T04:01:57.390Z,45.61
2023-06-06T04:02:31.001Z,45.54
2023-06-06T04:03:03.920Z,45.55
2023-06-06T04:03:40.246Z,45.60
2023-06-06T04:04:16.654Z,45.43
2023-06-06T04:04:53.186Z,45.37
2023-06-06T04:05:28.243Z,45.50
2023-06-06T04:06:04.121Z,45.27
2023-06-06T04:06:37.224Z,45.46
2023-06-06T04:07:15.283Z,45.16
2023-06-06T04:07:47.524Z,45.24
2023-06-06T04:08:19.826Z,45.11
2023-06-06T04:08:57.224Z,44.85
2023-06-06T04:09:30.702Z,45.11
2023-06-06T04:10:06.410Z,44.87
2023-06-06T04:10:41.174Z,45.08
2023-06-06T04:11:13.505Z,45.36
2023-06-06T04:11:46.258Z,44.86
2023-06-06T04:12:19.036Z,45.34
2023-06-06T04:12:53.870Z,45.11
2023-06-06T04:13:27.398Z,44.74
2023-06-06T04:13:59.666Z,45.03
2023-06-06T04:14:34.668Z,45.28
2023-06-06T04:15:08.077Z,44.83
2023-06-06T04:15:43.028Z,45.29
2023-06-06T04:16:16.204Z,45.07
2023-06-06T04:16:49.284Z,44.83
2023-06-06T04:17:22.560Z,45.02
2023-06-06T04:17:57.448Z,45.11
2023-06-06T04:18:29.689Z,45.22
2023-06-06T04:19:04.360Z,45.09
2023-06-06T04:19:39.220Z,45.33
2023-06-06T04:20:12.884Z,45.38
2023-06-06T04:20:47.706Z,45.28
2023-06-06T04:21:20.080Z,44.95
2023-06-06T04:21:53.294Z,44.92
2023-06-06T04:22:25.844Z,45.60
2023-06-06T04:23:01.483Z,45.74
2023-06-06T04:23:34.287Z,45.74
2023-06-06T04:24:06.766Z,46.12
2023-06-06T04:24:41.984Z,46.04
2023-06-06T04:25:18.508Z,46.19
2023-06-06T04:25:51.885Z,46.44
2023-06-06T04:26:27.291Z,46.63
2023-06-06T04:27:04.675Z,47.23
2023-06-06T04:27:38.458Z,47.21
2023-06-06T04:28:19.354Z,47.47
2023-06-06T04:28:54.756Z,47.33
2023-06-06T04:29:27.802Z,47.67
2023-06-06T04:30:02.642Z,47.57
2023-06-06T04:30:34.946Z,47.61
2023-06-06T04:31:09.351Z,47.68
2023-06-06T04:31:46.194Z,47.77
2023-06-06T04:32:20.910Z,47.81
2023-06-06T04:32:55.620Z,48.11
2023-06-06T04:33:31.658Z,48.01
2023-06-06T04:34:05.176Z,48.33
2023-06-06T04:34:41.287Z,47.82
2023-06-06T04:35:18.569Z,48.13
2023-06-06T04:35:52.486Z,48.33
2023-06-06T04:36:25.280Z,47.85
2023-06-06T04:37:05.454Z,47.90
2023-06-06T04:37:40.810Z,47.65
2023-06-06T04:38:20.370Z,47.54
2023-06-06T04:38:53.113Z,47.58
2023-06-06T04:39:25.502Z,47.38
2023-06-06T04:40:01.868Z,47.45
2023-06-06T04:40:55.463Z,47.43
2023-06-06T04:41:53.536Z,47.33
2023-06-06T04:42:34.406Z,47.34
2023-06-06T04:43:08.898Z,47.47
2023-06-06T04:43:41.119Z,47.56
2023-06-06T04:44:16.652Z,47.37
2023-06-06T04:44:50.915Z,47.57
2023-06-06T04:45:24.599Z,47.49
2023-06-06T04:46:02.563Z,47.14
2023-06-06T04:46:35.164Z,47.45
2023-06-06T04:47:09.683Z,46.90
2023-06-06T04:47:46.270Z,46.72
2023-06-06T04:48:19.699Z,46.81
2023-06-06T04:48:55.608Z,46.14
2023-06-06T04:49:31.533Z,46.03
2023-06-06T04:50:07.464Z,45.76
2023-06-06T04:50:39.714Z,45.66
2023-06-06T04:51:14.833Z,45.53
2023-06-06T04:51:47.081Z,45.03
2023-06-06T04:52:19.510Z,45.00
2023-06-06T04:52:54.288Z,45.22
2023-06-06T04:53:26.822Z,45.00
2023-06-06T04:53:59.581Z,44.42
2023-06-06T04:54:34.467Z,44.67
2023-06-06T04:55:08.768Z,44.52
2023-06-06T04:55:45.202Z,44.06
2023-06-06T04:56:20.180Z,43.78
2023-06-06T04:56:52.939Z,43.26
2023-06-06T04:57:25.840Z,43.21
2023-06-06T04:58:00.649Z,43.14
2023-06-06T04:58:32.837Z,42.83
2023-06-06T04:59:08.373Z,42.97
2023-06-06T04:59:43.376Z,42.77
2023-06-06T05:00:18.011Z,42.56
2023-06-06T05:00:50.606Z,42.97
2023-06-06T05:01:24.575Z,42.60
2023-06-06T05:01:59.746Z,42.76
2023-06-06T05:02:31.955Z,42.48
2023-06-06T05:03:04.902Z,42.50
2023-06-06T05:03:39.778Z,42.97
2023-06-06T05:04:11.989Z,42.99
2023-06-06T05:04:44.236Z,43.08
2023-06-06T05:05:19.573Z,43.11
2023-06-06T05:05:52.940Z,43.19
2023-06-06T05:06:28.512Z,42.80
2023-06-06T05:07:03.807Z,43.01
2023-06-06T05:07:36.028Z,43.09
2023-06-06T05:08:08.221Z,42.96
2023-06-06T05:08:45.868Z,42.83
2023-06-06T05:09:18.812Z,42.50
2023-06-06T05:09:51.011Z,42.14
2023-06-06T05:10:25.842Z,42.13
2023-06-06T05:11:00.618Z,41.87
2023-06-06T05:11:32.943Z,41.37
2023-06-06T05:12:08.614Z,41.10
2023-06-06T05:12:40.886Z,41.50
2023-06-06T05:13:13.068Z,40.92
2023-06-06T05:13:47.898Z,40.95
2023-06-06T05:14:24.855Z,41.33
2023-06-06T05:14:59.770Z,41.55
2023-06-06T05:15:31.962Z,41.44
2023-06-06T05:16:04.449Z,41.18
2023-06-06T05:16:37.151Z,41.16
2023-06-06T05:17:12.296Z,41.14
2023-06-06T05:17:56.567Z,41.37
2023-06-06T05:18:31.139Z,40.95
2023-06-06T05:19:06.389Z,41.32
2023-06-06T05:19:39.889Z,40.98
2023-06-06T05:20:15.689Z,40.70
2023-06-06T05:20:48.013Z,40.64
2023-06-06T05:21:21.163Z,40.40
2023-06-06T05:21:55.983Z,40.17
2023-06-06T05:22:28.502Z,40.33
2023-06-06T05:23:01.376Z,40.76
2023-06-06T05:23:36.395Z,40.30
2023-06-06T05:24:08.843Z,40.34
2023-06-06T05:24:43.747Z,40.37
2023-06-06T05:25:15.984Z,40.54
2023-06-06T05:25:48.350Z,40.30
2023-06-06T05:26:26.542Z,40.59
2023-06-06T05:26:58.913Z,40.36
2023-06-06T05:27:33.774Z,40.54
2023-06-06T05:28:06.037Z,40.58
2023-06-06T05:28:39.231Z,40.65
2023-06-06T05:29:14.114Z,40.33
2023-06-06T05:29:46.325Z,40.85
2023-06-06T05:30:18.753Z,40.53
2023-06-06T05:30:54.352Z,40.22
2023-06-06T05:31:27.163Z,40.58
2023-06-06T05:32:02.058Z,40.47
2023-06-06T05:32:34.394Z,40.36
2023-06-06T05:33:06.637Z,39.79
2023-06-06T05:33:43.621Z,39.98
2023-06-06T05:34:15.985Z,38.82
2023-06-06T05:34:49.164Z,38.38
2023-06-06T05:35:23.958Z,38.49
2023-06-06T05:35:57.078Z,37.81
2023-06-06T05:36:29.416Z,38.01
2023-06-06T05:37:04.415Z,37.85
2023-06-06T05:37:36.603Z,37.43
2023-06-06T05:38:08.798Z,37.49
2023-06-06T05:38:43.967Z,37.32
2023-06-06T05:39:18.433Z,36.82
2023-06-06T05:39:55.274Z,37.01
2023-06-06T05:40:27.510Z,37.09
2023-06-06T05:40:59.771Z,36.62
2023-06-06T05:41:37.345Z,36.73
2023-06-06T05:42:09.694Z,36.77
2023-06-06T05:42:42.037Z,36.41
2023-06-06T05:43:15.558Z,35.80
2023-06-06T05:43:51.491Z,35.52
2023-06-06T05:44:24.187Z,34.96
2023-06-06T05:44:59.086Z,35.24
2023-06-06T05:45:31.525Z,35.03
2023-06-06T05:46:03.947Z,34.85
2023-06-06T05:46:39.095Z,35.22
2023-06-06T05:47:11.457Z,35.23
2023-06-06T05:47:43.687Z,35.03
2023-06-06T05:48:18.544Z,34.83
2023-06-06T05:48:50.710Z,34.24
2023-06-06T05:49:26.362Z,34.40
2023-06-06T05:49:59.337Z,34.98
2023-06-06T05:50:32.030Z,34.98
2023-06-06T05:51:09.124Z,34.98
2023-06-06T05:51:43.414Z,35.01
2023-06-06T05:52:18.171Z,35.44
2023-06-06T05:52:50.360Z,35.35
2023-06-06T05:53:23.357Z,36.09
2023-06-06T05:54:12.408Z,36.36
2023-06-06T05:54:50.678Z,35.60
2023-06-06T05:55:32.456Z,35.37
2023-06-06T05:56:05.884Z,35.17
2023-06-06T05:56:43.409Z,35.30
2023-06-06T05:57:22.400Z,35.34
2023-06-06T05:57:54.614Z,35.22
2023-06-06T05:58:29.610Z,35.56
2023-06-06T05:59:01.834Z,35.72
2023-06-06T05:59:35.527Z,35.36
2023-06-06T06:00:12.111Z,35.52
2023-06-06T06:00:47.156Z,35.88
2023-06-06T06:01:20.037Z,35.70
2023-06-06T06:01:54.796Z,36.03
2023-06-06T06:02:27.663Z,36.13
2023-06-06T06:03:01.892Z,36.09
2023-06-06T06:03:37.193Z,36.52
2023-06-06T06:04:09.799Z,36.43
2023-06-06T06:04:42.701Z,36.48
2023-06-06T06:05:17.851Z,37.15
2023-06-06T06:05:51.140Z,37.15
2023-06-06T06:06:25.960Z,37.23
2023-06-06T06:06:58.152Z,37.11
2023-06-06T06:07:30.427Z,37.02
2023-06-06T06:08:07.596Z,37.28
2023-06-06T06:08:39.818Z,37.49
2023-06-06T06:09:14.825Z,37.45
2023-06-06T06:09:47.573Z,37.93
2023-06-06T06:10:19.823Z,37.86
2023-06-06T06:10:54.732Z,37.76
2023-06-06T06:11:27.465Z,37.78
2023-06-06T06:12:02.295Z,38.09
2023-06-06T06:12:37.132Z,37.95
2023-06-06T06:13:09.340Z,38.43
2023-06-06T06:13:41.577Z,38.49
2023-06-06T06:14:16.372Z,38.39
2023-06-06T06:14:48.590Z,38.56
2023-06-06T06:15:21.105Z,38.78
2023-06-06T06:15:56.056Z,38.45
2023-06-06T06:16:28.470Z,38.72
2023-06-06T06:17:00.744Z,38.42
2023-06-06T06:17:41.597Z,38.36
2023-06-06T06:18:14.132Z,38.44
2023-06-06T06:18:46.547Z,38.68
2023-06-06T06:19:21.395Z,38.44
2023-06-06T06:19:53.620Z,38.38
2023-06-06T06:20:25.902Z,39.05
2023-06-06T06:21:00.976Z,39.03
2023-06-06T06:21:33.407Z,39.01
2023-06-06T06:22:06.040Z,38.78
2023-06-06T06:22:38.849Z,38.57
2023-06-06T06:23:13.677Z,39.19
2023-06-06T06:23:45.949Z,38.86
2023-06-06T06:24:18.137Z,39.09
2023-06-06T06:24:53.262Z,39.25
2023-06-06T06:25:25.930Z,39.32
2023-06-06T06:25:58.293Z,39.08
2023-06-06T06:26:33.081Z,38.82
2023-06-06T06:27:08.035Z,38.28
2023-06-06T06:27:40.509Z,37.81
2023-06-06T06:28:23.010Z,37.63
2023-06-06T06:28:56.947Z,37.11
2023-06-06T06:29:29.130Z,36.73
2023-06-06T06:30:05.582Z,36.22
2023-06-06T06:30:37.805Z,36.08
2023-06-06T06:31:10.297Z,36.01
2023-06-06T06:31:45.211Z,36.12
2023-06-06T06:32:18.712Z,35.62
2023-06-06T06:32:51.010Z,35.18
2023-06-06T06:33:26.650Z,35.26
2023-06-06T06:33:59.088Z,34.80
2023-06-06T06:34:31.275Z,34.20
2023-06-06T06:35:06.494Z,34.27
2023-06-06T06:35:38.671Z,34.18
2023-06-06T06:36:11.422Z,34.32
2023-06-06T06:36:46.202Z,34.78
2023-06-06T06:37:18.383Z,34.52
2023-06-06T06:37:53.473Z,34.80
2023-06-06T06:38:26.396Z,35.03
2023-06-06T06:38:58.691Z,35.57
2023-06-06T06:39:33.445Z,35.58
2023-06-06T06:40:08.017Z,35.49
2023-06-06T06:40:42.777Z,35.97
2023-06-06T06:41:15.041Z,35.43
2023-06-06T06:41:47.558Z,35.61
2023-06-06T06:42:24.976Z,35.67
2023-06-06T06:43:11.715Z,35.86
2023-06-06T06:44:03.396Z,36.04
2023-06-06T06:44:35.697Z,36.23
2023-06-06T06:45:09.912Z,36.35
2023-06-06T06:45:44.698Z,37.03
2023-06-06T06:46:17.169Z,37.12
2023-06-06T06:46:49.384Z,37.56
2023-06-06T06:47:24.282Z,37.30
2023-06-06T06:47:56.713Z,37.27
2023-06-06T06:48:28.999Z,37.84
2023-06-06T06:49:04.166Z,37.72
2023-06-06T06:49:39.025Z,37.64
2023-06-06T06:50:12.466Z,37.91
2023-06-06T06:50:47.265Z,37.39
2023-06-06T06:51:20.625Z,37.45
2023-06-06T06:51:53.931Z,37.25
2023-06-06T06:52:28.764Z,37.25
2023-06-06T06:53:03.468Z,37.01
2023-06-06T06:53:41.733Z,37.18
2023-06-06T06:54:14.447Z,37.09
2023-06-06T06:54:47.932Z,37.35
2023-06-06T06:55:25.291Z,37.49
2023-06-06T06:55:57.658Z,37.62
2023-06-06T06:56:32.522Z,37.54
2023-06-06T06:57:06.332Z,37.53
2023-06-06T06:57:43.515Z,37.22
2023-06-06T06:58:24.120Z,37.25
2023-06-06T06:58:59.060Z,37.21
2023-06-06T06:59:32.329Z,37.03
2023-06-06T07:00:16.771Z,36.64
2023-06-06T07:00:48.981Z,36.12
2023-06-06T07:01:28.656Z,36.28
2023-06-06T07:02:01.646Z,36.17
2023-06-06T07:02:34.917Z,36.27
2023-06-06T07:03:10.379Z,35.85
2023-06-06T07:03:45.659Z,36.03
2023-06-06T07:04:18.629Z,36.49
2023-06-06T07:04:53.781Z,36.55
2023-06-06T07:05:26.266Z,36.27
2023-06-06T07:05:59.278Z,36.46
2023-06-06T07:06:35.059Z,35.99
2023-06-06T07:07:07.885Z,35.76
2023-06-06T07:07:48.194Z,36.18
2023-06-06T07:08:22.778Z,36.42
2023-06-06T07:08:55.014Z,35.99
2023-06-06T07:09:27.308Z,35.56
2023-06-06T07:10:02.074Z,35.69
2023-06-06T07:10:35.349Z,35.62
2023-06-06T07:11:19.021Z,35.21
2023-06-06T07:11:51.559Z,35.40
2023-06-06T07:12:23.811Z,35.61
2023-06-06T07:13:10.467Z,35.37
2023-06-06T07:13:42.741Z,35.41
2023-06-06T07:14:15.018Z,35.20
2023-06-06T07:14:49.918Z,35.44
2023-06-06T07:15:22.392Z,35.46
2023-06-06T07:15:54.613Z,35.99
2023-06-06T07:16:29.612Z,35.68
2023-06-06T07:17:01.968Z,35.08
2023-06-06T07:17:34.354Z,34.72
2023-06-06T07:18:09.207Z,34.72
2023-06-06T07:18:41.684Z,34.37
2023-06-06T07:19:13.972Z,33.93
2023-06-06T07:19:48.829Z,34.04
2023-06-06T07:20:23.897Z,34.04
2023-06-06T07:20:56.139Z,34.20
2023-06-06T07:21:30.930Z,33.98
2023-06-06T07:22:04.361Z,34.37
2023-06-06T07:22:37.512Z,34.06
2023-06-06T07:23:12.529Z,33.58
2023-06-06T07:23:45.188Z,33.65
2023-06-06T07:24:17.833Z,33.29
2023-06-06T07:24:52.697Z,33.04
2023-06-06T07:25:25.242Z,32.68
2023-06-06T07:26:00.027Z,32.37
2023-06-06T07:26:32.234Z,32.49
2023-06-06T07:27:06.115Z,32.30
2023-06-06T07:27:43.334Z,32.00
2023-06-06T07:28:18.159Z,32.56
2023-06-06T07:28:50.533Z,32.32
2023-06-06T07:29:26.355Z,31.79
2023-06-06T07:29:58.717Z,31.56
2023-06-06T07:30:33.590Z,31.33
2023-06-06T07:31:06.366Z,31.22
2023-06-06T07:31:39.350Z,31.06
2023-06-06T07:32:14.206Z,31.33
2023-06-06T07:32:48.531Z,31.42
2023-06-06T07:33:21.172Z,31.29
2023-06-06T07:33:56.606Z,31.30
2023-06-06T07:34:29.036Z,31.16