createdAt,value
2018-12-26T00:01:39.633Z,0.00
2018-12-26T00:04:09.974Z,0.00
2018-12-26T00:06:40.194Z,0.00
2018-12-26T00:09:10.428Z,0.00
2018-12-26T00:11:40.639Z,0.00
2018-12-26T00:14:10.873Z,-0.10
2018-12-26T00:16:41.071Z,-0.10
2018-12-26T00:19:11.306Z,-0.10
2018-12-26T00:21:41.511Z,-0.10
2018-12-26T00:24:11.774Z,-0.20
2018-12-26T00:26:42.069Z,-0.20
2018-12-26T00:29:12.378Z,-0.20
2018-12-26T00:31:42.582Z,-0.30
2018-12-26T00:34:12.773Z,-0.30
2018-12-26T00:36:43.059Z,-0.30
2018-12-26T00:39:13.512Z,-0.30
2018-12-26T00:41:43.725Z,-0.30
2018-12-26T00:44:13.959Z,-0.30
2018-12-26T00:46:44.404Z,-0.30
2018-12-26T00:49:14.633Z,-0.30
2018-12-26T00:51:44.830Z,-0.30
2018-12-26T00:54:15.084Z,-0.40
2018-12-26T00:56:45.264Z,-0.40
2018-12-26T00:59:15.493Z,-0.40
2018-12-26T01:01:45.727Z,-0.40
2018-12-26T01:04:15.942Z,-0.40
2018-12-26T01:06:46.262Z,-0.40
2018-12-26T01:09:16.446Z,-0.40
2018-12-26T01:11:46.685Z,-0.40
2018-12-26T01:14:16.889Z,-0.50
2018-12-26T01:16:47.126Z,-0.50
2018-12-26T01:19:17.337Z,-0.50
2018-12-26T01:21:47.570Z,-0.50
2018-12-26T01:24:18.002Z,-0.50
2018-12-26T01:26:48.236Z,-0.50
2018-12-26T01:29:18.426Z,-0.50
2018-12-26T01:31:48.660Z,-0.60
2018-12-26T01:34:18.905Z,-0.50
2018-12-26T01:36:49.497Z,-0.60
2018-12-26T01:39:20.449Z,-0.60
2018-12-26T01:41:51.584Z,-0.60
2018-12-26T01:44:22.581Z,-0.60
2018-12-26T01:46:53.504Z,-0.60
2018-12-26T01:49:23.892Z,-0.60
2018-12-26T01:51:54.721Z,-0.60
2018-12-26T01:54:25.640Z,-0.70
2018-12-26T01:56:56.385Z,-0.70
2018-12-26T01:59:27.429Z,-0.70
2018-12-26T02:01:58.011Z,-0.70
2018-12-26T02:04:28.600Z,-0.80
2018-12-26T02:07:00.219Z,-0.70
2018-12-26T02:09:31.007Z,-0.70
2018-12-26T02:12:01.530Z,-0.80
2018-12-26T02:14:32.652Z,-0.80
2018-12-26T02:17:03.131Z,-0.80
2018-12-26T02:19:34.363Z,-0.80
2018-12-26T02:22:04.609Z,-0.70
2018-12-26T02:24:34.833Z,-0.70
2018-12-26T02:27:05.042Z,-0.70
2018-12-26T02:29:35.277Z,-0.60
2018-12-26T02:32:05.503Z,-0.60
2018-12-26T02:34:35.943Z,-0.60
2018-12-26T02:37:06.174Z,-0.60
2018-12-26T02:39:36.375Z,-0.60
2018-12-26T02:42:06.610Z,-0.60
2018-12-26T02:44:36.803Z,-0.60
2018-12-26T02:47:07.316Z,-0.70
2018-12-26T02:49:37.539Z,-0.70
2018-12-26T02:52:07.882Z,-0.70
2018-12-26T02:54:38.063Z,-0.70
2018-12-26T02:57:08.283Z,-0.70
2018-12-26T02:59:38.517Z,-0.70
2018-12-26T03:02:08.712Z,-0.70
2018-12-26T03:04:38.933Z,-0.80
2018-12-26T03:07:09.137Z,-0.80
2018-12-26T03:09:39.359Z,-0.80
2018-12-26T03:12:09.557Z,-0.80
2018-12-26T03:14:39.808Z,-0.90
2018-12-26T03:17:09.997Z,-0.90
2018-12-26T03:19:40.247Z,-0.90
2018-12-26T03:22:10.500Z,-0.90
2018-12-26T03:24:40.722Z,-0.90
2018-12-26T03:27:11.185Z,-0.90
2018-12-26T03:29:41.443Z,-0.90
2018-12-26T03:32:11.691Z,-0.90
2018-12-26T03:34:41.877Z,-1.00
2018-12-26T03:37:12.765Z,-1.00
2018-12-26T03:39:42.963Z,-1.00
2018-12-26T03:42:13.336Z,-1.00
2018-12-26T03:44:43.774Z,-1.00
2018-12-26T03:47:14.843Z,-1.00
2018-12-26T03:49:45.045Z,-1.10
2018-12-26T03:52:15.287Z,-1.10
2018-12-26T03:54:45.551Z,-1.10
2018-12-26T03:57:15.774Z,-1.10
2018-12-26T03:59:46.097Z,-1.10
2018-12-26T04:02:16.285Z,-1.10
2018-12-26T04:04:46.540Z,-1.10
2018-12-26T04:07:16.801Z,-1.10
2018-12-26T04:09:47.499Z,-1.10
2018-12-26T04:12:17.670Z,-1.10
2018-12-26T04:14:47.894Z,-1.20
2018-12-26T04:17:18.117Z,-1.10
2018-12-26T04:19:48.641Z,-1.20
2018-12-26T04:22:18.930Z,-1.20
2018-12-26T04:24:49.370Z,-1.20
2018-12-26T04:27:19.872Z,-1.20
2018-12-26T04:29:50.073Z,-1.20
2018-12-26T04:32:20.307Z,-1.20
2018-12-26T04:34:50.511Z,-1.20
2018-12-26T04:37:20.732Z,-1.20
2018-12-26T04:39:50.922Z,-1.20
2018-12-26T04:42:21.174Z,-1.20
2018-12-26T04:44:51.373Z,-1.20
2018-12-26T04:47:21.604Z,-1.20
2018-12-26T04:49:51.819Z,-1.20
2018-12-26T04:52:22.131Z,-1.20
2018-12-26T04:54:52.326Z,-1.20
2018-12-26T04:57:24.823Z,-1.20
2018-12-26T04:59:54.445Z,-1.20
2018-12-26T05:02:24.670Z,-1.20
2018-12-26T05:04:54.887Z,-1.20
2018-12-26T05:07:25.353Z,-1.20
2018-12-26T05:09:55.562Z,-1.20
2018-12-26T05:12:25.762Z,-1.20
2018-12-26T05:14:55.995Z,-1.30
2018-12-26T05:17:26.190Z,-1.30
2018-12-26T05:19:56.473Z,-1.30
2018-12-26T05:22:26.670Z,-1.30
2018-12-26T05:24:56.999Z,-1.30
2018-12-26T05:27:34.173Z,-1.30
2018-12-26T05:29:59.456Z,-1.30
2018-12-26T05:32:29.642Z,-1.40
2018-12-26T05:34:59.862Z,-1.40
2018-12-26T05:37:30.086Z,-1.40
2018-12-26T05:40:00.283Z,-1.40
2018-12-26T05:42:30.823Z,-1.40
2018-12-26T05:45:01.072Z,-1.40
2018-12-26T05:47:31.327Z,-1.40
2018-12-26T05:50:01.562Z,-1.40
2018-12-26T05:52:31.755Z,-1.40
2018-12-26T05:55:02.007Z,-1.40
2018-12-26T05:57:32.194Z,-1.40
2018-12-26T06:00:02.494Z,-1.40
2018-12-26T06:02:32.701Z,-1.40
2018-12-26T06:05:02.943Z,-1.40
2018-12-26T06:07:33.154Z,-1.40
2018-12-26T06:10:03.462Z,-1.40
2018-12-26T06:12:33.690Z,-1.40
2018-12-26T06:15:04.111Z,-1.40
2018-12-26T06:17:34.317Z,-1.40
2018-12-26T06:20:05.057Z,-1.40
2018-12-26T06:22:35.278Z,-1.50
2018-12-26T06:25:05.558Z,-1.50
2018-12-26T06:27:35.782Z,-1.50
2018-12-26T06:30:07.075Z,-1.50
2018-12-26T06:32:37.307Z,-1.50
2018-12-26T06:35:07.525Z,-1.50
2018-12-26T06:37:37.742Z,-1.50
2018-12-26T06:40:08.104Z,-1.50
2018-12-26T06:42:38.329Z,-1.50
2018-12-26T06:45:08.557Z,-1.50
2018-12-26T06:47:38.775Z,-1.50
2018-12-26T06:50:08.999Z,-1.50
2018-12-26T06:52:39.207Z,-1.50
2018-12-26T06:55:09.425Z,-1.50
2018-12-26T06:57:39.624Z,-1.50
2018-12-26T07:00:09.870Z,-1.50
2018-12-26T07:02:40.093Z,-1.50
2018-12-26T07:05:10.328Z,-1.50
2018-12-26T07:07:40.563Z,-1.50
2018-12-26T07:10:10.764Z,-1.60
2018-12-26T07:12:40.990Z,-1.60
2018-12-26T07:15:11.177Z,-1.60
2018-12-26T07:17:41.423Z,-1.60
2018-12-26T07:20:11.645Z,-1.60
2018-12-26T07:22:41.889Z,-1.60
2018-12-26T07:25:12.094Z,-1.60
2018-12-26T07:27:42.541Z,-1.60
2018-12-26T07:30:12.779Z,-1.60
2018-12-26T07:32:42.973Z,-1.60
2018-12-26T07:35:13.207Z,-1.60
2018-12-26T07:37:43.419Z,-1.60
2018-12-26T07:40:13.650Z,-1.60
2018-12-26T07:42:43.842Z,-1.60
2018-12-26T07:45:14.110Z,-1.60
2018-12-26T07:47:44.315Z,-1.60
2018-12-26T07:50:14.546Z,-1.50
2018-12-26T07:52:44.752Z,-1.50
2018-12-26T07:55:15.033Z,-1.60
2018-12-26T07:57:45.285Z,-1.50
2018-12-26T08:00:15.478Z,-1.50
2018-12-26T08:02:45.955Z,-1.50
2018-12-26T08:05:17.702Z,-1.50
2018-12-26T08:07:47.947Z,-1.50
2018-12-26T08:10:18.159Z,-1.50
2018-12-26T08:12:48.398Z,-1.50
2018-12-26T08:15:18.829Z,-1.40
2018-12-26T08:17:49.046Z,-1.40
2018-12-26T08:20:19.276Z,-1.40
2018-12-26T08:22:49.479Z,-1.30
2018-12-26T08:25:19.710Z,-1.30
2018-12-26T08:27:49.917Z,-1.20
2018-12-26T08:30:20.146Z,-1.20
2018-12-26T08:32:50.364Z,-1.20
2018-12-26T08:35:20.594Z,-1.20
2018-12-26T08:37:50.781Z,-1.10
2018-12-26T08:40:21.033Z,-1.10
2018-12-26T08:42:51.234Z,-1.10
2018-12-26T08:45:21.472Z,-1.10
2018-12-26T08:47:51.702Z,-1.10
2018-12-26T08:50:21.916Z,-1.10
2018-12-26T08:52:52.152Z,-1.00
2018-12-26T08:55:22.360Z,-1.00
2018-12-26T08:57:52.599Z,-1.00
2018-12-26T09:00:22.807Z,-0.90
2018-12-26T09:02:53.056Z,-0.90
2018-12-26T09:05:23.274Z,-0.90
2018-12-26T09:07:53.513Z,-0.90
2018-12-26T09:10:23.720Z,-0.80
2018-12-26T09:12:53.946Z,-0.70
2018-12-26T09:15:24.164Z,-0.60
2018-12-26T09:17:54.391Z,-0.60
2018-12-26T09:20:24.629Z,-0.50
2018-12-26T09:22:54.821Z,-0.50
2018-12-26T09:25:25.118Z,-0.50
2018-12-26T09:27:55.336Z,-0.40
2018-12-26T09:30:25.554Z,-0.40
2018-12-26T09:32:55.814Z,-0.40
2018-12-26T09:35:26.273Z,-0.30
2018-12-26T09:37:56.510Z,-0.30
2018-12-26T09:40:26.708Z,-0.20
2018-12-26T09:42:58.035Z,-0.10
2018-12-26T09:45:28.311Z,-0.10
2018-12-26T09:47:58.534Z,0.00
2018-12-26T09:50:28.730Z,0.00
2018-12-26T09:52:58.954Z,0.20
2018-12-26T09:55:29.165Z,0.30
2018-12-26T09:57:59.640Z,0.50
2018-12-26T10:00:29.874Z,0.50
2018-12-26T10:03:00.089Z,0.60
2018-12-26T10:05:30.285Z,0.60
2018-12-26T10:08:00.510Z,0.60
2018-12-26T10:10:30.737Z,0.60
2018-12-26T10:13:00.934Z,0.60
2018-12-26T10:15:31.179Z,0.60
2018-12-26T10:18:01.362Z,0.60
2018-12-26T10:20:31.586Z,0.60
2018-12-26T10:23:01.801Z,0.70
2018-12-26T10:25:32.014Z,0.70
2018-12-26T10:28:02.227Z,0.70
2018-12-26T10:30:32.459Z,0.70
2018-12-26T10:33:02.686Z,0.70
2018-12-26T10:35:32.872Z,0.80
2018-12-26T10:38:03.095Z,0.90
2018-12-26T10:40:33.389Z,1.00
2018-12-26T10:43:03.605Z,1.10
2018-12-26T10:45:33.806Z,1.20
2018-12-26T10:48:04.019Z,1.30
2018-12-26T10:50:34.245Z,1.40
2018-12-26T10:53:04.730Z,1.50
2018-12-26T10:55:34.935Z,1.50
2018-12-26T10:58:05.447Z,1.60
2018-12-26T11:00:35.873Z,1.70
2018-12-26T11:03:06.094Z,1.80
2018-12-26T11:05:36.390Z,1.90
2018-12-26T11:08:06.594Z,1.90
2018-12-26T11:10:37.070Z,2.00
2018-12-26T11:13:07.325Z,2.00
2018-12-26T11:15:37.567Z,2.00
2018-12-26T11:18:07.795Z,2.00
2018-12-26T11:20:38.021Z,2.00
2018-12-26T11:23:09.924Z,2.10
2018-12-26T11:25:40.158Z,2.10
2018-12-26T11:28:10.356Z,2.10
2018-12-26T11:30:40.678Z,2.20
2018-12-26T11:33:10.897Z,2.30
2018-12-26T11:35:41.098Z,2.30
2018-12-26T11:38:11.340Z,2.30
2018-12-26T11:40:41.535Z,2.30
2018-12-26T11:43:11.817Z,2.40
2018-12-26T11:45:42.004Z,2.50
2018-12-26T11:48:12.231Z,2.50
2018-12-26T11:50:42.466Z,2.70
2018-12-26T11:53:12.685Z,2.80
2018-12-26T11:55:42.926Z,2.80
2018-12-26T11:58:13.139Z,2.80
2018-12-26T12:00:43.353Z,2.90
2018-12-26T12:03:13.546Z,2.90
2018-12-26T12:05:43.762Z,2.90
2018-12-26T12:08:14.361Z,3.00
2018-12-26T12:10:44.913Z,3.00
2018-12-26T12:13:15.358Z,3.10
2018-12-26T12:15:45.597Z,3.10
2018-12-26T12:18:16.836Z,3.10
2018-12-26T12:20:47.306Z,3.20
2018-12-26T12:23:17.667Z,3.20
2018-12-26T12:25:47.971Z,3.30
2018-12-26T12:28:18.242Z,3.40
2018-12-26T12:30:48.491Z,3.40
2018-12-26T12:33:19.326Z,3.50
2018-12-26T12:35:49.746Z,3.50
2018-12-26T12:38:20.745Z,3.50
2018-12-26T12:40:51.344Z,3.60
2018-12-26T12:43:22.151Z,3.70
2018-12-26T12:45:52.889Z,3.70
2018-12-26T12:48:23.881Z,3.80
2018-12-26T12:50:54.210Z,3.90
2018-12-26T12:53:25.023Z,3.90
2018-12-26T12:55:56.510Z,4.00
2018-12-26T12:58:27.877Z,4.10
2018-12-26T13:00:59.048Z,4.10
2018-12-26T13:03:29.521Z,4.30
2018-12-26T13:05:59.705Z,4.40
2018-12-26T13:08:30.155Z,4.60
2018-12-26T13:11:00.338Z,4.60
2018-12-26T13:13:31.795Z,4.60
2018-12-26T13:16:02.037Z,4.60
2018-12-26T13:18:32.254Z,4.60
2018-12-26T13:21:02.491Z,4.70
2018-12-26T13:23:32.749Z,4.80
2018-12-26T13:26:03.169Z,4.80
2018-12-26T13:28:33.381Z,4.80
2018-12-26T13:31:05.006Z,4.80
2018-12-26T13:33:35.708Z,4.80
2018-12-26T13:36:05.947Z,4.90
2018-12-26T13:38:36.135Z,4.90
2018-12-26T13:41:06.581Z,4.90
2018-12-26T13:43:36.798Z,4.90
2018-12-26T13:46:07.029Z,4.90
2018-12-26T13:48:37.255Z,4.90
2018-12-26T13:51:07.450Z,4.90
2018-12-26T13:53:37.673Z,4.80
2018-12-26T13:56:07.928Z,4.80
2018-12-26T13:58:38.124Z,4.80
2018-12-26T14:01:08.365Z,4.70
2018-12-26T14:03:38.814Z,4.70
2018-12-26T14:06:09.035Z,4.70
2018-12-26T14:08:39.227Z,4.70
2018-12-26T14:11:09.471Z,4.70
2018-12-26T14:13:39.681Z,4.60
2018-12-26T14:16:09.910Z,4.60
2018-12-26T14:18:40.147Z,4.60
2018-12-26T14:21:10.337Z,4.50
2018-12-26T14:23:40.582Z,4.60
2018-12-26T14:26:10.791Z,4.50
2018-12-26T14:28:41.022Z,4.50
2018-12-26T14:31:11.225Z,4.50
2018-12-26T14:33:41.443Z,4.40
2018-12-26T14:36:11.665Z,4.40
2018-12-26T14:38:42.097Z,4.30
2018-12-26T14:41:12.315Z,4.30
2018-12-26T14:43:42.517Z,4.20
2018-12-26T14:46:12.729Z,4.20
2018-12-26T14:48:43.014Z,4.20
2018-12-26T14:51:13.294Z,4.10
2018-12-26T14:53:43.585Z,4.10
2018-12-26T14:56:13.806Z,4.10
2018-12-26T14:58:43.999Z,4.00
2018-12-26T15:01:14.198Z,4.00
2018-12-26T15:03:44.402Z,3.90
2018-12-26T15:06:14.614Z,3.80
2018-12-26T15:08:44.815Z,3.80
2018-12-26T15:11:15.053Z,3.80
2018-12-26T15:13:45.274Z,3.70
2018-12-26T15:16:15.506Z,3.70
2018-12-26T15:18:45.715Z,3.60
2018-12-26T15:21:15.999Z,3.60
2018-12-26T15:23:46.240Z,3.50
2018-12-26T15:26:16.429Z,3.50
2018-12-26T15:28:46.663Z,3.50
2018-12-26T15:31:16.846Z,3.40
2018-12-26T15:33:47.058Z,3.40
2018-12-26T15:36:17.287Z,3.30
2018-12-26T15:38:47.493Z,3.30
2018-12-26T15:41:17.692Z,3.20
2018-12-26T15:43:47.916Z,3.20
2018-12-26T15:46:18.093Z,3.10
2018-12-26T15:48:48.309Z,3.10
2018-12-26T15:51:18.504Z,3.00
2018-12-26T15:53:48.714Z,3.00
2018-12-26T15:56:18.893Z,2.90
2018-12-26T15:58:49.116Z,2.90
2018-12-26T16:01:19.557Z,2.80
2018-12-26T16:03:49.784Z,2.80
2018-12-26T16:06:19.988Z,2.70
2018-12-26T16:08:50.186Z,2.70
2018-12-26T16:11:20.402Z,2.70
2018-12-26T16:13:50.613Z,2.60
2018-12-26T16:16:20.793Z,2.60
2018-12-26T16:18:51.011Z,2.50
2018-12-26T16:21:21.193Z,2.40
2018-12-26T16:23:51.439Z,2.40
2018-12-26T16:26:21.610Z,2.40
2018-12-26T16:28:52.089Z,2.30
2018-12-26T16:31:22.290Z,2.30
2018-12-26T16:33:52.516Z,2.30
2018-12-26T16:36:22.709Z,2.20
2018-12-26T16:38:52.930Z,2.20
2018-12-26T16:41:23.121Z,2.20
2018-12-26T16:43:53.338Z,2.10
2018-12-26T16:46:23.534Z,2.10
2018-12-26T16:48:53.750Z,2.00
2018-12-26T16:51:23.982Z,2.00
2018-12-26T16:53:54.203Z,2.00
2018-12-26T16:56:24.397Z,1.90
2018-12-26T16:58:54.586Z,1.90
2018-12-26T17:01:24.911Z,1.90
2018-12-26T17:03:55.097Z,1.80
2018-12-26T17:06:25.330Z,1.80
2018-12-26T17:08:55.525Z,1.70
2018-12-26T17:11:25.749Z,1.70
2018-12-26T17:13:55.946Z,1.70
2018-12-26T17:16:26.171Z,1.60
2018-12-26T17:18:56.495Z,1.60
2018-12-26T17:21:26.693Z,1.60
2018-12-26T17:23:56.919Z,1.60
2018-12-26T17:26:27.121Z,1.50
2018-12-26T17:28:57.384Z,1.50
2018-12-26T17:31:27.585Z,1.50
2018-12-26T17:33:57.789Z,1.40
2018-12-26T17:36:28.012Z,1.40
2018-12-26T17:38:58.295Z,1.40
2018-12-26T17:41:28.542Z,1.40
2018-12-26T17:43:58.732Z,1.30
2018-12-26T17:46:28.954Z,1.30
2018-12-26T17:48:59.378Z,1.30
2018-12-26T17:51:29.606Z,1.30
2018-12-26T17:54:02.882Z,1.20
2018-12-26T17:56:36.394Z,1.20
2018-12-26T17:59:18.498Z,1.20
2018-12-26T18:02:00.265Z,1.20
2018-12-26T18:04:30.467Z,1.20
2018-12-26T18:07:00.927Z,1.10
2018-12-26T18:09:31.137Z,1.10
2018-12-26T18:12:11.922Z,1.10
2018-12-26T18:14:33.255Z,1.10
2018-12-26T18:17:03.486Z,1.10
2018-12-26T18:19:33.734Z,1.10
2018-12-26T18:22:04.106Z,1.10
2018-12-26T18:24:34.334Z,1.10
2018-12-26T18:27:04.608Z,1.10
2018-12-26T18:29:34.833Z,1.10
2018-12-26T18:32:05.194Z,1.10
2018-12-26T18:34:35.398Z,1.10
2018-12-26T18:37:05.676Z,1.10
2018-12-26T18:39:35.911Z,1.10
2018-12-26T18:42:06.183Z,1.10
2018-12-26T18:44:36.410Z,1.10
2018-12-26T18:47:06.723Z,1.10
2018-12-26T18:49:36.913Z,1.00
2018-12-26T18:52:07.092Z,1.00
2018-12-26T18:54:37.269Z,0.90
2018-12-26T18:57:07.494Z,0.90
2018-12-26T18:59:37.711Z,0.90
2018-12-26T19:02:07.939Z,0.90
2018-12-26T19:04:38.164Z,0.90
2018-12-26T19:07:08.478Z,0.90
2018-12-26T19:09:38.698Z,0.90
2018-12-26T19:12:08.918Z,0.90
2018-12-26T19:14:40.322Z,0.90
2018-12-26T19:17:10.628Z,0.80
2018-12-26T19:19:42.013Z,0.80
2018-12-26T19:22:12.374Z,0.80
2018-12-26T19:24:42.605Z,0.80
2018-12-26T19:27:13.099Z,0.80
2018-12-26T19:29:43.335Z,0.80
2018-12-26T19:32:16.457Z,0.80
2018-12-26T19:34:46.698Z,0.80
2018-12-26T19:37:17.126Z,0.80
2018-12-26T19:39:47.594Z,0.80
2018-12-26T19:42:17.828Z,0.80
2018-12-26T19:44:48.017Z,0.80
2018-12-26T19:47:18.245Z,0.80
2018-12-26T19:49:48.429Z,0.80
2018-12-26T19:52:18.647Z,0.80
2018-12-26T19:54:48.837Z,0.80
2018-12-26T19:57:19.083Z,0.70
2018-12-26T19:59:49.282Z,0.70
2018-12-26T20:02:19.530Z,0.70
2018-12-26T20:04:49.729Z,0.70
2018-12-26T20:07:19.966Z,0.70
2018-12-26T20:09:50.174Z,0.70
2018-12-26T20:12:20.634Z,0.70
2018-12-26T20:14:51.411Z,0.70
2018-12-26T20:17:21.709Z,0.60
2018-12-26T20:19:51.931Z,0.60
2018-12-26T20:22:22.158Z,0.60
2018-12-26T20:24:52.377Z,0.60
2018-12-26T20:27:22.598Z,0.60
2018-12-26T20:29:52.817Z,0.60
2018-12-26T20:32:23.010Z,0.60
2018-12-26T20:34:53.242Z,0.50
2018-12-26T20:37:23.445Z,0.60
2018-12-26T20:39:53.770Z,0.60
2018-12-26T20:42:23.973Z,0.50
2018-12-26T20:44:54.218Z,0.50
2018-12-26T20:47:24.438Z,0.50
2018-12-26T20:49:54.644Z,0.50
2018-12-26T20:52:24.898Z,0.50
2018-12-26T20:54:55.118Z,0.50
2018-12-26T20:57:25.354Z,0.50
2018-12-26T20:59:55.555Z,0.50
2018-12-26T21:02:25.781Z,0.40
2018-12-26T21:04:55.981Z,0.50
2018-12-26T21:07:26.223Z,0.40
2018-12-26T21:09:56.429Z,0.40
2018-12-26T21:12:26.662Z,0.40
2018-12-26T21:14:56.872Z,0.40
2018-12-26T21:17:27.837Z,0.40
2018-12-26T21:19:59.389Z,0.40
2018-12-26T21:22:29.670Z,0.40
2018-12-26T21:24:59.899Z,0.50
2018-12-26T21:27:30.103Z,0.50
2018-12-26T21:30:00.346Z,0.50
2018-12-26T21:32:30.690Z,0.50
2018-12-26T21:35:01.036Z,0.50
2018-12-26T21:37:31.234Z,0.60
2018-12-26T21:40:01.459Z,0.60
2018-12-26T21:42:31.682Z,0.60
2018-12-26T21:45:02.127Z,0.60
2018-12-26T21:47:32.350Z,0.60
2018-12-26T21:50:02.946Z,0.60
2018-12-26T21:52:33.155Z,0.60
2018-12-26T21:55:03.459Z,0.60
2018-12-26T21:57:33.683Z,0.60
2018-12-26T22:00:04.231Z,0.60
2018-12-26T22:02:34.453Z,0.60
2018-12-26T22:05:04.794Z,0.60
2018-12-26T22:07:35.025Z,0.70
2018-12-26T22:10:06.478Z,0.60
2018-12-26T22:12:36.702Z,0.70
2018-12-26T22:15:07.066Z,0.70
2018-12-26T22:17:37.271Z,0.70
2018-12-26T22:20:07.777Z,0.70
2018-12-26T22:22:37.970Z,0.70
2018-12-26T22:25:08.215Z,0.70
2018-12-26T22:27:38.423Z,0.70
2018-12-26T22:30:10.491Z,0.80
2018-12-26T22:32:40.710Z,0.80
2018-12-26T22:35:10.945Z,0.80
2018-12-26T22:37:41.148Z,0.80
2018-12-26T22:40:11.614Z,0.80
2018-12-26T22:42:42.064Z,0.80
2018-12-26T22:45:12.307Z,0.80
2018-12-26T22:47:42.518Z,0.80
2018-12-26T22:50:12.743Z,0.80
2018-12-26T22:52:42.978Z,0.80
2018-12-26T22:55:13.245Z,0.80
2018-12-26T22:57:43.452Z,0.90
2018-12-26T23:00:15.390Z,0.90
2018-12-26T23:02:45.639Z,0.90
2018-12-26T23:05:15.835Z,0.90
2018-12-26T23:07:46.130Z,0.90
2018-12-26T23:10:16.415Z,0.90
2018-12-26T23:12:46.647Z,0.90
2018-12-26T23:15:16.858Z,0.90
2018-12-26T23:17:47.402Z,1.00
2018-12-26T23:20:17.843Z,1.00
2018-12-26T23:22:55.750Z,1.00
2018-12-26T23:25:32.456Z,0.90
2018-12-26T23:28:12.237Z,1.00
2018-12-26T23:30:44.822Z,0.90
2018-12-26T23:33:25.318Z,1.00
