createdAt,value
2019-04-26T00:01:16.651Z,11.00
2019-04-26T00:03:47.085Z,11.00
2019-04-26T00:06:16.703Z,11.00
2019-04-26T00:08:50.334Z,10.90
2019-04-26T00:11:34.257Z,10.80
2019-04-26T00:14:31.504Z,10.80
2019-04-26T00:17:11.474Z,10.80
2019-04-26T00:19:40.945Z,10.70
2019-04-26T00:22:10.724Z,10.60
2019-04-26T00:24:41.096Z,10.60
2019-04-26T00:27:11.289Z,10.60
2019-04-26T00:29:40.554Z,10.50
2019-04-26T00:32:10.678Z,10.50
2019-04-26T00:34:40.664Z,10.40
2019-04-26T00:37:09.849Z,10.40
2019-04-26T00:39:39.013Z,10.50
2019-04-26T00:42:08.122Z,10.40
2019-04-26T00:44:37.315Z,10.40
2019-04-26T00:47:06.502Z,10.40
2019-04-26T00:49:43.634Z,10.30
2019-04-26T00:52:06.538Z,10.30
2019-04-26T00:54:35.779Z,10.30
2019-04-26T00:57:05.025Z,10.30
2019-04-26T00:59:34.254Z,10.30
2019-04-26T01:02:21.413Z,10.20
2019-04-26T01:04:50.598Z,10.10
2019-04-26T01:07:21.081Z,10.10
2019-04-26T01:09:50.527Z,10.10
2019-04-26T01:12:19.792Z,10.10
2019-04-26T01:14:48.968Z,10.10
2019-04-26T01:17:18.677Z,10.10
2019-04-26T01:19:48.069Z,10.20
2019-04-26T01:22:21.838Z,10.20
2019-04-26T01:24:51.014Z,10.20
2019-04-26T01:27:21.267Z,10.20
2019-04-26T01:29:51.233Z,10.20
2019-04-26T01:32:20.359Z,10.10
2019-04-26T01:34:49.711Z,10.20
2019-04-26T01:37:19.253Z,10.10
2019-04-26T01:39:53.161Z,10.10
2019-04-26T01:42:38.621Z,10.10
2019-04-26T01:45:14.310Z,10.00
2019-04-26T01:47:43.481Z,10.00
2019-04-26T01:50:12.657Z,10.10
2019-04-26T01:52:41.974Z,10.00
2019-04-26T01:55:11.167Z,9.90
2019-04-26T01:57:40.400Z,9.90
2019-04-26T02:00:28.302Z,9.80
2019-04-26T02:03:00.598Z,9.80
2019-04-26T02:05:29.941Z,9.80
2019-04-26T02:07:59.090Z,9.80
2019-04-26T02:10:29.251Z,9.70
2019-04-26T02:12:58.417Z,9.70
2019-04-26T02:15:33.342Z,9.70
2019-04-26T02:18:02.875Z,9.70
2019-04-26T02:21:39.953Z,9.70
2019-04-26T02:24:42.846Z,9.70
2019-04-26T02:27:32.395Z,9.60
2019-04-26T02:30:02.041Z,9.60
2019-04-26T02:32:32.751Z,9.50
2019-04-26T02:35:02.042Z,9.40
2019-04-26T02:37:32.885Z,9.40
2019-04-26T02:40:02.068Z,9.40
2019-04-26T02:42:41.529Z,9.40
2019-04-26T02:46:06.348Z,9.40
2019-04-26T02:49:17.654Z,9.40
2019-04-26T02:51:57.752Z,9.30
2019-04-26T02:54:45.483Z,9.30
2019-04-26T02:57:40.401Z,9.30
2019-04-26T03:00:11.054Z,9.20
2019-04-26T03:02:40.522Z,9.20
2019-04-26T03:05:09.976Z,9.10
2019-04-26T03:08:05.887Z,9.10
2019-04-26T03:10:38.157Z,9.00
2019-04-26T03:13:09.832Z,9.00
2019-04-26T03:16:03.095Z,8.90
2019-04-26T03:19:07.082Z,8.90
2019-04-26T03:22:05.883Z,8.90
2019-04-26T03:24:59.175Z,8.80
2019-04-26T03:27:44.359Z,8.70
2019-04-26T03:30:24.813Z,8.80
2019-04-26T03:33:30.233Z,8.80
2019-04-26T03:36:28.123Z,8.80
2019-04-26T03:39:26.750Z,8.70
2019-04-26T03:42:16.416Z,8.70
2019-04-26T03:44:54.086Z,8.80
2019-04-26T03:47:26.118Z,8.80
2019-04-26T03:50:20.321Z,8.80
2019-04-26T03:53:23.395Z,8.80
2019-04-26T03:56:20.381Z,8.80
2019-04-26T03:59:25.437Z,8.80
2019-04-26T04:02:26.124Z,8.90
2019-04-26T04:05:07.523Z,8.80
2019-04-26T04:07:43.949Z,8.90
2019-04-26T04:10:13.462Z,8.90
2019-04-26T04:13:04.932Z,9.00
2019-04-26T04:15:53.518Z,9.00
2019-04-26T04:18:25.163Z,9.00
2019-04-26T04:21:21.689Z,9.00
2019-04-26T04:23:58.938Z,9.10
2019-04-26T04:26:54.345Z,9.10
2019-04-26T04:29:54.653Z,9.10
2019-04-26T04:32:52.154Z,9.10
2019-04-26T04:35:22.425Z,9.10
2019-04-26T04:38:08.452Z,9.10
2019-04-26T04:41:11.093Z,9.10
2019-04-26T04:43:50.902Z,9.20
2019-04-26T04:47:24.222Z,9.20
2019-04-26T04:50:34.405Z,9.20
2019-04-26T04:53:27.579Z,9.20
2019-04-26T04:56:25.518Z,9.30
2019-04-26T04:58:55.262Z,9.40
2019-04-26T05:02:20.085Z,9.40
2019-04-26T05:05:15.838Z,9.40
2019-04-26T05:08:07.348Z,9.40
2019-04-26T05:10:54.134Z,9.50
2019-04-26T05:13:29.881Z,9.50
2019-04-26T05:16:25.068Z,9.60
2019-04-26T05:19:28.881Z,9.70
2019-04-26T05:22:18.196Z,9.70
2019-04-26T05:25:17.670Z,9.80
2019-04-26T05:28:08.026Z,9.90
2019-04-26T05:31:11.693Z,10.00
2019-04-26T05:34:16.476Z,10.00
2019-04-26T05:37:23.658Z,10.10
2019-04-26T05:40:08.562Z,10.20
2019-04-26T05:43:37.293Z,10.30
2019-04-26T05:46:40.986Z,10.40
2019-04-26T05:49:55.868Z,10.50
2019-04-26T05:52:55.211Z,10.60
2019-04-26T05:56:03.431Z,10.70
2019-04-26T05:58:44.454Z,10.80
2019-04-26T06:02:03.230Z,10.90
2019-04-26T06:05:02.897Z,11.00
2019-04-26T06:08:11.667Z,11.10
2019-04-26T06:10:46.795Z,11.20
2019-04-26T06:13:37.586Z,11.30
2019-04-26T06:16:46.967Z,11.50
2019-04-26T06:19:23.770Z,11.60
2019-04-26T06:22:05.585Z,11.70
2019-04-26T06:25:08.510Z,11.90
2019-04-26T06:27:58.434Z,12.00
2019-04-26T06:30:45.245Z,12.10
2019-04-26T06:33:35.378Z,12.30
2019-04-26T06:36:08.086Z,12.40
2019-04-26T06:39:16.578Z,12.50
2019-04-26T06:42:25.038Z,12.60
2019-04-26T06:45:35.362Z,12.80
2019-04-26T06:48:14.238Z,13.00
2019-04-26T06:50:50.894Z,13.20
2019-04-26T06:53:43.530Z,13.30
2019-04-26T06:56:39.666Z,13.40
2019-04-26T06:59:43.442Z,13.60
2019-04-26T07:02:18.740Z,13.70
2019-04-26T07:05:20.798Z,13.80
2019-04-26T07:08:17.482Z,13.90
2019-04-26T07:11:26.238Z,14.00
2019-04-26T07:14:22.225Z,14.20
2019-04-26T07:16:54.988Z,14.30
2019-04-26T07:20:05.924Z,14.40
2019-04-26T07:22:57.750Z,14.60
2019-04-26T07:26:04.389Z,14.80
2019-04-26T07:28:52.902Z,15.10
2019-04-26T07:31:43.128Z,15.30
2019-04-26T07:35:02.782Z,15.60
2019-04-26T07:38:15.447Z,15.90
2019-04-26T07:41:26.994Z,16.20
2019-04-26T07:44:21.781Z,16.60
2019-04-26T07:47:30.945Z,16.80
2019-04-26T07:50:39.271Z,17.00
2019-04-26T07:53:40.663Z,17.00
2019-04-26T07:56:36.434Z,17.10
2019-04-26T08:00:09.126Z,17.20
2019-04-26T08:02:57.971Z,17.40
2019-04-26T08:05:40.310Z,17.60
2019-04-26T08:08:10.727Z,17.90
2019-04-26T08:10:40.283Z,18.20
2019-04-26T08:13:13.021Z,18.30
2019-04-26T08:15:50.219Z,18.50
2019-04-26T08:18:24.302Z,18.60
2019-04-26T08:20:55.341Z,18.70
2019-04-26T08:23:39.573Z,18.70
2019-04-26T08:26:00.935Z,18.70
2019-04-26T08:28:30.770Z,18.90
2019-04-26T08:31:00.370Z,19.20
2019-04-26T08:33:40.436Z,19.50
2019-04-26T08:36:08.755Z,19.80
2019-04-26T08:38:38.073Z,20.10
2019-04-26T08:41:08.160Z,20.40
2019-04-26T08:44:07.205Z,20.50
2019-04-26T08:46:49.049Z,20.80
2019-04-26T08:49:40.303Z,21.20
2019-04-26T08:52:14.695Z,21.40
2019-04-26T08:54:44.974Z,21.80
2019-04-26T08:57:14.470Z,21.90
2019-04-26T08:59:46.486Z,22.00
2019-04-26T09:02:35.141Z,22.00
2019-04-26T09:05:14.301Z,22.10
2019-04-26T09:07:46.062Z,22.30
2019-04-26T09:10:16.108Z,22.60
2019-04-26T09:12:45.466Z,22.90
2019-04-26T09:15:15.042Z,23.30
2019-04-26T09:17:44.214Z,23.70
2019-04-26T09:20:13.404Z,23.60
2019-04-26T09:23:03.748Z,23.50
2019-04-26T09:25:58.694Z,23.80
2019-04-26T09:28:35.730Z,23.90
2019-04-26T09:31:19.577Z,23.90
2019-04-26T09:33:52.171Z,24.10
2019-04-26T09:36:21.345Z,24.30
2019-04-26T09:38:50.548Z,24.50
2019-04-26T09:41:19.820Z,24.60
2019-04-26T09:43:54.982Z,24.80
2019-04-26T09:46:38.638Z,24.90
2019-04-26T09:49:16.473Z,24.90
2019-04-26T09:51:45.649Z,24.90
2019-04-26T09:54:15.535Z,24.90
2019-04-26T09:56:44.805Z,25.00
2019-04-26T09:59:13.993Z,25.20
2019-04-26T10:01:43.278Z,25.30
2019-04-26T10:04:12.396Z,25.60
2019-04-26T10:06:41.567Z,25.60
2019-04-26T10:09:17.250Z,25.40
2019-04-26T10:11:50.921Z,25.50
2019-04-26T10:14:28.165Z,25.60
2019-04-26T10:17:05.263Z,25.70
2019-04-26T10:19:46.451Z,25.50
2019-04-26T10:22:15.621Z,25.50
2019-04-26T10:24:44.802Z,25.70
2019-04-26T10:27:14.186Z,25.90
2019-04-26T10:29:43.350Z,26.00
2019-04-26T10:32:12.575Z,26.20
2019-04-26T10:34:42.635Z,26.40
2019-04-26T10:37:12.926Z,26.30
2019-04-26T10:39:42.130Z,26.00
2019-04-26T10:42:11.315Z,25.70
2019-04-26T10:44:41.134Z,25.60
2019-04-26T10:47:10.373Z,25.60
2019-04-26T10:49:40.675Z,25.90
2019-04-26T10:52:15.576Z,26.00
2019-04-26T10:54:46.001Z,25.70
2019-04-26T10:57:18.698Z,25.70
2019-04-26T10:59:58.742Z,25.70
2019-04-26T11:02:27.846Z,25.90
2019-04-26T11:04:57.046Z,26.00
2019-04-26T11:07:26.230Z,25.80
2019-04-26T11:09:55.413Z,26.00
2019-04-26T11:12:24.593Z,26.40
2019-04-26T11:14:56.934Z,26.60
2019-04-26T11:17:24.909Z,26.50
2019-04-26T11:19:54.144Z,26.50
2019-04-26T11:22:29.186Z,26.60
2019-04-26T11:24:55.050Z,26.80
2019-04-26T11:27:24.393Z,26.70
2019-04-26T11:29:54.196Z,26.80
2019-04-26T11:32:23.602Z,26.50
2019-04-26T11:34:54.463Z,25.00
2019-04-26T11:37:23.635Z,24.40
2019-04-26T11:39:52.738Z,24.60
2019-04-26T11:42:21.909Z,24.90
2019-04-26T11:44:51.023Z,25.00
2019-04-26T11:47:20.226Z,24.70
2019-04-26T11:49:50.109Z,24.60
2019-04-26T11:52:19.726Z,24.50
2019-04-26T11:54:51.264Z,24.40
2019-04-26T11:57:20.017Z,24.40
2019-04-26T11:59:49.202Z,24.40
2019-04-26T12:02:18.602Z,24.20
2019-04-26T12:05:04.830Z,24.40
2019-04-26T12:07:40.846Z,24.50
2019-04-26T12:10:11.455Z,24.30
2019-04-26T12:12:43.161Z,24.50
2019-04-26T12:15:11.425Z,24.70
2019-04-26T12:17:40.584Z,24.70
2019-04-26T12:20:09.770Z,24.60
2019-04-26T12:22:39.342Z,24.70
2019-04-26T12:25:09.751Z,24.70
2019-04-26T12:27:39.018Z,25.10
2019-04-26T12:30:08.306Z,24.80
2019-04-26T12:32:37.474Z,24.70
2019-04-26T12:35:06.594Z,24.80
2019-04-26T12:37:35.777Z,25.00
2019-04-26T12:40:07.300Z,25.20
2019-04-26T12:42:36.962Z,25.30
2019-04-26T12:45:23.752Z,25.00
2019-04-26T12:47:55.477Z,25.30
2019-04-26T12:50:24.654Z,25.20
2019-04-26T12:52:55.872Z,25.20
2019-04-26T12:55:25.317Z,25.10
2019-04-26T12:57:54.953Z,25.00
2019-04-26T13:00:33.194Z,24.90
2019-04-26T13:03:02.066Z,24.80
2019-04-26T13:05:32.986Z,24.80
2019-04-26T13:08:02.104Z,24.70
2019-04-26T13:10:44.902Z,24.40
2019-04-26T13:13:21.724Z,24.20
2019-04-26T13:16:15.838Z,24.50
2019-04-26T13:18:47.472Z,24.60
2019-04-26T13:21:16.915Z,24.90
2019-04-26T13:23:48.207Z,24.70
2019-04-26T13:26:17.061Z,24.40
2019-04-26T13:28:46.270Z,24.70
2019-04-26T13:31:15.448Z,25.00
2019-04-26T13:33:47.417Z,25.00
2019-04-26T13:36:16.595Z,24.80
2019-04-26T13:38:45.768Z,24.60
2019-04-26T13:41:14.959Z,24.30
2019-04-26T13:43:44.793Z,24.20
2019-04-26T13:46:31.553Z,24.10
2019-04-26T13:49:22.617Z,24.10
2019-04-26T13:51:51.802Z,24.00
2019-04-26T13:54:22.704Z,23.70
2019-04-26T13:56:52.023Z,23.50
2019-04-26T13:59:21.282Z,23.40
2019-04-26T14:01:50.458Z,23.10
2019-04-26T14:04:19.799Z,23.20
2019-04-26T14:06:49.790Z,23.10
2019-04-26T14:09:19.165Z,23.10
2019-04-26T14:11:49.352Z,23.00
2019-04-26T14:14:18.674Z,23.00
2019-04-26T14:16:47.908Z,23.30
2019-04-26T14:19:17.122Z,23.20
2019-04-26T14:21:46.510Z,23.20
2019-04-26T14:24:39.338Z,23.20
2019-04-26T14:27:15.061Z,23.30
2019-04-26T14:29:43.220Z,23.40
2019-04-26T14:32:12.394Z,23.50
2019-04-26T14:34:41.983Z,23.10
2019-04-26T14:37:15.561Z,23.00
2019-04-26T14:39:50.315Z,22.90
2019-04-26T14:42:13.303Z,22.80
2019-04-26T14:44:49.325Z,22.80
2019-04-26T14:47:17.476Z,22.80
2019-04-26T14:49:44.316Z,22.60
2019-04-26T14:52:13.886Z,22.50
2019-04-26T14:54:45.922Z,22.40
2019-04-26T14:57:19.918Z,22.20
2019-04-26T15:00:09.690Z,21.90
2019-04-26T15:03:09.693Z,22.00
2019-04-26T15:05:56.809Z,22.00
2019-04-26T15:08:25.925Z,21.90
2019-04-26T15:11:01.020Z,21.70
2019-04-26T15:13:25.962Z,21.60
2019-04-26T15:15:55.246Z,21.50
2019-04-26T15:18:24.434Z,21.40
2019-04-26T15:20:57.086Z,21.20
2019-04-26T15:23:26.529Z,21.10
2019-04-26T15:25:55.303Z,21.00
2019-04-26T15:28:24.537Z,21.00
2019-04-26T15:30:53.705Z,20.90
2019-04-26T15:33:22.814Z,21.00
2019-04-26T15:35:52.244Z,21.10
2019-04-26T15:38:22.562Z,21.40
2019-04-26T15:41:14.671Z,21.70
2019-04-26T15:44:00.653Z,21.90
2019-04-26T15:46:48.429Z,22.00
2019-04-26T15:49:36.676Z,22.00
2019-04-26T15:52:05.277Z,22.10
2019-04-26T15:54:34.452Z,22.10
2019-04-26T15:57:06.326Z,22.10
2019-04-26T15:59:34.480Z,22.00
2019-04-26T16:02:03.814Z,21.70
2019-04-26T16:04:33.001Z,21.70
2019-04-26T16:07:02.564Z,21.70
2019-04-26T16:09:32.464Z,21.60
2019-04-26T16:12:03.581Z,21.50
2019-04-26T16:14:36.446Z,21.40
2019-04-26T16:17:06.558Z,21.40
2019-04-26T16:19:34.437Z,21.10
2019-04-26T16:22:03.613Z,21.20
2019-04-26T16:24:34.450Z,21.20
2019-04-26T16:27:03.803Z,21.20
2019-04-26T16:29:46.670Z,21.00
2019-04-26T16:32:34.606Z,21.00
2019-04-26T16:35:12.673Z,21.00
2019-04-26T16:37:43.681Z,21.00
2019-04-26T16:40:13.873Z,20.90
2019-04-26T16:42:43.202Z,20.90
2019-04-26T16:45:12.477Z,20.70
2019-04-26T16:47:47.333Z,20.60
2019-04-26T16:50:14.841Z,20.60
2019-04-26T16:52:47.748Z,20.40
2019-04-26T16:55:20.810Z,20.40
2019-04-26T16:57:54.763Z,20.40
2019-04-26T17:00:18.371Z,20.30
2019-04-26T17:02:47.533Z,20.20
2019-04-26T17:05:21.067Z,20.20
2019-04-26T17:07:47.618Z,20.20
2019-04-26T17:10:20.897Z,20.00
2019-04-26T17:12:50.678Z,19.90
2019-04-26T17:15:21.053Z,20.00
2019-04-26T17:17:50.542Z,19.80
2019-04-26T17:20:20.678Z,19.80
2019-04-26T17:23:07.382Z,19.80
2019-04-26T17:26:10.862Z,19.60
2019-04-26T17:28:42.956Z,19.40
2019-04-26T17:31:12.491Z,19.40
2019-04-26T17:33:42.109Z,19.30
2019-04-26T17:36:15.166Z,19.10
2019-04-26T17:38:42.147Z,19.10
2019-04-26T17:41:13.582Z,19.00
2019-04-26T17:43:46.891Z,19.00
2019-04-26T17:46:14.534Z,19.10
2019-04-26T17:48:44.788Z,19.20
2019-04-26T17:51:18.847Z,19.30
2019-04-26T17:53:48.171Z,19.20
2019-04-26T17:56:16.680Z,19.20
2019-04-26T17:58:52.304Z,19.20
2019-04-26T18:01:39.933Z,19.10
2019-04-26T18:03:52.268Z,19.10
2019-04-26T18:06:29.036Z,19.10
2019-04-26T18:08:54.617Z,19.10
2019-04-26T18:11:24.713Z,19.20
2019-04-26T18:13:52.317Z,19.20
2019-04-26T18:16:25.061Z,19.20
2019-04-26T18:19:12.894Z,19.10
2019-04-26T18:21:59.639Z,18.80
2019-04-26T18:24:27.568Z,18.60
2019-04-26T18:26:59.021Z,18.60
2019-04-26T18:29:29.413Z,18.60
2019-04-26T18:31:59.191Z,18.60
2019-04-26T18:34:30.552Z,18.60
2019-04-26T18:37:01.957Z,18.50
2019-04-26T18:39:30.889Z,18.50
2019-04-26T18:42:02.931Z,18.50
2019-04-26T18:44:36.996Z,18.50
2019-04-26T18:47:20.397Z,18.60
2019-04-26T18:49:47.371Z,18.70
2019-04-26T18:52:19.371Z,18.70
2019-04-26T18:55:13.013Z,18.70
2019-04-26T18:57:43.113Z,18.60
2019-04-26T19:00:25.315Z,18.50
2019-04-26T19:02:54.338Z,18.30
2019-04-26T19:05:27.023Z,18.20
2019-04-26T19:07:53.978Z,18.10
2019-04-26T19:10:25.675Z,17.90
2019-04-26T19:12:56.374Z,17.90
2019-04-26T19:15:56.819Z,17.90
2019-04-26T19:18:45.046Z,17.90
2019-04-26T19:21:24.409Z,17.60
2019-04-26T19:24:04.901Z,17.40
2019-04-26T19:26:32.348Z,17.50
2019-04-26T19:28:55.262Z,17.40
2019-04-26T19:31:27.142Z,17.50
2019-04-26T19:33:56.094Z,17.40
2019-04-26T19:36:27.842Z,17.40
2019-04-26T19:38:56.299Z,17.30
2019-04-26T19:41:27.243Z,17.20
2019-04-26T19:43:56.312Z,17.00
2019-04-26T19:46:44.554Z,16.90
2019-04-26T19:49:33.394Z,16.80
2019-04-26T19:52:33.624Z,16.80
2019-04-26T19:55:13.952Z,16.80
2019-04-26T19:58:01.957Z,16.60
2019-04-26T20:00:32.219Z,16.60
2019-04-26T20:03:01.721Z,16.60
2019-04-26T20:05:31.936Z,16.40
2019-04-26T20:08:02.904Z,16.30
2019-04-26T20:10:34.581Z,16.10
2019-04-26T20:13:03.128Z,16.00
2019-04-26T20:15:32.385Z,15.80
2019-04-26T20:18:03.870Z,15.80
2019-04-26T20:20:36.113Z,15.80
2019-04-26T20:23:05.787Z,15.90
2019-04-26T20:25:34.046Z,15.90
2019-04-26T20:28:03.269Z,16.00
2019-04-26T20:30:42.226Z,16.10
2019-04-26T20:33:12.115Z,16.10
2019-04-26T20:35:42.430Z,16.00
2019-04-26T20:38:11.969Z,15.90
2019-04-26T20:40:43.511Z,15.90
2019-04-26T20:43:23.297Z,15.90
2019-04-26T20:46:08.016Z,15.80
2019-04-26T20:48:13.682Z,15.60
2019-04-26T20:50:42.868Z,15.60
2019-04-26T20:53:12.151Z,15.50
2019-04-26T20:55:42.726Z,15.50
2019-04-26T20:58:12.007Z,15.30
2019-04-26T21:00:53.504Z,15.30
2019-04-26T21:03:23.032Z,15.30
2019-04-26T21:05:46.183Z,15.30
2019-04-26T21:08:13.682Z,15.10
2019-04-26T21:10:42.866Z,15.00
2019-04-26T21:13:12.266Z,14.90
2019-04-26T21:15:53.418Z,14.80
2019-04-26T21:18:12.582Z,14.80
2019-04-26T21:20:42.548Z,14.80
2019-04-26T21:23:13.240Z,14.70
2019-04-26T21:25:52.428Z,14.70
2019-04-26T21:28:30.017Z,14.70
2019-04-26T21:31:08.687Z,14.60
2019-04-26T21:33:42.863Z,14.60
2019-04-26T21:36:41.204Z,14.60
2019-04-26T21:39:22.293Z,14.60
2019-04-26T21:41:53.200Z,14.60
2019-04-26T21:44:22.687Z,14.70
2019-04-26T21:46:56.215Z,14.70
2019-04-26T21:49:24.402Z,14.70
2019-04-26T21:51:54.269Z,14.70
2019-04-26T21:54:25.148Z,14.60
2019-04-26T21:56:54.487Z,14.60
2019-04-26T21:59:26.011Z,14.50
2019-04-26T22:01:58.968Z,14.50
2019-04-26T22:04:33.344Z,14.50
2019-04-26T22:07:03.981Z,14.40
2019-04-26T22:09:55.347Z,14.20
2019-04-26T22:12:27.240Z,14.10
2019-04-26T22:15:14.462Z,14.00
2019-04-26T22:17:46.155Z,14.00
2019-04-26T22:20:35.281Z,14.00
2019-04-26T22:23:29.813Z,14.00
2019-04-26T22:26:00.145Z,14.10
2019-04-26T22:28:31.168Z,14.00
2019-04-26T22:31:06.892Z,14.00
2019-04-26T22:33:32.659Z,14.10
2019-04-26T22:36:03.984Z,14.00
2019-04-26T22:38:33.968Z,14.00
2019-04-26T22:41:03.421Z,13.90
2019-04-26T22:44:00.582Z,13.90
2019-04-26T22:46:51.478Z,14.00
2019-04-26T22:49:20.670Z,14.00
2019-04-26T22:51:49.782Z,13.90
2019-04-26T22:54:19.106Z,13.90
2019-04-26T22:56:48.277Z,13.90
2019-04-26T22:59:17.682Z,13.90
2019-04-26T23:01:48.650Z,13.90
2019-04-26T23:04:23.497Z,13.90
2019-04-26T23:06:48.798Z,13.90
2019-04-26T23:09:20.566Z,14.00
2019-04-26T23:11:54.422Z,14.00
2019-04-26T23:14:33.691Z,13.80
2019-04-26T23:17:27.122Z,13.70
2019-04-26T23:20:16.503Z,13.60
2019-04-26T23:22:45.727Z,13.50
2019-04-26T23:25:14.907Z,13.40
2019-04-26T23:27:44.190Z,13.30
2019-04-26T23:30:14.673Z,13.30
2019-04-26T23:32:43.850Z,13.20
2019-04-26T23:35:13.749Z,13.20
2019-04-26T23:37:43.265Z,13.10
2019-04-26T23:40:12.385Z,13.10
2019-04-26T23:42:41.549Z,13.10
2019-04-26T23:45:12.433Z,13.10
2019-04-26T23:47:41.573Z,13.10
2019-04-26T23:50:10.761Z,13.10
2019-04-26T23:52:39.937Z,13.10
2019-04-26T23:55:09.271Z,13.00
2019-04-26T23:57:38.539Z,12.90
