createdAt,value
2023-03-06T00:00:24.688Z,12.73
2023-03-06T00:02:52.178Z,11.27
2023-03-06T00:05:20.279Z,11.35
2023-03-06T00:07:46.830Z,10.70
2023-03-06T00:10:17.030Z,10.57
2023-03-06T00:12:43.592Z,11.75
2023-03-06T00:15:10.848Z,10.93
2023-03-06T00:17:38.095Z,11.10
2023-03-06T00:20:06.248Z,10.10
2023-03-06T00:22:33.095Z,10.07
2023-03-06T00:24:59.606Z,10.18
2023-03-06T00:27:26.303Z,9.13
2023-03-06T00:29:57.322Z,10.32
2023-03-06T00:32:24.375Z,9.45
2023-03-06T00:34:53.584Z,9.68
2023-03-06T00:37:22.470Z,10.55
2023-03-06T00:39:50.000Z,10.77
2023-03-06T00:42:18.362Z,10.57
2023-03-06T00:44:45.915Z,9.98
2023-03-06T00:47:13.779Z,11.05
2023-03-06T00:49:40.136Z,10.40
2023-03-06T00:52:07.106Z,10.85
2023-03-06T00:54:33.528Z,12.07
2023-03-06T00:57:00.073Z,9.68
2023-03-06T00:59:27.627Z,9.82
2023-03-06T01:01:54.744Z,9.68
2023-03-06T01:04:21.348Z,8.88
2023-03-06T01:06:48.391Z,8.05
2023-03-06T01:09:14.796Z,8.85
2023-03-06T01:11:42.035Z,8.68
2023-03-06T01:14:08.457Z,7.50
2023-03-06T01:16:35.209Z,9.18
2023-03-06T01:19:01.909Z,7.53
2023-03-06T01:21:28.619Z,9.13
2023-03-06T01:23:55.105Z,7.00
2023-03-06T01:26:22.125Z,6.90
2023-03-06T01:28:48.883Z,6.80
2023-03-06T01:31:15.385Z,6.20
2023-03-06T01:33:41.917Z,7.15
2023-03-06T01:36:11.275Z,6.57
2023-03-06T01:38:38.548Z,6.25
2023-03-06T01:41:05.809Z,5.43
2023-03-06T01:43:44.584Z,5.50
2023-03-06T01:46:32.631Z,5.38
2023-03-06T01:49:04.281Z,5.43
2023-03-06T01:51:35.744Z,5.60
2023-03-06T01:54:11.337Z,5.32
2023-03-06T01:56:40.584Z,5.15
2023-03-06T01:59:07.677Z,5.47
2023-03-06T02:01:35.296Z,5.65
2023-03-06T02:04:02.165Z,5.78
2023-03-06T02:06:29.022Z,6.80
2023-03-06T02:08:56.347Z,7.53
2023-03-06T02:11:25.650Z,6.82
2023-03-06T02:13:54.784Z,7.03
2023-03-06T02:16:28.015Z,6.38
2023-03-06T02:18:55.260Z,6.72
2023-03-06T02:21:25.676Z,8.07
2023-03-06T02:24:08.869Z,7.78
2023-03-06T02:26:36.878Z,7.72
2023-03-06T02:29:07.215Z,7.05
2023-03-06T02:31:35.489Z,8.48
2023-03-06T02:34:14.568Z,8.02
2023-03-06T02:36:47.220Z,8.57
2023-03-06T02:39:15.430Z,8.20
2023-03-06T02:41:41.978Z,8.20
2023-03-06T02:44:11.218Z,8.15
2023-03-06T02:46:37.730Z,7.70
2023-03-06T02:49:04.166Z,7.55
2023-03-06T02:51:30.757Z,8.60
2023-03-06T02:53:57.602Z,7.25
2023-03-06T02:56:24.186Z,8.55
2023-03-06T02:58:50.829Z,8.35
2023-03-06T03:01:17.676Z,8.48
2023-03-06T03:03:45.121Z,8.30
2023-03-06T03:06:11.813Z,8.55
2023-03-06T03:08:38.321Z,8.13
2023-03-06T03:11:05.220Z,9.05
2023-03-06T03:13:32.561Z,8.57
2023-03-06T03:16:06.179Z,8.43
2023-03-06T03:18:32.850Z,8.25
2023-03-06T03:21:00.825Z,9.23
2023-03-06T03:23:27.587Z,9.55
2023-03-06T03:25:54.780Z,9.27
2023-03-06T03:28:21.184Z,8.50
2023-03-06T03:30:48.235Z,9.02
2023-03-06T03:33:15.016Z,9.15
2023-03-06T03:35:41.853Z,8.68
2023-03-06T03:38:08.563Z,10.25
2023-03-06T03:40:34.958Z,9.73
2023-03-06T03:43:01.831Z,8.68
2023-03-06T03:45:28.297Z,9.52
2023-03-06T03:47:54.973Z,9.25
2023-03-06T03:50:21.542Z,9.27
2023-03-06T03:52:47.981Z,10.10
2023-03-06T03:55:14.992Z,9.60
2023-03-06T03:57:43.009Z,7.65
2023-03-06T04:00:14.784Z,9.07
2023-03-06T04:02:41.569Z,9.40
2023-03-06T04:05:08.612Z,8.88
2023-03-06T04:07:35.116Z,8.48
2023-03-06T04:10:02.099Z,8.98
2023-03-06T04:12:28.568Z,9.75
2023-03-06T04:14:55.111Z,8.57
2023-03-06T04:17:21.524Z,8.55
2023-03-06T04:19:47.913Z,8.73
2023-03-06T04:22:14.430Z,9.35
2023-03-06T04:24:40.821Z,8.68
2023-03-06T04:27:07.686Z,9.27
2023-03-06T04:29:34.112Z,9.55
2023-03-06T04:32:02.640Z,10.20
2023-03-06T04:34:29.047Z,10.40
2023-03-06T04:36:55.831Z,9.38
2023-03-06T04:39:23.331Z,9.50
2023-03-06T04:41:49.809Z,8.77
2023-03-06T04:44:16.613Z,9.00
2023-03-06T04:46:43.043Z,9.50
2023-03-06T04:49:09.496Z,9.35
2023-03-06T04:51:39.190Z,9.27
2023-03-06T04:54:05.800Z,9.60
2023-03-06T04:56:34.262Z,10.20
2023-03-06T04:59:01.922Z,9.43
2023-03-06T05:01:28.312Z,9.63
2023-03-06T05:03:54.868Z,9.88
2023-03-06T05:06:21.326Z,9.30
2023-03-06T05:08:47.928Z,10.27
2023-03-06T05:11:14.377Z,10.80
2023-03-06T05:13:41.052Z,9.90
2023-03-06T05:16:08.128Z,10.25
2023-03-06T05:18:35.492Z,9.77
2023-03-06T05:21:02.664Z,9.38
2023-03-06T05:23:30.642Z,9.23
2023-03-06T05:25:58.715Z,8.93
2023-03-06T05:28:25.975Z,9.90
2023-03-06T05:30:52.436Z,9.75
2023-03-06T05:33:19.245Z,10.65
2023-03-06T05:35:47.826Z,9.63
2023-03-06T05:38:15.655Z,9.68
2023-03-06T05:40:43.839Z,11.57
2023-03-06T05:43:11.841Z,11.25
2023-03-06T05:45:39.538Z,11.88
2023-03-06T05:48:06.498Z,11.18
2023-03-06T05:50:33.349Z,11.88
2023-03-06T05:52:59.748Z,12.32
2023-03-06T05:55:26.304Z,11.77
2023-03-06T05:57:53.870Z,11.43
2023-03-06T06:00:21.444Z,11.55
2023-03-06T06:02:48.224Z,12.10
2023-03-06T06:05:14.848Z,11.40
2023-03-06T06:07:42.062Z,12.73
2023-03-06T06:10:10.813Z,12.13
2023-03-06T06:12:38.050Z,12.80
2023-03-06T06:15:06.405Z,13.55
2023-03-06T06:17:32.847Z,13.50
2023-03-06T06:19:59.566Z,11.80
2023-03-06T06:22:26.015Z,13.57
2023-03-06T06:24:52.589Z,12.90
2023-03-06T06:27:18.970Z,12.73
2023-03-06T06:29:45.906Z,12.43
2023-03-06T06:32:12.332Z,12.65
2023-03-06T06:34:38.784Z,12.50
2023-03-06T06:37:05.499Z,14.02
2023-03-06T06:39:32.092Z,13.55
2023-03-06T06:42:19.472Z,12.57
2023-03-06T06:44:45.065Z,12.68
2023-03-06T06:47:22.889Z,12.52
2023-03-06T06:49:52.660Z,12.90
2023-03-06T06:52:19.114Z,13.25
2023-03-06T06:54:46.636Z,13.60
2023-03-06T06:57:13.172Z,13.35
2023-03-06T06:59:40.041Z,13.40
2023-03-06T07:02:07.111Z,13.52
2023-03-06T07:04:33.972Z,13.45
2023-03-06T07:07:01.074Z,14.30
2023-03-06T07:09:27.694Z,13.15
2023-03-06T07:11:54.190Z,12.52
2023-03-06T07:14:21.786Z,12.15
2023-03-06T07:16:48.230Z,13.93
2023-03-06T07:19:14.700Z,14.35
2023-03-06T07:21:41.192Z,13.98
2023-03-06T07:24:07.672Z,13.27
2023-03-06T07:26:34.997Z,13.43
2023-03-06T07:29:02.521Z,15.52
2023-03-06T07:31:29.114Z,13.75
2023-03-06T07:33:56.151Z,14.23
2023-03-06T07:36:23.936Z,14.70
2023-03-06T07:38:50.741Z,15.38
2023-03-06T07:41:20.438Z,13.55
2023-03-06T07:43:48.755Z,14.07
2023-03-06T07:46:15.378Z,14.93
2023-03-06T07:48:42.593Z,14.65
2023-03-06T07:51:20.750Z,14.98
2023-03-06T07:53:48.134Z,13.88
2023-03-06T07:56:14.854Z,14.65
2023-03-06T07:58:44.110Z,13.85
2023-03-06T08:01:14.301Z,13.63
2023-03-06T08:03:40.827Z,14.15
2023-03-06T08:06:16.310Z,14.57
2023-03-06T08:08:44.468Z,13.85
2023-03-06T08:11:13.331Z,12.50
2023-03-06T08:13:40.307Z,14.82
2023-03-06T08:16:07.474Z,13.07
2023-03-06T08:18:34.613Z,13.38
2023-03-06T08:21:13.116Z,12.07
2023-03-06T08:23:40.764Z,13.00
2023-03-06T08:26:12.831Z,12.23
2023-03-06T08:28:39.488Z,11.80
2023-03-06T08:31:14.705Z,13.25
2023-03-06T08:33:41.327Z,13.95
2023-03-06T08:36:07.949Z,13.63
2023-03-06T08:38:34.657Z,12.35
2023-03-06T08:41:01.331Z,13.20
2023-03-06T08:43:27.856Z,12.30
2023-03-06T08:45:56.123Z,13.95
2023-03-06T08:48:22.997Z,15.20
2023-03-06T08:50:49.639Z,13.10
2023-03-06T08:53:16.286Z,12.65
2023-03-06T08:55:42.770Z,14.63
2023-03-06T08:58:09.464Z,13.57
2023-03-06T09:00:36.764Z,12.45
2023-03-06T09:03:03.919Z,11.88
2023-03-06T09:05:30.807Z,11.88
2023-03-06T09:07:58.088Z,12.80
2023-03-06T09:10:26.237Z,12.70
2023-03-06T09:12:54.986Z,12.05
2023-03-06T09:15:22.663Z,13.02
2023-03-06T09:17:49.624Z,12.32
2023-03-06T09:20:16.922Z,13.32
2023-03-06T09:22:45.859Z,14.60
2023-03-06T09:25:14.160Z,13.70
2023-03-06T09:27:41.039Z,14.18
2023-03-06T09:30:08.492Z,14.02
2023-03-06T09:32:34.942Z,14.65
2023-03-06T09:35:01.431Z,13.15
2023-03-06T09:37:27.830Z,14.65
2023-03-06T09:39:54.283Z,14.80
2023-03-06T09:42:23.631Z,13.07
2023-03-06T09:44:55.851Z,15.20
2023-03-06T09:47:47.411Z,15.18
2023-03-06T09:50:19.609Z,14.90
2023-03-06T09:53:03.743Z,14.68
2023-03-06T09:55:37.983Z,14.55
2023-03-06T09:58:17.744Z,16.40
2023-03-06T10:00:59.321Z,16.02
2023-03-06T10:03:44.599Z,14.45
2023-03-06T10:06:14.174Z,15.40
2023-03-06T10:08:57.976Z,14.07
2023-03-06T10:11:42.843Z,15.80
2023-03-06T10:14:21.400Z,15.10
2023-03-06T10:16:48.370Z,14.05
2023-03-06T10:19:18.867Z,14.88
2023-03-06T10:21:50.883Z,14.88
2023-03-06T10:24:25.097Z,13.80
2023-03-06T10:27:14.634Z,14.93
2023-03-06T10:30:02.821Z,16.13
2023-03-06T10:32:51.068Z,14.57
2023-03-06T10:35:22.364Z,14.18
2023-03-06T10:37:49.211Z,14.20
2023-03-06T10:40:22.043Z,14.80
2023-03-06T10:42:52.062Z,13.60
2023-03-06T10:45:22.638Z,15.27
2023-03-06T10:47:49.451Z,14.80
2023-03-06T10:50:28.522Z,13.60
2023-03-06T10:53:05.531Z,14.07
2023-03-06T10:55:37.575Z,14.40
2023-03-06T10:58:32.496Z,12.88
2023-03-06T11:01:07.116Z,15.30
2023-03-06T11:03:35.707Z,13.20
2023-03-06T11:06:12.277Z,12.63
2023-03-06T11:08:41.574Z,13.13
2023-03-06T11:11:12.530Z,13.55
2023-03-06T11:13:41.864Z,13.20
2023-03-06T11:16:25.874Z,13.52
2023-03-06T11:19:05.220Z,12.63
2023-03-06T11:21:35.153Z,12.63
2023-03-06T11:24:09.150Z,12.25
2023-03-06T11:26:43.674Z,11.80
2023-03-06T11:29:38.454Z,10.65
2023-03-06T11:32:15.290Z,11.80
2023-03-06T11:34:50.571Z,10.88
2023-03-06T11:37:32.582Z,11.57
2023-03-06T11:40:11.450Z,10.43
2023-03-06T11:42:53.179Z,10.52
2023-03-06T11:45:27.429Z,9.52
2023-03-06T11:48:15.923Z,10.93
2023-03-06T11:50:49.125Z,10.55
2023-03-06T11:53:19.323Z,10.10
2023-03-06T11:56:20.204Z,9.32
2023-03-06T11:59:14.344Z,10.18
2023-03-06T12:01:50.073Z,9.48
2023-03-06T12:04:49.258Z,9.98
2023-03-06T12:07:15.602Z,9.45
2023-03-06T12:09:47.093Z,10.57
2023-03-06T12:12:37.249Z,10.63
2023-03-06T12:15:27.042Z,10.00
2023-03-06T12:18:18.047Z,10.38
2023-03-06T12:20:54.438Z,9.77
2023-03-06T12:24:03.517Z,9.13
2023-03-06T12:27:18.463Z,10.00
2023-03-06T12:29:44.940Z,9.80
2023-03-06T12:32:40.898Z,9.80
2023-03-06T12:38:24.046Z,8.73
2023-03-06T12:41:18.559Z,9.98
2023-03-06T12:44:16.941Z,9.75
2023-03-06T12:46:54.950Z,9.45
2023-03-06T12:49:32.908Z,9.13
2023-03-06T12:52:01.213Z,8.60
2023-03-06T12:54:30.517Z,8.15
2023-03-06T12:56:59.748Z,8.02
2023-03-06T12:59:44.558Z,8.50
2023-03-06T13:02:33.982Z,8.55
2023-03-06T13:05:13.034Z,9.23
2023-03-06T13:08:02.068Z,8.85
2023-03-06T13:10:32.045Z,7.88
2023-03-06T13:13:01.471Z,8.32
2023-03-06T13:15:38.730Z,7.88
2023-03-06T13:18:23.491Z,7.70
2023-03-06T13:20:55.875Z,7.72
2023-03-06T13:23:42.624Z,8.18
2023-03-06T13:26:09.077Z,7.07
2023-03-06T13:28:50.356Z,8.52
2023-03-06T13:31:54.600Z,7.85
2023-03-06T13:34:41.402Z,8.25
2023-03-06T13:37:14.314Z,7.90
2023-03-06T13:39:55.734Z,8.30
2023-03-06T13:42:34.206Z,7.40
2023-03-06T13:45:17.212Z,9.10
2023-03-06T13:48:10.968Z,8.77
2023-03-06T13:50:39.794Z,9.68
2023-03-06T13:53:24.850Z,9.32
2023-03-06T13:56:04.220Z,8.75
2023-03-06T13:58:38.373Z,8.07
2023-03-06T14:01:28.129Z,9.10
2023-03-06T14:04:00.314Z,9.00
2023-03-06T14:06:53.008Z,8.40
2023-03-06T14:09:44.346Z,8.65
2023-03-06T14:12:28.501Z,8.85
2023-03-06T14:15:02.787Z,9.77
2023-03-06T14:17:30.686Z,10.63
2023-03-06T14:20:20.849Z,10.60
2023-03-06T14:22:47.308Z,9.88
2023-03-06T14:25:31.189Z,9.95
2023-03-06T14:28:05.713Z,9.18
2023-03-06T14:30:49.335Z,9.30
2023-03-06T14:33:46.409Z,9.88
2023-03-06T14:36:15.927Z,9.05
2023-03-06T14:38:54.588Z,10.45
2023-03-06T14:41:35.008Z,9.18
2023-03-06T14:44:28.292Z,9.55
2023-03-06T14:46:56.966Z,9.73
2023-03-06T14:49:25.595Z,9.52
2023-03-06T14:52:00.429Z,9.82
2023-03-06T14:54:32.585Z,9.48
2023-03-06T14:57:13.040Z,9.88
2023-03-06T14:59:44.811Z,8.93
2023-03-06T15:02:18.718Z,8.90
2023-03-06T15:04:51.221Z,9.80
2023-03-06T15:07:22.531Z,9.10
2023-03-06T15:09:51.975Z,9.13
2023-03-06T15:12:18.460Z,9.07
2023-03-06T15:15:02.665Z,9.13
2023-03-06T15:17:30.496Z,8.80
2023-03-06T15:19:59.659Z,9.07
2023-03-06T15:22:40.116Z,9.98
2023-03-06T15:25:31.819Z,9.98
2023-03-06T15:28:00.135Z,9.77
2023-03-06T15:30:30.223Z,9.07
2023-03-06T15:33:26.156Z,8.63
2023-03-06T15:38:31.410Z,8.73
2023-03-06T15:41:00.649Z,8.90
2023-03-06T15:43:32.058Z,10.10
2023-03-06T15:46:01.063Z,9.77
2023-03-06T15:48:28.665Z,10.25
2023-03-06T15:50:55.142Z,9.55
2023-03-06T15:53:22.087Z,10.52
2023-03-06T15:55:50.053Z,10.40
2023-03-06T15:58:20.598Z,10.13
2023-03-06T16:00:47.203Z,10.38
2023-03-06T16:03:13.652Z,10.85
2023-03-06T16:05:40.154Z,11.63
2023-03-06T16:08:06.743Z,11.27
2023-03-06T16:10:37.800Z,11.02
2023-03-06T16:13:08.839Z,11.45
2023-03-06T16:15:39.567Z,11.77
2023-03-06T16:18:06.764Z,12.07
2023-03-06T16:20:36.495Z,10.98
2023-03-06T16:23:07.743Z,11.38
2023-03-06T16:25:34.606Z,11.90
2023-03-06T16:28:03.139Z,11.20
2023-03-06T16:30:32.134Z,11.63
2023-03-06T16:32:59.048Z,11.45
2023-03-06T16:35:27.115Z,12.20
2023-03-06T16:37:54.009Z,11.23
2023-03-06T16:40:25.499Z,14.00
2023-03-06T16:42:54.065Z,10.75
2023-03-06T16:45:22.933Z,10.93
2023-03-06T16:47:50.062Z,10.52
2023-03-06T16:50:28.063Z,10.98
2023-03-06T16:52:56.849Z,11.32
2023-03-06T16:55:25.448Z,12.73
2023-03-06T16:57:52.012Z,15.18
2023-03-06T17:00:20.285Z,16.80
2023-03-06T17:02:50.937Z,14.48
2023-03-06T17:05:18.738Z,12.07
2023-03-06T17:07:46.490Z,11.50
2023-03-06T17:10:15.366Z,12.27
2023-03-06T17:12:42.840Z,15.30
2023-03-06T17:15:11.262Z,13.27
2023-03-06T17:17:38.057Z,11.30
2023-03-06T17:20:06.998Z,10.88
2023-03-06T17:22:35.302Z,10.68
2023-03-06T17:25:03.371Z,11.68
2023-03-06T17:27:30.090Z,11.55
2023-03-06T17:29:58.103Z,11.13
2023-03-06T17:32:25.190Z,11.65
2023-03-06T17:34:53.994Z,13.57
2023-03-06T17:37:21.017Z,12.20
2023-03-06T17:39:47.827Z,12.45
2023-03-06T17:42:14.249Z,11.50
2023-03-06T17:44:41.368Z,11.93
2023-03-06T17:47:08.161Z,14.75
2023-03-06T17:49:34.753Z,17.55
2023-03-06T17:52:02.814Z,14.25
2023-03-06T17:54:30.042Z,15.55
2023-03-06T17:57:00.902Z,16.63
2023-03-06T17:59:28.855Z,12.80
2023-03-06T18:01:58.927Z,12.05
2023-03-06T18:04:27.244Z,11.05
2023-03-06T18:06:54.007Z,11.27
2023-03-06T18:09:20.596Z,10.38
2023-03-06T18:11:47.406Z,11.57
2023-03-06T18:14:13.949Z,11.85
2023-03-06T18:16:41.045Z,10.80
2023-03-06T18:19:09.814Z,11.63
2023-03-06T18:21:36.517Z,12.43
2023-03-06T18:24:03.004Z,12.00
2023-03-06T18:26:30.002Z,12.23
2023-03-06T18:29:01.835Z,10.52
2023-03-06T18:31:34.920Z,12.50
2023-03-06T18:34:07.983Z,12.80
2023-03-06T18:36:36.412Z,19.33
2023-03-06T18:39:05.877Z,12.52
2023-03-06T18:41:32.363Z,12.77
2023-03-06T18:44:01.150Z,12.90
2023-03-06T18:46:34.258Z,12.65
2023-03-06T18:49:01.541Z,14.40
2023-03-06T18:51:28.011Z,15.05
2023-03-06T18:53:59.637Z,12.52
2023-03-06T18:56:26.703Z,12.55
2023-03-06T18:58:54.138Z,13.50
2023-03-06T19:01:22.198Z,12.90
2023-03-06T19:03:49.883Z,12.60
2023-03-06T19:06:17.551Z,12.02
2023-03-06T19:08:44.618Z,12.45
2023-03-06T19:11:14.357Z,13.13
2023-03-06T19:13:41.314Z,12.10
2023-03-06T19:16:08.491Z,12.63
2023-03-06T19:18:35.571Z,11.95
2023-03-06T19:21:28.754Z,11.93
2023-03-06T19:23:56.093Z,11.32
2023-03-06T19:26:23.151Z,11.93
2023-03-06T19:28:50.508Z,12.82
2023-03-06T19:31:20.004Z,12.40
2023-03-06T19:33:48.067Z,11.98
2023-03-06T19:36:17.000Z,10.13
2023-03-06T19:38:44.003Z,13.70
2023-03-06T19:41:13.613Z,12.07
2023-03-06T19:43:41.335Z,12.55
2023-03-06T19:46:12.502Z,11.95
2023-03-06T19:48:40.516Z,16.20
2023-03-06T19:51:07.649Z,12.15
2023-03-06T19:53:38.786Z,11.88
2023-03-06T19:56:17.480Z,12.15
2023-03-06T19:58:43.944Z,9.95
2023-03-06T20:01:13.345Z,10.60
2023-03-06T20:03:40.764Z,14.32
2023-03-06T20:06:11.827Z,11.00
2023-03-06T20:08:38.798Z,9.82
2023-03-06T20:11:06.194Z,9.93
2023-03-06T20:13:32.929Z,11.05
2023-03-06T20:16:03.480Z,9.20
2023-03-06T20:18:30.074Z,10.10
2023-03-06T20:21:01.030Z,10.13
2023-03-06T20:23:28.656Z,9.88
2023-03-06T20:25:55.179Z,8.25
2023-03-06T20:28:22.412Z,10.45
2023-03-06T20:30:48.980Z,9.10
2023-03-06T20:33:17.097Z,9.63
2023-03-06T20:35:44.204Z,9.13
2023-03-06T20:38:11.070Z,8.85
2023-03-06T20:40:41.509Z,10.95
2023-03-06T20:43:08.315Z,9.18
2023-03-06T20:45:35.484Z,8.20
2023-03-06T20:48:01.923Z,7.45
2023-03-06T20:50:28.678Z,9.77
2023-03-06T20:52:56.502Z,9.70
2023-03-06T20:55:23.437Z,7.90
2023-03-06T20:57:51.208Z,9.23
2023-03-06T21:00:19.317Z,8.73
2023-03-06T21:02:45.679Z,7.35
2023-03-06T21:05:13.015Z,8.27
2023-03-06T21:07:39.667Z,7.85
2023-03-06T21:10:07.330Z,8.68
2023-03-06T21:12:33.780Z,8.40
2023-03-06T21:15:00.710Z,8.50
2023-03-06T21:17:27.456Z,9.57
2023-03-06T21:19:53.988Z,8.55
2023-03-06T21:22:20.385Z,9.70
2023-03-06T21:24:47.190Z,9.00
2023-03-06T21:27:13.599Z,11.07
2023-03-06T21:29:40.166Z,10.32
2023-03-06T21:32:06.599Z,9.25
2023-03-06T21:34:33.210Z,9.02
2023-03-06T21:36:59.602Z,9.35
2023-03-06T21:39:26.056Z,8.70
2023-03-06T21:41:52.654Z,8.65
2023-03-06T21:44:19.565Z,10.23
2023-03-06T21:46:46.058Z,9.77
2023-03-06T21:49:12.450Z,10.35
2023-03-06T21:51:39.511Z,10.13
2023-03-06T21:54:06.497Z,9.93
2023-03-06T21:56:33.438Z,9.38
2023-03-06T21:58:59.937Z,9.40
2023-03-06T22:01:28.899Z,9.85
2023-03-06T22:03:55.804Z,10.80
2023-03-06T22:06:25.677Z,10.88
2023-03-06T22:08:52.474Z,10.50
2023-03-06T22:11:20.763Z,11.85
2023-03-06T22:13:48.206Z,10.45
2023-03-06T22:16:15.766Z,10.35
2023-03-06T22:18:47.029Z,12.13
2023-03-06T22:21:16.398Z,11.23
2023-03-06T22:23:42.986Z,11.15
2023-03-06T22:26:12.615Z,11.57
2023-03-06T22:28:40.447Z,11.15
2023-03-06T22:31:11.949Z,11.00
2023-03-06T22:33:39.238Z,11.20
2023-03-06T22:36:11.950Z,10.88
2023-03-06T22:38:40.337Z,10.82
2023-03-06T22:41:07.855Z,12.48
2023-03-06T22:43:35.621Z,10.45
2023-03-06T22:46:07.232Z,11.77
2023-03-06T22:48:34.198Z,11.48
2023-03-06T22:51:06.046Z,11.07
2023-03-06T22:53:33.461Z,11.18
2023-03-06T22:56:01.753Z,11.25
2023-03-06T22:58:34.168Z,11.43
2023-03-06T23:01:25.489Z,11.65
2023-03-06T23:03:54.456Z,11.82
2023-03-06T23:06:24.792Z,11.82
2023-03-06T23:08:57.186Z,10.88
2023-03-06T23:11:25.049Z,11.15
2023-03-06T23:13:53.111Z,12.82
2023-03-06T23:16:20.794Z,12.63
2023-03-06T23:18:47.227Z,12.15
2023-03-06T23:21:16.434Z,12.98
2023-03-06T23:23:44.118Z,11.82
2023-03-06T23:26:13.880Z,13.65
2023-03-06T23:28:41.071Z,11.05
2023-03-06T23:31:20.034Z,12.38
2023-03-06T23:33:46.490Z,12.23
2023-03-06T23:36:15.476Z,11.48
2023-03-06T23:38:42.501Z,13.20
2023-03-06T23:41:14.650Z,12.75
2023-03-06T23:43:41.673Z,12.48
2023-03-06T23:46:08.316Z,12.95
2023-03-06T23:48:36.492Z,12.40
2023-03-06T23:51:12.805Z,11.50
2023-03-06T23:53:39.847Z,11.52
2023-03-06T23:56:07.499Z,11.68
2023-03-06T23:58:34.807Z,10.65
