createdAt,value
2023-06-19T00:00:14.107Z,4.37
2023-06-19T00:01:17.710Z,4.37
2023-06-19T00:02:20.457Z,4.37
2023-06-19T00:03:23.190Z,4.37
2023-06-19T00:04:27.742Z,4.37
2023-06-19T00:05:30.692Z,4.37
2023-06-19T00:06:33.416Z,4.37
2023-06-19T00:07:37.594Z,4.37
2023-06-19T00:08:42.522Z,4.37
2023-06-19T00:09:45.240Z,4.37
2023-06-19T00:10:49.434Z,4.37
2023-06-19T00:11:52.169Z,4.37
2023-06-19T00:12:54.886Z,4.37
2023-06-19T00:13:57.634Z,4.37
2023-06-19T00:15:00.514Z,4.37
2023-06-19T00:16:03.308Z,4.37
2023-06-19T00:17:06.949Z,4.37
2023-06-19T00:18:11.178Z,4.37
2023-06-19T00:19:14.230Z,4.37
2023-06-19T00:20:16.966Z,4.37
2023-06-19T00:21:19.688Z,4.37
2023-06-19T00:22:22.736Z,4.37
2023-06-19T00:23:25.461Z,4.37
2023-06-19T00:24:28.241Z,4.37
2023-06-19T00:25:31.028Z,4.37
2023-06-19T00:26:34.128Z,4.37
2023-06-19T00:27:36.865Z,4.37
2023-06-19T00:28:40.358Z,4.37
2023-06-19T00:29:43.084Z,4.37
2023-06-19T00:30:45.957Z,4.37
2023-06-19T00:31:50.306Z,4.37
2023-06-19T00:32:54.387Z,4.37
2023-06-19T00:33:58.082Z,4.37
2023-06-19T00:35:02.113Z,4.37
2023-06-19T00:36:10.957Z,4.37
2023-06-19T00:37:14.512Z,4.37
2023-06-19T00:38:17.352Z,4.37
2023-06-19T00:39:20.109Z,4.37
2023-06-19T00:40:29.257Z,4.37
2023-06-19T00:41:33.762Z,4.37
2023-06-19T00:42:36.497Z,4.37
2023-06-19T00:43:39.234Z,4.37
2023-06-19T00:44:41.958Z,4.37
2023-06-19T00:45:44.762Z,4.37
2023-06-19T00:46:47.933Z,4.37
2023-06-19T00:47:51.774Z,4.37
2023-06-19T00:48:54.723Z,4.37
2023-06-19T00:49:57.474Z,4.37
2023-06-19T00:51:01.131Z,4.37
2023-06-19T00:52:03.984Z,4.37
2023-06-19T00:53:08.873Z,4.37
2023-06-19T00:54:12.046Z,4.37
2023-06-19T00:55:17.157Z,4.37
2023-06-19T00:56:19.952Z,4.37
2023-06-19T00:57:23.325Z,4.37
2023-06-19T00:58:26.450Z,4.37
2023-06-19T00:59:30.690Z,4.37
2023-06-19T01:00:33.458Z,4.37
2023-06-19T01:01:36.281Z,4.37
2023-06-19T01:02:39.581Z,4.37
2023-06-19T01:03:42.717Z,4.37
2023-06-19T01:04:47.049Z,4.37
2023-06-19T01:05:52.890Z,4.37
2023-06-19T01:07:03.844Z,4.37
2023-06-19T01:08:12.100Z,4.37
2023-06-19T01:09:18.334Z,4.37
2023-06-19T01:10:29.445Z,4.37
2023-06-19T01:11:42.025Z,4.37
2023-06-19T01:12:58.094Z,4.37
2023-06-19T01:14:09.486Z,4.37
2023-06-19T01:15:13.801Z,4.37
2023-06-19T01:16:18.766Z,4.37
2023-06-19T01:17:22.950Z,4.37
2023-06-19T01:18:28.132Z,4.37
2023-06-19T01:19:31.782Z,4.37
2023-06-19T01:20:34.835Z,4.37
2023-06-19T01:21:38.214Z,4.37
2023-06-19T01:22:40.936Z,4.37
2023-06-19T01:23:44.691Z,4.37
2023-06-19T01:24:47.404Z,4.37
2023-06-19T01:25:50.163Z,4.37
2023-06-19T01:26:53.164Z,4.37
2023-06-19T01:27:57.781Z,4.37
2023-06-19T01:29:00.673Z,4.37
2023-06-19T01:30:05.343Z,4.37
2023-06-19T01:31:23.604Z,4.37
2023-06-19T01:32:57.855Z,4.37
2023-06-19T01:34:05.211Z,4.37
2023-06-19T01:35:10.448Z,4.37
2023-06-19T01:36:15.782Z,4.37
2023-06-19T01:37:19.014Z,4.37
2023-06-19T01:38:26.657Z,4.37
2023-06-19T01:39:31.458Z,4.37
2023-06-19T01:40:35.243Z,4.37
2023-06-19T01:41:40.840Z,4.37
2023-06-19T01:42:44.798Z,4.37
2023-06-19T01:43:48.581Z,4.37
2023-06-19T01:44:52.278Z,4.37
2023-06-19T01:45:55.122Z,4.37
2023-06-19T01:46:57.952Z,4.37
2023-06-19T01:48:01.160Z,4.37
2023-06-19T01:49:07.838Z,4.37
2023-06-19T01:50:12.375Z,4.37
2023-06-19T01:51:15.240Z,4.37
2023-06-19T01:52:17.998Z,4.37
2023-06-19T01:53:20.802Z,4.37
2023-06-19T01:54:23.573Z,4.37
2023-06-19T01:55:26.739Z,4.37
2023-06-19T01:56:29.575Z,4.37
2023-06-19T01:57:33.184Z,4.37
2023-06-19T01:58:35.937Z,4.37
2023-06-19T01:59:38.672Z,4.37
2023-06-19T02:00:41.539Z,4.37
2023-06-19T02:01:44.282Z,4.37
2023-06-19T02:02:47.186Z,4.37
2023-06-19T02:03:50.138Z,4.37
2023-06-19T02:04:52.941Z,4.37
2023-06-19T02:05:55.673Z,4.37
2023-06-19T02:06:58.428Z,4.37
2023-06-19T02:08:01.166Z,4.37
2023-06-19T02:09:03.911Z,4.37
2023-06-19T02:10:07.642Z,4.37
2023-06-19T02:11:10.357Z,4.37
2023-06-19T02:12:13.089Z,4.37
2023-06-19T02:13:15.826Z,4.37
2023-06-19T02:14:18.845Z,4.37
2023-06-19T02:15:23.508Z,4.37
2023-06-19T02:16:26.296Z,4.37
2023-06-19T02:17:29.163Z,4.37
2023-06-19T02:18:33.763Z,4.37
2023-06-19T02:19:36.532Z,4.37
2023-06-19T02:20:40.115Z,4.37
2023-06-19T02:21:42.828Z,4.37
2023-06-19T02:22:45.646Z,4.37
2023-06-19T02:23:48.374Z,4.37
2023-06-19T02:24:51.106Z,4.37
2023-06-19T02:25:53.925Z,4.37
2023-06-19T02:26:56.663Z,4.37
2023-06-19T02:28:01.427Z,4.37
2023-06-19T02:29:04.735Z,4.37
2023-06-19T02:30:07.984Z,4.37
2023-06-19T02:31:11.102Z,4.37
2023-06-19T02:32:14.461Z,4.37
2023-06-19T02:33:17.192Z,4.37
2023-06-19T02:34:19.934Z,4.37
2023-06-19T02:35:23.594Z,4.37
2023-06-19T02:36:27.085Z,4.37
2023-06-19T02:37:30.891Z,4.37
2023-06-19T02:38:33.600Z,4.37
2023-06-19T02:39:36.342Z,4.37
2023-06-19T02:40:39.572Z,4.37
2023-06-19T02:41:46.841Z,4.37
2023-06-19T02:42:49.611Z,4.37
2023-06-19T02:43:52.343Z,4.37
2023-06-19T02:44:55.109Z,4.37
2023-06-19T02:45:57.942Z,4.36
2023-06-19T02:47:00.738Z,4.37
2023-06-19T02:48:03.651Z,4.37
2023-06-19T02:49:08.924Z,4.37
2023-06-19T02:50:11.676Z,4.37
2023-06-19T02:51:14.476Z,4.37
2023-06-19T02:52:17.216Z,4.37
2023-06-19T02:53:19.945Z,4.37
2023-06-19T02:54:22.704Z,4.37
2023-06-19T02:55:25.425Z,4.37
2023-06-19T02:56:29.849Z,4.37
2023-06-19T02:57:32.610Z,4.37
2023-06-19T02:58:35.620Z,4.37
2023-06-19T02:59:38.361Z,4.37
2023-06-19T03:00:41.153Z,4.37
2023-06-19T03:01:44.009Z,4.37
2023-06-19T03:02:49.925Z,4.37
2023-06-19T03:03:53.524Z,4.37
2023-06-19T03:04:56.278Z,4.37
2023-06-19T03:06:02.214Z,4.37
2023-06-19T03:07:05.381Z,4.37
2023-06-19T03:08:08.208Z,4.37
2023-06-19T03:09:13.347Z,4.37
2023-06-19T03:10:16.164Z,4.37
2023-06-19T03:11:19.214Z,4.37
2023-06-19T03:12:21.991Z,4.37
2023-06-19T03:13:24.788Z,4.37
2023-06-19T03:14:27.548Z,4.37
2023-06-19T03:15:30.276Z,4.37
2023-06-19T03:16:33.038Z,4.37
2023-06-19T03:17:35.845Z,4.37
2023-06-19T03:18:40.037Z,4.37
2023-06-19T03:19:42.859Z,4.37
2023-06-19T03:20:45.584Z,4.37
2023-06-19T03:21:48.321Z,4.37
2023-06-19T03:22:51.545Z,4.37
2023-06-19T03:23:54.583Z,4.37
2023-06-19T03:24:59.823Z,4.37
2023-06-19T03:26:02.549Z,4.37
2023-06-19T03:27:05.705Z,4.37
2023-06-19T03:28:08.447Z,4.37
2023-06-19T03:29:11.775Z,4.37
2023-06-19T03:30:27.489Z,4.37
2023-06-19T03:31:30.220Z,4.37
2023-06-19T03:32:34.676Z,4.37
2023-06-19T03:33:38.224Z,4.37
2023-06-19T03:34:41.055Z,4.37
2023-06-19T03:35:45.405Z,4.37
2023-06-19T03:37:04.980Z,4.37
2023-06-19T03:38:08.308Z,4.37
2023-06-19T03:39:11.662Z,4.37
2023-06-19T03:40:15.433Z,4.37
2023-06-19T03:41:20.894Z,4.37
2023-06-19T03:42:24.018Z,4.37
2023-06-19T03:43:26.938Z,4.37
2023-06-19T03:44:29.769Z,4.37
2023-06-19T03:45:32.642Z,4.37
2023-06-19T03:46:35.494Z,4.37
2023-06-19T03:47:38.698Z,4.37
2023-06-19T03:48:42.510Z,4.37
2023-06-19T03:49:45.307Z,4.37
2023-06-19T03:50:48.079Z,4.37
2023-06-19T03:51:50.896Z,4.37
2023-06-19T03:52:53.678Z,4.37
2023-06-19T03:53:56.728Z,4.37
2023-06-19T03:54:59.531Z,4.37
2023-06-19T03:56:02.415Z,4.37
2023-06-19T03:57:05.514Z,4.37
2023-06-19T03:58:08.246Z,4.37
2023-06-19T03:59:10.983Z,4.37
2023-06-19T04:00:16.222Z,4.37
2023-06-19T04:01:19.453Z,4.37
2023-06-19T04:02:22.263Z,4.37
2023-06-19T04:03:25.024Z,4.37
2023-06-19T04:04:27.804Z,4.37
2023-06-19T04:05:32.045Z,4.37
2023-06-19T04:06:35.053Z,4.37
2023-06-19T04:07:37.923Z,4.37
2023-06-19T04:08:42.181Z,4.37
2023-06-19T04:09:48.460Z,4.37
2023-06-19T04:10:51.350Z,4.37
2023-06-19T04:11:54.117Z,4.37
2023-06-19T04:12:57.584Z,4.37
2023-06-19T04:14:00.360Z,4.37
2023-06-19T04:15:03.097Z,4.37
2023-06-19T04:16:05.895Z,4.37
2023-06-19T04:17:08.688Z,4.37
2023-06-19T04:18:11.796Z,4.37
2023-06-19T04:19:14.518Z,4.37
2023-06-19T04:20:17.299Z,4.36
2023-06-19T04:21:22.933Z,4.37
2023-06-19T04:22:25.684Z,4.37
2023-06-19T04:23:28.400Z,4.37
2023-06-19T04:24:31.199Z,4.37
2023-06-19T04:25:33.968Z,4.37
2023-06-19T04:26:37.950Z,4.37
2023-06-19T04:27:41.081Z,4.37
2023-06-19T04:28:43.809Z,4.37
2023-06-19T04:29:46.565Z,4.37
2023-06-19T04:30:49.289Z,4.37
2023-06-19T04:31:52.015Z,4.37
2023-06-19T04:32:54.934Z,4.37
2023-06-19T04:33:57.875Z,4.36
2023-06-19T04:35:00.630Z,4.37
2023-06-19T04:36:03.401Z,4.37
2023-06-19T04:37:06.434Z,4.37
2023-06-19T04:38:10.243Z,4.37
2023-06-19T04:39:13.002Z,4.36
2023-06-19T04:40:15.724Z,4.37
2023-06-19T04:41:18.740Z,4.37
2023-06-19T04:42:21.871Z,4.37
2023-06-19T04:43:26.008Z,4.37
2023-06-19T04:44:31.148Z,4.37
2023-06-19T04:45:33.938Z,4.37
2023-06-19T04:46:38.959Z,4.37
2023-06-19T04:47:52.533Z,4.37
2023-06-19T04:48:56.719Z,4.36
2023-06-19T04:49:59.478Z,4.37
2023-06-19T04:51:02.786Z,4.37
2023-06-19T04:52:05.650Z,4.37
2023-06-19T04:53:08.389Z,4.37
2023-06-19T04:54:11.128Z,4.37
2023-06-19T04:55:13.865Z,4.37
2023-06-19T04:56:17.004Z,4.37
2023-06-19T04:57:19.740Z,4.37
2023-06-19T04:58:23.322Z,4.37
2023-06-19T04:59:26.088Z,4.37
2023-06-19T05:00:28.836Z,4.37
2023-06-19T05:01:31.967Z,4.37
2023-06-19T05:02:35.211Z,4.36
2023-06-19T05:03:38.089Z,4.37
2023-06-19T05:04:44.102Z,4.37
2023-06-19T05:05:47.057Z,4.37
2023-06-19T05:06:52.825Z,4.37
2023-06-19T05:07:55.575Z,4.36
2023-06-19T05:08:58.595Z,4.36
2023-06-19T05:10:01.341Z,4.36
2023-06-19T05:11:04.102Z,4.36
2023-06-19T05:12:06.971Z,4.36
2023-06-19T05:13:09.695Z,4.36
2023-06-19T05:14:12.577Z,4.36
2023-06-19T05:15:15.322Z,4.36
2023-06-19T05:16:20.957Z,4.36
2023-06-19T05:17:23.797Z,4.36
2023-06-19T05:18:26.660Z,4.36
2023-06-19T05:19:29.383Z,4.36
2023-06-19T05:20:32.117Z,4.36
2023-06-19T05:21:34.850Z,4.36
2023-06-19T05:22:38.297Z,4.36
2023-06-19T05:23:41.131Z,4.36
2023-06-19T05:24:43.935Z,4.36
2023-06-19T05:25:46.690Z,4.36
2023-06-19T05:26:49.419Z,4.36
2023-06-19T05:27:52.142Z,4.36
2023-06-19T05:28:54.849Z,4.36
2023-06-19T05:29:57.579Z,4.36
2023-06-19T05:31:00.325Z,4.36
2023-06-19T05:32:03.381Z,4.36
2023-06-19T05:33:06.133Z,4.36
2023-06-19T05:34:09.165Z,4.36
2023-06-19T05:35:14.524Z,4.36
2023-06-19T05:36:19.199Z,4.36
2023-06-19T05:37:23.275Z,4.36
2023-06-19T05:38:27.104Z,4.36
2023-06-19T05:39:29.859Z,4.36
2023-06-19T05:40:32.585Z,4.36
2023-06-19T05:41:35.536Z,4.36
2023-06-19T05:42:38.429Z,4.36
2023-06-19T05:43:41.147Z,4.36
2023-06-19T05:44:43.868Z,4.36
2023-06-19T05:45:46.624Z,4.36
2023-06-19T05:46:49.379Z,4.36
2023-06-19T05:47:52.150Z,4.36
2023-06-19T05:48:55.821Z,4.36
2023-06-19T05:49:59.095Z,4.36
2023-06-19T05:51:01.823Z,4.36
2023-06-19T05:52:05.026Z,4.36
2023-06-19T05:53:07.813Z,4.36
2023-06-19T05:54:10.923Z,4.36
2023-06-19T05:55:13.783Z,4.36
2023-06-19T05:56:17.275Z,4.36
2023-06-19T05:57:22.192Z,4.36
2023-06-19T05:58:26.787Z,4.36
2023-06-19T05:59:29.580Z,4.36
2023-06-19T06:00:33.238Z,4.36
2023-06-19T06:01:36.017Z,4.36
2023-06-19T06:02:38.803Z,4.36
2023-06-19T06:03:41.569Z,4.36
2023-06-19T06:04:44.517Z,4.36
2023-06-19T06:05:50.018Z,4.36
2023-06-19T06:06:52.757Z,4.36
2023-06-19T06:07:56.426Z,4.36
2023-06-19T06:08:59.150Z,4.36
2023-06-19T06:10:01.889Z,4.34
2023-06-19T06:11:04.689Z,4.32
2023-06-19T06:12:07.896Z,4.32
2023-06-19T06:13:10.874Z,4.32
2023-06-19T06:14:13.781Z,4.32
2023-06-19T06:15:17.064Z,4.34
2023-06-19T06:16:19.837Z,4.34
2023-06-19T06:17:22.618Z,4.34
2023-06-19T06:18:25.342Z,4.34
2023-06-19T06:19:28.080Z,4.34
2023-06-19T06:20:30.816Z,4.34
2023-06-19T06:21:33.556Z,4.34
2023-06-19T06:22:36.296Z,4.34
2023-06-19T06:23:39.027Z,4.34
2023-06-19T06:24:41.828Z,4.34
2023-06-19T06:25:46.785Z,4.34
2023-06-19T06:26:49.511Z,4.35
2023-06-19T06:27:52.543Z,4.34
2023-06-19T06:28:56.369Z,4.34
2023-06-19T06:29:59.142Z,4.35
2023-06-19T06:31:02.014Z,4.35
2023-06-19T06:32:07.055Z,4.35
2023-06-19T06:33:09.810Z,4.35
2023-06-19T06:34:12.536Z,4.35
2023-06-19T06:35:18.269Z,4.35
2023-06-19T06:36:33.808Z,4.35
2023-06-19T06:37:38.142Z,4.35
2023-06-19T06:38:40.877Z,4.35
2023-06-19T06:39:43.613Z,4.35
2023-06-19T06:40:46.357Z,4.35
2023-06-19T06:41:49.085Z,4.35
2023-06-19T06:42:51.814Z,4.35
2023-06-19T06:43:56.521Z,4.35
2023-06-19T06:44:59.298Z,4.35
2023-06-19T06:46:02.076Z,4.35
2023-06-19T06:47:04.867Z,4.35
2023-06-19T06:48:08.346Z,4.35
2023-06-19T06:49:12.351Z,4.35
2023-06-19T06:50:15.073Z,4.35
2023-06-19T06:51:17.873Z,4.36
2023-06-19T06:52:20.619Z,4.36
2023-06-19T06:53:23.333Z,4.36
2023-06-19T06:54:26.187Z,4.36
2023-06-19T06:55:28.937Z,4.36
2023-06-19T06:56:31.711Z,4.36
2023-06-19T06:57:34.468Z,4.36
2023-06-19T06:58:37.354Z,4.36
2023-06-19T06:59:40.088Z,4.36
2023-06-19T07:00:42.811Z,4.35
2023-06-19T07:01:45.821Z,4.36
2023-06-19T07:02:51.516Z,4.36
2023-06-19T07:03:55.617Z,4.36
2023-06-19T07:04:58.446Z,4.36
2023-06-19T07:06:01.432Z,4.36
2023-06-19T07:07:06.299Z,4.36
2023-06-19T07:08:09.065Z,4.36
2023-06-19T07:09:12.707Z,4.36
2023-06-19T07:10:15.484Z,4.58
2023-06-19T07:11:18.222Z,4.58
2023-06-19T07:12:21.181Z,4.58
2023-06-19T07:13:24.331Z,4.58
2023-06-19T07:14:27.056Z,4.58
2023-06-19T07:15:29.779Z,4.58
2023-06-19T07:16:32.540Z,4.58
2023-06-19T07:17:35.316Z,4.58
2023-06-19T07:18:39.862Z,4.58
2023-06-19T07:19:42.693Z,4.58
2023-06-19T07:20:45.441Z,4.58
2023-06-19T07:21:48.361Z,4.58
2023-06-19T07:22:53.695Z,4.58
2023-06-19T07:23:57.218Z,4.58
2023-06-19T07:24:59.998Z,4.58
2023-06-19T07:26:02.723Z,4.58
2023-06-19T07:27:05.792Z,4.58
2023-06-19T07:28:08.562Z,4.58
2023-06-19T07:29:11.292Z,4.58
2023-06-19T07:30:16.538Z,4.57
2023-06-19T07:31:20.037Z,4.58
2023-06-19T07:32:23.371Z,4.58
2023-06-19T07:33:26.300Z,4.58
2023-06-19T07:34:29.345Z,4.58
2023-06-19T07:35:32.094Z,4.58
2023-06-19T07:36:34.829Z,4.58
2023-06-19T07:37:37.557Z,4.58
2023-06-19T07:38:40.274Z,4.58
2023-06-19T07:39:44.887Z,4.58
2023-06-19T07:40:47.687Z,4.58
2023-06-19T07:41:50.407Z,4.58
2023-06-19T07:42:53.168Z,4.58
2023-06-19T07:43:55.888Z,4.58
2023-06-19T07:44:58.629Z,4.58
2023-06-19T07:46:01.544Z,4.58
2023-06-19T07:47:04.412Z,4.58
2023-06-19T07:48:07.261Z,4.58
2023-06-19T07:49:10.042Z,4.58
2023-06-19T07:50:12.770Z,4.58
2023-06-19T07:51:15.509Z,4.58
2023-06-19T07:52:18.244Z,4.58
2023-06-19T07:53:21.198Z,4.58
2023-06-19T07:54:23.912Z,4.58
2023-06-19T07:55:26.627Z,4.58
2023-06-19T07:56:29.701Z,4.58
2023-06-19T07:57:32.443Z,4.58
2023-06-19T07:58:35.182Z,4.58
2023-06-19T07:59:37.929Z,4.58
2023-06-19T08:00:40.651Z,4.58
2023-06-19T08:01:43.583Z,4.58
2023-06-19T08:02:46.456Z,4.58
2023-06-19T08:03:49.453Z,4.58
2023-06-19T08:04:52.422Z,4.58
2023-06-19T08:05:55.162Z,4.58
2023-06-19T08:06:57.874Z,4.58
2023-06-19T08:08:00.997Z,4.58
2023-06-19T08:09:04.979Z,4.58
2023-06-19T08:10:27.339Z,4.58
2023-06-19T08:11:30.771Z,4.58
2023-06-19T08:12:33.689Z,4.58
2023-06-19T08:13:36.414Z,4.58
2023-06-19T08:14:39.785Z,4.58
2023-06-19T08:15:42.555Z,4.58
2023-06-19T08:16:45.343Z,4.58
2023-06-19T08:17:49.177Z,4.58
2023-06-19T08:18:51.927Z,4.58
2023-06-19T08:19:54.649Z,4.58
2023-06-19T08:20:57.378Z,4.58
2023-06-19T08:22:00.184Z,4.58
2023-06-19T08:23:05.079Z,4.58
2023-06-19T08:24:09.220Z,4.58
2023-06-19T08:25:12.245Z,4.58
2023-06-19T08:26:15.006Z,4.58
2023-06-19T08:27:17.848Z,4.58
2023-06-19T08:28:20.593Z,4.58
2023-06-19T08:29:24.076Z,4.58
2023-06-19T08:30:27.649Z,4.58
2023-06-19T08:31:30.823Z,4.58
2023-06-19T08:32:34.338Z,4.58
2023-06-19T08:33:37.094Z,4.58
2023-06-19T08:34:39.828Z,4.58
2023-06-19T08:35:42.591Z,4.58
2023-06-19T08:36:45.334Z,4.58
2023-06-19T08:37:48.094Z,4.58
2023-06-19T08:38:51.588Z,4.58
2023-06-19T08:39:54.334Z,4.58
2023-06-19T08:40:57.091Z,4.58
2023-06-19T08:41:59.837Z,4.58
2023-06-19T08:43:02.641Z,4.58
2023-06-19T08:44:06.313Z,4.58
2023-06-19T08:45:09.945Z,4.58
2023-06-19T08:46:19.488Z,4.58
2023-06-19T08:47:31.053Z,4.58
2023-06-19T08:48:37.184Z,4.58
2023-06-19T08:49:40.598Z,4.58
2023-06-19T08:50:43.326Z,4.58
2023-06-19T08:51:46.119Z,4.58
2023-06-19T08:52:48.936Z,4.58
2023-06-19T08:53:56.711Z,4.58
2023-06-19T08:54:59.471Z,4.58
2023-06-19T08:56:03.273Z,4.58
2023-06-19T08:57:07.376Z,4.58
2023-06-19T08:58:11.934Z,4.58
2023-06-19T08:59:18.905Z,4.58
2023-06-19T09:00:34.001Z,4.58
2023-06-19T09:01:37.421Z,4.58
2023-06-19T09:02:57.705Z,4.58
2023-06-19T09:04:14.059Z,4.58
2023-06-19T09:05:19.543Z,4.58
2023-06-19T09:06:22.418Z,4.58
2023-06-19T09:07:25.298Z,4.58
2023-06-19T09:08:28.124Z,4.58
2023-06-19T09:09:34.128Z,4.58
2023-06-19T09:10:36.947Z,4.58
2023-06-19T09:11:44.345Z,4.58
2023-06-19T09:13:05.036Z,4.58
2023-06-19T09:14:07.815Z,4.58
2023-06-19T09:15:16.967Z,4.58
2023-06-19T09:16:19.912Z,4.58
2023-06-19T09:17:22.938Z,4.58
2023-06-19T09:18:31.777Z,4.58
2023-06-19T09:19:38.385Z,4.58
2023-06-19T09:20:45.941Z,4.58
2023-06-19T09:21:48.806Z,4.58
2023-06-19T09:22:56.608Z,4.58
2023-06-19T09:24:07.286Z,4.58
2023-06-19T09:25:11.521Z,4.58
2023-06-19T09:26:18.964Z,4.58
2023-06-19T09:27:21.886Z,4.58
2023-06-19T09:28:26.858Z,4.58
2023-06-19T09:29:30.084Z,4.58
2023-06-19T09:30:32.797Z,4.58
2023-06-19T09:31:35.607Z,4.58
2023-06-19T09:32:38.376Z,4.58
2023-06-19T09:33:41.870Z,4.58
2023-06-19T09:34:44.873Z,4.58
2023-06-19T09:35:50.391Z,4.58
2023-06-19T09:36:53.100Z,4.58
2023-06-19T09:37:57.031Z,4.58
2023-06-19T09:39:01.090Z,4.58
2023-06-19T09:40:11.731Z,4.58
2023-06-19T09:41:17.595Z,4.58
2023-06-19T09:42:30.564Z,4.58
2023-06-19T09:43:45.035Z,4.58
2023-06-19T09:44:52.541Z,4.58
2023-06-19T09:45:57.373Z,4.58
2023-06-19T09:47:10.471Z,4.58
2023-06-19T09:48:18.511Z,4.58
2023-06-19T09:49:35.445Z,4.58
2023-06-19T09:50:40.645Z,4.58
2023-06-19T09:51:44.641Z,4.58
2023-06-19T09:52:47.394Z,4.58
2023-06-19T09:53:52.073Z,4.58
2023-06-19T09:54:56.739Z,4.58
2023-06-19T09:55:59.465Z,4.58
2023-06-19T09:57:04.311Z,4.58
2023-06-19T09:58:07.824Z,4.58
2023-06-19T09:59:11.290Z,4.58
2023-06-19T10:00:23.607Z,4.58
2023-06-19T10:01:29.576Z,4.58
2023-06-19T10:02:32.765Z,4.58
2023-06-19T10:03:37.572Z,4.58
2023-06-19T10:04:47.955Z,4.58
2023-06-19T10:05:59.084Z,4.58
2023-06-19T10:07:02.246Z,4.58
2023-06-19T10:08:06.099Z,4.58
2023-06-19T10:09:11.093Z,4.58
2023-06-19T10:10:28.566Z,4.58
2023-06-19T10:11:49.358Z,4.58
2023-06-19T10:12:52.397Z,4.58
2023-06-19T10:13:55.544Z,4.58
2023-06-19T10:14:58.281Z,4.58
2023-06-19T10:16:01.637Z,4.58
2023-06-19T10:17:10.335Z,4.58
2023-06-19T10:18:17.777Z,4.58
2023-06-19T10:19:23.115Z,4.58
2023-06-19T10:20:34.176Z,4.58
2023-06-19T10:21:50.213Z,4.58
2023-06-19T10:23:14.739Z,4.58
2023-06-19T10:24:20.854Z,4.58
2023-06-19T10:25:25.488Z,4.58
2023-06-19T10:26:35.728Z,4.58
2023-06-19T10:27:39.557Z,4.58
2023-06-19T10:28:47.849Z,4.58
2023-06-19T10:30:00.559Z,4.58
2023-06-19T10:31:12.838Z,4.58
2023-06-19T10:32:15.584Z,4.58
2023-06-19T10:33:18.315Z,4.58
2023-06-19T10:34:21.073Z,4.58
2023-06-19T10:35:25.562Z,4.58
2023-06-19T10:36:28.583Z,4.58
2023-06-19T10:37:34.990Z,4.58
2023-06-19T10:38:37.933Z,4.58
2023-06-19T10:39:40.666Z,4.58
2023-06-19T10:40:45.613Z,4.58
2023-06-19T10:41:48.331Z,4.58
2023-06-19T10:42:51.050Z,4.58
2023-06-19T10:44:06.981Z,4.58
2023-06-19T10:45:13.559Z,4.58
2023-06-19T10:46:16.388Z,4.58
2023-06-19T10:47:19.348Z,4.58
2023-06-19T10:48:24.643Z,4.58
2023-06-19T10:49:27.366Z,4.58
2023-06-19T10:50:30.716Z,4.58
2023-06-19T10:51:38.381Z,4.58
2023-06-19T10:52:45.565Z,4.58
2023-06-19T10:53:48.292Z,4.58
2023-06-19T10:54:58.362Z,4.58
2023-06-19T10:56:02.836Z,4.58
2023-06-19T10:57:06.377Z,4.58
2023-06-19T10:58:09.103Z,4.58
2023-06-19T10:59:15.420Z,4.58
2023-06-19T11:00:26.431Z,4.58
2023-06-19T11:01:40.659Z,4.58
2023-06-19T11:02:44.957Z,4.58
2023-06-19T11:03:48.212Z,4.58
2023-06-19T11:04:53.773Z,4.58
2023-06-19T11:05:56.587Z,4.58
2023-06-19T11:07:06.579Z,4.56
2023-06-19T11:08:09.322Z,4.57
2023-06-19T11:09:13.320Z,4.57
2023-06-19T11:10:21.985Z,4.57
2023-06-19T11:11:24.855Z,4.57
2023-06-19T11:12:27.601Z,4.57
2023-06-19T11:13:30.350Z,4.57
2023-06-19T11:14:33.425Z,4.57
2023-06-19T11:15:36.272Z,4.57
2023-06-19T11:16:41.440Z,4.57
2023-06-19T11:17:44.383Z,4.57
2023-06-19T11:18:47.150Z,4.57
2023-06-19T11:19:53.351Z,4.57
2023-06-19T11:20:56.092Z,4.57
2023-06-19T11:21:58.916Z,4.57
2023-06-19T11:23:02.462Z,4.57
2023-06-19T11:24:13.940Z,4.57
2023-06-19T11:25:16.734Z,4.57
2023-06-19T11:26:19.856Z,4.57
2023-06-19T11:27:29.850Z,4.57
2023-06-19T11:28:33.288Z,4.57
2023-06-19T11:29:36.540Z,4.57
2023-06-19T11:30:39.310Z,4.57
2023-06-19T11:31:42.052Z,4.57
2023-06-19T11:32:46.084Z,4.57
2023-06-19T11:33:59.800Z,4.57
2023-06-19T11:35:08.834Z,4.57
2023-06-19T11:36:11.698Z,4.57
2023-06-19T11:37:15.887Z,4.57
2023-06-19T11:38:19.691Z,4.57
2023-06-19T11:39:23.496Z,4.57
2023-06-19T11:40:27.195Z,4.57
2023-06-19T11:41:30.160Z,4.57
2023-06-19T11:42:34.204Z,4.57
2023-06-19T11:43:37.008Z,4.57
2023-06-19T11:45:01.148Z,4.57
2023-06-19T11:46:05.713Z,4.57
2023-06-19T11:47:11.758Z,4.57
2023-06-19T11:48:14.524Z,4.57
2023-06-19T11:49:21.492Z,4.57
2023-06-19T11:50:29.101Z,4.57
2023-06-19T11:51:32.049Z,4.57
2023-06-19T11:52:35.174Z,4.57
2023-06-19T11:53:38.489Z,4.57
2023-06-19T11:54:41.222Z,4.57
2023-06-19T11:55:44.995Z,4.57
2023-06-19T11:56:50.672Z,4.57
2023-06-19T11:57:53.388Z,4.57
2023-06-19T11:58:56.384Z,4.57
2023-06-19T11:59:59.112Z,4.57
2023-06-19T12:01:01.845Z,4.57
2023-06-19T12:02:05.030Z,4.57
2023-06-19T12:03:07.939Z,4.57
2023-06-19T12:04:11.066Z,4.57
2023-06-19T12:05:14.227Z,4.57
2023-06-19T12:06:19.050Z,4.57
2023-06-19T12:07:21.815Z,4.57
2023-06-19T12:08:24.595Z,4.57
2023-06-19T12:09:27.334Z,4.57
2023-06-19T12:10:31.104Z,4.57
2023-06-19T12:11:33.908Z,4.57
2023-06-19T12:12:38.763Z,4.57
2023-06-19T12:13:42.425Z,4.57
2023-06-19T12:14:45.144Z,4.57
2023-06-19T12:15:47.868Z,4.57
2023-06-19T12:16:50.636Z,4.57
2023-06-19T12:17:53.748Z,4.57
2023-06-19T12:18:56.512Z,4.57
2023-06-19T12:19:59.264Z,4.57
2023-06-19T12:21:02.284Z,4.57
2023-06-19T12:22:05.532Z,4.57
2023-06-19T12:23:08.264Z,4.57
2023-06-19T12:24:11.202Z,4.57
2023-06-19T12:25:13.986Z,4.57
2023-06-19T12:26:16.715Z,4.57
2023-06-19T12:27:19.465Z,4.57
2023-06-19T12:28:22.490Z,4.57
2023-06-19T12:29:25.280Z,4.57
2023-06-19T12:30:28.173Z,4.57
2023-06-19T12:31:32.453Z,4.57
2023-06-19T12:32:35.546Z,4.57
2023-06-19T12:33:43.963Z,4.57
2023-06-19T12:34:47.617Z,4.57
2023-06-19T12:35:50.801Z,4.57
2023-06-19T12:36:53.533Z,4.57
2023-06-19T12:37:56.429Z,4.57
2023-06-19T12:39:01.047Z,4.57
2023-06-19T12:40:09.386Z,4.56
2023-06-19T12:41:12.797Z,4.57
2023-06-19T12:42:15.557Z,4.57
2023-06-19T12:43:18.316Z,4.57
2023-06-19T12:44:23.017Z,4.57
2023-06-19T12:45:26.136Z,4.57
2023-06-19T12:46:28.965Z,4.57
2023-06-19T12:47:31.803Z,4.57
2023-06-19T12:48:34.870Z,4.57
2023-06-19T12:49:37.598Z,4.57
2023-06-19T12:50:40.358Z,4.57
2023-06-19T12:51:43.106Z,4.57
2023-06-19T12:52:45.856Z,4.57
2023-06-19T12:53:48.598Z,4.57
2023-06-19T12:54:51.825Z,4.57
2023-06-19T12:56:01.574Z,4.57
2023-06-19T12:57:06.041Z,4.57
2023-06-19T12:58:10.402Z,4.57
2023-06-19T12:59:13.160Z,4.57
2023-06-19T13:00:16.122Z,4.57
2023-06-19T13:01:19.299Z,4.57
2023-06-19T13:02:22.709Z,4.57
2023-06-19T13:03:25.849Z,4.57
2023-06-19T13:04:28.688Z,4.57
2023-06-19T13:05:31.432Z,4.57
2023-06-19T13:06:34.251Z,4.57
2023-06-19T13:07:37.255Z,4.57
2023-06-19T13:08:40.008Z,4.57
2023-06-19T13:09:42.773Z,4.57
2023-06-19T13:10:45.507Z,4.57
2023-06-19T13:11:48.277Z,4.57
2023-06-19T13:12:51.060Z,4.57
2023-06-19T13:13:53.819Z,4.57
2023-06-19T13:14:56.582Z,4.57
2023-06-19T13:15:59.367Z,4.57
2023-06-19T13:17:02.678Z,4.57
2023-06-19T13:18:05.591Z,4.57
2023-06-19T13:19:12.103Z,4.57
2023-06-19T13:20:16.353Z,4.57
2023-06-19T13:21:19.265Z,4.57
2023-06-19T13:22:24.588Z,4.57
2023-06-19T13:23:27.865Z,4.57
2023-06-19T13:24:30.582Z,4.57
2023-06-19T13:25:34.035Z,4.57
2023-06-19T13:26:36.785Z,4.57
2023-06-19T13:27:39.517Z,4.57
2023-06-19T13:28:42.526Z,4.57
2023-06-19T13:29:45.260Z,4.57
2023-06-19T13:30:47.971Z,4.57
2023-06-19T13:31:50.698Z,4.57
2023-06-19T13:32:53.490Z,4.57
2023-06-19T13:33:56.485Z,4.57
2023-06-19T13:34:59.262Z,4.57
2023-06-19T13:36:01.984Z,4.57
2023-06-19T13:37:05.184Z,4.57
2023-06-19T13:38:08.139Z,4.57
2023-06-19T13:39:10.906Z,4.57
2023-06-19T13:40:13.634Z,4.57
2023-06-19T13:41:16.340Z,4.57
2023-06-19T13:42:24.939Z,4.57
2023-06-19T13:43:28.001Z,4.57
2023-06-19T13:44:30.811Z,4.57
2023-06-19T13:45:33.642Z,4.57
2023-06-19T13:46:36.425Z,4.57
2023-06-19T13:47:39.287Z,4.57
2023-06-19T13:48:42.051Z,4.57
2023-06-19T13:49:44.762Z,4.57
2023-06-19T13:50:53.618Z,4.54
2023-06-19T13:51:56.653Z,4.53
2023-06-19T13:53:00.026Z,4.54
2023-06-19T13:54:05.481Z,4.53
2023-06-19T13:55:08.594Z,4.53
2023-06-19T13:56:12.412Z,4.53
2023-06-19T13:57:15.155Z,4.53
2023-06-19T13:58:17.887Z,4.53
2023-06-19T13:59:20.637Z,4.53
2023-06-19T14:00:24.942Z,4.53
2023-06-19T14:01:27.926Z,4.53
2023-06-19T14:02:30.758Z,4.53
2023-06-19T14:03:33.885Z,4.53
2023-06-19T14:04:36.740Z,4.53
2023-06-19T14:05:40.003Z,4.54
2023-06-19T14:06:46.841Z,4.53
2023-06-19T14:07:49.581Z,4.53
2023-06-19T14:08:52.816Z,4.53
2023-06-19T14:10:05.138Z,4.53
2023-06-19T14:11:07.966Z,4.53
2023-06-19T14:12:10.715Z,4.53
2023-06-19T14:13:14.921Z,4.53