createdAt,value
2018-02-22T00:01:13.283Z,8.30
2018-02-22T00:03:40.297Z,8.30
2018-02-22T00:06:06.937Z,8.30
2018-02-22T00:08:33.576Z,8.30
2018-02-22T00:11:00.212Z,8.30
2018-02-22T00:13:26.837Z,8.30
2018-02-22T00:15:53.482Z,8.30
2018-02-22T00:18:20.115Z,8.30
2018-02-22T00:20:46.773Z,8.30
2018-02-22T00:23:13.404Z,8.30
2018-02-22T00:25:40.034Z,8.30
2018-02-22T00:28:09.297Z,8.30
2018-02-22T00:30:35.961Z,8.30
2018-02-22T00:33:02.606Z,8.20
2018-02-22T00:35:29.246Z,8.20
2018-02-22T00:37:55.907Z,8.20
2018-02-22T00:40:22.540Z,8.20
2018-02-22T00:42:49.200Z,8.20
2018-02-22T00:45:15.979Z,8.20
2018-02-22T00:47:42.618Z,8.20
2018-02-22T00:50:09.242Z,8.20
2018-02-22T00:52:35.888Z,8.20
2018-02-22T00:55:02.518Z,8.20
2018-02-22T00:57:29.157Z,8.20
2018-02-22T00:59:55.782Z,8.20
2018-02-22T01:02:27.328Z,8.20
2018-02-22T01:04:57.514Z,8.20
2018-02-22T01:07:27.416Z,8.20
2018-02-22T01:09:57.285Z,8.20
2018-02-22T01:12:27.372Z,8.20
2018-02-22T01:17:33.021Z,8.20
2018-02-22T01:19:59.669Z,8.20
2018-02-22T01:22:26.294Z,8.20
2018-02-22T01:24:52.973Z,8.20
2018-02-22T01:27:19.686Z,8.20
2018-02-22T01:32:25.241Z,8.20
2018-02-22T01:34:51.886Z,8.20
2018-02-22T01:37:18.514Z,8.20
2018-02-22T01:39:45.186Z,8.20
2018-02-22T01:42:15.273Z,8.20
2018-02-22T01:44:41.957Z,8.20
2018-02-22T01:47:08.638Z,8.20
2018-02-22T01:49:35.274Z,8.20
2018-02-22T01:52:01.933Z,8.20
2018-02-22T01:54:28.561Z,8.20
2018-02-22T01:56:55.201Z,8.20
2018-02-22T01:59:21.841Z,8.20
2018-02-22T02:01:48.525Z,8.20
2018-02-22T02:04:15.429Z,8.10
2018-02-22T02:06:42.073Z,8.10
2018-02-22T02:09:09.305Z,8.20
2018-02-22T02:14:15.018Z,8.10
2018-02-22T02:16:41.714Z,8.20
2018-02-22T02:19:08.342Z,8.10
2018-02-22T02:21:35.011Z,8.10
2018-02-22T02:24:01.702Z,8.10
2018-02-22T02:26:28.366Z,8.10
2018-02-22T02:28:55.005Z,8.10
2018-02-22T02:31:21.624Z,8.10
2018-02-22T02:33:48.263Z,8.10
2018-02-22T02:36:14.997Z,8.10
2018-02-22T02:38:45.350Z,8.10
2018-02-22T02:41:11.975Z,8.10
2018-02-22T02:43:38.618Z,8.10
2018-02-22T02:46:09.336Z,8.10
2018-02-22T02:48:35.968Z,8.10
2018-02-22T02:51:02.658Z,8.10
2018-02-22T02:53:29.336Z,8.10
2018-02-22T02:55:55.962Z,8.10
2018-02-22T02:58:22.620Z,8.10
2018-02-22T03:00:56.947Z,8.10
2018-02-22T03:03:23.590Z,8.10
2018-02-22T03:05:50.230Z,8.10
2018-02-22T03:08:16.855Z,8.10
2018-02-22T03:10:43.504Z,8.10
2018-02-22T03:13:10.124Z,8.10
2018-02-22T03:15:36.755Z,8.10
2018-02-22T03:18:03.378Z,8.10
2018-02-22T03:20:30.493Z,8.10
2018-02-22T03:22:57.118Z,8.10
2018-02-22T03:25:27.422Z,8.10
2018-02-22T03:27:57.324Z,8.10
2018-02-22T03:30:23.971Z,8.10
2018-02-22T03:32:50.596Z,8.10
2018-02-22T03:35:17.225Z,8.10
2018-02-22T03:37:43.864Z,8.10
2018-02-22T03:40:10.496Z,8.10
2018-02-22T03:42:37.140Z,8.10
2018-02-22T03:45:03.790Z,8.10
2018-02-22T03:47:30.435Z,8.10
2018-02-22T03:49:57.095Z,8.10
2018-02-22T03:55:02.406Z,8.10
2018-02-22T03:57:29.070Z,8.10
2018-02-22T03:59:55.696Z,8.10
2018-02-22T04:02:22.332Z,8.10
2018-02-22T04:04:49.003Z,8.00
2018-02-22T04:07:15.621Z,8.10
2018-02-22T04:09:42.254Z,8.10
2018-02-22T04:12:09.501Z,8.10
2018-02-22T04:14:36.139Z,8.10
2018-02-22T04:17:02.769Z,8.10
2018-02-22T04:22:15.072Z,8.20
2018-02-22T04:24:41.775Z,8.20
2018-02-22T04:27:09.321Z,8.30
2018-02-22T04:29:36.017Z,8.40
2018-02-22T04:32:02.642Z,8.50
2018-02-22T04:34:29.269Z,8.50
2018-02-22T04:36:57.340Z,8.60
2018-02-22T04:39:24.009Z,8.70
2018-02-22T04:41:50.628Z,8.80
2018-02-22T04:44:21.406Z,8.90
2018-02-22T04:46:48.050Z,8.90
2018-02-22T04:49:14.669Z,9.00
2018-02-22T04:51:41.300Z,9.00
2018-02-22T04:54:14.935Z,9.10
2018-02-22T04:56:45.362Z,9.20
2018-02-22T04:59:12.383Z,9.20
2018-02-22T05:01:39.021Z,9.20
2018-02-22T05:04:05.646Z,9.30
2018-02-22T05:06:32.291Z,9.30
2018-02-22T05:08:58.973Z,9.40
2018-02-22T05:11:25.637Z,9.40
2018-02-22T05:13:52.270Z,9.50
2018-02-22T05:16:18.914Z,9.50
2018-02-22T05:18:57.057Z,9.60
2018-02-22T05:21:23.690Z,9.60
2018-02-22T05:23:50.333Z,9.70
2018-02-22T05:26:21.429Z,9.70
2018-02-22T05:28:48.136Z,9.70
2018-02-22T05:31:14.786Z,9.70
2018-02-22T05:33:41.807Z,9.80
2018-02-22T05:36:08.487Z,9.80
2018-02-22T05:38:35.269Z,9.80
2018-02-22T05:41:01.912Z,9.80
2018-02-22T05:43:28.562Z,9.80
2018-02-22T05:45:55.590Z,9.90
2018-02-22T05:48:22.302Z,9.90
2018-02-22T05:50:49.018Z,10.00
2018-02-22T05:53:15.669Z,10.00
2018-02-22T05:55:42.348Z,10.00
2018-02-22T05:58:09.057Z,10.00
2018-02-22T06:00:35.786Z,10.10
2018-02-22T06:03:02.442Z,10.20
2018-02-22T06:05:29.122Z,10.20
2018-02-22T06:07:55.786Z,10.20
2018-02-22T06:10:27.382Z,10.20
2018-02-22T06:12:54.091Z,10.30
2018-02-22T06:15:21.535Z,10.30
2018-02-22T06:17:48.195Z,10.30
2018-02-22T06:20:14.884Z,10.40
2018-02-22T06:22:41.533Z,10.40
2018-02-22T06:25:08.283Z,10.40
2018-02-22T06:27:34.932Z,10.40
2018-02-22T06:30:01.547Z,10.50
2018-02-22T06:32:28.207Z,10.50
2018-02-22T06:34:57.587Z,10.50
2018-02-22T06:37:24.237Z,10.50
2018-02-22T06:39:50.965Z,10.50
2018-02-22T06:42:17.632Z,10.60
2018-02-22T06:44:44.265Z,10.60
2018-02-22T06:47:10.917Z,10.70
2018-02-22T06:49:37.557Z,10.70
2018-02-22T06:52:04.243Z,10.70
2018-02-22T06:54:30.877Z,10.70
2018-02-22T06:57:03.618Z,10.70
2018-02-22T06:59:30.242Z,10.80
2018-02-22T07:01:56.870Z,10.80
2018-02-22T07:04:23.521Z,10.80
2018-02-22T07:06:50.147Z,10.80
2018-02-22T07:09:16.778Z,10.80
2018-02-22T07:11:43.403Z,10.90
2018-02-22T07:14:21.082Z,10.90
2018-02-22T07:16:47.725Z,10.90
2018-02-22T07:19:14.377Z,10.90
2018-02-22T07:21:41.002Z,10.80
2018-02-22T07:24:07.633Z,10.70
2018-02-22T07:26:34.270Z,10.60
2018-02-22T07:29:00.915Z,10.60
2018-02-22T07:31:27.553Z,10.50
2018-02-22T07:33:54.195Z,10.40
2018-02-22T07:36:20.850Z,10.40
2018-02-22T07:38:47.495Z,10.40
2018-02-22T07:41:15.421Z,10.30
2018-02-22T07:43:42.106Z,10.30
2018-02-22T07:46:08.743Z,10.30
2018-02-22T07:48:35.386Z,10.30
2018-02-22T07:51:02.066Z,10.20
2018-02-22T07:53:28.710Z,10.20
2018-02-22T07:55:55.336Z,10.20
2018-02-22T07:58:21.979Z,10.20
2018-02-22T08:00:57.296Z,10.10
2018-02-22T08:03:23.946Z,10.10
2018-02-22T08:05:51.519Z,10.10
2018-02-22T08:08:18.175Z,10.10
2018-02-22T08:10:44.814Z,10.10
2018-02-22T08:15:51.573Z,10.00
2018-02-22T08:18:18.284Z,10.00
2018-02-22T08:20:44.857Z,10.00
2018-02-22T08:23:11.502Z,10.00
2018-02-22T08:25:38.139Z,10.00
2018-02-22T08:28:09.494Z,10.00
2018-02-22T08:30:45.117Z,10.00
2018-02-22T08:33:15.468Z,9.90
2018-02-22T08:38:21.375Z,9.90
2018-02-22T08:40:48.038Z,9.90
2018-02-22T08:43:14.749Z,9.90
2018-02-22T08:45:41.374Z,9.80
2018-02-22T08:48:09.619Z,9.80
2018-02-22T08:50:36.269Z,9.80
2018-02-22T08:53:02.917Z,9.80
2018-02-22T08:55:29.546Z,9.80
2018-02-22T08:57:56.190Z,9.80
2018-02-22T09:00:22.881Z,9.80
2018-02-22T09:02:49.518Z,9.80
2018-02-22T09:05:16.138Z,9.80
2018-02-22T09:07:42.794Z,9.80
2018-02-22T09:10:09.580Z,9.70
2018-02-22T09:15:15.383Z,9.70
2018-02-22T09:17:42.010Z,9.70
2018-02-22T09:20:08.649Z,9.70
2018-02-22T09:22:35.275Z,9.70
2018-02-22T09:25:09.272Z,9.70
2018-02-22T09:27:45.076Z,9.70
2018-02-22T09:30:11.777Z,9.70
2018-02-22T09:32:38.415Z,9.70
2018-02-22T09:35:05.449Z,9.60
2018-02-22T09:37:32.126Z,9.60
2018-02-22T09:39:58.772Z,9.60
2018-02-22T09:42:25.506Z,9.60
2018-02-22T09:44:52.161Z,9.60
2018-02-22T09:47:18.794Z,9.60
2018-02-22T09:49:45.498Z,9.60
2018-02-22T09:52:15.544Z,9.60
2018-02-22T09:54:42.202Z,9.60
2018-02-22T09:57:08.846Z,9.60
2018-02-22T09:59:35.498Z,9.60
2018-02-22T10:02:02.122Z,9.60
2018-02-22T10:04:28.761Z,9.60
2018-02-22T10:06:55.386Z,9.50
2018-02-22T10:09:33.086Z,9.50
2018-02-22T10:11:59.748Z,9.50
2018-02-22T10:14:26.394Z,9.50
2018-02-22T10:16:53.048Z,9.50
2018-02-22T10:19:21.562Z,9.50
2018-02-22T10:21:51.565Z,9.50
2018-02-22T10:24:18.246Z,9.50
2018-02-22T10:26:51.192Z,9.50
2018-02-22T10:29:21.522Z,9.50
2018-02-22T10:31:48.147Z,9.50
2018-02-22T10:34:14.796Z,9.40
2018-02-22T10:36:41.466Z,9.40
2018-02-22T10:39:08.139Z,9.50
2018-02-22T10:41:35.149Z,9.40
2018-02-22T10:44:09.128Z,9.40
2018-02-22T10:46:35.750Z,9.40
2018-02-22T10:49:02.401Z,9.40
2018-02-22T10:51:33.537Z,9.40
2018-02-22T10:54:00.222Z,9.40
2018-02-22T10:56:26.847Z,9.40
2018-02-22T10:58:53.486Z,9.40
2018-02-22T11:01:25.934Z,9.40
2018-02-22T11:03:52.642Z,9.40
2018-02-22T11:06:19.282Z,9.40
2018-02-22T11:08:45.964Z,9.40
2018-02-22T11:11:15.666Z,9.40
2018-02-22T11:16:20.962Z,9.40
2018-02-22T11:18:48.042Z,9.40
2018-02-22T11:21:15.715Z,9.40
2018-02-22T11:23:42.329Z,9.30
2018-02-22T11:26:08.974Z,9.40
2018-02-22T11:28:35.601Z,9.40
2018-02-22T11:31:02.237Z,9.30
2018-02-22T11:33:28.869Z,9.30
2018-02-22T11:35:55.514Z,9.30
2018-02-22T11:38:22.150Z,9.30
2018-02-22T11:40:48.782Z,9.30
2018-02-22T11:43:15.491Z,9.30
2018-02-22T11:45:42.109Z,9.30
2018-02-22T11:48:08.747Z,9.30
2018-02-22T11:50:35.373Z,9.30
2018-02-22T11:53:02.021Z,9.30
2018-02-22T11:55:33.730Z,9.30
2018-02-22T11:58:03.684Z,9.30
2018-02-22T12:00:30.315Z,9.30
2018-02-22T12:02:56.992Z,9.30
2018-02-22T12:05:24.014Z,9.30
2018-02-22T12:07:50.658Z,9.30
2018-02-22T12:10:17.329Z,9.30
2018-02-22T12:12:43.989Z,9.30
2018-02-22T12:15:10.727Z,9.30
2018-02-22T12:17:37.391Z,9.30
2018-02-22T12:20:04.060Z,9.30
2018-02-22T12:22:33.750Z,9.30
2018-02-22T12:25:03.619Z,9.30
2018-02-22T12:27:30.262Z,9.30
2018-02-22T12:29:56.937Z,9.30
2018-02-22T12:32:23.602Z,9.30
2018-02-22T12:34:50.263Z,9.30
2018-02-22T12:37:16.898Z,9.20
2018-02-22T12:39:43.546Z,9.20
2018-02-22T12:42:10.290Z,9.20
2018-02-22T12:44:36.937Z,9.20
2018-02-22T12:47:03.619Z,9.20
2018-02-22T12:49:30.666Z,9.20
2018-02-22T12:51:57.330Z,9.20
2018-02-22T12:54:23.974Z,9.20
2018-02-22T12:56:50.722Z,9.20
2018-02-22T12:59:17.334Z,9.20
2018-02-22T13:01:44.004Z,9.20
2018-02-22T13:04:10.622Z,9.20
2018-02-22T13:06:37.330Z,9.20
2018-02-22T13:09:09.627Z,9.20
2018-02-22T13:11:45.277Z,9.20
2018-02-22T13:14:11.907Z,9.20
2018-02-22T13:16:38.545Z,9.20
2018-02-22T13:19:05.178Z,9.20
2018-02-22T13:21:31.834Z,9.20
2018-02-22T13:23:58.499Z,9.20
2018-02-22T13:26:27.784Z,9.20
2018-02-22T13:28:54.417Z,9.20
2018-02-22T13:31:21.103Z,9.20
2018-02-22T13:33:51.764Z,9.20
2018-02-22T13:36:18.857Z,9.20
2018-02-22T13:38:45.667Z,9.20
2018-02-22T13:41:12.285Z,9.20
2018-02-22T13:43:38.956Z,9.20
2018-02-22T13:46:05.607Z,9.10
2018-02-22T13:48:32.247Z,9.10
2018-02-22T13:51:09.303Z,9.10
2018-02-22T13:53:35.966Z,9.20
2018-02-22T13:56:02.585Z,9.10
2018-02-22T13:58:29.222Z,9.10
2018-02-22T14:00:55.890Z,9.10
2018-02-22T14:03:22.557Z,9.10
2018-02-22T14:05:49.187Z,9.10
2018-02-22T14:08:15.838Z,9.10
2018-02-22T14:10:45.658Z,9.10
2018-02-22T14:13:12.361Z,9.10
2018-02-22T14:15:38.993Z,9.10
2018-02-22T14:18:15.450Z,9.10
2018-02-22T14:20:45.617Z,9.10
2018-02-22T14:23:12.359Z,9.10
2018-02-22T14:25:51.292Z,9.10
2018-02-22T14:28:18.006Z,9.10
2018-02-22T14:30:44.626Z,9.10
2018-02-22T14:33:21.234Z,9.10
2018-02-22T14:35:47.872Z,9.10
2018-02-22T14:38:21.263Z,9.10
2018-02-22T14:40:47.944Z,9.10
2018-02-22T14:43:15.773Z,9.10
2018-02-22T14:45:42.417Z,9.10
2018-02-22T14:48:09.635Z,9.00
2018-02-22T14:50:36.301Z,9.10
2018-02-22T14:53:09.720Z,9.10
2018-02-22T14:55:36.362Z,9.10
2018-02-22T14:58:02.986Z,9.10
2018-02-22T15:00:29.631Z,9.10
2018-02-22T15:02:56.271Z,9.10
2018-02-22T15:05:22.921Z,9.10
2018-02-22T15:07:49.553Z,9.10
2018-02-22T15:10:21.681Z,9.00
2018-02-22T15:12:48.315Z,9.10
2018-02-22T15:15:15.817Z,9.10
2018-02-22T15:17:42.455Z,9.00
2018-02-22T15:20:09.091Z,9.10
2018-02-22T15:22:35.709Z,9.00
2018-02-22T15:25:02.341Z,9.10
2018-02-22T15:27:28.997Z,9.10
2018-02-22T15:29:55.630Z,9.10
2018-02-22T15:32:33.277Z,9.00
2018-02-22T15:34:59.914Z,9.10
2018-02-22T15:37:26.558Z,9.10
2018-02-22T15:39:57.690Z,9.10
2018-02-22T15:42:24.346Z,9.00
2018-02-22T15:44:50.997Z,9.00
2018-02-22T15:47:17.673Z,9.00
2018-02-22T15:49:44.329Z,9.00
2018-02-22T15:52:15.842Z,9.00
2018-02-22T15:54:42.508Z,9.00
2018-02-22T15:57:09.567Z,9.00
2018-02-22T15:59:36.242Z,9.00
2018-02-22T16:02:02.978Z,9.00
2018-02-22T16:04:39.438Z,9.00
2018-02-22T16:07:06.089Z,9.00
2018-02-22T16:09:39.431Z,9.00
2018-02-22T16:12:06.090Z,9.00
2018-02-22T16:14:32.771Z,9.00
2018-02-22T16:16:59.428Z,9.00
2018-02-22T16:22:05.168Z,9.00
2018-02-22T16:24:31.809Z,9.00
2018-02-22T16:26:58.448Z,9.00
2018-02-22T16:29:25.082Z,9.00
2018-02-22T16:31:51.729Z,9.00
2018-02-22T16:34:18.397Z,9.00
2018-02-22T16:36:45.217Z,9.00
2018-02-22T16:39:15.934Z,9.00
2018-02-22T16:41:42.566Z,9.00
2018-02-22T16:44:09.210Z,9.00
2018-02-22T16:46:35.874Z,9.00
2018-02-22T16:49:02.681Z,9.00
2018-02-22T16:51:29.302Z,9.00
2018-02-22T16:53:55.972Z,8.90
2018-02-22T16:56:22.599Z,8.90
2018-02-22T16:58:49.225Z,8.90
2018-02-22T17:01:15.904Z,8.90
2018-02-22T17:03:42.588Z,8.90
2018-02-22T17:06:09.315Z,8.90
2018-02-22T17:08:35.933Z,8.90
2018-02-22T17:11:02.590Z,8.90
2018-02-22T17:13:29.210Z,8.90
2018-02-22T17:15:57.914Z,8.90
2018-02-22T17:18:24.540Z,8.90
2018-02-22T17:20:51.191Z,8.90
2018-02-22T17:23:17.866Z,8.90
2018-02-22T17:25:51.562Z,8.90
2018-02-22T17:28:30.389Z,8.90
2018-02-22T17:31:03.208Z,8.90
2018-02-22T17:33:33.846Z,8.90
2018-02-22T17:36:20.197Z,8.90
2018-02-22T17:39:00.732Z,8.90
2018-02-22T17:41:44.112Z,8.90
2018-02-22T17:44:10.774Z,8.90
2018-02-22T17:46:37.456Z,8.90
2018-02-22T17:49:04.075Z,8.80
2018-02-22T17:51:30.737Z,8.90
2018-02-22T17:53:57.376Z,8.80
2018-02-22T17:56:24.058Z,8.80
2018-02-22T17:58:50.818Z,8.80
2018-02-22T18:01:19.096Z,8.80
2018-02-22T18:03:45.732Z,8.80
2018-02-22T18:06:12.391Z,8.80
2018-02-22T18:08:39.029Z,8.80
2018-02-22T18:11:09.967Z,8.80
2018-02-22T18:13:36.619Z,8.80
2018-02-22T18:16:03.249Z,8.80
2018-02-22T18:18:29.894Z,8.80
2018-02-22T18:20:57.741Z,8.80
2018-02-22T18:23:24.386Z,8.80
2018-02-22T18:25:51.005Z,8.80
2018-02-22T18:28:17.643Z,8.80
2018-02-22T18:30:44.274Z,8.80
2018-02-22T18:33:10.936Z,8.80
2018-02-22T18:35:37.562Z,8.80
2018-02-22T18:38:04.195Z,8.80
2018-02-22T18:40:36.541Z,8.80
2018-02-22T18:43:08.995Z,8.70
2018-02-22T18:45:35.789Z,8.70
2018-02-22T18:48:02.434Z,8.70
2018-02-22T18:50:29.078Z,8.70
2018-02-22T18:52:55.739Z,8.70
2018-02-22T18:55:27.828Z,8.70
2018-02-22T18:57:54.454Z,8.70
2018-02-22T19:00:21.160Z,8.70
2018-02-22T19:02:47.765Z,8.70
2018-02-22T19:05:14.409Z,8.70
2018-02-22T19:07:51.450Z,8.70
2018-02-22T19:10:18.125Z,8.70
2018-02-22T19:12:44.749Z,8.70
2018-02-22T19:15:11.394Z,8.70
2018-02-22T19:17:38.014Z,8.70
2018-02-22T19:20:04.754Z,8.70
2018-02-22T19:22:31.473Z,8.70
2018-02-22T19:24:58.097Z,8.70
2018-02-22T19:27:24.769Z,8.70
2018-02-22T19:29:51.390Z,8.70
2018-02-22T19:32:18.026Z,8.70
2018-02-22T19:34:44.650Z,8.70
2018-02-22T19:37:11.312Z,8.70
2018-02-22T19:39:37.942Z,8.70
2018-02-22T19:42:09.906Z,8.70
2018-02-22T19:44:36.534Z,8.70
2018-02-22T19:47:15.441Z,8.70
2018-02-22T19:49:42.126Z,8.70
2018-02-22T19:52:08.768Z,8.70
2018-02-22T19:54:39.873Z,8.60
2018-02-22T19:57:09.894Z,8.60
2018-02-22T19:59:36.521Z,8.60
2018-02-22T20:02:03.290Z,8.60
2018-02-22T20:04:33.978Z,8.60
2018-02-22T20:07:00.635Z,8.60
2018-02-22T20:09:27.477Z,8.60
2018-02-22T20:11:54.096Z,8.60
2018-02-22T20:14:20.733Z,8.60
2018-02-22T20:16:47.420Z,8.60
2018-02-22T20:19:15.866Z,8.60
2018-02-22T20:21:42.492Z,8.60
2018-02-22T20:24:09.959Z,8.60
2018-02-22T20:26:36.585Z,8.60
2018-02-22T20:29:03.230Z,8.60
2018-02-22T20:31:29.849Z,8.60
2018-02-22T20:33:56.487Z,8.60
2018-02-22T20:36:23.138Z,8.60
2018-02-22T20:38:49.786Z,8.60
2018-02-22T20:41:16.401Z,8.60
2018-02-22T20:43:45.925Z,8.60
2018-02-22T20:46:12.564Z,8.60
2018-02-22T20:48:39.188Z,8.60
2018-02-22T20:51:06.384Z,8.60
2018-02-22T20:53:33.065Z,8.60
2018-02-22T20:55:59.723Z,8.50
2018-02-22T20:58:33.541Z,8.50
2018-02-22T21:01:00.187Z,8.50
2018-02-22T21:03:28.681Z,8.50
2018-02-22T21:05:55.326Z,8.50
2018-02-22T21:08:33.584Z,8.50
2018-02-22T21:11:00.229Z,8.50
2018-02-22T21:13:27.866Z,8.50
2018-02-22T21:15:54.523Z,8.50
2018-02-22T21:18:21.154Z,8.50
2018-02-22T21:20:47.799Z,8.50
2018-02-22T21:23:15.858Z,8.50
2018-02-22T21:25:42.541Z,8.50
2018-02-22T21:28:09.869Z,8.50
2018-02-22T21:30:36.522Z,8.50
2018-02-22T21:33:03.158Z,8.50
2018-02-22T21:35:30.181Z,8.50
2018-02-22T21:37:56.898Z,8.50
2018-02-22T21:40:24.269Z,8.50
2018-02-22T21:42:50.927Z,8.50
2018-02-22T21:45:17.608Z,8.50
2018-02-22T21:47:44.677Z,8.50
2018-02-22T21:50:11.378Z,8.50
2018-02-22T21:52:38.050Z,8.50
2018-02-22T21:55:04.672Z,8.50
2018-02-22T21:57:31.327Z,8.50
2018-02-22T21:59:58.059Z,8.50
2018-02-22T22:02:24.721Z,8.50
2018-02-22T22:04:51.797Z,8.50
2018-02-22T22:07:27.614Z,8.50
2018-02-22T22:09:54.241Z,8.50
2018-02-22T22:12:20.890Z,8.50
2018-02-22T22:14:47.525Z,8.50
2018-02-22T22:17:16.011Z,8.50
2018-02-22T22:19:45.910Z,8.50
2018-02-22T22:22:13.385Z,8.50
2018-02-22T22:24:40.009Z,8.50
2018-02-22T22:27:06.653Z,8.50
2018-02-22T22:29:33.273Z,8.40
2018-02-22T22:31:59.942Z,8.50
2018-02-22T22:34:26.564Z,8.40
2018-02-22T22:36:53.199Z,8.40
2018-02-22T22:39:19.856Z,8.40
2018-02-22T22:41:46.482Z,8.40
2018-02-22T22:44:13.144Z,8.40
2018-02-22T22:46:39.778Z,8.40
2018-02-22T22:49:06.416Z,8.40
2018-02-22T22:51:34.026Z,8.40
2018-02-22T22:54:00.681Z,8.40
2018-02-22T22:56:27.961Z,8.40
2018-02-22T22:58:54.612Z,8.40
2018-02-22T23:01:21.236Z,8.40
2018-02-22T23:03:47.900Z,8.40
2018-02-22T23:06:15.910Z,8.40
2018-02-22T23:08:46.020Z,8.40
2018-02-22T23:11:12.675Z,8.40
2018-02-22T23:13:39.302Z,8.40
2018-02-22T23:16:05.961Z,8.40
2018-02-22T23:18:32.581Z,8.40
2018-02-22T23:20:59.226Z,8.40
2018-02-22T23:23:25.849Z,8.40
2018-02-22T23:25:58.026Z,8.40
2018-02-22T23:28:24.654Z,8.40
2018-02-22T23:30:51.305Z,8.40
2018-02-22T23:33:17.990Z,8.40
2018-02-22T23:35:46.002Z,8.40
2018-02-22T23:38:15.888Z,8.40
2018-02-22T23:40:48.254Z,8.40
2018-02-22T23:43:14.895Z,8.40
2018-02-22T23:45:46.044Z,8.40
2018-02-22T23:48:12.713Z,8.40
2018-02-22T23:50:39.338Z,8.40
2018-02-22T23:53:05.988Z,8.40
2018-02-22T23:55:32.610Z,8.40
2018-02-22T23:57:59.254Z,8.30
