createdAt,value
2022-11-08T00:02:26.731Z,76.90
2022-11-08T00:04:53.593Z,77.00
2022-11-08T00:07:38.937Z,77.20
2022-11-08T00:10:25.127Z,77.20
2022-11-08T00:13:10.774Z,77.30
2022-11-08T00:15:38.907Z,77.40
2022-11-08T00:18:07.215Z,77.60
2022-11-08T00:20:34.531Z,77.70
2022-11-08T00:23:01.286Z,77.70
2022-11-08T00:25:28.118Z,77.80
2022-11-08T00:27:54.992Z,78.00
2022-11-08T06:03:01.426Z,79.00
2022-11-08T06:05:28.275Z,78.90
2022-11-08T06:07:55.145Z,78.90
2022-11-08T06:10:22.356Z,78.80
2022-11-08T06:12:49.278Z,78.60
2022-11-08T06:15:16.124Z,78.70
2022-11-08T06:17:42.977Z,78.70
2022-11-08T06:20:12.939Z,78.60
2022-11-08T06:22:39.821Z,78.60
2022-11-08T06:25:07.003Z,78.50
2022-11-08T06:27:34.125Z,78.40
2022-11-08T06:30:01.048Z,78.30
2022-11-08T06:32:28.179Z,78.30
2022-11-08T06:34:54.925Z,78.20
2022-11-08T06:37:21.676Z,78.20
2022-11-08T06:39:48.530Z,78.00
2022-11-08T06:42:15.452Z,78.00
2022-11-08T06:44:42.231Z,77.80
2022-11-08T06:47:09.349Z,77.70
2022-11-08T06:49:37.189Z,77.70
2022-11-08T06:52:04.551Z,77.80
2022-11-08T06:54:31.701Z,77.60
2022-11-08T06:57:00.538Z,77.50
2022-11-08T06:59:27.871Z,77.30
2022-11-08T07:01:55.852Z,77.30
2022-11-08T07:04:23.003Z,77.20
2022-11-08T07:06:52.420Z,77.10
2022-11-08T07:09:19.460Z,76.90
2022-11-08T07:11:46.512Z,76.90
2022-11-08T07:14:13.244Z,76.90
2022-11-08T07:16:40.313Z,76.70
2022-11-08T07:19:07.152Z,76.60
2022-11-08T07:21:33.866Z,76.70
2022-11-08T07:24:00.756Z,76.70
2022-11-08T07:26:27.538Z,76.60
2022-11-08T07:28:54.323Z,76.50
2022-11-08T07:31:21.865Z,76.60
2022-11-08T07:33:48.695Z,76.50
2022-11-08T07:36:15.480Z,76.40
2022-11-08T07:38:42.508Z,76.30
2022-11-08T07:41:09.613Z,76.40
2022-11-08T07:43:36.349Z,76.00
2022-11-08T07:46:15.450Z,76.10
2022-11-08T07:48:42.224Z,76.00
2022-11-08T07:51:08.983Z,75.70
2022-11-08T07:53:35.933Z,75.70
2022-11-08T07:56:02.738Z,75.60
2022-11-08T07:58:30.776Z,75.40
2022-11-08T08:01:03.444Z,75.20
2022-11-08T08:03:30.998Z,75.30
2022-11-08T08:06:01.039Z,75.20
2022-11-08T08:08:28.787Z,75.10
2022-11-08T08:11:00.189Z,74.80
2022-11-08T08:13:27.521Z,75.00
2022-11-08T08:15:58.286Z,75.10
2022-11-08T08:18:25.240Z,75.10
2022-11-08T08:20:52.014Z,74.80
2022-11-08T08:23:19.280Z,74.70
2022-11-08T08:25:46.361Z,74.60
2022-11-08T08:28:13.101Z,74.40
2022-11-08T08:30:40.981Z,73.20
2022-11-08T08:33:29.411Z,73.50
2022-11-08T08:35:56.819Z,73.10
2022-11-08T08:38:23.706Z,73.20
2022-11-08T08:40:51.337Z,72.60
2022-11-08T08:43:18.798Z,72.40
2022-11-08T08:45:45.850Z,72.10
2022-11-08T08:48:12.572Z,72.00
2022-11-08T08:50:39.637Z,71.70
2022-11-08T08:53:06.580Z,71.30
2022-11-08T08:55:37.029Z,70.90
2022-11-08T08:58:04.026Z,71.00
2022-11-08T09:03:17.932Z,70.20
2022-11-08T09:05:46.671Z,69.90
2022-11-08T09:08:14.716Z,69.70
2022-11-08T09:10:41.835Z,69.20
2022-11-08T09:13:09.183Z,69.30
2022-11-08T09:15:36.450Z,69.40
2022-11-08T09:18:03.715Z,69.30
2022-11-08T09:20:30.511Z,69.10
2022-11-08T09:23:04.761Z,68.70
2022-11-08T09:25:31.899Z,68.60
2022-11-08T09:27:58.706Z,68.80
2022-11-08T09:30:26.849Z,68.30
2022-11-08T09:33:00.840Z,67.90
2022-11-08T09:35:29.659Z,68.00
2022-11-08T09:37:57.325Z,68.30
2022-11-08T09:40:31.787Z,68.40
2022-11-08T09:43:38.996Z,68.50
2022-11-08T09:46:15.142Z,68.20
2022-11-08T09:48:44.184Z,68.10
2022-11-08T09:51:16.691Z,68.10
2022-11-08T09:53:52.388Z,67.50
2022-11-08T09:56:23.775Z,67.40
2022-11-08T09:59:18.259Z,67.30
2022-11-08T10:01:45.472Z,66.80
2022-11-08T10:04:16.506Z,66.60
2022-11-08T10:07:04.015Z,66.70
2022-11-08T10:09:48.944Z,66.30
2022-11-08T10:12:27.623Z,66.20
2022-11-08T10:15:06.589Z,66.50
2022-11-08T10:17:45.679Z,65.90
2022-11-08T10:20:39.049Z,65.70
2022-11-08T10:23:25.328Z,65.20
2022-11-08T10:25:59.674Z,65.70
2022-11-08T10:28:34.583Z,65.50
2022-11-08T10:31:02.494Z,65.20
2022-11-08T10:33:42.495Z,65.30
2022-11-08T10:36:19.531Z,65.20
2022-11-08T10:39:13.871Z,65.30
2022-11-08T10:41:48.943Z,65.60
2022-11-08T10:44:24.567Z,65.70
2022-11-08T10:46:57.348Z,65.60
2022-11-08T10:49:25.908Z,65.60
2022-11-08T10:51:55.257Z,65.80
2022-11-08T10:54:54.088Z,65.70
2022-11-08T10:57:35.949Z,65.50
2022-11-08T11:00:27.792Z,65.50
2022-11-08T11:03:18.228Z,65.30
2022-11-08T11:06:00.113Z,65.10
2022-11-08T11:08:27.529Z,64.80
2022-11-08T11:10:54.903Z,65.00
2022-11-08T11:13:21.963Z,64.70
2022-11-08T11:15:58.385Z,64.40
2022-11-08T11:18:38.302Z,64.30
2022-11-08T11:21:15.434Z,64.30
2022-11-08T11:23:50.034Z,64.60
2022-11-08T11:26:34.388Z,64.30
2022-11-08T11:29:04.415Z,64.30
2022-11-08T11:31:33.364Z,63.60
2022-11-08T11:34:17.210Z,63.70
2022-11-08T11:36:50.142Z,63.40
2022-11-08T11:39:35.106Z,63.20
2022-11-08T11:42:44.500Z,63.20
2022-11-08T11:45:14.956Z,63.20
2022-11-08T11:48:05.685Z,63.20
2022-11-08T11:50:40.986Z,63.30
2022-11-08T11:53:18.299Z,63.30
2022-11-08T11:55:58.821Z,63.20
2022-11-08T11:58:38.126Z,62.90
2022-11-08T12:01:21.727Z,62.80
2022-11-08T12:04:01.602Z,62.20
2022-11-08T12:06:31.485Z,62.20
2022-11-08T12:09:02.979Z,62.40
2022-11-08T12:11:54.055Z,62.30
2022-11-08T12:14:48.396Z,62.40
2022-11-08T12:17:22.279Z,62.70
2022-11-08T12:20:10.655Z,62.90
2022-11-08T12:23:15.075Z,62.90
2022-11-08T12:26:02.526Z,62.80
2022-11-08T12:29:01.658Z,63.00
2022-11-08T12:31:35.495Z,62.90
2022-11-08T12:34:19.110Z,62.90
2022-11-08T12:36:48.623Z,63.10
2022-11-08T12:39:33.247Z,63.40
2022-11-08T12:42:18.866Z,63.60
2022-11-08T12:45:26.681Z,63.80
2022-11-08T12:48:02.287Z,63.60
2022-11-08T12:51:06.231Z,63.70
2022-11-08T12:53:49.051Z,63.50
2022-11-08T12:56:30.721Z,63.70
2022-11-08T12:58:57.957Z,64.00
2022-11-08T13:01:24.948Z,64.00
2022-11-08T13:04:29.073Z,64.10
2022-11-08T13:07:01.471Z,63.90
2022-11-08T13:09:56.493Z,63.90
2022-11-08T13:12:30.759Z,63.60
2022-11-08T13:15:01.083Z,63.80
2022-11-08T13:17:29.260Z,63.90
2022-11-08T13:20:04.448Z,63.80
2022-11-08T13:22:32.424Z,63.50
2022-11-08T13:25:22.237Z,63.50
2022-11-08T13:27:49.625Z,63.60
2022-11-08T13:30:16.476Z,63.50
2022-11-08T13:32:43.313Z,63.40
2022-11-08T13:35:32.345Z,63.30
2022-11-08T13:38:17.415Z,63.40
2022-11-08T13:41:11.832Z,63.40
2022-11-08T13:43:39.367Z,63.30
2022-11-08T13:46:27.900Z,63.10
2022-11-08T13:48:57.716Z,63.10
2022-11-08T13:51:26.266Z,63.30
2022-11-08T13:53:59.373Z,62.90
2022-11-08T13:56:49.190Z,63.10
2022-11-08T13:59:31.247Z,62.80
2022-11-08T14:02:01.270Z,63.10
2022-11-08T14:04:31.405Z,63.30
2022-11-08T14:07:05.893Z,63.40
2022-11-08T14:09:59.171Z,63.50
2022-11-08T14:12:41.834Z,63.60
2022-11-08T14:15:37.829Z,63.80
2022-11-08T14:18:19.122Z,63.80
2022-11-08T14:20:47.088Z,63.80
2022-11-08T14:23:21.300Z,64.10
2022-11-08T14:25:55.524Z,63.70
2022-11-08T14:28:26.778Z,64.00
2022-11-08T14:30:54.008Z,64.20
2022-11-08T14:33:32.790Z,64.10
2022-11-08T14:36:02.618Z,64.10
2022-11-08T14:38:32.925Z,64.30
2022-11-08T14:41:05.327Z,64.40
2022-11-08T14:43:41.680Z,64.50
2022-11-08T14:46:35.828Z,64.40
2022-11-08T14:49:35.610Z,64.40
2022-11-08T14:52:13.729Z,64.50
2022-11-08T14:54:43.514Z,64.60
2022-11-08T14:57:30.585Z,64.50
2022-11-08T14:59:58.176Z,64.60
2022-11-08T15:02:26.041Z,64.60
2022-11-08T15:04:53.721Z,64.70
2022-11-08T15:07:22.562Z,64.70
2022-11-08T15:09:50.263Z,64.80
2022-11-08T15:12:21.051Z,65.00
2022-11-08T15:14:56.203Z,65.10
2022-11-08T15:17:35.365Z,65.10
2022-11-08T15:20:13.155Z,65.30
2022-11-08T15:22:43.294Z,65.20
2022-11-08T15:25:26.614Z,65.30
2022-11-08T15:28:23.846Z,65.40
2022-11-08T15:30:59.050Z,65.40
2022-11-08T15:33:34.788Z,65.50
2022-11-08T15:36:02.564Z,65.60
2022-11-08T15:38:39.622Z,65.80
2022-11-08T15:41:38.980Z,66.00
2022-11-08T15:44:20.861Z,66.30
2022-11-08T15:46:48.021Z,66.30
2022-11-08T15:49:19.747Z,66.60
2022-11-08T15:51:53.979Z,66.70
2022-11-08T15:54:24.973Z,67.00
2022-11-08T15:56:54.726Z,67.20
2022-11-08T15:59:27.357Z,67.30
2022-11-08T16:02:02.696Z,67.50
2022-11-08T16:04:30.089Z,67.70
2022-11-08T16:06:59.272Z,67.90
2022-11-08T16:09:26.537Z,68.10
2022-11-08T16:11:53.752Z,68.20
2022-11-08T16:14:24.774Z,68.30
2022-11-08T16:16:52.092Z,68.60
2022-11-08T16:19:26.805Z,68.90
2022-11-08T16:21:53.747Z,69.00
2022-11-08T16:24:20.696Z,69.20
2022-11-08T16:26:49.019Z,69.30
2022-11-08T16:29:21.950Z,69.40
2022-11-08T16:31:54.844Z,69.60
2022-11-08T16:34:22.196Z,69.70
2022-11-08T16:36:49.818Z,69.80
2022-11-08T16:39:21.234Z,69.90
2022-11-08T16:41:48.072Z,69.90
2022-11-08T16:44:15.269Z,69.80
2022-11-08T16:46:42.266Z,69.80
2022-11-08T16:49:19.932Z,69.80
2022-11-08T16:51:46.740Z,70.00
2022-11-08T16:54:19.464Z,70.20
2022-11-08T16:56:46.736Z,70.30
2022-11-08T16:59:14.863Z,70.40
2022-11-08T17:01:42.614Z,70.50
2022-11-08T17:04:09.572Z,70.80
2022-11-08T17:06:36.656Z,70.90
2022-11-08T17:09:03.650Z,70.70
2022-11-08T17:11:30.654Z,70.70
2022-11-08T17:13:57.603Z,70.60
2022-11-08T17:16:26.122Z,70.60
2022-11-08T17:18:54.068Z,70.70
2022-11-08T17:24:09.822Z,70.60
2022-11-08T17:26:40.076Z,70.70
2022-11-08T17:29:08.093Z,71.00
2022-11-08T17:31:35.204Z,71.10
2022-11-08T17:34:02.678Z,71.10
2022-11-08T17:36:30.084Z,71.20
2022-11-08T17:38:57.191Z,71.30
2022-11-08T17:41:24.919Z,71.40
2022-11-08T17:43:51.882Z,71.50
2022-11-08T17:46:18.901Z,71.70
2022-11-08T17:48:46.048Z,71.80
2022-11-08T17:51:18.987Z,72.00
2022-11-08T17:53:46.058Z,72.30
2022-11-08T17:56:13.372Z,72.30
2022-11-08T17:58:46.193Z,72.30
2022-11-08T18:01:17.118Z,72.20
2022-11-08T18:03:49.597Z,72.00
2022-11-08T18:06:24.267Z,71.90
2022-11-08T18:08:59.212Z,71.90
2022-11-08T18:11:28.910Z,72.10
2022-11-08T18:14:03.508Z,72.30
2022-11-08T18:16:30.800Z,72.40
2022-11-08T18:19:00.007Z,72.40
2022-11-08T18:21:39.255Z,72.30
2022-11-08T18:24:09.033Z,72.20
2022-11-08T18:26:40.722Z,72.00
2022-11-08T18:29:09.733Z,72.00
2022-11-08T18:31:39.237Z,72.00
2022-11-08T18:34:07.510Z,72.10
2022-11-08T18:36:38.127Z,72.30
2022-11-08T18:39:07.962Z,72.20
2022-11-08T18:41:38.852Z,72.30
2022-11-08T18:44:06.500Z,72.40
2022-11-08T18:46:41.875Z,72.50
2022-11-08T18:49:12.954Z,72.50
2022-11-08T18:51:43.821Z,72.40
2022-11-08T18:54:12.264Z,72.60
2022-11-08T18:56:39.577Z,72.70
2022-11-08T18:59:06.903Z,72.70
2022-11-08T19:01:34.203Z,72.60
2022-11-08T19:04:04.736Z,72.60
2022-11-08T19:06:36.834Z,72.60
2022-11-08T19:09:05.242Z,72.60
2022-11-08T19:11:33.929Z,72.50
2022-11-08T19:14:04.714Z,72.60
2022-11-08T19:16:34.061Z,72.70
2022-11-08T19:19:04.352Z,72.80
2022-11-08T19:21:34.480Z,72.80
2022-11-08T19:24:04.021Z,72.80
2022-11-08T19:26:35.612Z,72.80
2022-11-08T19:29:06.457Z,72.90
2022-11-08T19:31:38.071Z,73.00
2022-11-08T19:34:13.040Z,73.00
2022-11-08T19:36:43.851Z,73.10
2022-11-08T19:39:11.998Z,73.20
2022-11-08T19:41:39.857Z,73.40
2022-11-08T19:44:07.770Z,73.40
2022-11-08T19:46:35.048Z,73.30
2022-11-08T19:49:10.540Z,73.20
2022-11-08T19:51:43.029Z,73.20
2022-11-08T19:54:13.674Z,73.20
2022-11-08T19:59:34.369Z,73.30
2022-11-08T20:02:01.469Z,73.50
2022-11-08T20:04:30.662Z,73.50
2022-11-08T20:06:58.310Z,73.60
2022-11-08T20:09:30.255Z,73.70
2022-11-08T20:12:03.448Z,73.70
2022-11-08T20:14:31.691Z,73.70
2022-11-08T20:16:58.958Z,73.70
2022-11-08T20:19:26.240Z,73.80
2022-11-08T20:21:56.975Z,73.80
2022-11-08T20:24:24.208Z,73.80
2022-11-08T20:26:51.249Z,73.80
2022-11-08T20:29:18.710Z,73.80
2022-11-08T20:31:46.242Z,73.70
2022-11-08T20:34:18.745Z,73.80
2022-11-08T20:36:48.468Z,73.80
2022-11-08T20:39:18.778Z,73.90
2022-11-08T20:41:45.727Z,74.10
2022-11-08T20:44:15.923Z,74.10
2022-11-08T20:46:43.069Z,74.20
2022-11-08T20:49:10.051Z,74.20
2022-11-08T20:51:37.365Z,74.10
2022-11-08T20:54:04.337Z,74.10
2022-11-08T20:56:34.165Z,74.10
2022-11-08T20:59:04.895Z,74.20
2022-11-08T21:01:36.952Z,74.30
2022-11-08T21:04:04.073Z,74.30
2022-11-08T21:06:36.291Z,74.30
2022-11-08T21:09:32.731Z,74.30
2022-11-08T21:11:54.885Z,74.40
2022-11-08T21:14:23.738Z,74.40
2022-11-08T21:17:20.286Z,74.50
2022-11-08T21:19:39.397Z,74.50
2022-11-08T21:22:15.405Z,74.50
2022-11-08T21:24:43.495Z,74.70
2022-11-08T21:27:11.011Z,74.70
2022-11-08T21:29:38.291Z,74.80
2022-11-08T21:32:05.793Z,74.90
2022-11-08T21:34:36.113Z,74.80
2022-11-08T21:37:03.259Z,74.90
2022-11-08T21:39:32.561Z,75.00
2022-11-08T21:41:59.587Z,75.10
2022-11-08T21:44:29.706Z,75.30
2022-11-08T21:46:56.994Z,75.20
2022-11-08T21:50:38.956Z,75.20
2022-11-08T21:53:07.912Z,75.20
2022-11-08T21:55:35.597Z,75.20
2022-11-08T21:58:03.150Z,75.30
2022-11-08T22:01:02.061Z,75.30
2022-11-08T22:03:29.069Z,75.50
2022-11-08T22:05:55.958Z,75.30
2022-11-08T22:08:23.136Z,75.40
2022-11-08T22:10:50.265Z,75.30
2022-11-08T22:13:17.398Z,75.40
2022-11-08T22:15:45.071Z,75.50
2022-11-08T22:18:17.569Z,75.40
2022-11-08T22:21:08.831Z,75.50
2022-11-08T22:23:35.968Z,75.40
2022-11-08T22:26:03.431Z,75.60
2022-11-08T22:28:30.593Z,75.60
2022-11-08T22:30:57.646Z,75.60
2022-11-08T22:33:24.649Z,75.70
2022-11-08T22:35:51.921Z,75.80
2022-11-08T22:38:19.297Z,75.80
2022-11-08T22:40:46.861Z,75.90
2022-11-08T22:43:14.233Z,76.10
2022-11-08T22:46:09.641Z,76.20
2022-11-08T22:48:36.885Z,76.20
2022-11-08T22:51:04.454Z,76.10
2022-11-08T22:53:31.606Z,76.30
2022-11-08T22:56:02.262Z,76.30
2022-11-08T22:58:33.091Z,76.40
2022-11-08T23:01:00.121Z,76.30
2022-11-08T23:03:27.049Z,76.30
2022-11-08T23:05:56.218Z,76.40
2022-11-08T23:08:26.974Z,76.20
2022-11-08T23:11:13.028Z,76.10
2022-11-08T23:13:58.746Z,76.00
2022-11-08T23:16:38.036Z,75.90
2022-11-08T23:19:30.893Z,75.80
2022-11-08T23:22:17.108Z,75.70
2022-11-08T23:25:01.632Z,75.50
2022-11-08T23:27:47.348Z,75.60
2022-11-08T23:30:41.468Z,75.60
2022-11-08T23:33:08.451Z,75.50
2022-11-08T23:35:37.220Z,75.50
2022-11-08T23:38:04.195Z,75.40
2022-11-08T23:40:51.046Z,75.40
2022-11-08T23:43:38.519Z,75.30
2022-11-08T23:46:12.834Z,75.10
2022-11-08T23:48:40.576Z,75.00
2022-11-08T23:51:07.953Z,74.90
2022-11-08T23:53:38.601Z,75.00
2022-11-08T23:56:06.175Z,74.90
2022-11-08T23:58:33.644Z,74.80
