createdAt,value
2022-12-14T00:02:06.690Z,97830.91
2022-12-14T00:04:35.317Z,97827.19
2022-12-14T00:07:03.896Z,97835.69
2022-12-14T00:09:33.883Z,97844.59
2022-12-14T00:12:02.384Z,97834.69
2022-12-14T00:14:31.134Z,97831.19
2022-12-14T00:16:59.563Z,97828.50
2022-12-14T00:19:28.540Z,97832.84
2022-12-14T00:21:57.130Z,97826.63
2022-12-14T00:24:26.492Z,97823.13
2022-12-14T00:26:56.382Z,97823.13
2022-12-14T00:29:25.065Z,97825.81
2022-12-14T00:31:53.556Z,97826.63
2022-12-14T00:34:22.080Z,97824.78
2022-12-14T00:36:50.771Z,97821.25
2022-12-14T00:39:19.252Z,97834.69
2022-12-14T00:41:49.918Z,97829.31
2022-12-14T00:44:19.891Z,97831.19
2022-12-14T00:46:48.381Z,97818.75
2022-12-14T00:49:16.884Z,97817.75
2022-12-14T00:51:45.733Z,97814.22
2022-12-14T00:54:14.222Z,97822.25
2022-12-14T00:56:42.740Z,97822.25
2022-12-14T00:59:11.286Z,97817.94
2022-12-14T01:01:41.255Z,97820.59
2022-12-14T01:04:19.734Z,97822.25
2022-12-14T01:06:49.170Z,97816.06
2022-12-14T01:09:17.922Z,97816.06
2022-12-14T01:11:46.568Z,97820.59
2022-12-14T01:14:17.333Z,97816.06
2022-12-14T01:16:47.182Z,97815.25
2022-12-14T01:19:16.155Z,97814.41
2022-12-14T01:21:44.758Z,97816.06
2022-12-14T01:24:13.236Z,97805.31
2022-12-14T01:26:42.129Z,97805.31
2022-12-14T01:29:12.190Z,97792.13
2022-12-14T01:31:40.775Z,97793.75
2022-12-14T01:34:11.394Z,97787.56
2022-12-14T01:36:39.883Z,97782.19
2022-12-14T01:39:10.688Z,97782.19
2022-12-14T01:41:40.320Z,97786.75
2022-12-14T01:44:51.872Z,97775.19
2022-12-14T01:47:25.167Z,97771.47
2022-12-14T01:49:58.216Z,97770.63
2022-12-14T01:52:29.409Z,97773.31
2022-12-14T01:55:00.527Z,97777.88
2022-12-14T01:57:31.691Z,97770.63
2022-12-14T02:00:06.639Z,97778.69
2022-12-14T02:02:36.334Z,97775.81
2022-12-14T02:05:08.313Z,97776.84
2022-12-14T02:07:36.980Z,97776.84
2022-12-14T02:10:07.342Z,97777.00
2022-12-14T02:12:37.736Z,97773.31
2022-12-14T02:15:07.157Z,97776.00
2022-12-14T02:17:35.714Z,97771.63
2022-12-14T02:20:06.402Z,97760.91
2022-12-14T02:23:09.850Z,97763.59
2022-12-14T02:26:17.005Z,97760.06
2022-12-14T02:29:20.224Z,97754.72
2022-12-14T02:31:52.956Z,97758.22
2022-12-14T02:34:27.125Z,97765.44
2022-12-14T02:37:00.236Z,97758.22
2022-12-14T02:39:35.903Z,97751.19
2022-12-14T02:42:08.209Z,97746.66
2022-12-14T02:44:41.440Z,97746.66
2022-12-14T02:47:14.533Z,97748.50
2022-12-14T02:49:54.768Z,97743.16
2022-12-14T02:52:30.603Z,97736.94
2022-12-14T02:55:02.905Z,97739.63
2022-12-14T02:57:33.722Z,97731.59
2022-12-14T03:00:07.553Z,97732.41
2022-12-14T03:02:36.453Z,97737.78
2022-12-14T03:05:06.043Z,97731.59
2022-12-14T03:07:40.738Z,97722.69
2022-12-14T03:10:18.267Z,97729.06
2022-12-14T03:12:49.358Z,97741.50
2022-12-14T03:15:20.045Z,97730.75
2022-12-14T03:17:50.322Z,97736.13
2022-12-14T03:20:21.497Z,97728.91
2022-12-14T03:22:53.056Z,97728.91
2022-12-14T03:25:24.370Z,97727.22
2022-12-14T03:27:56.664Z,97726.22
2022-12-14T03:30:58.164Z,97727.03
2022-12-14T03:33:18.083Z,97717.34
2022-12-14T03:35:51.712Z,97720.84
2022-12-14T03:38:22.512Z,97717.34
2022-12-14T03:40:55.906Z,97725.38
2022-12-14T03:43:29.460Z,97728.06
2022-12-14T03:46:02.862Z,97717.34
2022-12-14T03:48:34.406Z,97720.84
2022-12-14T03:51:09.147Z,97718.34
2022-12-14T03:53:42.528Z,97728.06
2022-12-14T03:56:14.548Z,97722.88
2022-12-14T03:58:50.052Z,97727.22
2022-12-14T04:01:29.134Z,97724.53
2022-12-14T04:03:59.626Z,97714.81
2022-12-14T04:06:32.375Z,97711.09
2022-12-14T04:09:08.769Z,97713.78
2022-12-14T04:11:57.991Z,97714.81
2022-12-14T04:14:47.155Z,97721.84
2022-12-14T04:17:37.450Z,97709.44
2022-12-14T04:20:09.104Z,97705.94
2022-12-14T04:22:40.068Z,97712.13
2022-12-14T04:25:28.394Z,97708.41
2022-12-14T04:27:58.395Z,97703.25
2022-12-14T04:30:25.872Z,97692.53
2022-12-14T04:32:57.436Z,97692.53
2022-12-14T04:35:29.429Z,97694.38
2022-12-14T04:38:00.009Z,97694.19
2022-12-14T04:40:31.523Z,97697.06
2022-12-14T04:43:02.162Z,97689.00
2022-12-14T04:45:32.919Z,97680.09
2022-12-14T04:48:10.242Z,97682.78
2022-12-14T04:50:41.037Z,97672.06
2022-12-14T04:53:11.800Z,97674.72
2022-12-14T04:55:43.451Z,97663.16
2022-12-14T04:58:14.040Z,97664.84
2022-12-14T05:00:50.780Z,97660.31
2022-12-14T05:03:26.886Z,97649.75
2022-12-14T05:06:05.370Z,97647.91
2022-12-14T05:08:52.322Z,97638.19
2022-12-14T05:11:51.995Z,97640.06
2022-12-14T05:14:15.564Z,97638.84
2022-12-14T05:16:44.252Z,97626.41
2022-12-14T05:19:18.881Z,97637.16
2022-12-14T05:21:50.527Z,97625.41
2022-12-14T05:24:19.120Z,97620.22
2022-12-14T05:26:47.764Z,97628.28
2022-12-14T05:29:17.827Z,97614.88
2022-12-14T05:31:49.073Z,97620.22
2022-12-14T05:34:19.877Z,97627.28
2022-12-14T05:36:48.527Z,97629.31
2022-12-14T05:39:17.134Z,97641.69
2022-12-14T05:41:45.750Z,97633.66
2022-12-14T05:44:14.474Z,97632.00
2022-12-14T05:46:43.004Z,97627.47
2022-12-14T05:49:11.954Z,97629.09
2022-12-14T05:51:41.750Z,97630.97
2022-12-14T05:54:10.388Z,97634.03
2022-12-14T05:56:38.943Z,97639.41
2022-12-14T05:59:07.464Z,97633.22
2022-12-14T06:01:36.001Z,97638.75
2022-12-14T06:04:04.934Z,97622.66
2022-12-14T06:06:34.810Z,97629.22
2022-12-14T06:09:09.334Z,97621.38
2022-12-14T06:11:38.871Z,97618.50
2022-12-14T06:14:07.431Z,97620.63
2022-12-14T06:16:36.202Z,97625.41
2022-12-14T06:19:05.945Z,97614.69
2022-12-14T06:21:36.992Z,97622.41
2022-12-14T06:24:08.231Z,97615.78
2022-12-14T06:26:37.877Z,97617.25
2022-12-14T06:29:06.508Z,97610.41
2022-12-14T06:31:35.121Z,97618.06
2022-12-14T06:34:04.184Z,97612.88
2022-12-14T06:36:34.436Z,97607.91
2022-12-14T06:39:04.780Z,97598.63
2022-12-14T06:41:34.672Z,97604.66
2022-12-14T06:44:06.999Z,97608.81
2022-12-14T06:46:35.996Z,97602.63
2022-12-14T06:49:05.764Z,97601.06
2022-12-14T06:51:34.389Z,97603.13
2022-12-14T06:54:03.072Z,97606.63
2022-12-14T06:56:31.770Z,97595.25
2022-12-14T06:59:01.702Z,97585.16
2022-12-14T07:01:30.797Z,97589.88
2022-12-14T07:04:00.656Z,97598.38
2022-12-14T07:06:33.623Z,97590.91
2022-12-14T07:09:02.719Z,97588.66
2022-12-14T07:11:31.478Z,97580.63
2022-12-14T07:14:06.217Z,97586.81
2022-12-14T07:16:35.739Z,97583.19
2022-12-14T07:19:05.031Z,97574.75
2022-12-14T07:21:33.991Z,97569.31
2022-12-14T07:24:02.754Z,97577.94
2022-12-14T07:26:31.493Z,97578.72
2022-12-14T07:29:01.687Z,97582.00
2022-12-14T07:31:30.891Z,97569.22
2022-12-14T07:34:00.498Z,97573.59
2022-12-14T07:36:30.111Z,97570.91
2022-12-14T07:38:58.712Z,97565.56
2022-12-14T07:41:29.627Z,97568.22
2022-12-14T07:43:58.212Z,97569.88
2022-12-14T07:46:29.446Z,97565.34
2022-12-14T07:48:59.085Z,97568.22
2022-12-14T07:51:29.723Z,97576.06
2022-12-14T07:53:58.296Z,97577.75
2022-12-14T07:56:28.543Z,97573.22
2022-12-14T07:58:57.629Z,97571.53
2022-12-14T08:01:29.207Z,97561.66
2022-12-14T08:03:59.118Z,97566.16
2022-12-14T08:06:29.010Z,97567.84
2022-12-14T08:08:57.527Z,97559.97
2022-12-14T08:11:26.079Z,97557.28
2022-12-14T08:13:54.750Z,97552.75
2022-12-14T08:16:23.454Z,97566.16
2022-12-14T08:18:54.136Z,97563.47
2022-12-14T08:21:22.845Z,97551.91
2022-12-14T08:23:51.548Z,97553.78
2022-12-14T08:26:20.298Z,97562.66
2022-12-14T08:28:49.296Z,97553.78
2022-12-14T08:31:19.233Z,97552.75
2022-12-14T08:33:47.835Z,97559.78
2022-12-14T08:36:19.431Z,97560.63
2022-12-14T08:38:49.029Z,97561.84
2022-12-14T08:41:17.848Z,97557.50
2022-12-14T08:43:49.867Z,97546.75
2022-12-14T08:46:18.456Z,97555.06
2022-12-14T08:48:47.051Z,97553.59
2022-12-14T08:51:17.323Z,97561.25
2022-12-14T08:53:47.876Z,97567.47
2022-12-14T08:56:19.133Z,97559.59
2022-12-14T08:58:49.073Z,97561.44
2022-12-14T09:01:25.738Z,97561.25
2022-12-14T09:04:02.995Z,97550.53
2022-12-14T09:06:34.952Z,97555.91
2022-12-14T09:09:03.648Z,97545.97
2022-12-14T09:11:32.230Z,97538.56
2022-12-14T09:14:00.732Z,97541.25
2022-12-14T09:16:30.085Z,97534.84
2022-12-14T09:18:58.639Z,97534.84
2022-12-14T09:21:27.112Z,97533.81
2022-12-14T09:23:59.574Z,97534.84
2022-12-14T09:26:28.398Z,97540.22
2022-12-14T09:28:58.000Z,97526.81
2022-12-14T09:31:27.992Z,97519.78
2022-12-14T09:33:56.935Z,97515.25
2022-12-14T09:36:26.950Z,97511.75
2022-12-14T09:38:58.047Z,97509.06
2022-12-14T09:41:42.113Z,97512.56
2022-12-14T09:44:18.493Z,97515.25
2022-12-14T09:46:55.466Z,97517.09
2022-12-14T09:49:29.487Z,97520.63
2022-12-14T09:52:00.581Z,97510.88
2022-12-14T09:54:33.389Z,97516.25
2022-12-14T09:57:05.887Z,97511.75
2022-12-14T09:59:34.529Z,97517.09
2022-12-14T10:02:33.042Z,97510.88
2022-12-14T10:05:30.365Z,97508.41
2022-12-14T10:08:04.109Z,97501.38
2022-12-14T10:10:39.848Z,97498.06
2022-12-14T10:13:19.001Z,97494.34
2022-12-14T10:15:55.807Z,97488.59
2022-12-14T10:18:58.886Z,97496.63
2022-12-14T10:21:39.697Z,97488.97
2022-12-14T10:24:08.437Z,97489.19
2022-12-14T10:26:42.671Z,97490.66
2022-12-14T10:29:14.913Z,97484.03
2022-12-14T10:31:57.943Z,97479.53
2022-12-14T10:34:29.725Z,97474.34
2022-12-14T10:37:07.543Z,97470.63
2022-12-14T10:39:49.283Z,97461.56
2022-12-14T10:42:25.056Z,97465.06
2022-12-14T10:45:31.605Z,97455.38
2022-12-14T10:47:51.993Z,97451.81
2022-12-14T10:50:24.390Z,97444.63
2022-12-14T10:52:54.680Z,97437.41
2022-12-14T10:55:25.911Z,97446.28
2022-12-14T10:57:55.745Z,97434.72
2022-12-14T11:00:24.320Z,97425.84
2022-12-14T11:02:55.534Z,97432.84
2022-12-14T11:05:36.105Z,97417.78
2022-12-14T11:08:06.848Z,97415.28
2022-12-14T11:10:36.269Z,97407.06
2022-12-14T11:13:07.800Z,97399.81
2022-12-14T11:15:38.463Z,97394.63
2022-12-14T11:18:21.686Z,97391.94
2022-12-14T11:20:53.272Z,97391.94
2022-12-14T11:23:22.707Z,97390.31
2022-12-14T11:25:51.873Z,97391.94
2022-12-14T11:28:35.945Z,97391.94
2022-12-14T11:31:06.721Z,97382.25
2022-12-14T11:33:37.420Z,97379.56
2022-12-14T11:36:06.510Z,97379.56
2022-12-14T11:38:34.948Z,97380.59
2022-12-14T11:41:10.573Z,97375.25
2022-12-14T11:43:41.685Z,97368.19
2022-12-14T11:46:10.327Z,97364.50
2022-12-14T11:48:39.400Z,97363.66
2022-12-14T11:51:12.372Z,97357.47
2022-12-14T11:53:41.040Z,97344.25
2022-12-14T11:56:12.097Z,97337.03
2022-12-14T11:58:49.398Z,97345.47
2022-12-14T12:01:19.961Z,97333.69
2022-12-14T12:03:49.931Z,97326.28
2022-12-14T12:06:23.387Z,97307.50
2022-12-14T12:08:56.297Z,97310.19
2022-12-14T12:11:27.551Z,97297.78
2022-12-14T12:14:01.680Z,97282.53
2022-12-14T12:16:30.508Z,97287.03
2022-12-14T12:19:05.197Z,97287.03
2022-12-14T12:21:40.165Z,97287.03
2022-12-14T12:24:16.378Z,97281.06
2022-12-14T12:26:50.053Z,97271.56
2022-12-14T12:29:24.667Z,97260.41
2022-12-14T12:31:57.067Z,97253.81
2022-12-14T12:34:29.377Z,97252.16
2022-12-14T12:37:25.337Z,97249.28
2022-12-14T12:39:50.389Z,97237.72
2022-12-14T12:42:22.492Z,97228.84
2022-12-14T12:44:55.980Z,97220.78
2022-12-14T12:47:42.957Z,97213.56
2022-12-14T12:50:16.460Z,97213.56
2022-12-14T12:52:59.414Z,97203.84
2022-12-14T12:55:31.172Z,97200.16
2022-12-14T12:58:00.185Z,97199.31
2022-12-14T13:00:30.611Z,97201.38
2022-12-14T13:03:02.350Z,97194.97
2022-12-14T13:05:48.407Z,97197.47
2022-12-14T13:08:24.688Z,97199.94
2022-12-14T13:13:44.727Z,97185.91
2022-12-14T13:16:22.959Z,97181.34
2022-12-14T13:19:04.899Z,97177.84
2022-12-14T13:21:46.251Z,97167.13
2022-12-14T13:24:20.128Z,97166.25
2022-12-14T13:27:28.932Z,97175.16
2022-12-14T13:30:13.472Z,97168.94
2022-12-14T13:32:56.438Z,97153.88
2022-12-14T13:35:50.862Z,97150.16
2022-12-14T13:38:33.855Z,97155.75
2022-12-14T13:41:20.765Z,97140.47
2022-12-14T13:44:35.769Z,97126.00
2022-12-14T13:47:15.459Z,97109.31
2022-12-14T13:50:18.475Z,97104.75
2022-12-14T13:52:43.311Z,97109.91
2022-12-14T13:55:27.797Z,97096.72
2022-12-14T13:58:06.371Z,97101.03
2022-12-14T14:01:07.464Z,97089.47
2022-12-14T14:03:47.834Z,97088.66
2022-12-14T14:06:24.372Z,97085.16
2022-12-14T14:08:53.164Z,97081.44
2022-12-14T14:11:46.589Z,97084.94
2022-12-14T14:14:39.174Z,97094.84
2022-12-14T14:17:11.902Z,97084.94
2022-12-14T14:19:42.159Z,97072.56
2022-12-14T14:22:23.886Z,97052.94
2022-12-14T14:24:58.367Z,97044.91
2022-12-14T14:27:29.836Z,97035.00
2022-12-14T14:29:58.922Z,97038.69
2022-12-14T14:32:39.544Z,97031.47
2022-12-14T14:35:17.466Z,97040.53
2022-12-14T14:37:58.383Z,97053.78
2022-12-14T14:43:27.798Z,97065.94
2022-12-14T14:45:57.862Z,97071.09
2022-12-14T14:48:33.895Z,97058.31
2022-12-14T14:51:10.124Z,97043.22
2022-12-14T14:53:40.763Z,97027.94
2022-12-14T14:56:40.165Z,97012.47
2022-12-14T14:59:50.752Z,97019.50
2022-12-14T15:02:31.236Z,97021.56
2022-12-14T15:05:17.443Z,97018.25
2022-12-14T15:07:48.449Z,97009.38
2022-12-14T15:10:25.748Z,97002.97
2022-12-14T15:12:55.959Z,97002.97
2022-12-14T15:15:27.886Z,96994.94
2022-12-14T15:17:56.412Z,97000.28
2022-12-14T15:20:26.814Z,96999.28
2022-12-14T15:22:56.075Z,97002.97
2022-12-14T15:25:27.388Z,96993.91
2022-12-14T15:27:55.990Z,96982.31
2022-12-14T15:30:25.858Z,96986.88
2022-12-14T15:33:02.698Z,96979.03
2022-12-14T15:35:33.916Z,96982.56
2022-12-14T15:38:03.180Z,96974.50
2022-12-14T15:40:33.159Z,96981.50
2022-12-14T15:43:02.589Z,96980.69
2022-12-14T15:45:33.125Z,96967.28
2022-12-14T15:48:14.607Z,96971.59
2022-12-14T15:50:45.289Z,96962.94
2022-12-14T15:53:16.034Z,96964.19
2022-12-14T15:55:45.932Z,96979.03
2022-12-14T15:58:18.742Z,96970.16
2022-12-14T16:00:48.925Z,96975.75
2022-12-14T16:03:26.944Z,96974.69
2022-12-14T16:05:56.182Z,96967.47
2022-12-14T16:08:24.739Z,96951.38
2022-12-14T16:10:55.058Z,96953.03
2022-12-14T16:13:26.123Z,96959.22
2022-12-14T16:15:55.172Z,96959.63
2022-12-14T16:18:24.202Z,96960.47
2022-12-14T16:20:58.103Z,96961.50
2022-12-14T16:23:31.421Z,96950.34
2022-12-14T16:26:03.239Z,96967.28
2022-12-14T16:28:33.754Z,96952.63
2022-12-14T16:31:03.947Z,96951.56
2022-12-14T16:33:34.779Z,96951.56
2022-12-14T16:36:07.229Z,96965.63
2022-12-14T16:38:41.843Z,96959.63
2022-12-14T16:41:11.967Z,96954.88
2022-12-14T16:43:42.022Z,96942.72
2022-12-14T16:46:16.515Z,96943.97
2022-12-14T16:49:20.308Z,96933.81
2022-12-14T16:52:08.410Z,96936.50
2022-12-14T16:54:39.433Z,96932.19
2022-12-14T16:57:19.733Z,96915.25
2022-12-14T16:59:49.654Z,96927.03
2022-12-14T17:02:29.358Z,96925.16
2022-12-14T17:04:58.946Z,96925.38
2022-12-14T17:07:29.021Z,96934.88
2022-12-14T17:09:59.036Z,96926.81
2022-12-14T17:12:28.950Z,96927.84
2022-12-14T17:14:57.412Z,96913.63
2022-12-14T17:17:31.033Z,96917.13
2022-12-14T17:19:59.823Z,96911.75
2022-12-14T17:22:29.971Z,96913.41
2022-12-14T17:24:59.873Z,96908.63
2022-12-14T17:27:29.861Z,96898.94
2022-12-14T17:29:58.339Z,96895.22
2022-12-14T17:32:31.089Z,96910.09
2022-12-14T17:35:00.402Z,96903.91
2022-12-14T17:37:35.629Z,96897.28
2022-12-14T17:40:06.863Z,96897.91
2022-12-14T17:42:36.862Z,96900.38
2022-12-14T17:45:06.412Z,96899.56
2022-12-14T17:47:35.951Z,96895.00
2022-12-14T17:50:05.161Z,96894.00
2022-12-14T17:52:33.970Z,96895.44
2022-12-14T17:55:02.553Z,96890.25
2022-12-14T17:57:31.162Z,96890.25
2022-12-14T18:00:26.485Z,96890.47
2022-12-14T18:02:55.189Z,96885.94
2022-12-14T18:05:24.310Z,96888.00
2022-12-14T18:07:53.531Z,96879.75
2022-12-14T18:10:22.703Z,96870.03
2022-12-14T18:12:51.434Z,96870.44
2022-12-14T18:15:24.345Z,96856.84
2022-12-14T18:17:52.999Z,96860.13
2022-12-14T18:20:22.903Z,96844.44
2022-12-14T18:22:51.652Z,96848.97
2022-12-14T18:25:28.808Z,96842.78
2022-12-14T18:27:57.439Z,96841.56
2022-12-14T18:30:28.530Z,96848.38
2022-12-14T18:32:58.933Z,96848.97
2022-12-14T18:35:29.380Z,96854.16
2022-12-14T18:37:58.590Z,96848.56
2022-12-14T18:40:28.886Z,96844.25
2022-12-14T18:42:57.508Z,96842.78
2022-12-14T18:45:28.957Z,96833.31
2022-12-14T18:47:59.663Z,96835.16
2022-12-14T18:50:30.431Z,96825.44
2022-12-14T18:53:01.296Z,96825.44
2022-12-14T18:55:35.741Z,96813.91
2022-12-14T18:58:05.617Z,96815.56
2022-12-14T19:00:37.686Z,96813.06
2022-12-14T19:03:06.581Z,96815.13
2022-12-14T19:05:35.675Z,96828.34
2022-12-14T19:08:04.711Z,96805.41
2022-12-14T19:10:35.265Z,96799.63
2022-12-14T19:13:04.273Z,96803.97
2022-12-14T19:15:34.845Z,96798.38
2022-12-14T19:18:06.169Z,96786.63
2022-12-14T19:20:34.866Z,96784.97
2022-12-14T19:23:03.626Z,96779.59
2022-12-14T19:25:32.436Z,96793.03
2022-12-14T19:30:51.121Z,96785.38
2022-12-14T19:33:21.402Z,96793.03
2022-12-14T19:35:50.776Z,96798.19
2022-12-14T19:38:19.740Z,96787.44
2022-12-14T19:40:59.677Z,96784.56
2022-12-14T19:43:29.283Z,96792.63
2022-12-14T19:45:58.132Z,96790.97
2022-12-14T19:48:29.779Z,96794.69
2022-12-14T19:50:58.461Z,96783.94
2022-12-14T19:53:27.227Z,96783.94
2022-12-14T19:55:56.164Z,96795.31
2022-12-14T19:58:25.712Z,96796.94
2022-12-14T20:00:54.307Z,96773.84
2022-12-14T20:03:23.105Z,96769.28
2022-12-14T20:05:54.194Z,96777.34
2022-12-14T20:08:22.928Z,96773.00
2022-12-14T20:10:52.805Z,96767.63
2022-12-14T20:13:21.595Z,96775.91
2022-12-14T20:15:51.091Z,96779.59
2022-12-14T20:18:20.095Z,96782.91
2022-12-14T20:20:49.587Z,96773.84
2022-12-14T20:23:20.577Z,96774.84
2022-12-14T20:25:49.382Z,96777.53
2022-12-14T20:28:17.974Z,96781.03
2022-12-14T20:30:48.077Z,96782.91
2022-12-14T20:33:16.928Z,96789.09
2022-12-14T20:35:46.055Z,96789.09
2022-12-14T20:38:14.667Z,96789.09
2022-12-14T20:40:45.065Z,96790.97
2022-12-14T20:43:13.655Z,96793.63
2022-12-14T20:45:44.149Z,96799.81
2022-12-14T20:48:14.255Z,96799.81
2022-12-14T20:50:43.968Z,96804.59
2022-12-14T20:53:19.224Z,96805.63
2022-12-14T20:55:49.213Z,96800.47
2022-12-14T20:58:18.344Z,96802.31
2022-12-14T21:00:47.072Z,96795.31
2022-12-14T21:03:15.824Z,96796.78
2022-12-14T21:05:44.508Z,96810.59
2022-12-14T21:08:15.823Z,96814.31
2022-12-14T21:10:44.360Z,96804.41
2022-12-14T21:13:13.332Z,96803.59
2022-12-14T21:15:42.495Z,96808.97
2022-12-14T21:18:10.910Z,96808.97
2022-12-14T21:20:39.657Z,96808.09
2022-12-14T21:23:08.136Z,96808.97
2022-12-14T21:25:36.712Z,96808.97
2022-12-14T21:28:05.826Z,96808.97
2022-12-14T21:30:35.621Z,96808.97
2022-12-14T21:33:04.429Z,96812.66
2022-12-14T21:35:32.941Z,96811.84
2022-12-14T21:38:01.494Z,96804.59
2022-12-14T21:40:47.529Z,96804.59
2022-12-14T21:43:16.152Z,96817.81
2022-12-14T21:45:46.354Z,96813.28
2022-12-14T21:48:15.096Z,96818.41
2022-12-14T21:50:45.430Z,96828.75
2022-12-14T21:53:13.899Z,96810.59
2022-12-14T21:55:50.087Z,96817.81
2022-12-14T21:58:17.702Z,96810.78
2022-12-14T22:00:52.114Z,96812.22
2022-12-14T22:03:22.469Z,96811.00
2022-12-14T22:05:54.002Z,96802.13
2022-12-14T22:08:22.550Z,96806.66
2022-12-14T22:10:51.756Z,96807.47
2022-12-14T22:13:20.466Z,96792.44
2022-12-14T22:15:50.446Z,96788.69
2022-12-14T22:18:22.132Z,96803.75
2022-12-14T22:20:52.909Z,96808.31
2022-12-14T22:23:22.759Z,96802.94
2022-12-14T22:25:51.493Z,96794.06
2022-12-14T22:28:20.267Z,96800.25
2022-12-14T22:30:50.217Z,96799.44
2022-12-14T22:33:18.933Z,96806.44
2022-12-14T22:35:47.348Z,96815.34
2022-12-14T22:38:15.771Z,96813.47
2022-12-14T22:40:44.319Z,96823.38
2022-12-14T22:43:12.864Z,96821.72
2022-12-14T22:45:41.523Z,96810.78
2022-12-14T22:48:11.632Z,96809.13
2022-12-14T22:50:40.324Z,96808.09
2022-12-14T22:53:08.818Z,96798.38
2022-12-14T22:55:38.032Z,96807.28
2022-12-14T22:58:07.719Z,96811.00
2022-12-14T23:00:36.145Z,96808.09
2022-12-14T23:03:05.026Z,96804.59
2022-12-14T23:05:34.991Z,96804.38
2022-12-14T23:08:03.758Z,96812.66
2022-12-14T23:10:49.899Z,96807.47
2022-12-14T23:13:36.153Z,96808.09
2022-12-14T23:16:24.282Z,96808.31
2022-12-14T23:19:10.092Z,96795.50
2022-12-14T23:21:58.047Z,96808.94
2022-12-14T23:24:43.931Z,96806.44
2022-12-14T23:27:29.966Z,96807.47
2022-12-14T23:30:15.811Z,96801.06
2022-12-14T23:33:01.816Z,96799.44
2022-12-14T23:35:47.809Z,96810.16
2022-12-14T23:38:35.446Z,96817.16
2022-12-14T23:41:21.506Z,96817.16
2022-12-14T23:44:07.860Z,96815.53
2022-12-14T23:46:53.983Z,96822.78
2022-12-14T23:49:40.148Z,96829.78
2022-12-14T23:52:26.146Z,96824.63
2022-12-14T23:55:13.295Z,96825.44
2022-12-14T23:57:59.035Z,96825.44
