createdAt,value
2022-11-25T00:00:01.266Z,11.90
2022-11-25T00:01:01.258Z,11.50
2022-11-25T00:02:01.282Z,11.90
2022-11-25T00:03:01.354Z,11.80
2022-11-25T00:04:01.216Z,12.20
2022-11-25T00:05:01.202Z,11.40
2022-11-25T00:06:01.194Z,11.80
2022-11-25T00:07:01.190Z,12.30
2022-11-25T00:08:01.198Z,10.80
2022-11-25T00:09:01.173Z,12.30
2022-11-25T00:10:01.156Z,11.50
2022-11-25T00:11:01.134Z,11.60
2022-11-25T00:12:01.126Z,11.90
2022-11-25T00:13:01.135Z,12.10
2022-11-25T00:14:01.111Z,11.50
2022-11-25T00:15:01.104Z,11.90
2022-11-25T00:16:01.139Z,11.20
2022-11-25T00:17:01.118Z,10.70
2022-11-25T00:18:01.084Z,10.90
2022-11-25T00:19:01.058Z,11.50
2022-11-25T00:20:01.046Z,11.70
2022-11-25T00:21:01.030Z,11.60
2022-11-25T00:22:01.019Z,11.10
2022-11-25T00:23:01.031Z,12.10
2022-11-25T00:24:01.003Z,10.50
2022-11-25T00:25:00.989Z,12.10
2022-11-25T00:26:00.975Z,11.90
2022-11-25T00:27:00.974Z,11.60
2022-11-25T00:28:00.983Z,10.90
2022-11-25T00:29:00.967Z,11.70
2022-11-25T00:30:00.935Z,11.70
2022-11-25T00:31:00.928Z,11.80
2022-11-25T00:32:00.951Z,11.70
2022-11-25T00:33:00.921Z,11.80
2022-11-25T00:34:00.893Z,11.90
2022-11-25T00:35:00.873Z,11.30
2022-11-25T00:36:00.870Z,11.00
2022-11-25T00:37:00.861Z,10.70
2022-11-25T00:38:00.857Z,10.60
2022-11-25T00:39:00.844Z,10.80
2022-11-25T00:40:00.824Z,11.60
2022-11-25T00:41:00.821Z,11.00
2022-11-25T00:42:00.820Z,11.20
2022-11-25T00:43:00.804Z,10.10
2022-11-25T00:44:00.777Z,10.70
2022-11-25T00:45:00.764Z,10.70
2022-11-25T00:46:00.808Z,10.90
2022-11-25T00:47:00.763Z,11.10
2022-11-25T00:48:00.791Z,10.50
2022-11-25T00:49:00.719Z,10.40
2022-11-25T00:50:00.739Z,10.60
2022-11-25T00:51:00.704Z,9.80
2022-11-25T00:52:00.688Z,10.50
2022-11-25T00:53:00.707Z,10.70
2022-11-25T00:54:00.673Z,11.60
2022-11-25T00:55:00.660Z,11.30
2022-11-25T00:56:00.651Z,10.60
2022-11-25T00:57:00.648Z,10.40
2022-11-25T00:58:00.654Z,11.20
2022-11-25T00:59:00.627Z,10.90
2022-11-25T01:00:00.608Z,12.20
2022-11-25T01:01:00.635Z,11.10
2022-11-25T01:02:00.658Z,11.20
2022-11-25T01:03:00.590Z,10.80
2022-11-25T01:04:00.572Z,10.20
2022-11-25T01:05:00.555Z,11.40
2022-11-25T01:06:00.542Z,11.40
2022-11-25T01:07:00.536Z,11.30
2022-11-25T01:08:00.535Z,11.10
2022-11-25T01:09:00.515Z,11.30
2022-11-25T01:10:00.525Z,10.50
2022-11-25T01:11:00.518Z,10.30
2022-11-25T01:12:00.489Z,10.10
2022-11-25T01:13:00.492Z,11.10
2022-11-25T01:14:01.577Z,10.50
2022-11-25T01:15:00.452Z,10.70
2022-11-25T01:16:00.475Z,9.90
2022-11-25T01:17:00.434Z,10.70
2022-11-25T01:18:00.437Z,9.60
2022-11-25T01:19:00.402Z,9.80
2022-11-25T01:20:00.394Z,10.20
2022-11-25T01:21:00.388Z,10.40
2022-11-25T01:22:00.360Z,9.90
2022-11-25T01:23:00.373Z,10.10
2022-11-25T01:24:00.351Z,10.10
2022-11-25T01:25:00.340Z,10.80
2022-11-25T01:26:00.327Z,10.00
2022-11-25T01:27:00.319Z,9.70
2022-11-25T01:28:00.315Z,8.80
2022-11-25T01:29:00.296Z,9.90
2022-11-25T01:30:00.291Z,9.30
2022-11-25T01:31:00.268Z,9.60
2022-11-25T01:32:00.359Z,9.80
2022-11-25T01:33:00.268Z,9.60
2022-11-25T01:34:00.239Z,9.80
2022-11-25T01:35:00.226Z,9.30
2022-11-25T01:36:00.218Z,9.90
2022-11-25T01:37:00.201Z,9.80
2022-11-25T01:38:00.216Z,9.00
2022-11-25T01:39:00.188Z,9.70
2022-11-25T01:40:00.193Z,8.90
2022-11-25T01:41:00.165Z,8.70
2022-11-25T01:42:00.183Z,8.80
2022-11-25T01:43:00.156Z,8.90
2022-11-25T01:44:00.120Z,8.30
2022-11-25T01:45:00.127Z,8.60
2022-11-25T01:46:00.207Z,8.30
2022-11-25T01:47:00.103Z,8.30
2022-11-25T01:48:00.111Z,8.60
2022-11-25T01:49:00.087Z,8.80
2022-11-25T01:50:00.060Z,8.80
2022-11-25T01:51:00.052Z,8.10
2022-11-25T01:52:00.054Z,8.70
2022-11-25T01:53:00.047Z,8.50
2022-11-25T01:54:00.048Z,9.10
2022-11-25T01:55:00.011Z,9.00
2022-11-25T01:55:59.997Z,9.30
2022-11-25T01:56:59.990Z,9.00
2022-11-25T01:57:59.995Z,8.10
2022-11-25T01:58:59.970Z,9.10
2022-11-25T01:59:59.958Z,8.20
2022-11-25T02:00:59.976Z,9.80
2022-11-25T02:01:59.969Z,9.90
2022-11-25T02:02:59.934Z,8.10
2022-11-25T02:03:59.931Z,8.40
2022-11-25T02:04:59.911Z,8.50
2022-11-25T02:05:59.905Z,7.50
2022-11-25T02:06:59.880Z,8.00
2022-11-25T02:07:59.918Z,8.40
2022-11-25T02:08:59.868Z,8.20
2022-11-25T02:09:59.846Z,8.50
2022-11-25T02:10:59.834Z,8.20
2022-11-25T02:11:59.841Z,8.50
2022-11-25T02:12:59.818Z,9.00
2022-11-25T02:13:59.799Z,9.00
2022-11-25T02:14:59.791Z,8.80
2022-11-25T02:15:59.781Z,8.60
2022-11-25T02:16:59.845Z,8.40
2022-11-25T02:17:59.797Z,8.20
2022-11-25T02:18:59.748Z,8.50
2022-11-25T02:19:59.747Z,9.10
2022-11-25T02:20:59.732Z,7.60
2022-11-25T02:21:59.724Z,9.00
2022-11-25T02:22:59.725Z,9.20
2022-11-25T02:23:59.689Z,8.90
2022-11-25T02:24:59.689Z,7.90
2022-11-25T02:25:59.669Z,7.70
2022-11-25T02:26:59.659Z,8.80
2022-11-25T02:27:59.667Z,8.10
2022-11-25T02:28:59.648Z,7.80
2022-11-25T02:29:59.631Z,8.20
2022-11-25T02:30:59.617Z,8.10
2022-11-25T02:31:59.648Z,8.80
2022-11-25T02:32:59.621Z,8.70
2022-11-25T02:33:59.592Z,8.30
2022-11-25T02:34:59.585Z,7.90
2022-11-25T02:35:59.565Z,8.70
2022-11-25T02:36:59.584Z,8.70
2022-11-25T02:37:59.573Z,8.00
2022-11-25T02:38:59.526Z,9.00
2022-11-25T02:39:59.533Z,8.30
2022-11-25T02:40:59.513Z,8.70
2022-11-25T02:41:59.497Z,8.30
2022-11-25T02:42:59.493Z,8.00
2022-11-25T02:43:59.497Z,7.80
2022-11-25T02:44:59.468Z,7.70
2022-11-25T02:45:59.531Z,7.70
2022-11-25T02:46:59.445Z,8.10
2022-11-25T02:47:59.428Z,8.30
2022-11-25T02:49:14.797Z,8.80
2022-11-25T02:49:59.447Z,7.50
2022-11-25T02:50:59.399Z,7.50
2022-11-25T02:51:59.397Z,7.90
2022-11-25T02:52:59.380Z,7.40
2022-11-25T02:53:59.388Z,7.50
2022-11-25T02:54:59.361Z,8.50
2022-11-25T02:55:59.340Z,7.80
2022-11-25T02:56:59.335Z,8.10
2022-11-25T02:57:59.328Z,7.60
2022-11-25T02:58:59.346Z,7.20
2022-11-25T02:59:59.305Z,7.70
2022-11-25T03:00:59.372Z,7.40
2022-11-25T03:01:59.340Z,7.40
2022-11-25T03:02:59.278Z,7.40
2022-11-25T03:03:59.282Z,7.20
2022-11-25T03:04:59.257Z,7.30
2022-11-25T03:05:59.243Z,5.80
2022-11-25T03:06:59.232Z,6.70
2022-11-25T03:07:59.209Z,7.10
2022-11-25T03:08:59.218Z,6.90
2022-11-25T03:09:59.188Z,6.70
2022-11-25T03:10:59.189Z,6.30
2022-11-25T03:11:59.169Z,6.90
2022-11-25T03:12:59.169Z,7.50
2022-11-25T03:13:59.175Z,7.40
2022-11-25T03:14:59.266Z,6.80
2022-11-25T03:15:59.148Z,6.40
2022-11-25T03:16:59.175Z,6.70
2022-11-25T03:17:59.103Z,7.20
2022-11-25T03:18:59.133Z,6.70
2022-11-25T03:19:59.094Z,6.40
2022-11-25T03:20:59.086Z,6.90
2022-11-25T03:21:59.065Z,6.80
2022-11-25T03:22:59.054Z,6.60
2022-11-25T03:23:59.076Z,7.40
2022-11-25T03:24:59.031Z,7.10
2022-11-25T03:25:59.020Z,6.40
2022-11-25T03:26:59.009Z,6.40
2022-11-25T03:27:58.999Z,6.60
2022-11-25T03:28:59.009Z,7.10
2022-11-25T03:29:58.979Z,7.30
2022-11-25T03:30:58.970Z,7.00
2022-11-25T03:31:59.009Z,7.20
2022-11-25T03:32:58.956Z,7.30
2022-11-25T03:33:58.953Z,7.20
2022-11-25T03:34:58.918Z,7.40
2022-11-25T03:35:58.903Z,7.20
2022-11-25T03:36:58.976Z,7.50
2022-11-25T03:37:58.893Z,7.70
2022-11-25T03:38:58.898Z,7.40
2022-11-25T03:39:58.872Z,7.50
2022-11-25T03:40:58.857Z,7.60
2022-11-25T03:41:58.850Z,7.20
2022-11-25T03:42:58.836Z,7.20
2022-11-25T03:43:58.834Z,6.90
2022-11-25T03:44:58.817Z,7.00
2022-11-25T03:45:58.844Z,6.90
2022-11-25T03:46:58.793Z,6.80
2022-11-25T03:47:58.782Z,7.20
2022-11-25T03:48:58.789Z,6.50
2022-11-25T03:49:58.777Z,7.30
2022-11-25T03:50:58.747Z,7.10
2022-11-25T03:51:58.736Z,7.00
2022-11-25T03:52:58.727Z,7.00
2022-11-25T03:53:58.745Z,7.30
2022-11-25T03:54:58.712Z,7.20
2022-11-25T03:55:58.690Z,7.90
2022-11-25T03:56:58.689Z,6.90
2022-11-25T03:57:58.670Z,7.00
2022-11-25T03:58:58.676Z,7.20
2022-11-25T03:59:58.661Z,8.00
2022-11-25T04:00:58.669Z,7.80
2022-11-25T04:01:58.694Z,7.70
2022-11-25T04:02:58.621Z,7.50
2022-11-25T04:03:58.620Z,7.10
2022-11-25T04:04:58.600Z,6.90
2022-11-25T04:05:58.588Z,7.50
2022-11-25T04:06:58.601Z,6.80
2022-11-25T04:07:58.700Z,6.80
2022-11-25T04:08:58.576Z,7.20
2022-11-25T04:09:58.537Z,7.00
2022-11-25T04:10:58.539Z,7.20
2022-11-25T04:11:58.528Z,7.10
2022-11-25T04:12:58.529Z,6.90
2022-11-25T04:13:58.518Z,7.70
2022-11-25T04:14:58.497Z,7.50
2022-11-25T04:15:58.482Z,8.00
2022-11-25T04:16:58.603Z,7.60
2022-11-25T04:17:58.452Z,6.90
2022-11-25T04:18:58.463Z,7.40
2022-11-25T04:19:58.434Z,8.00
2022-11-25T04:20:58.441Z,7.90
2022-11-25T04:21:58.426Z,7.70
2022-11-25T04:22:58.404Z,7.40
2022-11-25T04:23:58.404Z,7.20
2022-11-25T04:24:58.386Z,7.20
2022-11-25T04:25:58.394Z,7.40
2022-11-25T04:26:58.354Z,7.50
2022-11-25T04:27:58.359Z,7.50
2022-11-25T04:28:58.355Z,7.10
2022-11-25T04:29:58.325Z,7.40
2022-11-25T04:30:58.401Z,7.70
2022-11-25T04:31:58.318Z,7.30
2022-11-25T04:32:58.299Z,7.20
2022-11-25T04:33:58.297Z,6.90
2022-11-25T04:34:58.274Z,7.10
2022-11-25T04:35:58.255Z,7.10
2022-11-25T04:36:58.252Z,7.00
2022-11-25T04:37:57.236Z,7.30
2022-11-25T04:38:58.252Z,7.60
2022-11-25T04:39:58.220Z,7.20
2022-11-25T04:40:58.216Z,7.40
2022-11-25T04:41:58.206Z,7.70
2022-11-25T04:43:03.674Z,7.10
2022-11-25T04:43:58.198Z,7.00
2022-11-25T04:45:21.485Z,7.30
2022-11-25T04:46:13.702Z,7.10
2022-11-25T04:46:58.230Z,6.80
2022-11-25T04:47:58.128Z,7.10
2022-11-25T04:48:58.129Z,6.90
2022-11-25T04:49:58.102Z,7.40
2022-11-25T04:50:58.107Z,6.60
2022-11-25T04:51:58.131Z,6.10
2022-11-25T04:52:58.089Z,6.70
2022-11-25T04:53:58.083Z,6.10
2022-11-25T04:54:58.072Z,6.80
2022-11-25T04:55:58.046Z,6.40
2022-11-25T04:56:58.055Z,6.50
2022-11-25T04:57:58.015Z,6.30
2022-11-25T04:58:58.031Z,6.10
2022-11-25T04:59:57.998Z,7.00
2022-11-25T05:00:58.087Z,7.00
2022-11-25T05:01:58.056Z,6.10
2022-11-25T05:02:57.988Z,6.30
2022-11-25T05:03:57.979Z,6.50
2022-11-25T05:04:57.943Z,6.70
2022-11-25T05:05:57.963Z,6.20
2022-11-25T05:06:57.932Z,6.10
2022-11-25T05:07:57.910Z,6.60
2022-11-25T05:08:57.934Z,6.70
2022-11-25T05:09:57.896Z,6.10
2022-11-25T05:10:57.879Z,6.00
2022-11-25T05:11:57.870Z,6.00
2022-11-25T05:12:57.860Z,6.20
2022-11-25T05:13:57.861Z,6.50
2022-11-25T05:14:57.835Z,7.10
2022-11-25T05:15:57.830Z,6.40
2022-11-25T05:16:57.910Z,6.10
2022-11-25T05:17:57.811Z,5.90
2022-11-25T05:18:57.824Z,6.30
2022-11-25T05:19:57.784Z,6.20
2022-11-25T05:20:57.778Z,6.20
2022-11-25T05:21:57.772Z,6.80
2022-11-25T05:22:57.751Z,7.10
2022-11-25T05:23:57.769Z,6.50
2022-11-25T05:24:57.730Z,6.50
2022-11-25T05:25:57.721Z,6.20
2022-11-25T05:26:57.710Z,6.70
2022-11-25T05:27:57.690Z,6.20
2022-11-25T05:28:57.706Z,5.80
2022-11-25T05:29:57.688Z,6.70
2022-11-25T05:30:57.757Z,6.00
2022-11-25T05:31:57.654Z,6.00
2022-11-25T05:32:57.674Z,5.70
2022-11-25T05:33:57.635Z,6.60
2022-11-25T05:34:57.628Z,6.70
2022-11-25T05:35:57.609Z,6.00
2022-11-25T05:36:57.601Z,5.90
2022-11-25T05:37:57.583Z,5.60
2022-11-25T05:38:57.585Z,6.10
2022-11-25T05:39:58.575Z,5.40
2022-11-25T05:40:57.574Z,6.10
2022-11-25T05:41:57.539Z,6.30
2022-11-25T05:42:57.529Z,6.30
2022-11-25T05:43:57.537Z,6.40
2022-11-25T05:44:57.543Z,6.40
2022-11-25T05:45:57.558Z,5.80
2022-11-25T05:46:57.490Z,6.20
2022-11-25T05:47:57.490Z,6.40
2022-11-25T05:48:57.469Z,7.00
2022-11-25T05:49:57.468Z,6.00
2022-11-25T05:50:57.463Z,6.40
2022-11-25T05:51:57.439Z,6.90
2022-11-25T05:52:57.432Z,6.20
2022-11-25T05:53:57.415Z,6.70
2022-11-25T05:54:57.732Z,7.40
2022-11-25T05:55:57.395Z,6.90
2022-11-25T05:56:57.392Z,6.10
2022-11-25T05:57:57.386Z,6.50
2022-11-25T05:58:57.361Z,6.20
2022-11-25T05:59:57.371Z,6.40
2022-11-25T06:00:57.344Z,6.10
2022-11-25T06:01:57.377Z,6.00
2022-11-25T06:02:57.434Z,6.10
2022-11-25T06:03:57.302Z,5.50
2022-11-25T06:04:57.318Z,5.80
2022-11-25T06:05:57.287Z,6.60
2022-11-25T06:06:57.276Z,5.00
2022-11-25T06:07:57.350Z,5.60
2022-11-25T06:08:57.264Z,5.90
2022-11-25T06:10:02.690Z,5.90
2022-11-25T06:10:57.242Z,6.00
2022-11-25T06:11:57.220Z,6.20
2022-11-25T06:12:57.207Z,5.70
2022-11-25T06:13:57.197Z,6.80
2022-11-25T06:14:57.203Z,5.40
2022-11-25T06:15:57.218Z,6.20
2022-11-25T06:16:57.165Z,5.90
2022-11-25T06:17:57.151Z,5.90
2022-11-25T06:18:57.147Z,5.70
2022-11-25T06:19:57.151Z,6.10
2022-11-25T06:20:57.127Z,5.80
2022-11-25T06:21:57.123Z,5.40
2022-11-25T06:22:57.120Z,5.60
2022-11-25T06:23:57.087Z,5.10
2022-11-25T06:25:03.048Z,6.20
2022-11-25T06:25:57.080Z,5.00
2022-11-25T06:26:57.061Z,5.80
2022-11-25T06:28:12.426Z,5.40
2022-11-25T06:28:57.051Z,5.40
2022-11-25T06:29:57.050Z,5.90
2022-11-25T06:30:57.077Z,5.60
2022-11-25T06:31:57.001Z,6.30
2022-11-25T06:32:57.013Z,5.60
2022-11-25T06:33:56.984Z,5.40
2022-11-25T06:34:56.995Z,4.90
2022-11-25T06:35:56.966Z,5.60
2022-11-25T06:36:56.947Z,5.60
2022-11-25T06:37:56.940Z,5.60
2022-11-25T06:38:56.933Z,5.70
2022-11-25T06:39:56.935Z,5.00
2022-11-25T06:41:00.249Z,5.60
2022-11-25T06:41:56.900Z,5.50
2022-11-25T06:42:56.877Z,5.90
2022-11-25T06:43:56.868Z,5.50
2022-11-25T06:44:56.891Z,5.80
2022-11-25T06:45:56.882Z,5.30
2022-11-25T06:46:56.880Z,5.60
2022-11-25T06:47:56.826Z,5.40
2022-11-25T06:48:56.818Z,5.60
2022-11-25T06:49:56.823Z,5.20
2022-11-25T06:50:56.813Z,5.70
2022-11-25T06:51:56.792Z,4.80
2022-11-25T06:52:56.785Z,6.20
2022-11-25T06:53:56.813Z,5.80
2022-11-25T06:54:56.770Z,5.00
2022-11-25T06:55:56.740Z,5.80
2022-11-25T06:56:56.756Z,5.50
2022-11-25T06:58:20.276Z,4.80
2022-11-25T06:58:56.719Z,5.20
2022-11-25T06:59:56.719Z,5.20
2022-11-25T07:00:56.702Z,4.70
2022-11-25T07:01:56.798Z,4.90
2022-11-25T07:02:56.700Z,5.00
2022-11-25T07:03:56.662Z,5.30
2022-11-25T07:04:56.658Z,5.10
2022-11-25T07:05:56.633Z,4.30
2022-11-25T07:06:56.633Z,5.10
2022-11-25T07:07:56.640Z,4.80
2022-11-25T07:08:56.602Z,5.50
2022-11-25T07:09:56.616Z,5.10
2022-11-25T07:10:56.585Z,5.10
2022-11-25T07:11:56.565Z,4.50
2022-11-25T07:12:56.574Z,4.70
2022-11-25T07:13:56.544Z,4.90
2022-11-25T07:14:56.564Z,5.10
2022-11-25T07:15:56.613Z,4.40
2022-11-25T07:16:56.514Z,5.30
2022-11-25T07:17:56.508Z,4.60
2022-11-25T07:18:56.496Z,4.70
2022-11-25T07:19:56.501Z,4.70
2022-11-25T07:20:56.487Z,4.90
2022-11-25T07:21:56.461Z,4.40
2022-11-25T07:22:56.458Z,4.90
2022-11-25T07:23:56.442Z,4.70
2022-11-25T07:24:56.463Z,4.70
2022-11-25T07:25:56.418Z,4.50
2022-11-25T07:26:56.420Z,5.00
2022-11-25T07:27:56.407Z,4.70
2022-11-25T07:28:56.397Z,4.80
2022-11-25T07:30:41.191Z,4.80
2022-11-25T07:31:56.364Z,4.80
2022-11-25T07:32:56.406Z,4.70
2022-11-25T07:33:56.333Z,4.60
2022-11-25T07:34:56.371Z,5.20
2022-11-25T07:35:56.319Z,4.70
2022-11-25T07:36:56.309Z,4.70
2022-11-25T07:37:56.329Z,4.70
2022-11-25T07:38:56.289Z,5.00
2022-11-25T07:39:56.299Z,4.30
2022-11-25T07:40:56.256Z,4.40
2022-11-25T07:41:56.251Z,4.30
2022-11-25T07:42:56.232Z,4.50
2022-11-25T07:43:56.256Z,4.60
2022-11-25T07:44:56.234Z,5.20
2022-11-25T07:45:56.297Z,4.60
2022-11-25T07:46:56.227Z,5.30
2022-11-25T07:47:56.190Z,4.80
2022-11-25T07:48:56.175Z,5.10
2022-11-25T07:49:56.180Z,5.00
2022-11-25T07:50:56.147Z,4.50
2022-11-25T07:51:56.140Z,5.20
2022-11-25T07:52:56.138Z,4.40
2022-11-25T07:53:56.109Z,5.30
2022-11-25T07:54:56.220Z,5.60
2022-11-25T07:55:56.087Z,4.70
2022-11-25T07:56:56.090Z,4.50
2022-11-25T07:57:56.092Z,4.70
2022-11-25T07:58:56.072Z,4.70
2022-11-25T07:59:56.076Z,5.30
2022-11-25T08:00:56.050Z,4.90
2022-11-25T08:01:56.150Z,4.80
2022-11-25T08:02:56.082Z,4.30
2022-11-25T08:03:56.010Z,4.50
2022-11-25T08:04:56.034Z,4.30
2022-11-25T08:05:55.987Z,4.10
2022-11-25T08:06:55.983Z,4.50
2022-11-25T08:07:56.075Z,4.40
2022-11-25T08:08:55.959Z,4.60
2022-11-25T08:09:56.040Z,4.90
2022-11-25T08:10:55.929Z,3.80
2022-11-25T08:11:55.934Z,4.20
2022-11-25T08:12:55.908Z,4.80
2022-11-25T08:13:55.909Z,4.20
2022-11-25T08:14:55.909Z,4.40
2022-11-25T08:15:55.915Z,4.50
2022-11-25T08:16:55.870Z,4.60
2022-11-25T08:17:55.856Z,4.20
2022-11-25T08:18:55.874Z,4.40
2022-11-25T08:19:55.896Z,4.20
2022-11-25T08:20:55.824Z,4.20
2022-11-25T08:21:55.826Z,4.20
2022-11-25T08:22:55.803Z,4.50
2022-11-25T08:23:55.790Z,4.40
2022-11-25T08:24:55.797Z,4.80
2022-11-25T08:25:55.770Z,4.20
2022-11-25T08:26:55.780Z,4.30
2022-11-25T08:27:55.747Z,4.00
2022-11-25T08:28:55.729Z,4.00
2022-11-25T08:29:55.746Z,4.50
2022-11-25T08:30:55.759Z,4.60
2022-11-25T08:31:55.719Z,4.50
2022-11-25T08:32:55.687Z,3.70
2022-11-25T08:33:55.675Z,4.30
2022-11-25T08:34:55.681Z,4.10
2022-11-25T08:35:55.653Z,4.60
2022-11-25T08:36:55.649Z,3.80
2022-11-25T08:37:55.634Z,3.70
2022-11-25T08:38:55.651Z,4.00
2022-11-25T08:39:56.259Z,3.30
2022-11-25T08:40:55.613Z,3.40
2022-11-25T08:41:55.595Z,3.10
2022-11-25T08:42:55.578Z,3.50
2022-11-25T08:43:55.609Z,3.40
2022-11-25T08:44:55.607Z,3.60
2022-11-25T08:45:55.551Z,3.50
2022-11-25T08:46:55.596Z,3.20
2022-11-25T08:47:55.531Z,3.80
2022-11-25T08:48:55.527Z,3.40
2022-11-25T08:49:55.578Z,3.50
2022-11-25T08:50:55.510Z,4.30
2022-11-25T08:51:55.497Z,3.20
2022-11-25T08:52:55.482Z,3.60
2022-11-25T08:53:55.466Z,3.80
2022-11-25T08:54:55.472Z,3.60
2022-11-25T08:55:55.465Z,3.50
2022-11-25T08:56:55.438Z,3.60
2022-11-25T08:57:55.423Z,3.90
2022-11-25T08:58:55.411Z,3.60
2022-11-25T08:59:55.412Z,3.40
2022-11-25T09:00:55.389Z,3.30
2022-11-25T09:01:55.404Z,3.90
2022-11-25T09:02:55.421Z,3.50
2022-11-25T09:03:55.377Z,4.10
2022-11-25T09:04:55.365Z,3.40
2022-11-25T09:05:56.123Z,3.40
2022-11-25T09:06:55.319Z,3.50
2022-11-25T09:07:55.348Z,3.70
2022-11-25T09:08:55.302Z,3.50
2022-11-25T09:09:55.299Z,3.70
2022-11-25T09:10:55.331Z,3.90
2022-11-25T09:11:55.273Z,3.20
2022-11-25T09:12:55.250Z,3.50
2022-11-25T09:13:55.308Z,3.10
2022-11-25T09:14:55.260Z,3.10
2022-11-25T09:15:55.284Z,4.10
2022-11-25T09:16:55.269Z,3.70
2022-11-25T09:17:55.209Z,4.00
2022-11-25T09:18:56.264Z,3.70
2022-11-25T09:19:55.197Z,3.40
2022-11-25T09:20:55.187Z,3.80
2022-11-25T09:21:55.174Z,3.80
2022-11-25T09:22:55.144Z,3.50
2022-11-25T09:23:55.148Z,3.80
2022-11-25T09:24:55.134Z,3.90
2022-11-25T09:25:55.154Z,3.60
2022-11-25T09:26:55.109Z,3.50
2022-11-25T09:27:55.124Z,3.60
2022-11-25T09:28:55.098Z,3.80
2022-11-25T09:29:55.072Z,3.70
2022-11-25T09:30:55.203Z,3.60
2022-11-25T09:31:55.307Z,3.70
2022-11-25T09:32:55.115Z,4.60
2022-11-25T09:33:55.021Z,3.30
2022-11-25T09:34:55.017Z,3.60
2022-11-25T09:35:55.037Z,3.70
2022-11-25T09:36:55.015Z,3.40
2022-11-25T09:37:54.979Z,3.50
2022-11-25T09:38:54.975Z,3.60
2022-11-25T09:39:54.963Z,3.50
2022-11-25T09:40:54.978Z,3.60
2022-11-25T09:41:54.957Z,3.50
2022-11-25T09:42:54.949Z,3.40
2022-11-25T09:43:54.931Z,3.60
2022-11-25T09:44:54.907Z,3.20
2022-11-25T09:45:54.910Z,4.30
2022-11-25T09:46:54.903Z,3.10
2022-11-25T09:47:57.898Z,3.60
2022-11-25T09:48:54.902Z,3.70
2022-11-25T09:49:54.859Z,3.60
2022-11-25T09:50:54.858Z,3.60
2022-11-25T09:51:54.833Z,3.50
2022-11-25T09:52:54.850Z,3.80
2022-11-25T09:53:54.817Z,3.90
2022-11-25T09:54:54.795Z,3.50
2022-11-25T09:56:00.031Z,3.90
2022-11-25T09:56:54.781Z,3.90
2022-11-25T09:57:59.283Z,3.60
2022-11-25T09:58:54.766Z,3.20
2022-11-25T09:59:54.748Z,3.70
2022-11-25T10:00:54.750Z,3.80
2022-11-25T10:01:54.784Z,3.10
2022-11-25T10:02:54.824Z,3.50
2022-11-25T10:03:54.729Z,3.60
2022-11-25T10:04:54.694Z,3.30
2022-11-25T10:05:54.701Z,3.70
2022-11-25T10:06:55.645Z,3.90
2022-11-25T10:07:54.656Z,3.90
2022-11-25T10:08:54.645Z,4.00
2022-11-25T10:09:54.634Z,4.30
2022-11-25T10:10:54.640Z,4.00
2022-11-25T10:11:54.635Z,3.60
2022-11-25T10:12:54.613Z,4.30
2022-11-25T10:13:54.632Z,3.90
2022-11-25T10:14:54.585Z,3.90
2022-11-25T10:15:54.658Z,3.90
2022-11-25T10:16:54.556Z,3.60
2022-11-25T10:17:54.550Z,4.10
2022-11-25T10:18:54.548Z,3.30
2022-11-25T10:19:54.538Z,3.70
2022-11-25T10:20:54.541Z,4.60
2022-11-25T10:21:54.511Z,4.00
2022-11-25T10:22:54.495Z,3.60
2022-11-25T10:24:59.579Z,4.30
2022-11-25T10:26:00.581Z,3.30
2022-11-25T10:27:00.544Z,4.10
2022-11-25T10:28:00.540Z,3.80
2022-11-25T10:29:00.527Z,4.00
2022-11-25T10:30:00.519Z,3.70
2022-11-25T10:31:00.614Z,3.70
2022-11-25T10:32:00.494Z,3.70
2022-11-25T10:33:02.530Z,4.40
2022-11-25T10:34:00.471Z,3.90
2022-11-25T10:35:00.463Z,4.10
2022-11-25T10:36:00.467Z,4.40
2022-11-25T10:37:00.441Z,4.00
2022-11-25T10:38:00.429Z,3.80
2022-11-25T10:39:00.431Z,3.80
2022-11-25T10:40:00.410Z,3.60
2022-11-25T10:41:00.413Z,3.50
2022-11-25T10:42:00.388Z,4.00
2022-11-25T10:43:00.381Z,4.00
2022-11-25T10:44:00.361Z,3.70
2022-11-25T10:45:00.349Z,3.70
2022-11-25T10:46:00.362Z,4.40
2022-11-25T10:47:15.892Z,3.60
2022-11-25T10:48:00.319Z,3.50
2022-11-25T10:49:00.308Z,4.10
2022-11-25T10:50:00.297Z,4.20
2022-11-25T10:51:00.299Z,3.90
2022-11-25T10:52:00.277Z,4.00
2022-11-25T10:53:00.259Z,4.20
2022-11-25T10:54:00.250Z,4.10
2022-11-25T10:55:00.243Z,4.30
2022-11-25T10:56:00.249Z,4.10
2022-11-25T10:57:00.236Z,4.50
2022-11-25T10:58:00.210Z,3.60
2022-11-25T10:59:00.200Z,3.80
2022-11-25T11:00:00.267Z,4.30
2022-11-25T11:01:00.191Z,4.00
2022-11-25T11:02:00.202Z,4.40
2022-11-25T11:03:00.234Z,4.40
2022-11-25T11:04:00.144Z,4.50
2022-11-25T11:05:00.136Z,4.50
2022-11-25T11:06:00.132Z,4.70
2022-11-25T11:07:00.107Z,3.80
2022-11-25T11:08:00.177Z,4.40
2022-11-25T11:09:00.093Z,4.10
2022-11-25T11:10:00.086Z,4.20
2022-11-25T11:11:00.080Z,3.90
2022-11-25T11:12:00.058Z,4.00
2022-11-25T11:13:00.052Z,3.80
2022-11-25T11:14:00.034Z,4.30
2022-11-25T11:15:00.027Z,4.20
2022-11-25T11:16:00.127Z,4.10
2022-11-25T11:17:00.001Z,4.10
2022-11-25T11:17:59.995Z,4.40
2022-11-25T11:18:59.981Z,4.10
2022-11-25T11:19:59.995Z,4.30
2022-11-25T11:20:59.985Z,4.90
2022-11-25T11:21:59.951Z,4.00
2022-11-25T11:23:04.145Z,4.40
2022-11-25T11:23:59.948Z,3.60
2022-11-25T11:24:59.908Z,4.50
2022-11-25T11:25:59.926Z,4.20
2022-11-25T11:26:59.889Z,4.00
2022-11-25T11:27:59.877Z,3.90
2022-11-25T11:28:59.867Z,4.50
2022-11-25T11:29:59.866Z,4.60
2022-11-25T11:30:59.943Z,4.30
2022-11-25T11:31:59.851Z,4.40
2022-11-25T11:32:59.834Z,4.20
2022-11-25T11:33:59.817Z,4.70
2022-11-25T11:34:59.805Z,4.00
2022-11-25T11:35:59.809Z,4.50
2022-11-25T11:36:59.782Z,4.40
2022-11-25T11:37:59.770Z,5.10
2022-11-25T11:38:59.764Z,4.10
2022-11-25T11:39:59.755Z,4.10
2022-11-25T11:40:59.763Z,4.60
2022-11-25T11:41:59.727Z,3.90
2022-11-25T11:42:59.717Z,4.50
2022-11-25T11:43:59.713Z,4.40
2022-11-25T11:44:59.703Z,4.30
2022-11-25T11:45:59.699Z,4.00
2022-11-25T11:46:59.723Z,3.90
2022-11-25T11:47:59.668Z,4.00
2022-11-25T11:48:59.662Z,4.20
2022-11-25T11:49:59.637Z,4.60
2022-11-25T11:50:59.666Z,3.90
2022-11-25T11:51:59.622Z,4.20
2022-11-25T11:52:59.614Z,3.60
2022-11-25T11:53:59.616Z,4.50
2022-11-25T11:54:59.604Z,3.60
2022-11-25T11:56:27.349Z,4.10
2022-11-25T11:56:59.580Z,4.20
2022-11-25T11:57:59.550Z,3.60
2022-11-25T11:58:59.554Z,3.90
2022-11-25T11:59:59.539Z,4.40
2022-11-25T12:00:59.555Z,4.20
2022-11-25T12:01:59.595Z,4.50
2022-11-25T12:02:59.609Z,4.10
2022-11-25T12:03:59.500Z,4.10
2022-11-25T12:04:59.483Z,3.70
2022-11-25T12:05:59.490Z,4.70
2022-11-25T12:06:59.465Z,3.80
2022-11-25T12:07:59.654Z,4.00
2022-11-25T12:08:59.446Z,4.10
2022-11-25T12:09:59.426Z,3.80
2022-11-25T12:10:59.442Z,4.10
2022-11-25T12:11:59.408Z,4.60
2022-11-25T12:12:59.407Z,4.00
2022-11-25T12:14:01.039Z,3.90
2022-11-25T12:14:59.380Z,4.60
2022-11-25T12:15:59.463Z,4.00
2022-11-25T12:16:59.356Z,4.20
2022-11-25T12:17:59.346Z,4.60
2022-11-25T12:18:59.338Z,4.00
2022-11-25T12:19:59.315Z,4.20
2022-11-25T12:20:59.325Z,4.10
2022-11-25T12:21:59.297Z,4.20
2022-11-25T12:22:59.284Z,3.90
2022-11-25T12:23:59.285Z,4.50
2022-11-25T12:24:59.270Z,4.10
2022-11-25T12:25:59.280Z,4.30
2022-11-25T12:26:59.247Z,3.50
2022-11-25T12:28:00.164Z,4.00
2022-11-25T12:28:59.229Z,4.30
2022-11-25T12:29:59.214Z,4.30
2022-11-25T12:31:04.566Z,3.50
2022-11-25T12:31:59.259Z,4.60
2022-11-25T12:32:59.184Z,4.40
2022-11-25T12:33:59.171Z,4.60
2022-11-25T12:34:59.182Z,3.80
2022-11-25T12:35:59.168Z,4.10
2022-11-25T12:36:59.143Z,4.20
2022-11-25T12:37:59.135Z,4.00
2022-11-25T12:38:59.121Z,3.70
2022-11-25T12:39:59.112Z,3.70
2022-11-25T12:40:59.115Z,3.90
2022-11-25T12:41:59.089Z,3.60
2022-11-25T12:42:59.078Z,3.90
2022-11-25T12:43:59.069Z,3.70
2022-11-25T12:44:59.061Z,4.50
2022-11-25T12:45:59.069Z,3.70
2022-11-25T12:46:59.031Z,4.40
2022-11-25T12:47:59.024Z,5.30
2022-11-25T12:48:59.017Z,3.60
2022-11-25T12:49:59.004Z,4.00
2022-11-25T12:50:59.006Z,4.40
2022-11-25T12:51:58.997Z,4.30
2022-11-25T12:52:58.981Z,5.10
2022-11-25T12:53:58.951Z,3.60
2022-11-25T12:54:58.945Z,4.00
2022-11-25T12:55:58.953Z,4.60
2022-11-25T12:56:58.926Z,4.40
2022-11-25T12:57:58.926Z,3.80
2022-11-25T12:58:58.968Z,3.90
2022-11-25T13:00:24.992Z,4.00
2022-11-25T13:00:58.968Z,4.00
2022-11-25T13:01:59.040Z,4.50
2022-11-25T13:02:58.864Z,4.10
2022-11-25T13:03:58.840Z,4.60
2022-11-25T13:05:18.473Z,4.10
2022-11-25T13:05:58.857Z,4.20
2022-11-25T13:06:58.817Z,4.30
2022-11-25T13:07:58.874Z,4.10
2022-11-25T13:08:58.795Z,4.10
2022-11-25T13:09:58.789Z,4.00
2022-11-25T13:10:59.025Z,5.10
2022-11-25T13:11:59.201Z,4.20
2022-11-25T13:12:59.120Z,4.00
2022-11-25T13:13:59.141Z,4.40
2022-11-25T13:14:59.160Z,4.60
2022-11-25T13:15:59.130Z,4.40
2022-11-25T13:16:59.347Z,4.50