createdAt,value
2022-12-24T00:00:32.120Z,11.70
2022-12-24T00:03:02.303Z,11.90
2022-12-24T00:05:34.820Z,12.00
2022-12-24T00:08:04.637Z,11.90
2022-12-24T00:10:34.441Z,11.90
2022-12-24T00:13:04.234Z,12.00
2022-12-24T00:15:33.979Z,11.90
2022-12-24T00:18:03.791Z,11.90
2022-12-24T00:20:36.138Z,11.80
2022-12-24T00:23:05.912Z,11.80
2022-12-24T00:25:35.934Z,11.70
2022-12-24T00:28:05.734Z,11.80
2022-12-24T00:30:35.562Z,11.80
2022-12-24T00:33:05.356Z,11.80
2022-12-24T00:35:39.302Z,11.90
2022-12-24T00:38:10.030Z,11.80
2022-12-24T00:40:39.898Z,11.80
2022-12-24T00:43:09.627Z,11.90
2022-12-24T00:45:39.389Z,11.90
2022-12-24T00:48:09.560Z,11.90
2022-12-24T00:50:41.990Z,11.80
2022-12-24T00:53:11.955Z,11.90
2022-12-24T00:55:41.761Z,11.80
2022-12-24T00:58:11.578Z,11.90
2022-12-24T01:00:41.508Z,11.80
2022-12-24T01:03:11.464Z,11.90
2022-12-24T01:05:41.325Z,12.00
2022-12-24T01:08:11.138Z,11.90
2022-12-24T01:10:40.937Z,11.90
2022-12-24T01:13:10.743Z,11.90
2022-12-24T01:15:40.679Z,11.80
2022-12-24T01:18:10.456Z,11.80
2022-12-24T01:20:42.937Z,11.80
2022-12-24T01:23:12.840Z,11.60
2022-12-24T01:25:42.684Z,11.40
2022-12-24T01:28:12.450Z,11.30
2022-12-24T01:30:43.891Z,11.20
2022-12-24T01:33:13.717Z,11.20
2022-12-24T01:35:46.488Z,11.10
2022-12-24T01:38:16.586Z,11.00
2022-12-24T01:40:58.679Z,10.80
2022-12-24T01:43:31.247Z,10.70
2022-12-24T01:46:02.537Z,10.70
2022-12-24T01:48:39.570Z,10.60
2022-12-24T01:51:21.748Z,10.60
2022-12-24T01:53:57.478Z,10.60
2022-12-24T01:56:28.435Z,10.60
2022-12-24T01:59:03.149Z,10.50
2022-12-24T02:01:33.776Z,10.60
2022-12-24T02:04:07.695Z,10.50
2022-12-24T02:06:40.245Z,10.50
2022-12-24T02:09:10.032Z,10.50
2022-12-24T02:11:44.676Z,10.50
2022-12-24T02:14:15.873Z,10.40
2022-12-24T02:16:54.425Z,10.40
2022-12-24T02:19:56.972Z,10.40
2022-12-24T02:22:43.094Z,10.40
2022-12-24T02:25:27.338Z,10.50
2022-12-24T02:28:03.103Z,10.50
2022-12-24T02:30:41.505Z,10.50
2022-12-24T02:33:23.122Z,10.50
2022-12-24T02:35:56.968Z,10.50
2022-12-24T02:38:31.820Z,10.50
2022-12-24T02:41:06.712Z,10.50
2022-12-24T02:43:39.066Z,10.50
2022-12-24T02:46:16.874Z,10.50
2022-12-24T02:48:50.093Z,10.50
2022-12-24T02:51:25.139Z,10.50
2022-12-24T02:53:55.395Z,10.50
2022-12-24T02:56:50.803Z,10.50
2022-12-24T02:59:35.950Z,10.50
2022-12-24T03:02:21.890Z,10.40
2022-12-24T03:04:59.833Z,10.40
2022-12-24T03:07:34.943Z,10.30
2022-12-24T03:10:14.686Z,10.30
2022-12-24T03:12:47.507Z,10.30
2022-12-24T03:15:20.415Z,10.20
2022-12-24T03:17:55.067Z,10.30
2022-12-24T03:20:28.513Z,10.20
2022-12-24T03:22:58.291Z,10.30
2022-12-24T03:25:29.739Z,10.30
2022-12-24T03:28:00.355Z,10.30
2022-12-24T03:30:30.607Z,10.30
2022-12-24T03:33:03.040Z,10.20
2022-12-24T03:35:32.968Z,10.20
2022-12-24T03:38:02.717Z,10.20
2022-12-24T03:40:32.579Z,10.20
2022-12-24T03:43:02.317Z,10.20
2022-12-24T03:45:32.440Z,10.20
2022-12-24T03:48:04.884Z,10.20
2022-12-24T03:50:35.124Z,10.30
2022-12-24T03:53:04.900Z,10.30
2022-12-24T03:55:34.812Z,10.30
2022-12-24T03:58:04.902Z,10.30
2022-12-24T04:00:34.649Z,10.20
2022-12-24T04:03:07.267Z,10.30
2022-12-24T04:05:37.128Z,10.30
2022-12-24T04:08:06.932Z,10.30
2022-12-24T04:10:36.745Z,10.20
2022-12-24T04:13:06.502Z,10.30
2022-12-24T04:15:36.237Z,10.20
2022-12-24T04:18:08.686Z,10.20
2022-12-24T04:20:38.621Z,10.10
2022-12-24T04:23:08.355Z,10.10
2022-12-24T04:25:38.114Z,10.00
2022-12-24T04:28:07.859Z,10.00
2022-12-24T04:30:37.630Z,9.90
2022-12-24T04:33:10.142Z,9.90
2022-12-24T04:35:43.133Z,9.90
2022-12-24T04:38:13.552Z,9.90
2022-12-24T04:40:43.326Z,9.80
2022-12-24T04:43:13.170Z,9.70
2022-12-24T04:45:42.926Z,9.70
2022-12-24T04:48:15.335Z,9.70
2022-12-24T04:50:45.135Z,9.70
2022-12-24T04:53:15.603Z,9.70
2022-12-24T04:55:48.107Z,9.70
2022-12-24T04:58:17.922Z,9.60
2022-12-24T05:00:47.826Z,9.60
2022-12-24T05:03:20.268Z,9.60
2022-12-24T05:05:50.318Z,9.60
2022-12-24T05:08:20.167Z,9.50
2022-12-24T05:10:58.358Z,9.50
2022-12-24T05:13:37.663Z,9.50
2022-12-24T05:16:13.276Z,9.50
2022-12-24T05:18:45.833Z,9.50
2022-12-24T05:21:18.498Z,9.50
2022-12-24T05:24:12.628Z,9.40
2022-12-24T05:26:44.852Z,9.50
2022-12-24T05:29:15.352Z,9.50
2022-12-24T05:31:46.409Z,9.50
2022-12-24T05:34:19.676Z,9.40
2022-12-24T05:36:49.448Z,9.30
2022-12-24T05:39:20.846Z,9.30
2022-12-24T05:41:50.709Z,9.30
2022-12-24T05:44:20.703Z,9.20
2022-12-24T05:46:50.455Z,9.20
2022-12-24T05:49:22.837Z,9.10
2022-12-24T05:51:52.627Z,9.00
2022-12-24T05:54:22.460Z,9.00
2022-12-24T05:56:52.351Z,8.90
2022-12-24T05:59:22.151Z,8.90
2022-12-24T06:01:52.088Z,8.80
2022-12-24T06:04:28.643Z,8.80
2022-12-24T06:06:58.833Z,8.70
2022-12-24T06:09:28.646Z,8.70
2022-12-24T06:11:58.430Z,8.70
2022-12-24T06:14:28.155Z,8.70
2022-12-24T06:16:57.891Z,8.70
2022-12-24T06:19:30.462Z,8.60
2022-12-24T06:22:00.217Z,8.60
2022-12-24T06:24:30.038Z,8.60
2022-12-24T06:26:59.831Z,8.50
2022-12-24T06:29:29.670Z,8.50
2022-12-24T06:31:59.612Z,8.50
2022-12-24T06:34:32.122Z,8.40
2022-12-24T06:37:01.871Z,8.40
2022-12-24T06:39:31.858Z,8.40
2022-12-24T06:42:01.622Z,8.40
2022-12-24T06:44:31.357Z,8.40
2022-12-24T06:47:01.203Z,8.40
2022-12-24T06:49:33.596Z,8.40
2022-12-24T06:52:03.395Z,8.40
2022-12-24T06:54:33.191Z,8.50
2022-12-24T06:57:02.997Z,8.40
2022-12-24T06:59:32.712Z,8.50
2022-12-24T07:02:02.554Z,8.40
2022-12-24T07:04:35.307Z,8.40
2022-12-24T07:07:05.138Z,8.40
2022-12-24T07:09:34.883Z,8.40
2022-12-24T07:12:04.843Z,8.40
2022-12-24T07:14:39.282Z,8.50
2022-12-24T07:17:09.215Z,8.50
2022-12-24T07:19:41.658Z,8.50
2022-12-24T07:22:15.441Z,8.50
2022-12-24T07:24:45.787Z,8.60
2022-12-24T07:27:16.036Z,8.60
2022-12-24T07:29:45.982Z,8.70
2022-12-24T07:32:15.758Z,8.70
2022-12-24T07:34:48.169Z,8.70
2022-12-24T07:37:18.052Z,8.80
2022-12-24T07:39:48.338Z,8.80
2022-12-24T07:42:18.080Z,8.80
2022-12-24T07:44:47.862Z,8.90
2022-12-24T07:47:18.103Z,8.90
2022-12-24T07:49:50.685Z,8.90
2022-12-24T07:52:20.427Z,8.90
2022-12-24T07:54:50.224Z,8.90
2022-12-24T07:57:20.291Z,9.00
2022-12-24T07:59:50.085Z,8.90
2022-12-24T08:02:20.084Z,9.00
2022-12-24T08:04:52.660Z,9.00
2022-12-24T08:07:22.526Z,9.00
2022-12-24T08:09:52.254Z,9.00
2022-12-24T08:12:22.004Z,9.00
2022-12-24T08:14:51.784Z,9.10
2022-12-24T08:17:24.427Z,9.20
2022-12-24T08:19:59.286Z,9.30
2022-12-24T08:22:29.047Z,9.40
2022-12-24T08:24:59.270Z,9.40
2022-12-24T08:27:29.042Z,9.40
2022-12-24T08:29:59.223Z,9.30
2022-12-24T08:32:28.999Z,9.40
2022-12-24T08:35:01.384Z,9.40
2022-12-24T08:37:31.211Z,9.40
2022-12-24T08:40:00.990Z,9.40
2022-12-24T08:42:30.829Z,9.40
2022-12-24T08:45:00.636Z,9.40
2022-12-24T08:47:30.474Z,9.40
2022-12-24T08:50:02.825Z,9.40
2022-12-24T08:52:32.649Z,9.40
2022-12-24T08:55:02.412Z,9.30
2022-12-24T08:57:32.288Z,9.30
2022-12-24T09:00:02.122Z,9.30
2022-12-24T09:02:32.037Z,9.30
2022-12-24T09:05:04.561Z,9.30
2022-12-24T09:07:34.442Z,9.40
2022-12-24T09:10:04.297Z,9.40
2022-12-24T09:12:34.098Z,9.40
2022-12-24T09:15:04.562Z,9.40
2022-12-24T09:17:34.833Z,9.50
2022-12-24T09:20:09.105Z,9.50
2022-12-24T09:22:40.764Z,9.60
2022-12-24T09:25:11.825Z,9.70
2022-12-24T09:27:41.731Z,9.70
2022-12-24T09:30:13.133Z,9.80
2022-12-24T09:32:43.021Z,9.90
2022-12-24T09:35:15.455Z,10.00
2022-12-24T09:37:45.273Z,10.10
2022-12-24T09:40:25.573Z,10.20
2022-12-24T09:42:56.847Z,10.30
2022-12-24T09:45:33.303Z,10.50
2022-12-24T09:48:07.860Z,10.60
2022-12-24T09:50:44.048Z,10.60
2022-12-24T09:53:22.289Z,10.70
2022-12-24T09:55:55.166Z,10.80
2022-12-24T09:58:29.128Z,10.80
2022-12-24T10:00:59.848Z,11.00
2022-12-24T10:03:29.878Z,11.10
2022-12-24T10:06:10.224Z,11.20
2022-12-24T10:08:57.125Z,11.20
2022-12-24T10:11:32.719Z,11.20
2022-12-24T10:14:17.825Z,11.30
2022-12-24T10:16:57.623Z,11.50
2022-12-24T10:19:40.114Z,11.60
2022-12-24T10:22:22.173Z,11.70
2022-12-24T10:24:57.365Z,11.70
2022-12-24T10:27:30.913Z,11.80
2022-12-24T10:30:10.441Z,11.70
2022-12-24T10:32:43.676Z,11.80
2022-12-24T10:35:23.211Z,11.80
2022-12-24T10:37:57.916Z,11.70
2022-12-24T10:40:35.067Z,11.70
2022-12-24T10:43:04.815Z,11.60
2022-12-24T10:45:40.273Z,11.60
2022-12-24T10:48:17.695Z,11.50
2022-12-24T10:50:57.121Z,11.30
2022-12-24T10:53:37.842Z,11.30
2022-12-24T10:56:10.423Z,11.30
2022-12-24T10:58:45.500Z,11.30
2022-12-24T11:01:16.136Z,11.20
2022-12-24T11:03:46.371Z,11.30
2022-12-24T11:06:21.081Z,11.20
2022-12-24T11:08:53.472Z,11.30
2022-12-24T11:11:24.022Z,11.20
2022-12-24T11:13:58.814Z,11.10
2022-12-24T11:16:31.428Z,11.10
2022-12-24T11:19:03.832Z,11.10
2022-12-24T11:21:35.860Z,11.10
2022-12-24T11:24:16.699Z,11.10
2022-12-24T11:26:47.853Z,11.10
2022-12-24T11:29:22.069Z,11.10
2022-12-24T11:31:53.124Z,11.00
2022-12-24T11:34:28.482Z,11.00
2022-12-24T11:37:14.557Z,11.00
2022-12-24T11:39:51.397Z,11.00
2022-12-24T11:42:32.214Z,10.90
2022-12-24T11:45:04.658Z,10.80
2022-12-24T11:47:39.073Z,10.70
2022-12-24T11:50:27.674Z,10.70
2022-12-24T11:53:05.863Z,10.70
2022-12-24T11:55:46.540Z,10.60
2022-12-24T11:58:26.847Z,10.60
2022-12-24T12:01:03.504Z,10.60
2022-12-24T12:03:38.063Z,10.60
2022-12-24T12:06:12.671Z,10.50
2022-12-24T12:08:43.851Z,10.50
2022-12-24T12:11:17.718Z,10.50
2022-12-24T12:13:49.525Z,10.40
2022-12-24T12:16:24.535Z,10.40
2022-12-24T12:18:59.954Z,10.40
2022-12-24T12:21:35.252Z,10.40
2022-12-24T12:24:09.563Z,10.30
2022-12-24T12:26:44.033Z,10.30
2022-12-24T12:29:19.885Z,10.30
2022-12-24T12:31:54.058Z,10.30
2022-12-24T12:34:27.493Z,10.30
2022-12-24T12:37:01.265Z,10.40
2022-12-24T12:39:33.247Z,10.50
2022-12-24T12:42:15.959Z,10.60
2022-12-24T12:45:03.995Z,10.70
2022-12-24T12:47:55.045Z,10.80
2022-12-24T12:50:31.433Z,10.90
2022-12-24T12:53:39.179Z,10.90
2022-12-24T12:56:18.807Z,10.90
2022-12-24T12:58:56.058Z,10.80
2022-12-24T13:01:32.912Z,10.80
2022-12-24T13:04:47.758Z,10.90
2022-12-24T13:07:38.169Z,10.90
2022-12-24T13:10:35.577Z,10.90
2022-12-24T13:13:32.255Z,10.90
2022-12-24T13:16:33.365Z,11.00
2022-12-24T13:19:18.463Z,11.00
2022-12-24T13:21:49.756Z,11.20
2022-12-24T13:24:21.238Z,11.20
2022-12-24T13:27:07.616Z,11.10
2022-12-24T13:29:47.475Z,11.10
2022-12-24T13:32:54.304Z,11.00
2022-12-24T13:35:38.241Z,10.90
2022-12-24T13:38:38.532Z,10.80
2022-12-24T13:41:41.153Z,10.80
2022-12-24T13:44:32.639Z,10.80
2022-12-24T13:47:18.510Z,10.80
2022-12-24T13:49:53.906Z,10.80
2022-12-24T13:52:30.164Z,10.80
2022-12-24T13:55:10.376Z,10.80
2022-12-24T13:57:43.056Z,10.70
2022-12-24T14:00:45.434Z,10.60
2022-12-24T14:03:32.480Z,10.50
2022-12-24T14:06:09.507Z,10.50
2022-12-24T14:08:42.734Z,10.50
2022-12-24T14:11:15.240Z,10.40
2022-12-24T14:13:57.186Z,10.40
2022-12-24T14:16:28.648Z,10.40
2022-12-24T14:19:03.580Z,10.30
2022-12-24T14:21:38.813Z,10.30
2022-12-24T14:24:16.383Z,10.20
2022-12-24T14:26:50.524Z,10.20
2022-12-24T14:29:27.546Z,10.10
2022-12-24T14:31:59.382Z,10.10
2022-12-24T14:34:29.557Z,10.00
2022-12-24T14:37:04.188Z,10.00
2022-12-24T14:39:36.860Z,10.00
2022-12-24T14:42:19.905Z,10.00
2022-12-24T14:45:04.661Z,9.90
2022-12-24T14:47:41.460Z,9.90
2022-12-24T14:50:39.727Z,9.90
2022-12-24T14:53:23.903Z,9.90
2022-12-24T14:55:54.040Z,9.90
2022-12-24T14:58:32.678Z,9.90
2022-12-24T15:01:04.908Z,9.80
2022-12-24T15:03:35.495Z,9.80
2022-12-24T15:06:08.930Z,9.80
2022-12-24T15:08:46.998Z,9.70
2022-12-24T15:11:20.539Z,9.70
2022-12-24T15:13:53.878Z,9.70
2022-12-24T15:16:28.244Z,9.70
2022-12-24T15:19:01.374Z,9.70
2022-12-24T15:21:34.465Z,9.60
2022-12-24T15:24:07.576Z,9.60
2022-12-24T15:26:38.459Z,9.60
2022-12-24T15:29:23.475Z,9.60
2022-12-24T15:31:57.092Z,9.50
2022-12-24T15:34:30.227Z,9.50
2022-12-24T15:37:08.835Z,9.40
2022-12-24T15:39:41.987Z,9.40
2022-12-24T15:42:18.608Z,9.40
2022-12-24T15:44:58.565Z,9.40
2022-12-24T15:47:38.040Z,9.40
2022-12-24T15:50:17.233Z,9.30
2022-12-24T15:52:48.492Z,9.40
2022-12-24T15:55:43.431Z,9.30
2022-12-24T15:58:25.669Z,9.30
2022-12-24T16:01:29.115Z,9.30
2022-12-24T16:04:01.655Z,9.30
2022-12-24T16:06:51.533Z,9.30
2022-12-24T16:09:35.709Z,9.20
2022-12-24T16:12:17.379Z,9.30
2022-12-24T16:14:51.286Z,9.20
2022-12-24T16:17:24.113Z,9.30
2022-12-24T16:19:57.294Z,9.30
2022-12-24T16:22:36.379Z,9.30
2022-12-24T16:25:25.488Z,9.30
2022-12-24T16:28:00.623Z,9.30
2022-12-24T16:30:31.062Z,9.30
2022-12-24T16:33:00.880Z,9.30
2022-12-24T16:35:36.516Z,9.30
2022-12-24T16:38:07.066Z,9.30
2022-12-24T16:40:36.887Z,9.30
2022-12-24T16:43:21.855Z,9.30
2022-12-24T16:45:52.374Z,9.30
2022-12-24T16:48:25.738Z,9.20
2022-12-24T16:50:56.118Z,9.20
2022-12-24T16:53:26.403Z,9.30
2022-12-24T16:55:56.202Z,9.20
2022-12-24T16:58:29.523Z,9.20
2022-12-24T17:00:59.841Z,9.20
2022-12-24T17:03:29.741Z,9.20
2022-12-24T17:06:00.622Z,9.20
2022-12-24T17:08:30.435Z,9.20
2022-12-24T17:11:02.978Z,9.20
2022-12-24T17:13:35.356Z,9.20
2022-12-24T17:16:05.671Z,9.20
2022-12-24T17:18:35.931Z,9.20
2022-12-24T17:21:06.987Z,9.30
2022-12-24T17:23:36.763Z,9.40
2022-12-24T17:26:13.037Z,9.40
2022-12-24T17:28:46.903Z,9.40
2022-12-24T17:31:18.934Z,9.40
2022-12-24T17:33:49.178Z,9.40
2022-12-24T17:36:19.072Z,9.40
2022-12-24T17:38:48.883Z,9.30
2022-12-24T17:41:21.456Z,9.30
2022-12-24T17:43:53.910Z,9.40
2022-12-24T17:46:25.586Z,9.40
2022-12-24T17:48:55.696Z,9.40
2022-12-24T17:51:26.207Z,9.40
2022-12-24T17:53:56.056Z,9.40
2022-12-24T17:56:25.792Z,9.40
2022-12-24T17:58:58.366Z,9.40
2022-12-24T18:01:31.318Z,9.50
2022-12-24T18:04:02.541Z,9.50
2022-12-24T18:06:32.842Z,9.50
2022-12-24T18:09:02.723Z,9.50
2022-12-24T18:11:35.744Z,9.50
2022-12-24T18:14:09.185Z,9.50
2022-12-24T18:16:40.451Z,9.40
2022-12-24T18:19:13.002Z,9.40
2022-12-24T18:21:43.302Z,9.40
2022-12-24T18:24:14.321Z,9.40
2022-12-24T18:26:46.066Z,9.40
2022-12-24T18:29:19.912Z,9.40
2022-12-24T18:31:49.798Z,9.40
2022-12-24T18:34:20.157Z,9.40
2022-12-24T18:36:55.146Z,9.50
2022-12-24T18:39:25.626Z,9.50
2022-12-24T18:41:55.450Z,9.50
2022-12-24T18:44:27.799Z,9.50
2022-12-24T18:46:57.667Z,9.50
2022-12-24T18:49:27.435Z,9.50
2022-12-24T18:51:57.172Z,9.50
2022-12-24T18:54:27.269Z,9.50
2022-12-24T18:56:57.031Z,9.50
2022-12-24T18:59:29.640Z,9.50
2022-12-24T19:01:59.582Z,9.50
2022-12-24T19:04:29.851Z,9.60
2022-12-24T19:07:00.422Z,9.50
2022-12-24T19:09:30.229Z,9.60
2022-12-24T19:12:00.022Z,9.60
2022-12-24T19:14:32.445Z,9.60
2022-12-24T19:17:02.266Z,9.60
2022-12-24T19:19:32.219Z,9.50
2022-12-24T19:22:02.003Z,9.60
2022-12-24T19:24:31.961Z,9.60
2022-12-24T19:27:01.736Z,9.50
2022-12-24T19:29:34.061Z,9.60
2022-12-24T19:32:03.842Z,9.60
2022-12-24T19:34:33.711Z,9.60
2022-12-24T19:37:03.524Z,9.60
2022-12-24T19:39:33.529Z,9.70
2022-12-24T19:42:03.741Z,9.60
2022-12-24T19:44:36.197Z,9.50
2022-12-24T19:47:05.969Z,9.50
2022-12-24T19:49:35.707Z,9.60
2022-12-24T19:52:05.488Z,9.60
2022-12-24T19:54:35.327Z,9.60
2022-12-24T19:57:05.127Z,9.60
2022-12-24T19:59:37.694Z,9.60
2022-12-24T20:02:07.520Z,9.60
2022-12-24T20:04:37.284Z,9.70
2022-12-24T20:07:07.350Z,9.60
2022-12-24T20:09:37.155Z,9.70
2022-12-24T20:12:07.171Z,9.60
2022-12-24T20:14:39.512Z,9.60
2022-12-24T20:17:09.414Z,9.60
2022-12-24T20:19:39.459Z,9.70
2022-12-24T20:22:09.491Z,9.60
2022-12-24T20:24:40.050Z,9.70
2022-12-24T20:27:10.042Z,9.60
2022-12-24T20:29:42.406Z,9.70
2022-12-24T20:32:12.305Z,9.70
2022-12-24T20:34:42.089Z,9.80
2022-12-24T20:37:11.839Z,9.80
2022-12-24T20:39:42.866Z,9.70
2022-12-24T20:42:12.653Z,9.70
2022-12-24T20:44:45.068Z,9.70
2022-12-24T20:47:14.775Z,9.60
2022-12-24T20:49:44.646Z,9.60
2022-12-24T20:52:14.438Z,9.60
2022-12-24T20:54:44.337Z,9.60
2022-12-24T20:57:14.160Z,9.60
2022-12-24T20:59:46.528Z,9.60
2022-12-24T21:02:16.451Z,9.60
2022-12-24T21:04:46.330Z,9.60
2022-12-24T21:07:16.879Z,9.60
2022-12-24T21:09:46.666Z,9.60
2022-12-24T21:12:28.777Z,9.60
2022-12-24T21:15:01.112Z,9.60
2022-12-24T21:17:31.815Z,9.70
2022-12-24T21:20:01.685Z,9.60
2022-12-24T21:22:31.473Z,9.70
2022-12-24T21:25:01.259Z,9.70
2022-12-24T21:27:31.951Z,9.70
2022-12-24T21:30:04.372Z,9.70
2022-12-24T21:32:34.162Z,9.70
2022-12-24T21:35:04.218Z,9.70
2022-12-24T21:37:34.115Z,9.70
2022-12-24T21:40:03.951Z,9.80
2022-12-24T21:42:34.852Z,9.80
2022-12-24T21:45:08.651Z,9.90
2022-12-24T21:47:38.605Z,9.80
2022-12-24T21:50:24.654Z,9.80
2022-12-24T21:53:17.944Z,9.80
2022-12-24T21:55:45.182Z,9.80
2022-12-24T21:58:15.000Z,9.80
2022-12-24T22:00:47.406Z,9.70
2022-12-24T22:03:17.167Z,9.70
2022-12-24T22:05:46.959Z,9.60
2022-12-24T22:08:29.318Z,9.50
2022-12-24T22:11:18.282Z,9.40
2022-12-24T22:13:48.088Z,9.40
2022-12-24T22:16:20.470Z,9.30
2022-12-24T22:18:50.196Z,9.30
2022-12-24T22:21:20.104Z,9.30
2022-12-24T22:23:49.869Z,9.20
2022-12-24T22:26:20.976Z,9.10
2022-12-24T22:28:50.741Z,9.00
2022-12-24T22:31:25.610Z,9.00
2022-12-24T22:33:56.336Z,9.00
2022-12-24T22:36:26.120Z,8.90
2022-12-24T22:38:55.888Z,8.80
2022-12-24T22:41:25.705Z,8.70
2022-12-24T22:43:55.444Z,8.80
2022-12-24T22:46:27.950Z,8.80
2022-12-24T22:48:57.780Z,8.80
2022-12-24T22:51:27.559Z,8.70
2022-12-24T22:53:57.812Z,8.70
2022-12-24T22:56:27.822Z,8.70
2022-12-24T22:58:58.409Z,8.70
2022-12-24T23:01:38.624Z,8.70
2022-12-24T23:04:10.561Z,8.60
2022-12-24T23:06:40.948Z,8.60
2022-12-24T23:09:13.471Z,8.50
2022-12-24T23:11:43.801Z,8.60
2022-12-24T23:14:31.482Z,8.60
2022-12-24T23:17:03.935Z,8.60
2022-12-24T23:19:34.611Z,8.50
2022-12-24T23:22:06.224Z,8.50
2022-12-24T23:24:37.984Z,8.50
2022-12-24T23:27:08.056Z,8.50
2022-12-24T23:29:37.819Z,8.50
2022-12-24T23:32:10.288Z,8.50
2022-12-24T23:34:40.042Z,8.40
2022-12-24T23:37:09.920Z,8.50
2022-12-24T23:39:39.709Z,8.50
2022-12-24T23:42:09.511Z,8.50
2022-12-24T23:44:39.377Z,8.60
2022-12-24T23:47:11.747Z,8.60
2022-12-24T23:49:41.527Z,8.60
2022-12-24T23:52:12.260Z,8.50
2022-12-24T23:54:42.136Z,8.50
2022-12-24T23:57:11.926Z,8.50
2022-12-24T23:59:41.761Z,8.40
