createdAt,value
2023-05-10T00:00:18.748Z,99741.36
2023-05-10T00:01:18.065Z,99741.26
2023-05-10T00:02:18.647Z,99740.67
2023-05-10T00:03:19.648Z,99740.67
2023-05-10T00:04:20.219Z,99740.60
2023-05-10T00:05:20.724Z,99740.05
2023-05-10T00:06:21.437Z,99740.14
2023-05-10T00:07:22.589Z,99739.83
2023-05-10T00:08:22.192Z,99739.66
2023-05-10T00:09:23.133Z,99739.20
2023-05-10T00:10:24.712Z,99738.95
2023-05-10T00:11:24.638Z,99738.78
2023-05-10T00:12:29.628Z,99739.12
2023-05-10T00:13:26.446Z,99739.08
2023-05-10T00:14:26.827Z,99739.25
2023-05-10T00:15:27.657Z,99738.73
2023-05-10T00:16:28.296Z,99738.33
2023-05-10T00:17:28.985Z,99738.66
2023-05-10T00:18:29.214Z,99738.17
2023-05-10T00:19:29.949Z,99738.64
2023-05-10T00:20:30.984Z,99738.66
2023-05-10T00:21:31.620Z,99739.39
2023-05-10T00:22:32.129Z,99739.41
2023-05-10T00:23:32.836Z,99739.97
2023-05-10T00:24:33.400Z,99739.81
2023-05-10T00:25:34.241Z,99739.96
2023-05-10T00:26:34.920Z,99740.95
2023-05-10T00:27:35.655Z,99741.61
2023-05-10T00:28:35.748Z,99741.45
2023-05-10T00:29:36.436Z,99741.77
2023-05-10T00:30:37.019Z,99742.33
2023-05-10T00:31:37.728Z,99742.95
2023-05-10T00:32:37.773Z,99743.36
2023-05-10T00:32:47.441Z,99808.52
2023-05-10T00:33:48.312Z,99749.15
2023-05-10T00:34:49.201Z,99748.26
2023-05-10T00:35:49.890Z,99748.13
2023-05-10T00:36:49.921Z,99747.58
2023-05-10T00:37:50.192Z,99747.41
2023-05-10T00:38:51.094Z,99747.07
2023-05-10T00:39:51.575Z,99747.36
2023-05-10T00:40:52.316Z,99746.69
2023-05-10T00:41:52.371Z,99746.77
2023-05-10T00:42:52.993Z,99746.25
2023-05-10T00:43:53.052Z,99745.91
2023-05-10T00:44:53.079Z,99745.62
2023-05-10T00:45:53.817Z,99745.41
2023-05-10T00:46:55.388Z,99745.23
2023-05-10T00:47:55.096Z,99745.28
2023-05-10T00:48:55.697Z,99744.27
2023-05-10T00:49:56.154Z,99744.43
2023-05-10T00:50:56.155Z,99744.27
2023-05-10T00:51:57.038Z,99744.27
2023-05-10T00:52:57.338Z,99744.51
2023-05-10T00:53:58.121Z,99744.92
2023-05-10T00:54:59.100Z,99745.60
2023-05-10T00:55:59.717Z,99746.62
2023-05-10T00:57:00.394Z,99747.22
2023-05-10T00:58:01.195Z,99748.23
2023-05-10T00:59:01.873Z,99748.91
2023-05-10T01:00:02.792Z,99749.42
2023-05-10T01:01:03.415Z,99749.69
2023-05-10T01:02:03.982Z,99750.19
2023-05-10T01:03:04.056Z,99750.99
2023-05-10T01:04:04.534Z,99751.94
2023-05-10T01:05:04.913Z,99752.70
2023-05-10T01:06:04.915Z,99753.17
2023-05-10T01:07:05.732Z,99753.94
2023-05-10T01:07:16.408Z,99823.41
2023-05-10T01:08:17.248Z,99764.08
2023-05-10T01:09:17.906Z,99763.39
2023-05-10T01:10:18.251Z,99762.38
2023-05-10T01:11:19.603Z,99762.04
2023-05-10T01:12:19.354Z,99761.70
2023-05-10T01:13:20.016Z,99761.70
2023-05-10T01:14:20.927Z,99761.44
2023-05-10T01:15:21.737Z,99760.98
2023-05-10T01:16:23.385Z,99760.71
2023-05-10T01:17:22.381Z,99760.03
2023-05-10T01:18:23.210Z,99759.68
2023-05-10T01:19:26.539Z,99758.66
2023-05-10T01:20:24.127Z,99758.88
2023-05-10T01:21:24.766Z,99758.36
2023-05-10T01:22:24.879Z,99758.20
2023-05-10T01:23:25.241Z,99758.44
2023-05-10T01:24:26.031Z,99757.94
2023-05-10T01:25:26.767Z,99757.42
2023-05-10T01:26:27.597Z,99757.59
2023-05-10T01:27:28.258Z,99757.84
2023-05-10T01:28:29.046Z,99757.91
2023-05-10T01:29:30.005Z,99757.86
2023-05-10T01:30:30.975Z,99758.16
2023-05-10T01:31:30.961Z,99758.81
2023-05-10T01:32:30.984Z,99759.23
2023-05-10T01:33:31.558Z,99759.78
2023-05-10T01:34:32.187Z,99760.02
2023-05-10T01:35:32.740Z,99760.44
2023-05-10T01:36:33.244Z,99760.69
2023-05-10T01:37:34.161Z,99760.80
2023-05-10T01:38:34.469Z,99761.46
2023-05-10T01:39:35.013Z,99762.18
2023-05-10T01:39:43.685Z,99825.30
2023-05-10T01:40:44.419Z,99766.20
2023-05-10T01:41:45.042Z,99765.52
2023-05-10T01:42:45.628Z,99765.19
2023-05-10T01:43:46.201Z,99765.02
2023-05-10T01:44:46.822Z,99764.80
2023-05-10T01:45:47.431Z,99765.14
2023-05-10T01:46:48.059Z,99764.64
2023-05-10T01:47:48.866Z,99764.17
2023-05-10T01:48:49.540Z,99763.83
2023-05-10T01:49:50.460Z,99763.16
2023-05-10T01:50:50.545Z,99763.06
2023-05-10T01:51:50.653Z,99762.97
2023-05-10T01:52:51.172Z,99762.70
2023-05-10T01:53:52.976Z,99762.99
2023-05-10T01:54:52.675Z,99762.05
2023-05-10T01:55:53.437Z,99762.00
2023-05-10T01:56:54.170Z,99761.06
2023-05-10T01:57:54.783Z,99761.01
2023-05-10T01:58:55.408Z,99760.48
2023-05-10T01:59:55.982Z,99759.88
2023-05-10T02:00:56.678Z,99759.20
2023-05-10T02:01:57.305Z,99759.25
2023-05-10T02:02:58.079Z,99758.56
2023-05-10T02:03:58.668Z,99758.55
2023-05-10T02:04:59.220Z,99757.77
2023-05-10T02:06:00.162Z,99757.56
2023-05-10T02:07:00.177Z,99756.86
2023-05-10T02:08:00.753Z,99756.30
2023-05-10T02:09:01.372Z,99755.58
2023-05-10T02:10:02.352Z,99755.38
2023-05-10T02:11:02.499Z,99755.13
2023-05-10T02:12:02.458Z,99754.73
2023-05-10T02:13:03.438Z,99755.27
2023-05-10T02:13:12.060Z,99816.58
2023-05-10T02:14:12.779Z,99758.02
2023-05-10T02:15:13.751Z,99757.97
2023-05-10T02:16:14.386Z,99757.13
2023-05-10T02:17:15.040Z,99757.17
2023-05-10T02:18:15.507Z,99757.92
2023-05-10T02:19:16.219Z,99757.84
2023-05-10T02:20:17.040Z,99758.82
2023-05-10T02:21:17.459Z,99759.59
2023-05-10T02:22:18.108Z,99760.78
2023-05-10T02:23:19.825Z,99761.62
2023-05-10T02:24:18.912Z,99762.89
2023-05-10T02:25:19.574Z,99764.45
2023-05-10T02:26:23.360Z,99764.92
2023-05-10T02:27:21.004Z,99766.62
2023-05-10T02:28:21.566Z,99767.90
2023-05-10T02:29:21.952Z,99769.42
2023-05-10T02:30:22.651Z,99770.70
2023-05-10T02:31:23.404Z,99771.89
2023-05-10T02:32:23.520Z,99773.41
2023-05-10T02:33:23.666Z,99774.35
2023-05-10T02:34:23.905Z,99775.42
2023-05-10T02:35:24.511Z,99776.29
2023-05-10T02:36:26.190Z,99777.26
2023-05-10T02:37:25.791Z,99777.79
2023-05-10T02:38:26.354Z,99779.09
2023-05-10T02:39:27.174Z,99779.80
2023-05-10T02:40:28.924Z,99780.23
2023-05-10T02:41:28.486Z,99780.86
2023-05-10T02:42:29.127Z,99781.63
2023-05-10T02:43:29.191Z,99781.90
2023-05-10T02:44:29.875Z,99782.16
2023-05-10T02:45:30.749Z,99782.67
2023-05-10T02:45:40.826Z,99843.44
2023-05-10T02:46:41.588Z,99788.42
2023-05-10T02:47:41.548Z,99787.75
2023-05-10T02:48:42.480Z,99787.23
2023-05-10T02:49:42.484Z,99786.90
2023-05-10T02:50:43.137Z,99786.66
2023-05-10T02:51:43.755Z,99786.31
2023-05-10T02:52:43.957Z,99785.91
2023-05-10T02:53:44.799Z,99785.56
2023-05-10T02:54:46.759Z,99784.84
2023-05-10T02:55:46.304Z,99784.26
2023-05-10T02:56:47.259Z,99784.09
2023-05-10T02:57:48.968Z,99783.67
2023-05-10T02:58:48.631Z,99783.29
2023-05-10T02:59:49.542Z,99782.70
2023-05-10T03:00:50.163Z,99782.13
2023-05-10T03:01:50.861Z,99781.71
2023-05-10T03:02:51.768Z,99781.20
2023-05-10T03:03:52.392Z,99780.82
2023-05-10T03:04:52.658Z,99780.14
2023-05-10T03:05:53.471Z,99779.80
2023-05-10T03:06:54.433Z,99779.13
2023-05-10T03:07:54.465Z,99778.28
2023-05-10T03:08:55.163Z,99777.43
2023-05-10T03:09:55.734Z,99777.43
2023-05-10T03:10:56.419Z,99777.19
2023-05-10T03:11:57.366Z,99777.26
2023-05-10T03:12:57.728Z,99776.60
2023-05-10T03:13:58.270Z,99776.70
2023-05-10T03:14:58.949Z,99776.53
2023-05-10T03:15:59.761Z,99776.14
2023-05-10T03:17:00.612Z,99775.66
2023-05-10T03:18:00.898Z,99775.36
2023-05-10T03:19:01.669Z,99774.54
2023-05-10T03:19:10.627Z,99829.63
2023-05-10T03:20:11.409Z,99768.41
2023-05-10T03:21:11.383Z,99767.31
2023-05-10T03:22:11.994Z,99766.39
2023-05-10T03:23:12.452Z,99765.72
2023-05-10T03:24:12.656Z,99765.28
2023-05-10T03:25:13.647Z,99764.09
2023-05-10T03:26:13.692Z,99763.33
2023-05-10T03:27:14.319Z,99763.33
2023-05-10T03:28:15.899Z,99762.40
2023-05-10T03:29:15.501Z,99761.65
2023-05-10T03:30:15.893Z,99761.23
2023-05-10T03:31:16.492Z,99761.41
2023-05-10T03:32:16.992Z,99761.06
2023-05-10T03:33:17.577Z,99760.56
2023-05-10T03:34:18.964Z,99760.73
2023-05-10T03:35:18.677Z,99759.84
2023-05-10T03:36:19.200Z,99760.00
2023-05-10T03:37:20.811Z,99759.69
2023-05-10T03:38:20.628Z,99759.85
2023-05-10T03:39:21.164Z,99759.39
2023-05-10T03:40:21.851Z,99759.15
2023-05-10T03:41:22.727Z,99759.08
2023-05-10T03:42:23.674Z,99758.66
2023-05-10T03:43:24.398Z,99757.60
2023-05-10T03:44:25.206Z,99756.75
2023-05-10T03:45:26.179Z,99756.80
2023-05-10T03:46:26.961Z,99756.29
2023-05-10T03:47:27.503Z,99755.61
2023-05-10T03:48:27.543Z,99755.59
2023-05-10T03:49:27.853Z,99755.25
2023-05-10T03:50:28.480Z,99754.92
2023-05-10T03:50:37.646Z,99820.70
2023-05-10T03:51:37.516Z,99766.49
2023-05-10T03:52:38.275Z,99764.72
2023-05-10T03:53:39.017Z,99763.88
2023-05-10T03:54:39.688Z,99763.20
2023-05-10T03:55:40.094Z,99762.59
2023-05-10T03:56:40.791Z,99762.16
2023-05-10T03:57:41.504Z,99761.44
2023-05-10T03:58:41.989Z,99760.57
2023-05-10T03:59:42.310Z,99760.02
2023-05-10T04:00:43.073Z,99759.36
2023-05-10T04:01:43.934Z,99759.25
2023-05-10T04:02:46.036Z,99759.27
2023-05-10T04:03:45.225Z,99759.56
2023-05-10T04:04:46.142Z,99759.63
2023-05-10T04:05:46.579Z,99760.31
2023-05-10T04:06:47.382Z,99761.16
2023-05-10T04:07:47.990Z,99761.33
2023-05-10T04:08:48.524Z,99762.42
2023-05-10T04:09:49.502Z,99762.92
2023-05-10T04:10:49.420Z,99763.81
2023-05-10T04:11:49.863Z,99764.57
2023-05-10T04:12:50.278Z,99765.57
2023-05-10T04:13:50.824Z,99765.57
2023-05-10T04:14:51.036Z,99766.29
2023-05-10T04:15:51.829Z,99766.88
2023-05-10T04:16:52.506Z,99768.14
2023-05-10T04:17:52.745Z,99768.72
2023-05-10T04:18:53.014Z,99769.32
2023-05-10T04:19:53.856Z,99770.09
2023-05-10T04:20:54.497Z,99771.11
2023-05-10T04:21:03.129Z,99858.37
2023-05-10T04:22:04.077Z,99787.88
2023-05-10T04:23:05.287Z,99786.87
2023-05-10T04:24:05.937Z,99786.70
2023-05-10T04:25:05.640Z,99786.28
2023-05-10T04:26:06.666Z,99785.73
2023-05-10T04:27:07.430Z,99785.31
2023-05-10T04:28:07.064Z,99785.58
2023-05-10T04:29:09.065Z,99785.63
2023-05-10T04:30:09.703Z,99785.31
2023-05-10T04:31:10.573Z,99784.80
2023-05-10T04:32:10.111Z,99784.71
2023-05-10T04:33:10.781Z,99784.20
2023-05-10T04:34:11.421Z,99784.45
2023-05-10T04:35:11.476Z,99784.11
2023-05-10T04:36:12.141Z,99783.42
2023-05-10T04:37:13.745Z,99783.09
2023-05-10T04:38:14.347Z,99782.24
2023-05-10T04:39:13.996Z,99781.73
2023-05-10T04:40:15.177Z,99781.06
2023-05-10T04:41:15.551Z,99780.81
2023-05-10T04:42:15.810Z,99780.23
2023-05-10T04:43:16.804Z,99780.39
2023-05-10T04:44:16.803Z,99779.55
2023-05-10T04:45:17.509Z,99779.21
2023-05-10T04:46:17.954Z,99779.29
2023-05-10T04:47:18.566Z,99779.29
2023-05-10T04:48:19.211Z,99779.12
2023-05-10T04:49:19.883Z,99779.36
2023-05-10T04:50:20.457Z,99779.36
2023-05-10T04:51:21.031Z,99779.20
2023-05-10T04:52:21.639Z,99780.16
2023-05-10T04:52:30.285Z,99866.50
2023-05-10T04:53:30.915Z,99792.47
2023-05-10T04:54:31.474Z,99792.06
2023-05-10T04:55:31.754Z,99792.06
2023-05-10T04:56:32.350Z,99791.67
2023-05-10T04:57:32.902Z,99792.06
2023-05-10T04:58:32.984Z,99792.73
2023-05-10T04:59:33.024Z,99793.58
2023-05-10T05:00:33.566Z,99795.23
2023-05-10T05:01:34.406Z,99795.93
2023-05-10T05:02:34.530Z,99797.24
2023-05-10T05:03:34.531Z,99798.26
2023-05-10T05:04:34.524Z,99799.03
2023-05-10T05:05:36.197Z,99800.14
2023-05-10T05:06:35.820Z,99801.66
2023-05-10T05:07:35.857Z,99802.85
2023-05-10T05:08:36.405Z,99804.03
2023-05-10T05:09:36.440Z,99805.80
2023-05-10T05:10:37.345Z,99807.34
2023-05-10T05:11:38.188Z,99808.77
2023-05-10T05:12:38.756Z,99810.16
2023-05-10T05:13:39.365Z,99811.26
2023-05-10T05:14:40.269Z,99813.03
2023-05-10T05:15:41.180Z,99814.84
2023-05-10T05:16:41.428Z,99817.06
2023-05-10T05:17:41.885Z,99819.17
2023-05-10T05:18:42.091Z,99821.02
2023-05-10T05:19:42.584Z,99823.00
2023-05-10T05:20:43.416Z,99824.69
2023-05-10T05:21:44.216Z,99826.95
2023-05-10T05:22:45.110Z,99828.63
2023-05-10T05:23:45.769Z,99830.78
2023-05-10T05:23:56.086Z,99931.27
2023-05-10T05:24:56.822Z,99870.80
2023-05-10T05:25:57.683Z,99870.80
2023-05-10T05:26:58.331Z,99871.05
2023-05-10T05:27:58.889Z,99871.22
2023-05-10T05:28:59.288Z,99871.39
2023-05-10T05:29:59.413Z,99872.36
2023-05-10T05:31:00.401Z,99873.45
2023-05-10T05:32:01.077Z,99874.20
2023-05-10T05:33:01.658Z,99874.59
2023-05-10T05:34:02.088Z,99875.25
2023-05-10T05:35:02.741Z,99876.80
2023-05-10T05:36:03.488Z,99878.02
2023-05-10T05:37:04.142Z,99879.34
2023-05-10T05:38:04.808Z,99881.33
2023-05-10T05:39:05.043Z,99883.52
2023-05-10T05:40:05.648Z,99885.50
2023-05-10T05:41:06.319Z,99887.18
2023-05-10T05:42:06.948Z,99889.07
2023-05-10T05:43:07.507Z,99890.11
2023-05-10T05:44:08.315Z,99891.92
2023-05-10T05:45:08.878Z,99894.14
2023-05-10T05:46:09.826Z,99896.34
2023-05-10T05:47:10.668Z,99899.02
2023-05-10T05:48:11.577Z,99901.66
2023-05-10T05:49:12.140Z,99904.42
2023-05-10T05:50:12.910Z,99906.72
2023-05-10T05:51:13.604Z,99909.09
2023-05-10T05:52:14.330Z,99912.16
2023-05-10T05:53:14.886Z,99914.45
2023-05-10T05:54:15.586Z,99916.98
2023-05-10T05:55:16.545Z,99919.80
2023-05-10T05:55:25.270Z,100022.40
2023-05-10T05:56:26.115Z,99967.30
2023-05-10T05:57:26.717Z,99966.75
2023-05-10T05:58:27.345Z,99966.28
2023-05-10T05:59:28.438Z,99966.19
2023-05-10T06:00:28.311Z,99966.53
2023-05-10T06:01:28.847Z,99967.36
2023-05-10T06:02:29.497Z,99968.50
2023-05-10T06:03:30.001Z,99969.50
2023-05-10T06:04:31.089Z,99971.39
2023-05-10T06:05:30.479Z,99972.77
2023-05-10T06:06:30.950Z,99974.08
2023-05-10T06:07:31.808Z,99976.00
2023-05-10T06:08:32.265Z,99978.50
2023-05-10T06:09:33.152Z,99980.70
2023-05-10T06:10:34.028Z,99982.88
2023-05-10T06:11:34.893Z,99985.41
2023-05-10T06:12:36.678Z,99988.13
2023-05-10T06:13:35.955Z,99992.26
2023-05-10T06:14:36.833Z,99995.84
2023-05-10T06:15:37.519Z,99999.95
2023-05-10T06:16:38.087Z,100003.27
2023-05-10T06:17:39.010Z,100007.47
2023-05-10T06:18:39.740Z,100012.00
2023-05-10T06:19:40.373Z,100017.31
2023-05-10T06:20:41.186Z,100022.58
2023-05-10T06:21:41.915Z,100027.45
2023-05-10T06:22:42.508Z,100032.39
2023-05-10T06:23:42.865Z,100037.20
2023-05-10T06:24:43.219Z,100042.25
2023-05-10T06:25:43.228Z,100047.02
2023-05-10T06:26:43.250Z,100052.17
2023-05-10T06:26:52.012Z,100167.55
2023-05-10T06:27:53.908Z,100119.25
2023-05-10T06:28:53.052Z,100118.74
2023-05-10T06:30:02.214Z,100119.61
2023-05-10T06:30:54.533Z,100120.02
2023-05-10T06:31:55.492Z,100121.08
2023-05-10T06:32:55.484Z,100121.39
2023-05-10T06:33:56.912Z,100122.94
2023-05-10T06:34:58.152Z,100124.27
2023-05-10T06:35:57.743Z,100125.60
2023-05-10T06:36:58.201Z,100126.70
2023-05-10T06:37:58.306Z,100127.86
2023-05-10T06:38:58.477Z,100129.36
2023-05-10T06:39:58.671Z,100130.23
2023-05-10T06:40:59.558Z,100131.56
2023-05-10T06:42:00.188Z,100132.77
2023-05-10T06:43:00.684Z,100134.29
2023-05-10T06:44:00.852Z,100135.73
2023-05-10T06:45:00.979Z,100137.45
2023-05-10T06:46:01.276Z,100139.81
2023-05-10T06:47:01.581Z,100141.70
2023-05-10T06:48:02.569Z,100143.05
2023-05-10T06:49:03.037Z,100144.83
2023-05-10T06:50:03.380Z,100146.45
2023-05-10T06:51:04.259Z,100148.32
2023-05-10T06:52:06.056Z,100150.23
2023-05-10T06:53:05.953Z,100151.28
2023-05-10T06:54:06.952Z,100152.92
2023-05-10T06:55:07.560Z,100154.02
2023-05-10T06:56:08.202Z,100154.77
2023-05-10T06:57:16.101Z,100156.02
2023-05-10T06:58:08.745Z,100157.52
2023-05-10T06:58:17.482Z,100224.55
2023-05-10T06:59:18.271Z,100168.66
2023-05-10T07:00:19.216Z,100168.24
2023-05-10T07:01:19.554Z,100168.67
2023-05-10T07:02:20.188Z,100168.26
2023-05-10T07:03:20.422Z,100168.94
2023-05-10T07:04:20.534Z,100169.56
2023-05-10T07:05:21.436Z,100169.92
2023-05-10T07:06:32.976Z,100170.82
2023-05-10T07:07:22.455Z,100172.01
2023-05-10T07:08:23.339Z,100172.53
2023-05-10T07:09:23.989Z,100172.19
2023-05-10T07:10:24.998Z,100172.83
2023-05-10T07:11:25.609Z,100173.09
2023-05-10T07:12:26.198Z,100173.89
2023-05-10T07:13:26.798Z,100174.56
2023-05-10T07:14:27.521Z,100175.66
2023-05-10T07:15:28.285Z,100176.13
2023-05-10T07:16:28.821Z,100177.38
2023-05-10T07:17:29.854Z,100177.14
2023-05-10T07:18:29.804Z,100178.14
2023-05-10T07:19:29.763Z,100178.94
2023-05-10T07:20:30.315Z,100179.60
2023-05-10T07:21:31.064Z,100180.06
2023-05-10T07:22:31.708Z,100181.31
2023-05-10T07:23:32.527Z,100182.16
2023-05-10T07:24:32.497Z,100182.62
2023-05-10T07:25:33.313Z,100183.59
2023-05-10T07:26:33.349Z,100184.44
2023-05-10T07:27:35.187Z,100185.70
2023-05-10T07:28:34.734Z,100186.96
2023-05-10T07:28:47.872Z,100252.80
2023-05-10T07:29:48.400Z,100208.00
2023-05-10T07:30:49.549Z,100207.15
2023-05-10T07:31:49.198Z,100206.47
2023-05-10T07:32:49.791Z,100206.97
2023-05-10T07:33:50.358Z,100207.56
2023-05-10T07:34:52.074Z,100207.73
2023-05-10T07:35:51.436Z,100207.86
2023-05-10T07:36:51.849Z,100207.94
2023-05-10T07:37:51.953Z,100208.18
2023-05-10T07:38:52.898Z,100208.18
2023-05-10T07:39:52.955Z,100208.26
2023-05-10T07:40:53.033Z,100208.38
2023-05-10T07:41:53.599Z,100208.53
2023-05-10T07:42:54.934Z,100208.56
2023-05-10T07:43:54.643Z,100208.83
2023-05-10T07:44:55.193Z,100209.33
2023-05-10T07:45:56.377Z,100209.67
2023-05-10T07:46:56.197Z,100209.78
2023-05-10T07:47:56.341Z,100210.17
2023-05-10T07:48:56.961Z,100210.79
2023-05-10T07:49:57.191Z,100211.22
2023-05-10T07:50:58.369Z,100212.03
2023-05-10T07:51:58.020Z,100213.34
2023-05-10T07:52:58.927Z,100214.59
2023-05-10T07:53:58.942Z,100215.91
2023-05-10T07:54:59.486Z,100217.45
2023-05-10T07:56:00.229Z,100218.70
2023-05-10T07:57:00.602Z,100220.31
2023-05-10T07:58:01.311Z,100221.69
2023-05-10T07:59:02.022Z,100223.19
2023-05-10T07:59:14.099Z,100297.64
2023-05-10T08:00:13.999Z,100240.89
2023-05-10T08:01:14.928Z,100240.59
2023-05-10T08:02:15.580Z,100240.78
2023-05-10T08:03:16.399Z,100240.84
2023-05-10T08:04:16.501Z,100241.04
2023-05-10T08:05:16.933Z,100241.50
2023-05-10T08:06:17.337Z,100242.09
2023-05-10T08:07:17.929Z,100242.95
2023-05-10T08:08:17.881Z,100244.12
2023-05-10T08:09:18.294Z,100245.38
2023-05-10T08:10:20.156Z,100246.98
2023-05-10T08:11:19.351Z,100249.91
2023-05-10T08:12:20.180Z,100252.43
2023-05-10T08:13:20.465Z,100255.26
2023-05-10T08:14:21.025Z,100257.94
2023-05-10T08:15:21.336Z,100261.09
2023-05-10T08:16:23.540Z,100264.81
2023-05-10T08:17:24.121Z,100268.63
2023-05-10T08:18:23.172Z,100272.06
2023-05-10T08:19:23.199Z,100276.59
2023-05-10T08:20:23.654Z,100280.77
2023-05-10T08:21:24.329Z,100284.91
2023-05-10T08:22:24.535Z,100288.67
2023-05-10T08:23:25.388Z,100292.45
2023-05-10T08:24:26.378Z,100295.81
2023-05-10T08:25:27.025Z,100299.77
2023-05-10T08:26:27.497Z,100304.14
2023-05-10T08:27:27.624Z,100307.81
2023-05-10T08:28:28.439Z,100311.81
2023-05-10T08:29:32.745Z,100315.00
2023-05-10T08:29:49.375Z,100415.38
2023-05-10T08:30:39.680Z,100364.77
2023-05-10T08:31:40.392Z,100364.97
2023-05-10T08:32:40.865Z,100365.82
2023-05-10T08:33:42.294Z,100366.75
2023-05-10T08:34:41.322Z,100368.06
2023-05-10T08:35:42.288Z,100369.02
2023-05-10T08:36:43.762Z,100370.33
2023-05-10T08:37:43.329Z,100371.50
2023-05-10T08:38:43.495Z,100373.69
2023-05-10T08:39:43.903Z,100375.98
2023-05-10T08:40:44.661Z,100378.46
2023-05-10T08:41:45.215Z,100380.44
2023-05-10T08:42:45.434Z,100383.02
2023-05-10T08:43:46.149Z,100386.13
2023-05-10T08:44:49.537Z,100388.80
2023-05-10T08:45:47.736Z,100391.38
2023-05-10T08:46:48.471Z,100394.31
2023-05-10T08:47:49.124Z,100396.80
2023-05-10T08:48:49.720Z,100399.60
2023-05-10T08:49:51.544Z,100401.95
2023-05-10T08:50:51.135Z,100404.97
2023-05-10T08:51:51.733Z,100408.68
2023-05-10T08:52:52.595Z,100412.70
2023-05-10T08:53:53.468Z,100417.05
2023-05-10T08:54:53.592Z,100421.62
2023-05-10T08:55:04.502Z,100536.70
2023-05-10T08:56:05.222Z,100480.11
2023-05-10T08:57:05.113Z,100480.63
2023-05-10T08:58:05.707Z,100481.32
2023-05-10T08:59:06.327Z,100482.34
2023-05-10T09:00:07.303Z,100483.67
2023-05-10T09:01:07.457Z,100485.73
2023-05-10T09:02:07.682Z,100487.66
2023-05-10T09:03:08.368Z,100488.91
2023-05-10T09:04:08.446Z,100489.86
2023-05-10T09:05:09.326Z,100491.02
2023-05-10T09:06:09.466Z,100492.78
2023-05-10T09:07:10.253Z,100495.19
2023-05-10T09:08:10.356Z,100498.58
2023-05-10T09:09:10.932Z,100500.69
2023-05-10T09:10:11.573Z,100502.91
2023-05-10T09:11:12.306Z,100506.13
2023-05-10T09:12:13.329Z,100509.30
2023-05-10T09:13:14.030Z,100512.09
2023-05-10T09:14:14.295Z,100514.69
2023-05-10T09:15:15.188Z,100516.90
2023-05-10T09:17:16.196Z,100521.78
2023-05-10T09:18:15.884Z,100524.83
2023-05-10T09:19:16.607Z,100527.31
2023-05-10T09:20:17.396Z,100529.31
2023-05-10T09:21:18.248Z,100531.66
2023-05-10T09:22:18.570Z,100534.30
2023-05-10T09:23:19.483Z,100538.22
2023-05-10T09:24:19.689Z,100541.85
2023-05-10T09:25:20.318Z,100545.02
2023-05-10T09:25:29.475Z,100648.88
2023-05-10T09:26:31.130Z,100597.13
2023-05-10T09:27:30.515Z,100597.42
2023-05-10T09:28:31.456Z,100598.62
2023-05-10T09:29:32.465Z,100600.07
2023-05-10T09:30:31.653Z,100601.95
2023-05-10T09:31:32.175Z,100604.92
2023-05-10T09:32:33.499Z,100608.10
2023-05-10T09:33:33.121Z,100610.61
2023-05-10T09:34:33.545Z,100613.72
2023-05-10T09:35:34.382Z,100618.01
2023-05-10T09:36:35.211Z,100623.08
2023-05-10T09:37:35.944Z,100627.91
2023-05-10T09:38:35.694Z,100633.42
2023-05-10T09:39:36.416Z,100638.22
2023-05-10T09:40:36.637Z,100644.73
2023-05-10T09:41:36.707Z,100651.13
2023-05-10T09:42:36.797Z,100657.42
2023-05-10T09:43:36.797Z,100663.53
2023-05-10T09:44:37.582Z,100670.11
2023-05-10T09:45:39.531Z,100675.75
2023-05-10T09:46:39.343Z,100681.59
2023-05-10T09:47:40.035Z,100687.58
2023-05-10T09:48:39.978Z,100693.34
2023-05-10T09:49:40.759Z,100699.80
2023-05-10T09:50:40.755Z,100704.70
2023-05-10T09:51:41.094Z,100709.33
2023-05-10T09:52:41.649Z,100714.29
2023-05-10T09:53:42.356Z,100719.04
2023-05-10T09:54:42.765Z,100723.22
2023-05-10T09:55:43.556Z,100727.55
