createdAt,value
2022-12-14T00:09:58.223Z,111.90
2022-12-14T00:31:48.874Z,113.00
2022-12-14T00:53:35.706Z,91.10
2022-12-14T01:15:21.863Z,101.70
2022-12-14T01:37:07.776Z,98.20
2022-12-14T01:58:53.835Z,98.10
2022-12-14T02:20:49.747Z,93.50
2022-12-14T02:42:45.166Z,98.00
2022-12-14T03:04:32.438Z,99.40
2022-12-14T03:26:28.861Z,105.70
2022-12-14T04:10:28.344Z,126.70
2022-12-14T04:32:19.381Z,117.10
2022-12-14T04:54:15.110Z,131.90
2022-12-14T05:16:02.042Z,127.00
2022-12-14T05:37:49.510Z,123.50
2022-12-14T05:59:36.328Z,140.30
2022-12-14T06:21:28.235Z,130.70
2022-12-14T06:43:17.101Z,142.50
2022-12-14T07:05:03.022Z,139.90
2022-12-14T07:26:48.789Z,131.60
2022-12-14T07:48:35.221Z,127.10
2022-12-14T08:10:21.132Z,124.40
2022-12-14T08:32:07.520Z,126.20
2022-12-14T08:53:56.544Z,122.30
2022-12-14T09:15:42.827Z,114.30
2022-12-14T09:37:28.657Z,119.40
2022-12-14T09:59:20.881Z,112.10
2022-12-14T10:21:13.314Z,110.80
2022-12-14T10:43:30.131Z,123.80
2022-12-14T11:05:29.828Z,125.50
2022-12-14T11:27:22.192Z,112.60
2022-12-14T11:49:24.021Z,106.70
2022-12-14T12:11:20.598Z,97.10
2022-12-14T12:33:17.157Z,80.00
2022-12-14T12:55:09.932Z,84.30
2022-12-14T13:16:59.746Z,72.50
2022-12-14T13:39:05.075Z,58.50
2022-12-14T14:01:02.460Z,59.40
2022-12-14T14:23:25.506Z,73.10
2022-12-14T14:45:31.052Z,70.80
2022-12-14T15:07:21.697Z,89.40
2022-12-14T15:29:15.234Z,84.80
2022-12-14T15:51:04.484Z,112.10
2022-12-14T16:12:54.150Z,91.10
2022-12-14T16:34:40.628Z,82.30
2022-12-14T16:56:28.557Z,86.30
2022-12-14T17:18:14.305Z,81.40
2022-12-14T17:40:01.224Z,79.30
2022-12-14T18:01:47.117Z,88.00
2022-12-14T18:23:36.336Z,88.50
2022-12-14T18:45:25.177Z,102.40
2022-12-14T19:07:10.891Z,101.80
2022-12-14T19:28:59.866Z,109.50
2022-12-14T19:50:49.325Z,113.30
2022-12-14T20:12:36.966Z,116.80
2022-12-14T20:34:23.170Z,103.30
2022-12-14T20:56:12.901Z,107.30
2022-12-14T21:17:59.129Z,114.60
2022-12-14T21:39:51.806Z,101.20
2022-12-14T22:01:40.066Z,114.70
2022-12-14T22:23:26.374Z,109.90
2022-12-14T22:45:15.002Z,105.60
2022-12-14T23:07:00.712Z,131.40
2022-12-14T23:29:04.299Z,129.60
2022-12-14T23:51:08.102Z,143.90
