createdAt,value
2018-09-02T00:02:02.895Z,2.13
2018-09-02T00:04:07.570Z,2.23
2018-09-02T00:06:12.030Z,1.93
2018-09-02T00:08:16.444Z,1.97
2018-09-02T00:10:20.949Z,2.00
2018-09-02T00:12:25.431Z,2.03
2018-09-02T00:14:29.864Z,2.20
2018-09-02T00:16:34.240Z,2.40
2018-09-02T00:18:39.375Z,2.00
2018-09-02T00:20:43.894Z,2.40
2018-09-02T00:22:48.302Z,2.20
2018-09-02T00:24:52.726Z,2.27
2018-09-02T00:26:57.214Z,2.17
2018-09-02T00:29:01.846Z,2.27
2018-09-02T00:31:06.623Z,2.43
2018-09-02T00:33:11.153Z,1.93
2018-09-02T00:35:15.641Z,2.20
2018-09-02T00:37:20.232Z,2.30
2018-09-02T00:39:24.636Z,1.90
2018-09-02T00:41:29.085Z,2.17
2018-09-02T00:43:33.519Z,2.20
2018-09-02T00:45:37.994Z,2.03
2018-09-02T00:47:42.413Z,2.23
2018-09-02T00:49:46.842Z,2.30
2018-09-02T00:51:51.284Z,2.20
2018-09-02T00:53:55.703Z,1.93
2018-09-02T00:56:00.208Z,2.17
2018-09-02T00:58:05.100Z,2.00
2018-09-02T01:00:12.061Z,2.43
2018-09-02T01:02:17.803Z,2.33
2018-09-02T01:04:24.564Z,2.30
2018-09-02T01:06:34.169Z,2.13
2018-09-02T01:08:41.556Z,2.07
2018-09-02T01:10:47.703Z,2.33
2018-09-02T01:12:54.881Z,2.40
2018-09-02T01:15:01.751Z,2.07
2018-09-02T01:17:09.906Z,2.70
2018-09-02T01:19:17.724Z,2.00
2018-09-02T01:21:23.559Z,2.10
2018-09-02T01:23:31.299Z,1.87
2018-09-02T01:25:37.058Z,2.30
2018-09-02T01:27:43.754Z,2.00
2018-09-02T01:29:50.844Z,1.90
2018-09-02T01:31:57.226Z,1.87
2018-09-02T01:34:05.397Z,2.20
2018-09-02T01:36:13.461Z,1.70
2018-09-02T01:38:20.337Z,1.93
2018-09-02T01:40:27.684Z,2.00
2018-09-02T01:42:34.567Z,2.03
2018-09-02T01:44:41.941Z,2.23
2018-09-02T01:46:48.809Z,2.07
2018-09-02T01:48:55.230Z,1.77
2018-09-02T01:51:03.767Z,2.57
2018-09-02T01:53:09.408Z,2.07
2018-09-02T01:55:16.807Z,2.20
2018-09-02T01:57:23.684Z,1.80
2018-09-02T01:59:32.228Z,1.90
2018-09-02T02:01:36.866Z,2.10
2018-09-02T02:03:44.070Z,2.47
2018-09-02T02:05:51.304Z,1.77
2018-09-02T02:07:59.960Z,2.17
2018-09-02T02:10:07.139Z,1.80
2018-09-02T02:12:13.486Z,1.63
2018-09-02T02:14:20.623Z,2.00
2018-09-02T02:16:27.983Z,1.87
2018-09-02T02:18:35.250Z,1.80
2018-09-02T02:20:41.691Z,1.80
2018-09-02T02:22:46.110Z,1.80
2018-09-02T02:24:50.528Z,2.03
2018-09-02T02:26:54.971Z,1.67
2018-09-02T02:28:59.427Z,1.60
2018-09-02T02:31:03.876Z,1.60
2018-09-02T02:33:08.793Z,2.20
2018-09-02T02:35:13.190Z,1.73
2018-09-02T02:37:17.618Z,1.63
2018-09-02T02:39:22.423Z,1.90
2018-09-02T02:41:27.271Z,1.67
2018-09-02T02:43:31.699Z,1.80
2018-09-02T02:45:39.404Z,1.80
2018-09-02T02:47:43.846Z,1.57
2018-09-02T02:49:48.367Z,1.60
2018-09-02T02:51:52.811Z,1.67
2018-09-02T02:53:57.251Z,1.80
2018-09-02T02:56:02.261Z,1.67
2018-09-02T02:58:06.732Z,1.90
2018-09-02T03:00:11.211Z,1.60
2018-09-02T03:02:15.619Z,1.57
2018-09-02T03:04:20.159Z,1.50
2018-09-02T03:06:25.146Z,1.53
2018-09-02T03:08:29.584Z,1.57
2018-09-02T03:10:34.006Z,1.50
2018-09-02T03:12:38.729Z,1.77
2018-09-02T03:14:43.135Z,1.50
2018-09-02T03:16:47.556Z,1.43
2018-09-02T03:18:52.011Z,1.50
2018-09-02T03:20:56.453Z,1.60
2018-09-02T03:23:00.857Z,1.90
2018-09-02T03:25:05.501Z,1.73
2018-09-02T03:27:09.946Z,1.40
2018-09-02T03:29:14.619Z,1.77
2018-09-02T03:31:19.048Z,1.67
2018-09-02T03:33:23.562Z,1.43
2018-09-02T03:35:28.075Z,1.60
2018-09-02T03:37:32.526Z,1.23
2018-09-02T03:39:36.971Z,1.60
2018-09-02T03:41:41.435Z,1.50
2018-09-02T03:43:46.045Z,1.50
2018-09-02T03:45:50.490Z,1.40
2018-09-02T03:47:54.922Z,1.43
2018-09-02T03:49:59.350Z,1.77
2018-09-02T03:52:03.782Z,1.50
2018-09-02T03:54:08.207Z,1.73
2018-09-02T03:56:12.619Z,1.23
2018-09-02T03:58:17.164Z,1.60
2018-09-02T04:00:21.563Z,1.70
2018-09-02T04:02:26.238Z,1.60
2018-09-02T04:04:31.870Z,1.63
2018-09-02T04:06:36.310Z,1.57
2018-09-02T04:08:43.442Z,1.40
2018-09-02T04:10:47.851Z,1.50
2018-09-02T04:12:54.951Z,1.50
2018-09-02T04:15:02.164Z,1.53
2018-09-02T04:17:09.690Z,1.60
2018-09-02T04:19:14.234Z,1.80
2018-09-02T04:21:18.770Z,1.77
2018-09-02T04:23:23.246Z,1.43
2018-09-02T04:25:27.650Z,1.40
2018-09-02T04:27:32.152Z,1.30
2018-09-02T04:29:37.243Z,1.37
2018-09-02T04:31:41.674Z,1.50
2018-09-02T04:33:46.192Z,1.70
2018-09-02T04:35:51.313Z,1.30
2018-09-02T04:37:55.751Z,1.83
2018-09-02T04:40:00.175Z,1.43
2018-09-02T04:42:04.642Z,1.90
2018-09-02T04:44:09.079Z,1.50
2018-09-02T04:46:14.715Z,1.60
2018-09-02T04:48:19.108Z,1.60
2018-09-02T04:50:23.563Z,1.37
2018-09-02T04:52:27.990Z,1.50
2018-09-02T04:54:32.637Z,1.50
2018-09-02T04:56:36.886Z,1.80
2018-09-02T04:58:41.314Z,1.40
2018-09-02T05:00:45.718Z,1.30
2018-09-02T05:02:50.824Z,1.50
2018-09-02T05:04:55.423Z,1.20
2018-09-02T05:06:59.888Z,1.70
2018-09-02T05:09:04.886Z,1.40
2018-09-02T05:11:09.332Z,1.50
2018-09-02T05:13:13.735Z,1.40
2018-09-02T05:15:18.199Z,1.67
2018-09-02T05:17:24.024Z,1.60
2018-09-02T05:19:28.440Z,1.57
2018-09-02T05:21:32.886Z,1.83
2018-09-02T05:23:37.510Z,2.00
2018-09-02T05:25:41.956Z,1.73
2018-09-02T05:27:46.422Z,1.80
2018-09-02T05:29:51.787Z,1.67
2018-09-02T05:31:56.174Z,1.60
2018-09-02T05:34:00.605Z,1.73
2018-09-02T05:36:05.191Z,1.53
2018-09-02T05:38:09.664Z,1.80
2018-09-02T05:40:14.121Z,1.57
2018-09-02T05:42:18.598Z,1.90
2018-09-02T05:44:23.092Z,1.80
2018-09-02T05:46:27.536Z,2.30
2018-09-02T05:48:31.963Z,2.10
2018-09-02T05:50:36.403Z,2.07
2018-09-02T05:52:40.949Z,1.83
2018-09-02T05:54:45.388Z,1.77
2018-09-02T05:56:49.867Z,2.57
2018-09-02T05:58:54.316Z,1.90
2018-09-02T06:00:58.737Z,2.10
2018-09-02T06:03:03.151Z,2.30
2018-09-02T06:05:07.703Z,2.57
2018-09-02T06:07:12.139Z,2.27
2018-09-02T06:09:16.663Z,2.10
2018-09-02T06:11:21.169Z,2.20
2018-09-02T06:13:25.576Z,2.80
2018-09-02T06:15:30.091Z,2.30
2018-09-02T06:17:34.582Z,2.60
2018-09-02T06:19:39.022Z,2.70
2018-09-02T06:21:43.412Z,2.07
2018-09-02T06:23:47.847Z,2.40
2018-09-02T06:25:52.304Z,2.00
2018-09-02T06:27:56.757Z,1.87
2018-09-02T06:30:01.243Z,2.50
2018-09-02T06:32:05.651Z,2.63
2018-09-02T06:34:10.106Z,2.70
2018-09-02T06:36:14.637Z,2.13
2018-09-02T06:38:19.070Z,2.13
2018-09-02T06:40:23.562Z,2.50
2018-09-02T06:42:28.003Z,2.70
2018-09-02T06:44:32.462Z,2.67
2018-09-02T06:46:37.407Z,2.93
2018-09-02T06:48:41.875Z,2.50
2018-09-02T06:50:46.532Z,2.90
2018-09-02T06:52:50.937Z,3.10
2018-09-02T06:54:55.652Z,3.10
2018-09-02T06:57:00.215Z,2.67
2018-09-02T06:59:04.656Z,3.20
2018-09-02T07:01:09.443Z,3.27
2018-09-02T07:03:13.925Z,2.93
2018-09-02T07:05:18.395Z,3.20
2018-09-02T07:07:23.114Z,3.23
2018-09-02T07:09:27.900Z,3.53
2018-09-02T07:11:32.288Z,3.20
2018-09-02T07:13:37.170Z,3.10
2018-09-02T07:15:41.690Z,3.63
2018-09-02T07:17:46.095Z,3.00
2018-09-02T07:19:50.731Z,3.37
2018-09-02T07:21:55.236Z,3.00
2018-09-02T07:23:59.677Z,3.97
2018-09-02T07:26:04.499Z,4.27
2018-09-02T07:28:09.156Z,4.87
2018-09-02T07:30:13.844Z,4.10
2018-09-02T07:32:18.262Z,3.70
2018-09-02T07:34:23.176Z,4.37
2018-09-02T07:36:28.839Z,4.57
2018-09-02T07:38:33.460Z,4.20
2018-09-02T07:40:37.983Z,4.13
2018-09-02T07:42:42.447Z,3.57
2018-09-02T07:44:46.949Z,3.80
2018-09-02T07:46:51.720Z,3.57
2018-09-02T07:48:56.154Z,3.47
2018-09-02T07:51:01.103Z,3.40
2018-09-02T07:53:06.047Z,3.47
2018-09-02T07:55:10.523Z,3.40
2018-09-02T07:57:15.044Z,4.17
2018-09-02T07:59:20.148Z,3.70
2018-09-02T08:01:24.672Z,4.07
2018-09-02T08:03:29.115Z,3.57
2018-09-02T08:05:33.576Z,4.00
2018-09-02T08:07:38.416Z,3.30
2018-09-02T08:09:43.413Z,3.30
2018-09-02T08:11:47.965Z,2.63
2018-09-02T08:13:52.399Z,2.57
2018-09-02T08:15:56.866Z,2.40
2018-09-02T08:18:02.910Z,2.60
2018-09-02T08:20:10.906Z,2.20
2018-09-02T08:22:15.376Z,2.40
2018-09-02T08:24:19.787Z,2.37
2018-09-02T08:26:24.233Z,1.80
2018-09-02T08:28:28.706Z,2.37
2018-09-02T08:30:33.148Z,2.10
2018-09-02T08:32:37.567Z,2.10
2018-09-02T08:34:41.979Z,2.17
2018-09-02T08:36:46.502Z,2.20
2018-09-02T08:38:51.030Z,1.77
2018-09-02T08:40:55.386Z,1.67
2018-09-02T08:42:59.800Z,1.43
2018-09-02T08:45:04.270Z,1.87
2018-09-02T08:47:08.912Z,1.67
2018-09-02T08:49:13.340Z,1.60
2018-09-02T08:51:17.799Z,1.80
2018-09-02T08:53:22.226Z,1.60
2018-09-02T08:55:26.655Z,1.20
2018-09-02T08:57:31.088Z,1.40
2018-09-02T08:59:35.548Z,1.70
2018-09-02T09:01:40.266Z,1.50
2018-09-02T09:03:44.690Z,1.60
2018-09-02T09:05:49.227Z,1.40
2018-09-02T09:07:54.473Z,1.00
2018-09-02T09:09:58.826Z,1.20
2018-09-02T09:12:03.346Z,1.27
2018-09-02T09:14:08.103Z,1.40
2018-09-02T09:16:12.551Z,1.10
2018-09-02T09:18:16.922Z,1.20
2018-09-02T09:20:21.386Z,1.20
2018-09-02T09:22:26.084Z,1.30
2018-09-02T09:24:30.512Z,1.10
2018-09-02T09:26:35.297Z,1.50
2018-09-02T09:28:40.730Z,1.17
2018-09-02T09:30:45.212Z,0.97
2018-09-02T09:32:49.654Z,1.20
2018-09-02T09:34:57.053Z,1.20
2018-09-02T09:37:01.730Z,0.97
2018-09-02T09:39:09.475Z,1.00
2018-09-02T09:41:13.924Z,1.00
2018-09-02T09:43:18.379Z,1.20
2018-09-02T09:45:22.817Z,1.00
2018-09-02T09:47:27.352Z,1.00
2018-09-02T09:49:31.827Z,1.03
2018-09-02T09:51:36.287Z,1.00
2018-09-02T09:53:40.751Z,1.10
2018-09-02T09:55:45.172Z,0.90
2018-09-02T09:57:49.650Z,1.10
2018-09-02T09:59:54.218Z,1.07
2018-09-02T10:01:58.986Z,0.90
2018-09-02T10:04:03.523Z,1.03
2018-09-02T10:06:07.981Z,1.17
2018-09-02T10:08:12.523Z,1.10
2018-09-02T10:10:17.036Z,1.13
2018-09-02T10:12:22.927Z,0.97
2018-09-02T10:14:27.423Z,1.00
2018-09-02T10:16:31.910Z,1.17
2018-09-02T10:18:36.416Z,1.70
2018-09-02T10:20:40.917Z,2.03
2018-09-02T10:22:45.366Z,1.40
2018-09-02T10:24:49.859Z,1.60
2018-09-02T10:26:54.366Z,1.40
2018-09-02T10:28:58.837Z,1.67
2018-09-02T10:31:03.348Z,1.20
2018-09-02T10:33:07.888Z,1.77
2018-09-02T10:35:13.457Z,1.70
2018-09-02T10:37:17.958Z,1.70
2018-09-02T10:39:22.492Z,1.50
2018-09-02T10:41:27.213Z,1.40
2018-09-02T10:43:31.618Z,1.65
2018-09-02T10:45:36.210Z,1.57
2018-09-02T10:47:40.840Z,1.70
2018-09-02T10:49:45.440Z,1.70
2018-09-02T10:51:49.799Z,1.43
2018-09-02T10:53:54.314Z,1.23
2018-09-02T10:55:59.068Z,1.23
2018-09-02T10:58:03.502Z,1.30
2018-09-02T11:00:10.119Z,1.57
2018-09-02T11:02:16.006Z,1.70
2018-09-02T11:04:20.540Z,1.40
2018-09-02T11:06:25.050Z,1.77
2018-09-02T11:08:29.498Z,1.45
2018-09-02T11:10:33.952Z,1.80
2018-09-02T11:12:38.406Z,1.40
2018-09-02T11:14:42.928Z,1.40
2018-09-02T11:16:47.435Z,1.70
2018-09-02T11:18:51.883Z,1.50
2018-09-02T11:20:56.340Z,1.30
2018-09-02T11:23:00.782Z,1.53
2018-09-02T11:25:05.327Z,1.20
2018-09-02T11:27:10.306Z,1.20
2018-09-02T11:29:15.326Z,1.30
2018-09-02T11:31:20.014Z,1.40
2018-09-02T11:33:24.687Z,1.30
2018-09-02T11:35:29.159Z,1.50
2018-09-02T11:37:33.686Z,1.80
2018-09-02T11:39:38.116Z,1.50
2018-09-02T11:41:42.576Z,1.55
2018-09-02T11:43:47.267Z,1.10
2018-09-02T11:45:51.680Z,1.70
2018-09-02T11:47:58.345Z,1.42
2018-09-02T11:50:04.015Z,1.25
2018-09-02T11:52:08.459Z,1.35
2018-09-02T11:54:12.919Z,1.05
2018-09-02T11:56:17.367Z,1.27
2018-09-02T11:58:21.831Z,1.50
2018-09-02T12:00:26.319Z,1.12
2018-09-02T12:02:30.736Z,0.98
2018-09-02T12:04:35.208Z,1.42
2018-09-02T12:06:39.678Z,1.25
2018-09-02T12:08:44.184Z,1.32
2018-09-02T12:10:48.612Z,1.50
2018-09-02T12:12:53.081Z,1.45
2018-09-02T12:14:57.755Z,1.17
2018-09-02T12:17:02.071Z,1.40
2018-09-02T12:19:06.539Z,1.17
2018-09-02T12:21:11.030Z,1.52
2018-09-02T12:23:15.470Z,1.30
2018-09-02T12:25:19.938Z,1.98
2018-09-02T12:27:24.410Z,1.20
2018-09-02T12:29:28.879Z,1.77
2018-09-02T12:31:33.393Z,1.60
2018-09-02T12:33:37.790Z,1.92
2018-09-02T12:35:42.292Z,1.60
2018-09-02T12:37:46.737Z,1.30
2018-09-02T12:39:51.271Z,1.17
2018-09-02T12:41:55.698Z,1.65
2018-09-02T12:44:00.216Z,1.32
2018-09-02T12:46:04.770Z,1.60
2018-09-02T12:48:09.328Z,1.47
2018-09-02T12:50:13.806Z,1.22
2018-09-02T12:52:18.354Z,1.10
2018-09-02T12:54:22.856Z,1.32
2018-09-02T12:56:27.278Z,1.20
2018-09-02T12:58:31.715Z,1.20
2018-09-02T13:00:36.250Z,1.00
2018-09-02T13:02:40.776Z,1.20
2018-09-02T13:04:45.222Z,1.20
2018-09-02T13:06:49.679Z,1.20
2018-09-02T13:08:54.192Z,1.00
2018-09-02T13:10:58.694Z,1.15
2018-09-02T13:13:03.120Z,1.50
2018-09-02T13:15:07.692Z,1.35
2018-09-02T13:17:12.175Z,1.40
2018-09-02T13:19:16.611Z,0.98
2018-09-02T13:21:21.094Z,1.07
2018-09-02T13:23:25.522Z,1.10
2018-09-02T13:25:30.048Z,1.27
2018-09-02T13:27:34.550Z,1.20
2018-09-02T13:29:39.771Z,1.20
2018-09-02T13:31:44.307Z,1.40
2018-09-02T13:33:48.814Z,0.90
2018-09-02T13:35:53.223Z,1.17
2018-09-02T13:37:57.744Z,1.02
2018-09-02T13:40:02.211Z,1.00
2018-09-02T13:42:07.007Z,0.88
2018-09-02T13:44:11.787Z,1.10
2018-09-02T13:46:16.262Z,1.00
2018-09-02T13:48:20.827Z,1.10
2018-09-02T13:50:25.211Z,1.12
2018-09-02T13:52:29.628Z,0.95
2018-09-02T13:54:34.387Z,1.15
2018-09-02T13:56:38.778Z,0.80
2018-09-02T13:58:43.296Z,1.00
2018-09-02T14:00:47.815Z,1.07
2018-09-02T14:02:53.151Z,1.20
2018-09-02T14:04:57.611Z,1.10
2018-09-02T14:07:02.227Z,1.47
2018-09-02T14:09:08.824Z,1.00
2018-09-02T14:11:13.363Z,1.12
2018-09-02T14:13:17.782Z,1.15
2018-09-02T14:15:22.289Z,1.25
2018-09-02T14:17:26.710Z,1.00
2018-09-02T14:19:31.164Z,1.00
2018-09-02T14:21:35.635Z,1.20
2018-09-02T14:23:40.049Z,0.88
2018-09-02T14:25:44.513Z,0.80
2018-09-02T14:27:48.911Z,1.05
2018-09-02T14:29:53.430Z,0.80
2018-09-02T14:31:57.854Z,1.27
2018-09-02T14:34:02.356Z,1.47
2018-09-02T14:36:07.205Z,1.07
2018-09-02T14:38:11.647Z,0.90
2018-09-02T14:40:16.078Z,1.02
2018-09-02T14:42:20.647Z,1.15
2018-09-02T14:44:25.080Z,1.27
2018-09-02T14:46:29.506Z,1.30
2018-09-02T14:48:33.945Z,1.12
2018-09-02T14:50:38.373Z,1.27
2018-09-02T14:52:42.839Z,1.30
2018-09-02T14:54:47.306Z,1.15
2018-09-02T14:56:51.820Z,1.00
2018-09-02T14:58:56.223Z,1.20
2018-09-02T15:01:00.975Z,1.05
2018-09-02T15:03:05.431Z,1.00
2018-09-02T15:05:10.451Z,1.50
2018-09-02T15:07:14.911Z,1.00
2018-09-02T15:09:19.390Z,1.00
2018-09-02T15:11:24.438Z,1.20
2018-09-02T15:13:28.924Z,1.20
2018-09-02T15:15:33.388Z,1.07
2018-09-02T15:17:37.910Z,0.98
2018-09-02T15:19:42.323Z,1.10
2018-09-02T15:21:46.850Z,1.00
2018-09-02T15:23:51.295Z,1.10
2018-09-02T15:25:55.758Z,1.22
2018-09-02T15:28:00.208Z,1.20
2018-09-02T15:30:05.289Z,0.82
2018-09-02T15:32:09.898Z,1.10
2018-09-02T15:34:14.312Z,1.17
2018-09-02T15:36:18.799Z,1.20
2018-09-02T15:38:23.233Z,1.30
2018-09-02T15:40:27.722Z,1.20
2018-09-02T15:42:32.179Z,4.83
2018-09-02T15:44:36.630Z,1.90
2018-09-02T15:46:41.137Z,1.12
2018-09-02T15:48:46.110Z,1.10
2018-09-02T15:50:50.543Z,1.12
2018-09-02T15:52:55.070Z,1.30
2018-09-02T15:54:59.534Z,1.17
2018-09-02T15:57:04.146Z,1.07
2018-09-02T15:59:08.587Z,1.90
2018-09-02T16:01:13.198Z,2.15
2018-09-02T16:03:17.652Z,1.50
2018-09-02T16:05:22.442Z,1.15
2018-09-02T16:07:29.831Z,1.17
2018-09-02T16:09:34.247Z,1.10
2018-09-02T16:11:38.798Z,1.07
2018-09-02T16:13:43.834Z,1.70
2018-09-02T16:15:48.263Z,2.15
2018-09-02T16:17:52.709Z,3.02
2018-09-02T16:19:57.468Z,1.67
2018-09-02T16:22:01.896Z,2.67
2018-09-02T16:24:07.081Z,1.60
2018-09-02T16:26:11.583Z,1.22
2018-09-02T16:28:16.016Z,1.85
2018-09-02T16:30:20.715Z,4.37
2018-09-02T16:32:25.230Z,3.02
2018-09-02T16:34:29.710Z,5.78
2018-09-02T16:36:34.284Z,2.40
2018-09-02T16:38:38.820Z,1.52
2018-09-02T16:40:43.332Z,0.90
2018-09-02T16:42:47.920Z,1.03
2018-09-02T16:44:52.459Z,1.37
2018-09-02T16:46:56.922Z,1.10
2018-09-02T16:49:01.428Z,1.05
2018-09-02T16:51:06.764Z,1.50
2018-09-02T16:53:11.226Z,1.17
2018-09-02T16:55:15.650Z,1.20
2018-09-02T16:57:20.119Z,1.70
2018-09-02T16:59:24.560Z,2.10
2018-09-02T17:01:29.019Z,1.90
2018-09-02T17:03:37.526Z,1.90
2018-09-02T17:05:41.966Z,1.85
2018-09-02T17:07:46.418Z,1.80
2018-09-02T17:09:50.863Z,2.08
2018-09-02T17:11:55.395Z,1.40
2018-09-02T17:13:59.875Z,1.50
2018-09-02T17:16:04.373Z,1.70
2018-09-02T17:18:09.005Z,1.20
2018-09-02T17:20:24.173Z,2.00
2018-09-02T17:22:28.690Z,1.65
2018-09-02T17:24:33.113Z,1.52
2018-09-02T17:26:37.549Z,1.47
2018-09-02T17:28:42.059Z,1.80
2018-09-02T17:30:46.515Z,1.80
2018-09-02T17:32:51.109Z,1.40
2018-09-02T17:34:55.616Z,1.25
2018-09-02T17:37:00.154Z,1.60
2018-09-02T17:39:07.562Z,1.60
2018-09-02T17:41:12.015Z,1.45
2018-09-02T17:43:16.474Z,1.47
2018-09-02T17:45:21.162Z,1.30
2018-09-02T17:47:26.051Z,1.30
2018-09-02T17:49:30.490Z,1.67
2018-09-02T17:51:34.947Z,1.40
2018-09-02T17:53:39.391Z,1.20
2018-09-02T17:55:43.894Z,1.50
2018-09-02T17:57:48.543Z,1.60
2018-09-02T17:59:53.270Z,1.30
2018-09-02T18:01:57.787Z,1.27
2018-09-02T18:04:02.186Z,1.03
2018-09-02T18:06:06.679Z,1.10
2018-09-02T18:08:11.750Z,1.07
2018-09-02T18:10:16.319Z,1.10
2018-09-02T18:12:20.835Z,1.10
2018-09-02T18:14:25.319Z,1.00
2018-09-02T18:16:29.877Z,1.10
2018-09-02T18:18:34.375Z,1.13
2018-09-02T18:20:38.829Z,1.23
2018-09-02T18:22:43.330Z,1.10
2018-09-02T18:24:47.775Z,1.30
2018-09-02T18:26:52.212Z,1.80
2018-09-02T18:28:56.662Z,1.83
2018-09-02T18:31:01.081Z,1.23
2018-09-02T18:33:05.649Z,1.23
2018-09-02T18:35:10.098Z,1.07
2018-09-02T18:37:14.527Z,1.00
2018-09-02T18:39:19.045Z,1.10
2018-09-02T18:41:23.433Z,1.00
2018-09-02T18:43:27.882Z,1.03
2018-09-02T18:45:32.322Z,0.93
2018-09-02T18:47:36.739Z,1.30
2018-09-02T18:49:41.759Z,1.20
2018-09-02T18:51:46.230Z,1.53
2018-09-02T18:53:50.667Z,1.63
2018-09-02T18:55:56.006Z,2.10
2018-09-02T18:58:00.598Z,1.73
2018-09-02T19:00:05.270Z,1.40
2018-09-02T19:02:10.691Z,1.60
2018-09-02T19:04:15.215Z,1.60
2018-09-02T19:06:19.639Z,1.40
2018-09-02T19:08:24.211Z,1.13
2018-09-02T19:10:28.659Z,1.30
2018-09-02T19:12:33.169Z,1.73
2018-09-02T19:14:39.089Z,1.20
2018-09-02T19:16:43.504Z,1.30
2018-09-02T19:18:47.979Z,1.40
2018-09-02T19:20:52.531Z,1.77
2018-09-02T19:22:56.995Z,1.67
2018-09-02T19:25:01.457Z,1.70
2018-09-02T19:27:05.948Z,1.90
2018-09-02T19:29:10.462Z,1.50
2018-09-02T19:31:14.892Z,1.63
2018-09-02T19:33:20.790Z,1.20
2018-09-02T19:35:25.579Z,1.07
2018-09-02T19:37:30.196Z,1.33
2018-09-02T19:39:34.719Z,1.40
2018-09-02T19:41:41.698Z,1.30
2018-09-02T19:43:46.495Z,1.10
2018-09-02T19:45:50.947Z,1.10
2018-09-02T19:47:57.529Z,1.43
2018-09-02T19:50:02.036Z,1.33
2018-09-02T19:52:06.786Z,1.27
2018-09-02T19:54:11.243Z,1.53
2018-09-02T19:56:15.998Z,1.30
2018-09-02T19:58:20.627Z,1.60
2018-09-02T20:00:25.073Z,1.80
2018-09-02T20:02:29.490Z,1.40
2018-09-02T20:04:34.015Z,1.43
2018-09-02T20:06:38.755Z,1.40
2018-09-02T20:08:43.536Z,1.97
2018-09-02T20:10:48.052Z,2.47
2018-09-02T20:12:52.645Z,1.90
2018-09-02T20:14:57.064Z,2.03
2018-09-02T20:17:01.479Z,1.77
2018-09-02T20:19:06.027Z,1.63
2018-09-02T20:21:10.468Z,1.80
2018-09-02T20:23:14.882Z,2.07
2018-09-02T20:25:19.475Z,2.10
2018-09-02T20:27:24.491Z,1.63
2018-09-02T20:29:28.974Z,1.70
2018-09-02T20:31:33.399Z,1.60
2018-09-02T20:33:37.817Z,1.93
2018-09-02T20:35:42.316Z,1.70
2018-09-02T20:37:46.735Z,1.47
2018-09-02T20:39:51.147Z,1.67
2018-09-02T20:41:55.591Z,1.80
2018-09-02T20:44:00.786Z,1.60
2018-09-02T20:46:05.424Z,1.90
2018-09-02T20:48:09.874Z,2.20
2018-09-02T20:50:14.324Z,1.87
2018-09-02T20:52:18.743Z,1.50
2018-09-02T20:54:23.499Z,1.50
2018-09-02T20:56:27.978Z,1.40
2018-09-02T20:58:33.243Z,1.60
2018-09-02T21:00:39.498Z,1.63
2018-09-02T21:02:45.125Z,1.50
2018-09-02T21:04:49.610Z,1.77
2018-09-02T21:06:54.069Z,2.00
2018-09-02T21:08:58.911Z,1.40
2018-09-02T21:11:03.428Z,1.50
2018-09-02T21:13:07.902Z,1.90
2018-09-02T21:15:12.338Z,1.40
2018-09-02T21:17:17.223Z,1.50
2018-09-02T21:19:21.654Z,1.40
2018-09-02T21:21:26.162Z,1.90
2018-09-02T21:23:30.676Z,1.93
2018-09-02T21:25:35.122Z,1.97
2018-09-02T21:27:39.823Z,1.80
2018-09-02T21:29:46.692Z,1.73
2018-09-02T21:31:53.365Z,1.53
2018-09-02T21:33:58.031Z,1.90
2018-09-02T21:36:02.519Z,1.80
2018-09-02T21:38:07.042Z,1.50
2018-09-02T21:40:11.482Z,1.50
2018-09-02T21:42:15.960Z,1.67
2018-09-02T21:44:20.539Z,1.83
2018-09-02T21:46:25.098Z,1.60
2018-09-02T21:48:29.586Z,1.80
2018-09-02T21:50:34.039Z,1.40
2018-09-02T21:52:38.538Z,1.60
2018-09-02T21:54:44.469Z,2.10
2018-09-02T21:56:48.984Z,1.67
2018-09-02T21:58:53.423Z,1.80
2018-09-02T22:00:57.860Z,1.93
2018-09-02T22:03:02.295Z,1.90
2018-09-02T22:05:09.478Z,1.93
2018-09-02T22:07:14.307Z,1.87
2018-09-02T22:09:18.753Z,1.57
2018-09-02T22:11:24.167Z,2.00
2018-09-02T22:13:28.711Z,1.90
2018-09-02T22:15:33.242Z,2.33
2018-09-02T22:17:37.707Z,2.10
2018-09-02T22:19:42.414Z,1.90
2018-09-02T22:21:47.363Z,2.13
2018-09-02T22:23:51.811Z,1.83
2018-09-02T22:25:56.326Z,2.07
2018-09-02T22:28:00.739Z,2.10
2018-09-02T22:30:05.856Z,2.20
2018-09-02T22:32:12.859Z,2.80
2018-09-02T22:34:17.301Z,2.50
2018-09-02T22:36:21.790Z,2.60
2018-09-02T22:38:27.415Z,2.47
2018-09-02T22:40:31.883Z,2.57
2018-09-02T22:42:36.329Z,2.17
2018-09-02T22:44:40.883Z,2.37
2018-09-02T22:46:45.291Z,2.30
2018-09-02T22:48:49.737Z,2.77
2018-09-02T22:50:54.162Z,2.23
2018-09-02T22:53:00.752Z,2.17
2018-09-02T22:55:05.258Z,2.17
2018-09-02T22:57:09.704Z,2.40
2018-09-02T22:59:14.135Z,2.27
2018-09-02T23:01:18.963Z,2.50
2018-09-02T23:03:23.484Z,2.67
2018-09-02T23:05:27.917Z,2.30
2018-09-02T23:07:32.426Z,2.33
2018-09-02T23:09:36.874Z,2.40
2018-09-02T23:11:41.288Z,2.40
2018-09-02T23:13:45.739Z,2.50
2018-09-02T23:15:50.174Z,2.20
2018-09-02T23:17:54.679Z,2.90
2018-09-02T23:19:59.150Z,2.50
2018-09-02T23:22:03.667Z,2.37
2018-09-02T23:24:08.149Z,3.10
2018-09-02T23:26:12.643Z,2.63
2018-09-02T23:28:17.069Z,2.90
2018-09-02T23:30:21.515Z,2.10
2018-09-02T23:32:25.970Z,2.30
2018-09-02T23:34:30.430Z,2.17
2018-09-02T23:36:34.982Z,2.20
2018-09-02T23:38:39.423Z,2.10
2018-09-02T23:40:43.883Z,2.07
2018-09-02T23:42:48.352Z,2.30
2018-09-02T23:44:52.782Z,2.10
2018-09-02T23:46:57.222Z,2.13
2018-09-02T23:49:01.809Z,2.23
2018-09-02T23:51:06.352Z,2.57
2018-09-02T23:53:10.867Z,2.20
2018-09-02T23:55:15.427Z,2.30
2018-09-02T23:57:19.852Z,2.13
2018-09-02T23:59:24.267Z,2.07
