createdAt,value
2018-01-28T00:00:47.479Z,5.10
2018-01-28T00:02:50.160Z,5.10
2018-01-28T00:04:52.812Z,5.10
2018-01-28T00:06:55.464Z,5.10
2018-01-28T00:08:58.204Z,5.00
2018-01-28T00:11:00.964Z,5.10
2018-01-28T00:13:03.624Z,5.10
2018-01-28T00:15:07.182Z,5.10
2018-01-28T00:17:09.912Z,5.00
2018-01-28T00:19:13.353Z,5.10
2018-01-28T00:21:16.110Z,5.10
2018-01-28T00:23:18.788Z,5.10
2018-01-28T00:25:21.485Z,5.10
2018-01-28T00:27:24.135Z,5.10
2018-01-28T00:29:26.919Z,5.10
2018-01-28T00:31:29.603Z,5.10
2018-01-28T00:33:32.292Z,5.10
2018-01-28T00:35:34.962Z,5.10
2018-01-28T00:37:37.646Z,5.10
2018-01-28T00:39:40.338Z,5.10
2018-01-28T00:41:42.999Z,5.10
2018-01-28T00:43:45.679Z,5.20
2018-01-28T00:45:48.328Z,5.20
2018-01-28T00:47:51.002Z,5.20
2018-01-28T00:49:53.693Z,5.20
2018-01-28T00:51:56.348Z,5.20
2018-01-28T00:53:59.023Z,5.30
2018-01-28T00:56:01.810Z,5.30
2018-01-28T00:58:04.518Z,5.30
2018-01-28T01:00:07.160Z,5.30
2018-01-28T01:02:09.808Z,5.30
2018-01-28T01:04:13.262Z,5.30
2018-01-28T01:06:15.943Z,5.30
2018-01-28T01:08:18.620Z,5.30
2018-01-28T01:10:21.279Z,5.30
2018-01-28T01:12:23.905Z,5.40
2018-01-28T01:14:27.336Z,5.40
2018-01-28T01:16:29.971Z,5.40
2018-01-28T01:18:33.380Z,5.40
2018-01-28T01:20:36.087Z,5.40
2018-01-28T01:22:38.836Z,5.40
2018-01-28T01:24:41.479Z,5.50
2018-01-28T01:26:44.157Z,5.50
2018-01-28T01:28:46.818Z,5.50
2018-01-28T01:30:49.476Z,5.50
2018-01-28T01:32:52.150Z,5.50
2018-01-28T01:34:54.814Z,5.50
2018-01-28T01:36:57.540Z,5.50
2018-01-28T01:39:00.190Z,5.50
2018-01-28T01:41:02.829Z,5.50
2018-01-28T01:43:05.632Z,5.60
2018-01-28T01:45:08.302Z,5.60
2018-01-28T01:47:10.978Z,5.60
2018-01-28T01:49:34.604Z,5.60
2018-01-28T01:51:38.029Z,5.60
2018-01-28T01:53:41.863Z,5.60
2018-01-28T01:55:44.553Z,5.70
2018-01-28T01:57:47.215Z,5.70
2018-01-28T01:59:49.887Z,5.70
2018-01-28T02:01:52.537Z,5.70
2018-01-28T02:03:55.217Z,5.70
2018-01-28T02:05:57.882Z,5.70
2018-01-28T02:08:00.530Z,5.70
2018-01-28T02:10:04.007Z,5.70
2018-01-28T02:12:06.827Z,5.70
2018-01-28T02:14:09.476Z,5.70
2018-01-28T02:16:12.903Z,5.70
2018-01-28T02:18:15.579Z,5.70
2018-01-28T02:20:18.242Z,5.70
2018-01-28T02:22:20.952Z,5.70
2018-01-28T02:24:23.589Z,5.70
2018-01-28T02:26:26.280Z,5.80
2018-01-28T02:28:28.953Z,5.80
2018-01-28T02:30:31.615Z,5.80
2018-01-28T02:32:34.252Z,5.80
2018-01-28T02:34:36.983Z,5.80
2018-01-28T02:36:39.625Z,5.80
2018-01-28T02:38:43.107Z,5.80
2018-01-28T02:40:45.776Z,5.70
2018-01-28T02:42:48.441Z,5.80
2018-01-28T02:44:51.116Z,5.80
2018-01-28T02:46:53.775Z,5.80
2018-01-28T02:48:56.535Z,5.80
2018-01-28T02:50:59.226Z,5.80
2018-01-28T02:53:01.868Z,5.80
2018-01-28T02:55:05.290Z,5.80
2018-01-28T02:57:07.966Z,5.80
2018-01-28T02:59:10.618Z,5.90
2018-01-28T03:01:13.289Z,5.90
2018-01-28T03:03:16.796Z,5.90
2018-01-28T03:05:19.580Z,5.90
2018-01-28T03:07:22.261Z,5.90
2018-01-28T03:09:24.916Z,5.90
2018-01-28T03:11:28.634Z,5.90
2018-01-28T03:13:31.316Z,5.90
2018-01-28T03:15:33.978Z,5.90
2018-01-28T03:17:36.629Z,5.90
2018-01-28T03:19:40.074Z,5.90
2018-01-28T03:21:42.732Z,5.90
2018-01-28T03:23:45.370Z,5.90
2018-01-28T03:25:48.821Z,6.00
2018-01-28T03:27:51.470Z,6.00
2018-01-28T03:29:54.152Z,6.00
2018-01-28T03:31:56.828Z,6.00
2018-01-28T03:33:59.509Z,6.00
2018-01-28T03:36:02.217Z,6.00
2018-01-28T03:38:05.665Z,6.10
2018-01-28T03:40:08.322Z,6.10
2018-01-28T03:42:11.770Z,6.10
2018-01-28T03:44:14.421Z,6.10
2018-01-28T03:46:17.067Z,6.10
2018-01-28T03:48:20.491Z,6.10
2018-01-28T03:50:23.150Z,6.10
2018-01-28T03:52:25.792Z,6.10
2018-01-28T03:54:28.501Z,6.10
2018-01-28T03:56:31.940Z,6.10
2018-01-28T03:58:34.588Z,6.10
2018-01-28T04:00:37.288Z,6.10
2018-01-28T04:02:39.926Z,6.20
2018-01-28T04:04:42.747Z,6.10
2018-01-28T04:06:45.402Z,6.10
2018-01-28T04:08:48.056Z,6.20
2018-01-28T04:10:51.129Z,6.20
2018-01-28T04:12:54.557Z,6.20
2018-01-28T04:14:57.235Z,6.20
2018-01-28T04:16:59.894Z,6.20
2018-01-28T04:19:02.552Z,6.20
2018-01-28T04:21:06.023Z,6.20
2018-01-28T04:23:08.669Z,6.20
2018-01-28T04:25:11.327Z,6.30
2018-01-28T04:27:14.019Z,6.20
2018-01-28T04:29:16.659Z,6.30
2018-01-28T04:31:20.086Z,6.20
2018-01-28T04:33:22.778Z,6.20
2018-01-28T04:35:25.436Z,6.30
2018-01-28T04:37:28.158Z,6.30
2018-01-28T04:39:30.817Z,6.30
2018-01-28T04:41:33.474Z,6.30
2018-01-28T04:43:36.135Z,6.30
2018-01-28T04:45:38.790Z,6.30
2018-01-28T04:47:41.455Z,6.30
2018-01-28T04:49:44.878Z,6.30
2018-01-28T04:51:47.537Z,6.30
2018-01-28T04:53:50.208Z,6.30
2018-01-28T04:55:52.863Z,6.40
2018-01-28T04:57:56.303Z,6.40
2018-01-28T04:59:58.993Z,6.40
2018-01-28T05:02:01.673Z,6.40
2018-01-28T05:04:04.370Z,6.40
2018-01-28T05:06:07.062Z,6.40
2018-01-28T05:08:10.508Z,6.50
2018-01-28T05:10:13.224Z,6.50
2018-01-28T05:12:15.893Z,6.50
2018-01-28T05:14:18.547Z,6.50
2018-01-28T05:16:21.262Z,6.50
2018-01-28T05:18:24.686Z,6.50
2018-01-28T05:20:27.385Z,6.50
2018-01-28T05:22:30.049Z,6.50
2018-01-28T05:24:32.725Z,6.50
2018-01-28T05:26:35.422Z,6.60
2018-01-28T05:28:38.129Z,6.60
2018-01-28T05:30:40.828Z,6.60
2018-01-28T05:32:44.269Z,6.60
2018-01-28T05:34:46.923Z,6.60
2018-01-28T05:36:49.568Z,6.60
2018-01-28T05:38:52.987Z,6.60
2018-01-28T05:40:55.665Z,6.60
2018-01-28T05:42:58.350Z,6.60
2018-01-28T05:45:01.021Z,6.60
2018-01-28T05:47:03.662Z,6.60
2018-01-28T05:49:07.101Z,6.60
2018-01-28T05:51:10.222Z,6.60
2018-01-28T05:53:12.888Z,6.60
2018-01-28T05:55:15.532Z,6.70
2018-01-28T05:57:18.222Z,6.70
2018-01-28T05:59:20.897Z,6.70
2018-01-28T06:01:23.545Z,6.70
2018-01-28T06:03:26.216Z,6.70
2018-01-28T06:05:28.882Z,6.70
2018-01-28T06:07:32.310Z,6.70
2018-01-28T06:09:35.024Z,6.70
2018-01-28T06:11:39.175Z,6.80
2018-01-28T06:13:41.831Z,6.80
2018-01-28T06:15:45.302Z,6.80
2018-01-28T06:17:47.954Z,6.80
2018-01-28T06:19:50.741Z,6.80
2018-01-28T06:21:53.417Z,6.80
2018-01-28T06:23:56.080Z,6.90
2018-01-28T06:25:58.738Z,6.80
2018-01-28T06:28:01.425Z,6.90
2018-01-28T06:30:04.081Z,6.90
2018-01-28T06:32:06.747Z,6.90
2018-01-28T06:34:10.167Z,6.90
2018-01-28T06:36:13.448Z,6.90
2018-01-28T06:38:16.142Z,6.90
2018-01-28T06:40:18.876Z,6.90
2018-01-28T06:42:21.500Z,6.90
2018-01-28T06:44:24.160Z,7.00
2018-01-28T06:46:26.831Z,7.00
2018-01-28T06:48:29.476Z,7.00
2018-01-28T06:50:32.926Z,7.00
2018-01-28T06:52:35.559Z,7.00
2018-01-28T06:54:38.213Z,7.00
2018-01-28T06:56:41.661Z,7.10
2018-01-28T06:58:44.320Z,7.10
2018-01-28T07:00:46.964Z,7.10
2018-01-28T07:02:50.408Z,7.10
2018-01-28T07:04:53.069Z,7.10
2018-01-28T07:06:55.708Z,7.10
2018-01-28T07:08:59.128Z,7.10
2018-01-28T07:11:01.785Z,7.10
2018-01-28T07:13:05.203Z,7.10
2018-01-28T07:15:07.907Z,7.10
2018-01-28T07:17:10.552Z,7.20
2018-01-28T07:19:13.343Z,7.10
2018-01-28T07:21:16.008Z,7.20
2018-01-28T07:23:18.650Z,7.10
2018-01-28T07:25:22.118Z,7.10
2018-01-28T07:27:24.784Z,7.10
2018-01-28T07:29:27.429Z,7.10
2018-01-28T07:31:30.114Z,7.20
2018-01-28T07:33:32.775Z,7.20
2018-01-28T07:35:35.430Z,7.20
2018-01-28T07:37:38.863Z,7.20
2018-01-28T07:39:41.632Z,7.30
2018-01-28T07:41:44.281Z,7.30
2018-01-28T07:43:47.722Z,7.30
2018-01-28T07:45:50.415Z,7.30
2018-01-28T07:47:53.119Z,7.30
2018-01-28T07:49:56.556Z,7.30
2018-01-28T07:51:59.204Z,7.30
2018-01-28T07:54:02.656Z,7.40
2018-01-28T07:56:05.410Z,7.30
2018-01-28T07:58:08.223Z,7.30
2018-01-28T08:00:10.910Z,7.40
2018-01-28T08:02:13.559Z,7.40
2018-01-28T08:04:16.276Z,7.40
2018-01-28T08:06:19.742Z,7.40
2018-01-28T08:08:23.045Z,7.40
2018-01-28T08:10:27.676Z,7.40
2018-01-28T08:12:32.097Z,7.50
2018-01-28T08:14:37.554Z,7.50
2018-01-28T08:16:40.251Z,7.50
2018-01-28T08:18:43.064Z,7.50
2018-01-28T08:20:45.742Z,7.60
2018-01-28T08:22:48.406Z,7.60
2018-01-28T08:24:58.958Z,7.60
2018-01-28T08:27:06.564Z,7.60
2018-01-28T08:29:24.110Z,7.70
2018-01-28T08:31:26.959Z,7.70
2018-01-28T08:33:30.387Z,7.70
2018-01-28T08:35:33.044Z,7.70
2018-01-28T08:37:36.809Z,7.80
2018-01-28T08:39:39.494Z,7.80
2018-01-28T08:41:42.875Z,7.80
2018-01-28T08:43:45.544Z,7.90
2018-01-28T08:45:48.199Z,7.90
2018-01-28T08:47:51.630Z,7.90
2018-01-28T08:49:54.834Z,7.90
2018-01-28T08:51:57.522Z,8.00
2018-01-28T08:54:00.397Z,8.00
2018-01-28T08:56:03.072Z,8.00
2018-01-28T08:58:05.755Z,8.10
2018-01-28T09:00:08.434Z,8.10
2018-01-28T09:02:11.101Z,8.10
2018-01-28T09:04:13.853Z,8.20
2018-01-28T09:06:19.589Z,8.20
2018-01-28T09:08:22.305Z,8.20
2018-01-28T09:10:24.962Z,8.20
2018-01-28T09:12:27.734Z,8.30
2018-01-28T09:14:30.395Z,8.30
2018-01-28T09:16:33.074Z,8.30
2018-01-28T09:18:35.757Z,8.40
2018-01-28T09:20:38.421Z,8.40
2018-01-28T09:22:43.420Z,8.50
2018-01-28T09:24:46.123Z,8.50
2018-01-28T09:26:49.568Z,8.50
2018-01-28T09:28:52.622Z,8.50
2018-01-28T09:30:55.300Z,8.60
2018-01-28T09:32:58.438Z,8.60
2018-01-28T09:35:01.104Z,8.60
2018-01-28T09:37:04.043Z,8.70
2018-01-28T09:39:06.941Z,8.70
2018-01-28T09:41:09.700Z,8.70
2018-01-28T09:43:12.377Z,8.70
2018-01-28T09:45:15.157Z,8.70
2018-01-28T09:47:17.850Z,8.70
2018-01-28T09:49:20.530Z,8.70
2018-01-28T09:51:23.418Z,8.80
2018-01-28T09:53:27.203Z,8.90
2018-01-28T09:55:29.866Z,8.80
2018-01-28T09:57:32.561Z,8.80
2018-01-28T09:59:35.235Z,8.80
2018-01-28T10:01:37.884Z,8.80
2018-01-28T10:03:40.595Z,8.90
2018-01-28T10:05:43.256Z,8.90
2018-01-28T10:07:45.926Z,8.90
2018-01-28T10:09:48.589Z,8.90
2018-01-28T10:11:51.284Z,8.90
2018-01-28T10:13:54.036Z,8.90
2018-01-28T10:15:57.461Z,8.90
2018-01-28T10:18:00.153Z,8.90
2018-01-28T10:20:02.827Z,8.90
2018-01-28T10:22:05.479Z,9.00
2018-01-28T10:24:08.253Z,9.00
2018-01-28T10:26:10.937Z,9.10
2018-01-28T10:28:13.606Z,9.20
2018-01-28T10:30:16.294Z,9.30
2018-01-28T10:32:18.952Z,9.30
2018-01-28T10:34:21.620Z,9.30
2018-01-28T10:36:25.040Z,9.30
2018-01-28T10:38:27.956Z,9.30
2018-01-28T10:40:30.647Z,9.40
2018-01-28T10:42:33.294Z,9.40
2018-01-28T10:44:35.970Z,9.60
2018-01-28T10:46:38.673Z,9.60
2018-01-28T10:48:41.419Z,9.50
2018-01-28T10:50:44.064Z,9.50
2018-01-28T10:52:46.854Z,9.40
2018-01-28T10:54:49.557Z,9.40
2018-01-28T10:56:52.326Z,9.60
2018-01-28T10:58:54.977Z,9.80
2018-01-28T11:00:57.630Z,10.10
2018-01-28T11:03:01.203Z,10.00
2018-01-28T11:05:03.939Z,10.00
2018-01-28T11:07:06.723Z,10.00
2018-01-28T11:09:09.360Z,10.00
2018-01-28T11:11:12.826Z,10.30
2018-01-28T11:13:16.390Z,10.20
2018-01-28T11:15:19.066Z,10.20
2018-01-28T11:17:21.739Z,10.10
2018-01-28T11:19:24.424Z,10.10
2018-01-28T11:21:27.103Z,10.10
2018-01-28T11:23:29.868Z,10.30
2018-01-28T11:25:32.547Z,10.20
2018-01-28T11:27:35.313Z,10.20
2018-01-28T11:29:37.989Z,10.20
2018-01-28T11:31:40.633Z,10.20
2018-01-28T11:33:44.061Z,10.20
2018-01-28T11:35:46.765Z,10.10
2018-01-28T11:37:49.431Z,10.10
2018-01-28T11:39:52.094Z,10.10
2018-01-28T11:41:54.761Z,10.20
2018-01-28T11:43:57.416Z,10.20
2018-01-28T11:46:00.945Z,10.20
2018-01-28T11:48:03.669Z,10.20
2018-01-28T11:50:06.325Z,10.30
2018-01-28T11:52:08.976Z,10.40
2018-01-28T11:54:11.666Z,10.30
2018-01-28T11:56:14.330Z,10.30
2018-01-28T11:58:17.022Z,10.40
2018-01-28T12:00:19.753Z,10.50
2018-01-28T12:02:23.938Z,10.50
2018-01-28T12:04:26.672Z,10.50
2018-01-28T12:06:30.470Z,10.50
2018-01-28T12:08:34.196Z,10.60
2018-01-28T12:10:37.053Z,10.60
2018-01-28T12:12:39.869Z,10.60
2018-01-28T12:14:42.539Z,10.50
2018-01-28T12:16:45.362Z,10.50
2018-01-28T12:18:48.060Z,10.70
2018-01-28T12:20:50.936Z,10.60
2018-01-28T12:22:54.329Z,10.50
2018-01-28T12:24:57.252Z,10.30
2018-01-28T12:27:00.113Z,10.50
2018-01-28T12:29:02.790Z,10.50
2018-01-28T12:31:05.460Z,10.40
2018-01-28T12:33:08.290Z,10.30
2018-01-28T12:35:11.770Z,10.20
2018-01-28T12:37:14.451Z,10.20
2018-01-28T12:39:17.374Z,10.20
2018-01-28T12:41:20.046Z,10.10
2018-01-28T12:43:22.714Z,10.00
2018-01-28T12:45:25.514Z,10.00
2018-01-28T12:47:28.165Z,10.00
2018-01-28T12:49:30.864Z,10.10
2018-01-28T12:51:33.678Z,10.10
2018-01-28T12:53:36.359Z,10.20
2018-01-28T12:55:39.059Z,10.40
2018-01-28T12:57:42.521Z,10.70
2018-01-28T12:59:45.166Z,10.60
2018-01-28T13:01:47.862Z,10.60
2018-01-28T13:03:50.527Z,10.60
2018-01-28T13:05:53.185Z,10.60
2018-01-28T13:07:55.834Z,10.50
2018-01-28T13:09:59.256Z,10.60
2018-01-28T13:12:01.920Z,10.60
2018-01-28T13:14:04.638Z,10.70
2018-01-28T13:16:07.324Z,10.80
2018-01-28T13:18:10.270Z,10.90
2018-01-28T13:20:12.914Z,10.80
2018-01-28T13:22:16.355Z,10.70
2018-01-28T13:24:19.003Z,10.70
2018-01-28T13:26:21.653Z,10.70
2018-01-28T13:28:24.323Z,10.70
2018-01-28T13:30:26.960Z,10.70
2018-01-28T13:32:31.180Z,10.70
2018-01-28T13:34:34.856Z,10.60
2018-01-28T13:36:37.523Z,10.60
2018-01-28T13:38:40.203Z,10.60
2018-01-28T13:40:42.883Z,10.60
2018-01-28T13:42:45.560Z,10.60
2018-01-28T13:44:48.245Z,10.60
2018-01-28T13:46:50.902Z,10.70
2018-01-28T13:48:53.573Z,10.70
2018-01-28T13:50:56.586Z,10.90
2018-01-28T13:52:59.232Z,10.90
2018-01-28T13:55:02.662Z,10.90
2018-01-28T13:57:05.354Z,10.90
2018-01-28T13:59:08.017Z,10.90
2018-01-28T14:01:10.705Z,10.80
2018-01-28T14:03:13.365Z,10.90
2018-01-28T14:05:16.027Z,10.90
2018-01-28T14:07:18.730Z,10.90
2018-01-28T14:09:21.384Z,10.90
2018-01-28T14:11:24.052Z,10.80
2018-01-28T14:13:26.705Z,10.80
2018-01-28T14:15:30.150Z,10.80
2018-01-28T14:17:33.027Z,10.80
2018-01-28T14:19:35.685Z,10.80
2018-01-28T14:21:38.363Z,10.80
2018-01-28T14:23:41.039Z,10.80
2018-01-28T14:25:43.703Z,10.80
2018-01-28T14:27:46.399Z,10.80
2018-01-28T14:29:49.060Z,10.80
2018-01-28T14:31:51.729Z,10.70
2018-01-28T14:33:54.527Z,10.70
2018-01-28T14:35:57.196Z,10.70
2018-01-28T14:37:59.839Z,10.60
2018-01-28T14:40:03.437Z,10.60
2018-01-28T14:42:06.857Z,10.60
2018-01-28T14:44:09.512Z,10.60
2018-01-28T14:46:12.952Z,10.60
2018-01-28T14:48:15.625Z,10.60
2018-01-28T14:50:18.304Z,10.70
2018-01-28T14:52:20.944Z,10.70
2018-01-28T14:54:23.608Z,10.70
2018-01-28T14:56:27.147Z,10.70
2018-01-28T14:58:29.902Z,10.70
2018-01-28T15:00:32.554Z,10.80
2018-01-28T15:02:35.980Z,10.90
2018-01-28T15:04:38.758Z,10.90
2018-01-28T15:06:41.412Z,10.90
2018-01-28T15:08:44.111Z,10.90
2018-01-28T15:10:46.781Z,10.90
2018-01-28T15:12:49.458Z,10.90
2018-01-28T15:14:52.158Z,10.90
2018-01-28T15:16:54.857Z,10.90
2018-01-28T15:18:57.509Z,10.90
2018-01-28T15:21:00.391Z,10.90
2018-01-28T15:23:03.040Z,10.90
2018-01-28T15:25:05.835Z,10.90
2018-01-28T15:27:08.512Z,10.80
2018-01-28T15:29:11.168Z,10.80
2018-01-28T15:31:14.165Z,10.80
2018-01-28T15:33:16.866Z,10.70
2018-01-28T15:35:19.529Z,10.70
2018-01-28T15:37:22.216Z,10.70
2018-01-28T15:39:24.892Z,10.70
2018-01-28T15:41:27.554Z,10.70
2018-01-28T15:43:30.571Z,10.70
2018-01-28T15:45:33.427Z,10.60
2018-01-28T15:47:36.114Z,10.60
2018-01-28T15:49:38.788Z,10.70
2018-01-28T15:51:41.444Z,10.60
2018-01-28T15:53:44.145Z,10.60
2018-01-28T15:55:46.822Z,10.50
2018-01-28T15:57:49.558Z,10.60
2018-01-28T15:59:52.266Z,10.60
2018-01-28T16:01:54.932Z,10.60
2018-01-28T16:03:57.867Z,10.50
2018-01-28T16:06:01.391Z,10.50
2018-01-28T16:08:04.054Z,10.50
2018-01-28T16:10:06.868Z,10.50
2018-01-28T16:12:10.136Z,10.40
2018-01-28T16:14:12.815Z,10.40
2018-01-28T16:16:15.478Z,10.40
2018-01-28T16:18:18.136Z,10.40
2018-01-28T16:20:21.614Z,10.40
2018-01-28T16:22:24.266Z,10.40
2018-01-28T16:24:26.957Z,10.40
2018-01-28T16:26:29.743Z,10.40
2018-01-28T16:28:33.229Z,10.40
2018-01-28T16:30:35.908Z,10.40
2018-01-28T16:32:38.574Z,10.30
2018-01-28T16:34:41.316Z,10.30
2018-01-28T16:36:44.005Z,10.40
2018-01-28T16:38:46.679Z,10.40
2018-01-28T16:40:49.346Z,10.30
2018-01-28T16:42:52.131Z,10.30
2018-01-28T16:44:54.805Z,10.30
2018-01-28T16:46:57.490Z,10.30
2018-01-28T16:49:00.161Z,10.30
2018-01-28T16:51:02.931Z,10.30
2018-01-28T16:53:05.642Z,10.30
2018-01-28T16:55:08.322Z,10.30
2018-01-28T16:57:10.994Z,10.30
2018-01-28T16:59:13.674Z,10.30
2018-01-28T17:01:16.348Z,10.30
2018-01-28T17:03:19.005Z,10.30
2018-01-28T17:05:21.698Z,10.20
2018-01-28T17:07:24.361Z,10.30
2018-01-28T17:09:27.117Z,10.30
2018-01-28T17:11:30.062Z,10.20
2018-01-28T17:13:32.751Z,10.30
2018-01-28T17:15:36.206Z,10.30
2018-01-28T17:17:38.916Z,10.30
2018-01-28T17:19:42.450Z,10.30
2018-01-28T17:21:45.232Z,10.30
2018-01-28T17:23:47.882Z,10.30
2018-01-28T17:25:51.397Z,10.30
2018-01-28T17:27:54.240Z,10.30
2018-01-28T17:29:56.936Z,10.30
2018-01-28T17:32:00.395Z,10.30
2018-01-28T17:34:03.919Z,10.30
2018-01-28T17:36:07.350Z,10.30
2018-01-28T17:38:13.330Z,10.30
2018-01-28T17:40:16.060Z,10.30
2018-01-28T17:42:18.734Z,10.30
2018-01-28T17:44:21.409Z,10.30
2018-01-28T17:46:24.065Z,10.30
2018-01-28T17:48:27.524Z,10.30
2018-01-28T17:50:30.228Z,10.30
2018-01-28T17:52:32.902Z,10.30
2018-01-28T17:54:35.794Z,10.30
2018-01-28T17:56:39.267Z,10.30
2018-01-28T17:58:43.465Z,10.30
2018-01-28T18:00:46.109Z,10.30
2018-01-28T18:02:48.885Z,10.30
2018-01-28T18:04:51.665Z,10.30
2018-01-28T18:06:54.379Z,10.30
2018-01-28T18:09:08.094Z,10.30
2018-01-28T18:11:10.928Z,10.30
2018-01-28T18:13:13.647Z,10.30
2018-01-28T18:15:16.332Z,10.30
2018-01-28T18:17:19.000Z,10.30
2018-01-28T18:19:21.726Z,10.30
2018-01-28T18:21:24.367Z,10.30
2018-01-28T18:23:27.034Z,10.30
2018-01-28T18:25:29.736Z,10.30
2018-01-28T18:27:32.399Z,10.30
2018-01-28T18:29:35.071Z,10.30
2018-01-28T18:31:37.740Z,10.30
2018-01-28T18:33:41.951Z,10.30
2018-01-28T18:35:44.645Z,10.30
2018-01-28T18:37:47.315Z,10.30
2018-01-28T18:39:49.979Z,10.30
2018-01-28T18:41:53.287Z,10.30
2018-01-28T18:43:55.942Z,10.30
2018-01-28T18:45:58.596Z,10.30
2018-01-28T18:48:01.272Z,10.30
2018-01-28T18:50:04.746Z,10.30
2018-01-28T18:52:08.190Z,10.30
2018-01-28T18:54:10.897Z,10.30
2018-01-28T18:56:13.636Z,10.30
2018-01-28T18:58:16.283Z,10.20
2018-01-28T19:00:19.762Z,10.20
2018-01-28T19:02:22.492Z,10.20
2018-01-28T19:04:25.151Z,10.20
2018-01-28T19:06:27.859Z,10.20
2018-01-28T19:08:30.512Z,10.20
2018-01-28T19:10:33.183Z,10.20
2018-01-28T19:12:35.865Z,10.20
2018-01-28T19:14:38.524Z,10.20
2018-01-28T19:16:43.364Z,10.20
2018-01-28T19:18:46.100Z,10.20
2018-01-28T19:20:48.759Z,10.20
2018-01-28T19:22:51.457Z,10.20
2018-01-28T19:24:55.030Z,10.20
2018-01-28T19:26:57.823Z,10.20
2018-01-28T19:29:00.613Z,10.20
2018-01-28T19:31:04.250Z,10.20
2018-01-28T19:33:07.393Z,10.20
2018-01-28T19:35:10.067Z,10.20
2018-01-28T19:37:12.732Z,10.20
2018-01-28T19:39:15.404Z,10.20
2018-01-28T19:41:18.128Z,10.20
2018-01-28T19:43:23.863Z,10.20
2018-01-28T19:45:27.306Z,10.30
2018-01-28T19:47:30.088Z,10.20
2018-01-28T19:49:32.869Z,10.20
2018-01-28T19:51:35.754Z,10.30
2018-01-28T19:53:38.453Z,10.30
2018-01-28T19:55:41.147Z,10.30
2018-01-28T19:57:44.630Z,10.20
2018-01-28T19:59:48.754Z,10.20
2018-01-28T20:01:52.344Z,10.20
2018-01-28T20:03:55.871Z,10.20
2018-01-28T20:05:58.590Z,10.20
2018-01-28T20:08:01.309Z,10.20
2018-01-28T20:10:04.730Z,10.30
2018-01-28T20:12:07.538Z,10.20
2018-01-28T20:14:10.232Z,10.30
2018-01-28T20:16:13.677Z,10.20
2018-01-28T20:18:16.449Z,10.20
2018-01-28T20:20:19.123Z,10.20
2018-01-28T20:22:21.799Z,10.30
2018-01-28T20:24:24.497Z,10.30
2018-01-28T20:26:27.267Z,10.30
2018-01-28T20:28:29.926Z,10.30
2018-01-28T20:30:32.719Z,10.30
2018-01-28T20:32:35.495Z,10.30
2018-01-28T20:34:38.200Z,10.20
2018-01-28T20:36:40.913Z,10.20
2018-01-28T20:38:44.337Z,10.20
2018-01-28T20:40:47.039Z,10.20
2018-01-28T20:42:49.733Z,10.20
2018-01-28T20:44:52.409Z,10.20
2018-01-28T20:46:55.432Z,10.20
2018-01-28T20:48:58.264Z,10.30
2018-01-28T20:51:01.022Z,10.20
2018-01-28T20:53:03.728Z,10.20
2018-01-28T20:55:06.397Z,10.20
2018-01-28T20:57:09.175Z,10.20
2018-01-28T20:59:11.838Z,10.20
2018-01-28T21:01:14.492Z,10.20
2018-01-28T21:03:17.172Z,10.20
2018-01-28T21:05:20.269Z,10.20
2018-01-28T21:07:23.051Z,10.20
2018-01-28T21:09:26.445Z,10.20
2018-01-28T21:11:29.191Z,10.20
2018-01-28T21:13:31.935Z,10.20
2018-01-28T21:15:35.392Z,10.20
2018-01-28T21:17:38.308Z,10.20
2018-01-28T21:19:40.972Z,10.20
2018-01-28T21:21:44.280Z,10.20
2018-01-28T21:23:47.414Z,10.20
2018-01-28T21:25:50.190Z,10.20
2018-01-28T21:27:53.451Z,10.20
2018-01-28T21:29:57.283Z,10.20
2018-01-28T21:31:59.968Z,10.20
2018-01-28T21:34:02.752Z,10.20
2018-01-28T21:36:05.482Z,10.10
2018-01-28T21:38:09.017Z,10.20
2018-01-28T21:40:11.788Z,10.10
2018-01-28T21:42:14.630Z,10.20
2018-01-28T21:44:17.293Z,10.20
2018-01-28T21:46:20.263Z,10.20
2018-01-28T21:48:22.921Z,10.20
2018-01-28T21:50:25.667Z,10.20
2018-01-28T21:52:28.362Z,10.20
2018-01-28T21:54:31.103Z,10.20
2018-01-28T21:56:34.592Z,10.20
2018-01-28T21:58:37.370Z,10.20
2018-01-28T22:00:40.816Z,10.20
2018-01-28T22:02:43.511Z,10.20
2018-01-28T22:04:46.690Z,10.20
2018-01-28T22:06:49.571Z,10.10
2018-01-28T22:08:53.026Z,10.10
2018-01-28T22:10:56.585Z,10.10
2018-01-28T22:12:59.252Z,10.10
2018-01-28T22:15:01.935Z,10.10
2018-01-28T22:17:05.837Z,10.10
2018-01-28T22:19:08.543Z,10.10
2018-01-28T22:21:12.175Z,10.00
2018-01-28T22:23:14.951Z,10.00
2018-01-28T22:25:17.841Z,10.00
2018-01-28T22:27:20.531Z,10.00
2018-01-28T22:29:23.182Z,10.00
2018-01-28T22:31:26.276Z,10.00
2018-01-28T22:33:28.972Z,9.90
2018-01-28T22:35:31.633Z,9.90
2018-01-28T22:37:34.508Z,9.90
2018-01-28T22:39:37.596Z,9.90
2018-01-28T22:41:40.735Z,9.90
2018-01-28T22:43:43.414Z,9.90
2018-01-28T22:45:46.061Z,9.80
2018-01-28T22:47:48.729Z,9.80
2018-01-28T22:49:51.489Z,9.80
2018-01-28T22:51:54.216Z,9.70
2018-01-28T22:53:56.933Z,9.70
2018-01-28T22:55:59.588Z,9.70
2018-01-28T22:58:03.110Z,9.70
2018-01-28T23:00:05.838Z,9.70
2018-01-28T23:02:08.509Z,9.70
2018-01-28T23:04:13.395Z,9.70
2018-01-28T23:06:16.063Z,9.60
2018-01-28T23:08:18.696Z,9.60
2018-01-28T23:10:21.416Z,9.60
2018-01-28T23:12:24.072Z,9.60
2018-01-28T23:14:27.490Z,9.60
2018-01-28T23:16:30.164Z,9.60
2018-01-28T23:18:32.806Z,9.60
2018-01-28T23:20:36.249Z,9.60
2018-01-28T23:22:38.910Z,9.60
2018-01-28T23:24:41.606Z,9.60
2018-01-28T23:26:44.365Z,9.60
2018-01-28T23:28:47.022Z,9.60
2018-01-28T23:30:50.505Z,9.50
2018-01-28T23:32:53.928Z,9.50
2018-01-28T23:34:56.587Z,9.50
2018-01-28T23:37:00.059Z,9.50
2018-01-28T23:39:02.724Z,9.50
2018-01-28T23:41:05.387Z,9.50
2018-01-28T23:43:08.851Z,9.50
2018-01-28T23:45:11.501Z,9.50
2018-01-28T23:47:14.932Z,9.50
2018-01-28T23:49:17.618Z,9.50
2018-01-28T23:51:20.264Z,9.40
2018-01-28T23:53:22.946Z,9.50
2018-01-28T23:55:25.591Z,9.50
2018-01-28T23:57:29.026Z,9.40
2018-01-28T23:59:31.702Z,9.40
