createdAt,value
2023-03-02T00:04:40.636Z,91.85
2023-03-02T00:14:44.672Z,93.31
2023-03-02T00:24:47.297Z,93.03
2023-03-02T00:34:51.468Z,94.02
2023-03-02T00:44:54.237Z,93.24
2023-03-02T00:54:58.254Z,93.65
2023-03-02T01:05:00.970Z,93.21
2023-03-02T01:15:06.676Z,93.97
2023-03-02T01:25:09.508Z,93.17
2023-03-02T01:35:13.921Z,94.11
2023-03-02T01:45:53.677Z,93.93
2023-03-02T01:55:58.550Z,94.12
2023-03-02T02:06:10.072Z,94.51
2023-03-02T02:16:14.153Z,94.41
2023-03-02T02:26:25.767Z,94.33
2023-03-02T02:36:33.913Z,94.49
2023-03-02T02:46:38.231Z,94.61
2023-03-02T02:56:40.974Z,94.85
2023-03-02T03:06:53.111Z,96.07
2023-03-02T03:16:56.324Z,95.99
2023-03-02T03:27:01.124Z,96.65
2023-03-02T03:37:03.772Z,96.46
2023-03-02T03:47:07.830Z,96.17
2023-03-02T03:57:12.009Z,96.58
2023-03-02T04:07:16.363Z,96.49
2023-03-02T04:17:19.011Z,96.55
2023-03-02T04:27:23.000Z,96.51
2023-03-02T04:37:25.952Z,96.12
2023-03-02T04:47:29.926Z,97.60
2023-03-02T04:57:32.540Z,97.30
2023-03-02T05:07:36.537Z,96.97
2023-03-02T05:17:39.230Z,96.72
2023-03-02T05:27:43.210Z,97.39
2023-03-02T05:37:45.813Z,96.71
2023-03-02T05:47:49.909Z,96.91
2023-03-02T05:57:53.077Z,97.16
2023-03-02T06:07:57.051Z,96.91
2023-03-02T06:17:59.676Z,97.52
2023-03-02T06:28:03.742Z,97.58
2023-03-02T06:38:06.596Z,96.91
2023-03-02T06:48:10.640Z,97.03
2023-03-02T06:58:13.736Z,97.12
2023-03-02T07:08:17.649Z,96.35
2023-03-02T07:18:20.216Z,96.29
2023-03-02T07:28:24.259Z,96.45
2023-03-02T07:38:26.878Z,96.47
2023-03-02T07:48:30.887Z,95.67
2023-03-02T07:58:35.170Z,95.45
2023-03-02T08:08:39.590Z,95.13
2023-03-02T08:18:42.846Z,94.77
2023-03-02T08:28:47.749Z,94.18
2023-03-02T08:38:50.787Z,93.94
2023-03-02T08:48:54.822Z,92.79
2023-03-02T08:58:59.985Z,93.66
2023-03-02T09:09:05.840Z,92.59
2023-03-02T09:19:08.572Z,92.14
2023-03-02T09:29:13.271Z,92.71
2023-03-02T09:39:15.993Z,92.18
2023-03-02T09:49:31.112Z,90.96
2023-03-02T09:59:42.258Z,90.18
2023-03-02T10:09:46.404Z,88.94
2023-03-02T10:19:55.391Z,89.92
2023-03-02T10:30:02.816Z,90.12
2023-03-02T10:40:06.129Z,89.75
2023-03-02T10:50:23.380Z,88.80
2023-03-02T11:00:28.002Z,89.12
2023-03-02T11:10:34.336Z,88.61
2023-03-02T11:20:41.973Z,87.70
2023-03-02T11:30:50.729Z,87.82
2023-03-02T11:40:58.531Z,86.53
2023-03-02T11:51:05.942Z,86.68
2023-03-02T12:01:14.023Z,84.77
2023-03-02T12:11:35.224Z,85.12
2023-03-02T12:21:42.480Z,82.94
2023-03-02T12:31:49.089Z,77.84
2023-03-02T12:42:09.198Z,78.36
2023-03-02T12:52:28.571Z,69.98
2023-03-02T13:02:32.773Z,70.57
2023-03-02T13:12:38.006Z,70.26
2023-03-02T13:22:40.900Z,74.20
2023-03-02T13:32:44.898Z,70.93
2023-03-02T13:42:47.533Z,64.89
2023-03-02T13:52:52.779Z,62.34
2023-03-02T14:02:55.456Z,57.93
2023-03-02T14:13:05.092Z,56.61
2023-03-02T14:23:09.547Z,58.50
2023-03-02T14:33:17.850Z,52.30
2023-03-02T14:43:21.262Z,51.34
2023-03-02T14:53:30.512Z,51.74
2023-03-02T15:03:33.149Z,56.62
2023-03-02T15:13:37.166Z,57.93
2023-03-02T15:23:40.357Z,58.52
2023-03-02T15:33:45.394Z,60.37
2023-03-02T15:43:50.666Z,63.85
2023-03-02T15:53:54.757Z,67.17
2023-03-02T16:03:59.734Z,68.87
2023-03-02T16:14:03.790Z,72.13
2023-03-02T16:24:07.118Z,74.00
2023-03-02T16:34:12.403Z,78.94
2023-03-02T16:44:16.132Z,80.19
2023-03-02T16:54:20.146Z,82.22
2023-03-02T17:04:22.808Z,83.97
2023-03-02T17:14:27.453Z,85.01
2023-03-02T17:24:31.029Z,85.50
2023-03-02T17:34:35.039Z,86.48
2023-03-02T17:44:40.056Z,86.83
2023-03-02T17:54:44.489Z,87.45
2023-03-02T18:04:47.225Z,87.43
2023-03-02T18:14:51.181Z,87.70
2023-03-02T18:24:53.794Z,88.24
2023-03-02T18:34:57.737Z,89.42
2023-03-02T18:45:00.634Z,90.37
2023-03-02T18:55:04.890Z,90.35
2023-03-02T19:05:07.975Z,91.73
2023-03-02T19:15:13.309Z,91.38
2023-03-02T19:25:15.951Z,91.63
2023-03-02T19:35:20.378Z,90.88
2023-03-02T19:45:25.078Z,91.35
2023-03-02T19:55:29.158Z,91.91
2023-03-02T20:05:33.065Z,92.95
2023-03-02T20:15:39.784Z,92.44
2023-03-02T20:25:42.713Z,92.24
2023-03-02T20:35:47.729Z,92.17
2023-03-02T20:45:50.460Z,91.97
2023-03-02T20:55:54.815Z,92.23
2023-03-02T21:05:57.571Z,92.16
2023-03-02T21:16:02.584Z,92.56
2023-03-02T21:26:05.678Z,92.78
2023-03-02T21:36:15.630Z,92.96
2023-03-02T21:46:20.713Z,92.35
2023-03-02T21:56:25.921Z,93.05
2023-03-02T22:06:30.377Z,92.56
2023-03-02T22:16:38.082Z,92.94
2023-03-02T22:26:42.939Z,93.61
2023-03-02T22:36:46.943Z,92.88
2023-03-02T22:46:49.677Z,92.71
2023-03-02T22:56:56.851Z,92.97
2023-03-02T23:07:02.629Z,92.71
2023-03-02T23:17:14.309Z,92.97
2023-03-02T23:27:16.991Z,93.01
2023-03-02T23:37:21.016Z,93.23
2023-03-02T23:47:23.638Z,93.57
2023-03-02T23:57:27.879Z,94.33
