createdAt,value
2018-09-26T00:00:39.853Z,5.00
2018-09-26T00:01:50.587Z,4.00
2018-09-26T00:02:57.896Z,5.00
2018-09-26T00:04:04.676Z,7.00
2018-09-26T00:05:07.389Z,5.00
2018-09-26T00:06:12.347Z,3.50
2018-09-26T00:07:15.093Z,3.50
2018-09-26T00:08:19.359Z,5.00
2018-09-26T00:09:24.662Z,5.00
2018-09-26T00:10:27.743Z,6.00
2018-09-26T00:11:30.464Z,5.00
2018-09-26T00:12:33.202Z,5.00
2018-09-26T00:13:35.939Z,5.50
2018-09-26T00:14:40.430Z,3.50
2018-09-26T00:15:43.202Z,5.00
2018-09-26T00:16:45.922Z,4.50
2018-09-26T00:17:48.617Z,3.00
2018-09-26T00:18:51.375Z,6.00
2018-09-26T00:19:54.223Z,6.00
2018-09-26T00:20:58.449Z,4.50
2018-09-26T00:22:01.528Z,5.00
2018-09-26T00:23:04.235Z,3.50
2018-09-26T00:24:07.055Z,6.00
2018-09-26T00:25:09.773Z,5.00
2018-09-26T00:26:12.511Z,6.00
2018-09-26T00:27:15.882Z,5.50
2018-09-26T00:28:18.603Z,5.00
2018-09-26T00:29:21.321Z,6.00
2018-09-26T00:30:24.027Z,6.50
2018-09-26T00:31:26.822Z,5.00
2018-09-26T00:32:29.615Z,5.00
2018-09-26T00:33:32.654Z,3.50
2018-09-26T00:34:35.394Z,5.00
2018-09-26T00:35:38.192Z,4.50
2018-09-26T00:36:40.907Z,4.50
2018-09-26T00:37:43.643Z,5.50
2018-09-26T00:38:46.367Z,5.00
2018-09-26T00:39:49.423Z,5.00
2018-09-26T00:40:52.141Z,6.00
2018-09-26T00:41:54.901Z,5.00
2018-09-26T00:42:57.602Z,5.00
2018-09-26T00:44:00.312Z,6.50
2018-09-26T00:45:03.011Z,5.00
2018-09-26T00:46:06.063Z,5.00
2018-09-26T00:47:08.794Z,4.50
2018-09-26T00:48:11.510Z,4.00
2018-09-26T00:49:14.253Z,5.00
2018-09-26T00:50:16.952Z,3.00
2018-09-26T00:51:19.683Z,5.00
2018-09-26T00:52:22.692Z,5.00
2018-09-26T00:53:25.399Z,5.00
2018-09-26T00:54:28.115Z,3.00
2018-09-26T00:55:31.352Z,3.00
2018-09-26T00:56:35.072Z,3.00
2018-09-26T00:57:37.774Z,4.00
2018-09-26T00:58:40.751Z,3.00
2018-09-26T00:59:43.533Z,4.50
2018-09-26T01:00:46.267Z,3.50
2018-09-26T01:01:48.982Z,5.00
2018-09-26T01:02:51.699Z,5.00
2018-09-26T01:03:54.417Z,3.50
2018-09-26T01:04:57.421Z,3.00
2018-09-26T01:06:00.158Z,5.00
2018-09-26T01:07:02.895Z,3.50
2018-09-26T01:08:05.618Z,3.00
2018-09-26T01:09:08.359Z,5.00
2018-09-26T01:10:11.510Z,3.00
2018-09-26T01:11:14.511Z,4.00
2018-09-26T01:12:17.264Z,3.00
2018-09-26T01:13:20.080Z,3.00
2018-09-26T01:14:22.863Z,3.00
2018-09-26T01:15:25.551Z,4.00
2018-09-26T01:16:28.260Z,3.00
2018-09-26T01:17:31.321Z,3.50
2018-09-26T01:18:34.052Z,3.50
2018-09-26T01:19:36.763Z,5.00
2018-09-26T01:20:39.483Z,3.00
2018-09-26T01:21:42.216Z,3.50
2018-09-26T01:22:44.952Z,5.00
2018-09-26T01:23:47.951Z,5.00
2018-09-26T01:24:50.694Z,4.00
2018-09-26T01:25:53.432Z,5.00
2018-09-26T01:26:56.148Z,5.00
2018-09-26T01:27:58.879Z,6.00
2018-09-26T01:29:01.662Z,5.00
2018-09-26T01:30:06.370Z,5.00
2018-09-26T01:31:09.102Z,5.00
2018-09-26T01:32:11.830Z,5.00
2018-09-26T01:33:14.545Z,5.00
2018-09-26T01:34:17.260Z,5.00
2018-09-26T01:35:19.987Z,5.00
2018-09-26T01:36:23.322Z,3.00
2018-09-26T01:37:26.045Z,5.00
2018-09-26T01:38:28.782Z,5.00
2018-09-26T01:39:31.508Z,5.00
2018-09-26T01:40:34.212Z,3.00
2018-09-26T01:41:36.942Z,7.00
2018-09-26T01:42:39.980Z,5.00
2018-09-26T01:43:42.708Z,5.00
2018-09-26T01:44:45.414Z,5.00
2018-09-26T01:45:48.164Z,4.50
2018-09-26T01:46:50.876Z,4.00
2018-09-26T01:47:53.614Z,3.00
2018-09-26T01:48:56.622Z,3.00
2018-09-26T01:49:59.353Z,3.00
2018-09-26T01:51:02.092Z,2.50
2018-09-26T01:52:04.803Z,2.50
2018-09-26T01:53:07.658Z,2.50
2018-09-26T01:54:10.395Z,1.00
2018-09-26T01:55:13.521Z,3.00
2018-09-26T01:56:16.237Z,3.00
2018-09-26T01:57:20.637Z,3.00
2018-09-26T01:58:23.741Z,3.00
2018-09-26T01:59:26.454Z,3.00
2018-09-26T02:00:29.163Z,3.00
2018-09-26T02:01:32.182Z,3.00
2018-09-26T02:02:35.090Z,3.00
2018-09-26T02:03:37.794Z,3.00
2018-09-26T02:04:40.668Z,3.00
2018-09-26T02:05:43.616Z,1.00
2018-09-26T02:06:46.565Z,3.00
2018-09-26T02:07:50.046Z,3.00
2018-09-26T02:08:52.813Z,3.00
2018-09-26T02:09:55.548Z,4.00
2018-09-26T02:10:58.308Z,4.50
2018-09-26T02:12:01.942Z,3.00
2018-09-26T02:13:04.661Z,1.00
2018-09-26T02:14:07.718Z,3.00
2018-09-26T02:15:10.439Z,3.00
2018-09-26T02:16:13.287Z,5.00
2018-09-26T02:17:16.003Z,1.50
2018-09-26T02:18:18.715Z,1.50
2018-09-26T02:19:21.447Z,3.00
2018-09-26T02:20:24.518Z,3.00
2018-09-26T02:21:27.276Z,3.00
2018-09-26T02:22:29.997Z,3.00
2018-09-26T02:23:32.822Z,3.50
2018-09-26T02:24:35.601Z,5.00
2018-09-26T02:25:38.300Z,3.00
2018-09-26T02:26:41.324Z,4.00
2018-09-26T02:27:45.055Z,3.00
2018-09-26T02:28:47.764Z,5.00
2018-09-26T02:29:50.478Z,4.50
2018-09-26T02:30:53.217Z,3.00
2018-09-26T02:31:56.035Z,3.00
2018-09-26T02:32:59.093Z,3.00
2018-09-26T02:34:01.837Z,1.00
2018-09-26T02:35:04.595Z,4.50
2018-09-26T02:36:07.304Z,3.00
2018-09-26T02:37:10.474Z,1.50
2018-09-26T02:38:13.242Z,3.00
2018-09-26T02:39:16.248Z,1.00
2018-09-26T02:40:18.994Z,1.00
2018-09-26T02:41:21.707Z,3.00
2018-09-26T02:42:24.416Z,3.00
2018-09-26T02:43:27.140Z,3.00
2018-09-26T02:44:29.824Z,1.50
2018-09-26T02:45:32.846Z,3.00
2018-09-26T02:46:35.543Z,3.50
2018-09-26T02:47:38.240Z,3.00
2018-09-26T02:48:45.980Z,3.00
2018-09-26T02:49:48.744Z,3.00
2018-09-26T02:50:51.464Z,1.50
2018-09-26T02:51:54.454Z,3.00
2018-09-26T02:52:57.204Z,3.00
2018-09-26T02:53:59.920Z,1.50
2018-09-26T02:55:02.668Z,2.50
2018-09-26T02:56:05.369Z,1.00
2018-09-26T02:57:10.855Z,2.00
2018-09-26T02:58:14.432Z,3.00
2018-09-26T02:59:17.139Z,3.00
2018-09-26T03:00:20.493Z,1.00
2018-09-26T03:01:23.255Z,1.00
2018-09-26T03:02:26.091Z,1.00
2018-09-26T03:03:28.802Z,2.00
2018-09-26T03:04:31.993Z,1.00
2018-09-26T03:05:34.720Z,2.00
2018-09-26T03:06:37.452Z,3.00
2018-09-26T03:07:40.185Z,3.00
2018-09-26T03:08:42.962Z,3.50
2018-09-26T03:09:45.676Z,5.00
2018-09-26T03:10:48.701Z,3.00
2018-09-26T03:11:51.409Z,4.00
2018-09-26T03:12:54.188Z,2.00
2018-09-26T03:13:56.931Z,3.00
2018-09-26T03:14:59.702Z,5.00
2018-09-26T03:16:02.424Z,3.00
2018-09-26T03:17:05.413Z,3.50
2018-09-26T03:18:08.875Z,5.00
2018-09-26T03:19:11.616Z,3.00
2018-09-26T03:20:14.335Z,4.50
2018-09-26T03:21:17.076Z,3.00
2018-09-26T03:22:19.830Z,5.00
2018-09-26T03:23:22.866Z,3.00
2018-09-26T03:24:25.611Z,2.50
2018-09-26T03:25:29.262Z,2.00
2018-09-26T03:26:32.020Z,1.00
2018-09-26T03:27:34.736Z,1.00
2018-09-26T03:28:37.491Z,1.50
2018-09-26T03:29:40.489Z,1.50
2018-09-26T03:30:43.280Z,3.00
2018-09-26T03:31:46.014Z,3.00
2018-09-26T03:32:48.785Z,3.50
2018-09-26T03:33:51.605Z,5.00
2018-09-26T03:34:54.286Z,4.50
2018-09-26T03:35:57.310Z,3.00
2018-09-26T03:37:00.053Z,5.00
2018-09-26T03:38:02.770Z,3.00
2018-09-26T03:39:05.607Z,4.50
2018-09-26T03:40:08.368Z,3.00
2018-09-26T03:41:11.912Z,3.00
2018-09-26T03:42:14.934Z,3.50
2018-09-26T03:43:17.657Z,3.00
2018-09-26T03:44:20.381Z,5.00
2018-09-26T03:45:23.202Z,5.00
2018-09-26T03:46:25.991Z,3.00
2018-09-26T03:47:28.696Z,5.00
2018-09-26T03:48:31.888Z,5.00
2018-09-26T03:49:34.593Z,5.00
2018-09-26T03:50:37.334Z,3.00
2018-09-26T03:51:40.068Z,2.50
2018-09-26T03:52:42.837Z,3.00
2018-09-26T03:53:45.631Z,3.00
2018-09-26T03:54:48.645Z,2.50
2018-09-26T03:55:51.462Z,1.00
2018-09-26T03:56:54.218Z,3.00
2018-09-26T03:57:56.967Z,4.50
2018-09-26T03:58:59.676Z,3.00
2018-09-26T04:00:02.421Z,5.00
2018-09-26T04:01:05.434Z,5.00
2018-09-26T04:02:08.154Z,5.00
2018-09-26T04:03:10.882Z,3.00
2018-09-26T04:04:13.627Z,3.50
2018-09-26T04:05:16.343Z,5.00
2018-09-26T04:06:19.068Z,4.50
2018-09-26T04:07:22.162Z,4.50
2018-09-26T04:08:24.896Z,3.00
2018-09-26T04:09:27.610Z,3.50
2018-09-26T04:10:30.399Z,7.00
2018-09-26T04:11:33.108Z,5.00
2018-09-26T04:12:35.940Z,3.00
2018-09-26T04:13:39.317Z,5.00
2018-09-26T04:14:42.072Z,3.50
2018-09-26T04:15:59.039Z,5.00
2018-09-26T04:17:01.803Z,3.00
2018-09-26T04:18:04.529Z,3.00
2018-09-26T04:19:07.366Z,5.00
2018-09-26T04:20:10.430Z,5.00
2018-09-26T04:21:13.208Z,3.00
2018-09-26T04:22:15.961Z,5.00
2018-09-26T04:23:18.719Z,3.50
2018-09-26T04:24:21.435Z,3.00
2018-09-26T04:25:26.682Z,3.00
2018-09-26T04:26:29.900Z,3.00
2018-09-26T04:27:32.751Z,3.00
2018-09-26T04:28:35.546Z,3.00
2018-09-26T04:29:38.692Z,3.00
2018-09-26T04:30:41.949Z,2.50
2018-09-26T04:31:45.397Z,4.00
2018-09-26T04:32:49.895Z,3.50
2018-09-26T04:33:53.230Z,3.00
2018-09-26T04:34:57.680Z,3.00
2018-09-26T04:36:01.512Z,3.00
2018-09-26T04:37:04.823Z,3.00
2018-09-26T04:38:08.661Z,1.50
2018-09-26T04:39:13.864Z,2.50
2018-09-26T04:40:17.106Z,1.00
2018-09-26T04:41:20.999Z,2.50
2018-09-26T04:42:26.149Z,1.00
2018-09-26T04:43:30.378Z,1.00
2018-09-26T04:44:33.654Z,2.00
2018-09-26T04:45:37.621Z,1.00
2018-09-26T04:46:40.605Z,1.00
2018-09-26T04:47:43.853Z,5.00
2018-09-26T04:48:47.789Z,3.00
2018-09-26T04:49:51.539Z,1.00
2018-09-26T04:50:55.752Z,3.00
2018-09-26T04:52:00.240Z,3.00
2018-09-26T04:53:05.275Z,3.00
2018-09-26T04:54:10.842Z,5.00
2018-09-26T04:55:14.833Z,5.00
2018-09-26T04:56:19.991Z,6.50
2018-09-26T04:57:23.658Z,3.00
2018-09-26T04:58:30.568Z,4.50
2018-09-26T04:59:34.917Z,3.50
2018-09-26T05:00:38.614Z,3.00
2018-09-26T05:01:42.338Z,3.00
2018-09-26T05:02:47.329Z,1.00
2018-09-26T05:03:50.755Z,3.00
2018-09-26T05:04:55.725Z,3.00
2018-09-26T05:05:59.178Z,1.50
2018-09-26T05:07:02.504Z,3.00
2018-09-26T05:08:05.794Z,3.00
2018-09-26T05:09:09.358Z,2.00
2018-09-26T05:10:13.178Z,3.00
2018-09-26T05:11:16.556Z,5.00
2018-09-26T05:12:19.698Z,3.00
2018-09-26T05:13:23.198Z,5.00
2018-09-26T05:14:26.185Z,3.00
2018-09-26T05:15:29.474Z,5.00
2018-09-26T05:16:32.973Z,5.00
2018-09-26T05:17:35.947Z,6.50
2018-09-26T05:18:39.120Z,2.50
2018-09-26T05:19:41.895Z,7.00
2018-09-26T05:20:44.774Z,5.00
2018-09-26T05:21:47.522Z,5.00
2018-09-26T05:22:50.724Z,7.00
2018-09-26T05:23:53.475Z,5.00
2018-09-26T05:24:57.257Z,5.00
2018-09-26T05:26:00.051Z,5.00
2018-09-26T05:27:02.770Z,5.00
2018-09-26T05:28:05.699Z,3.00
2018-09-26T05:29:08.755Z,3.00
2018-09-26T05:30:11.534Z,4.50
2018-09-26T05:44:21.262Z,6.00
2018-09-26T05:45:23.995Z,3.50
2018-09-26T05:46:26.824Z,6.00
2018-09-26T05:47:30.364Z,4.00
2018-09-26T05:48:33.262Z,5.00
2018-09-26T05:49:36.456Z,6.50
2018-09-26T05:50:39.244Z,5.00
2018-09-26T05:51:42.060Z,7.50
2018-09-26T05:52:44.786Z,9.00
2018-09-26T05:53:47.528Z,8.50
2018-09-26T05:54:51.836Z,7.00
2018-09-26T05:55:55.025Z,5.00
2018-09-26T05:56:58.224Z,7.00
2018-09-26T05:58:04.245Z,7.50
2018-09-26T05:59:07.297Z,7.00
2018-09-26T06:00:10.403Z,7.00
2018-09-26T06:01:13.419Z,5.50
2018-09-26T06:02:17.758Z,5.00
2018-09-26T06:03:21.327Z,5.50
2018-09-26T06:04:24.925Z,7.00
2018-09-26T06:05:28.134Z,5.50
2018-09-26T06:06:31.567Z,5.00
2018-09-26T06:07:35.343Z,4.50
2018-09-26T06:08:40.019Z,5.00
2018-09-26T06:09:42.901Z,4.50
2018-09-26T06:10:45.717Z,5.00
2018-09-26T06:11:48.489Z,4.00
2018-09-26T06:12:51.415Z,2.50
2018-09-26T06:13:54.121Z,4.00
2018-09-26T06:14:57.549Z,4.00
2018-09-26T06:16:01.157Z,3.00
2018-09-26T06:17:04.509Z,3.00
2018-09-26T06:18:07.314Z,4.50
2018-09-26T06:19:10.718Z,3.00
2018-09-26T06:20:13.606Z,3.00
2018-09-26T06:21:16.784Z,1.00
2018-09-26T06:22:19.762Z,2.00
2018-09-26T06:23:23.249Z,3.50
2018-09-26T06:24:26.985Z,3.00
2018-09-26T06:25:30.545Z,3.00
2018-09-26T06:26:33.508Z,3.00
2018-09-26T06:27:38.249Z,3.00
2018-09-26T06:28:41.242Z,4.00
2018-09-26T06:29:44.041Z,4.00
2018-09-26T06:30:47.220Z,3.00
2018-09-26T06:31:49.963Z,5.50
2018-09-26T06:32:52.700Z,7.00
2018-09-26T06:33:55.864Z,7.00
2018-09-26T06:34:58.738Z,7.50
2018-09-26T06:36:01.487Z,5.50
2018-09-26T06:37:04.665Z,6.00
2018-09-26T06:38:08.175Z,8.50
2018-09-26T06:39:13.643Z,7.50
2018-09-26T06:40:16.965Z,9.00
2018-09-26T06:41:20.627Z,6.50
2018-09-26T06:42:23.377Z,5.50
2018-09-26T06:43:26.127Z,9.50
2018-09-26T06:44:29.574Z,7.00
2018-09-26T06:45:32.373Z,10.75
2018-09-26T06:46:36.349Z,8.00
2018-09-26T06:47:39.228Z,8.00
2018-09-26T06:48:42.203Z,10.00
2018-09-26T06:49:44.967Z,8.50
2018-09-26T06:50:47.697Z,9.00
2018-09-26T06:51:51.923Z,7.00
2018-09-26T06:52:55.603Z,5.00
2018-09-26T06:53:58.396Z,7.00
2018-09-26T06:55:01.142Z,5.50
2018-09-26T06:56:04.003Z,5.50
2018-09-26T06:57:06.777Z,7.00
2018-09-26T06:58:09.529Z,5.00
2018-09-26T06:59:12.742Z,5.00
2018-09-26T07:00:15.624Z,5.00
2018-09-26T07:01:18.344Z,6.00
2018-09-26T07:02:22.135Z,6.50
2018-09-26T07:03:24.906Z,5.25
2018-09-26T07:04:27.663Z,6.00
2018-09-26T07:05:32.481Z,5.50
2018-09-26T07:06:35.253Z,7.50
2018-09-26T07:07:38.031Z,6.00
2018-09-26T07:08:40.775Z,7.00
2018-09-26T07:09:43.569Z,7.50
2018-09-26T07:10:47.185Z,6.00
2018-09-26T07:11:50.387Z,8.00
2018-09-26T07:12:53.143Z,8.00
2018-09-26T07:13:55.834Z,9.00
2018-09-26T07:14:59.520Z,9.50
2018-09-26T07:16:03.169Z,9.50
2018-09-26T07:17:05.965Z,10.50
2018-09-26T07:18:08.942Z,11.25
2018-09-26T07:19:11.672Z,10.00
2018-09-26T07:20:14.449Z,10.75
2018-09-26T07:21:17.829Z,9.50
2018-09-26T07:22:20.596Z,8.00
2018-09-26T07:23:23.330Z,8.50
2018-09-26T07:24:27.322Z,9.00
2018-09-26T07:25:30.093Z,9.00
2018-09-26T07:26:33.658Z,6.00
2018-09-26T07:27:36.514Z,6.50
2018-09-26T07:28:39.290Z,7.00
2018-09-26T07:29:42.295Z,9.75
2018-09-26T07:30:45.356Z,11.50
2018-09-26T07:31:48.145Z,14.00
2018-09-26T07:32:50.946Z,12.00
2018-09-26T07:33:53.753Z,11.50
2018-09-26T07:34:56.527Z,12.50
2018-09-26T07:36:00.178Z,13.00
2018-09-26T07:37:03.237Z,11.50
2018-09-26T07:38:05.986Z,11.00
2018-09-26T07:39:09.416Z,13.75
2018-09-26T07:40:12.307Z,11.00
2018-09-26T07:41:15.332Z,9.50
2018-09-26T07:42:18.934Z,13.00
2018-09-26T07:43:22.350Z,13.00
2018-09-26T07:44:25.219Z,11.50
2018-09-26T07:45:29.069Z,13.00
2018-09-26T07:46:32.918Z,10.00
2018-09-26T07:47:35.753Z,11.00
2018-09-26T07:48:38.570Z,8.50
2018-09-26T07:49:42.501Z,8.00
2018-09-26T07:50:47.374Z,6.50
2018-09-26T07:51:52.558Z,5.00
2018-09-26T07:52:55.400Z,7.75
2018-09-26T07:53:58.158Z,5.00
2018-09-26T07:55:01.793Z,7.50
2018-09-26T07:56:05.216Z,9.00
2018-09-26T07:57:09.074Z,8.50
2018-09-26T07:58:11.842Z,8.00
2018-09-26T07:59:16.008Z,7.00
2018-09-26T08:00:18.892Z,8.00
2018-09-26T08:01:21.646Z,8.00
2018-09-26T08:02:24.897Z,10.00
2018-09-26T08:03:27.626Z,10.00
2018-09-26T08:04:34.788Z,7.25
2018-09-26T08:05:37.530Z,5.00
2018-09-26T08:06:40.281Z,7.00
2018-09-26T08:07:43.245Z,7.00
2018-09-26T08:08:46.643Z,7.25
2018-09-26T08:09:50.643Z,5.50
2018-09-26T08:10:53.417Z,7.00
2018-09-26T08:11:56.777Z,7.00
2018-09-26T08:13:00.054Z,6.00
2018-09-26T08:14:03.098Z,7.00
2018-09-26T08:15:06.437Z,7.00
2018-09-26T08:16:10.056Z,8.00
2018-09-26T08:17:13.854Z,8.00
2018-09-26T08:18:17.388Z,7.75
2018-09-26T08:19:23.527Z,8.00
2018-09-26T08:20:29.381Z,8.00
2018-09-26T08:21:32.641Z,8.25
2018-09-26T08:22:35.381Z,8.50
2018-09-26T08:23:39.073Z,7.00
2018-09-26T08:24:41.821Z,8.25
2018-09-26T08:25:44.962Z,8.00
2018-09-26T08:26:47.736Z,8.00
2018-09-26T08:27:51.139Z,6.00
2018-09-26T08:28:54.554Z,8.00
2018-09-26T08:29:58.611Z,5.75
2018-09-26T08:31:01.327Z,6.50
2018-09-26T08:32:04.119Z,8.25
2018-09-26T08:33:07.513Z,9.00
2018-09-26T08:34:13.340Z,8.00
2018-09-26T08:35:16.334Z,7.00
2018-09-26T08:36:21.167Z,8.50
2018-09-26T08:37:24.119Z,6.50
2018-09-26T08:38:28.221Z,6.00
2018-09-26T08:39:30.993Z,6.50
2018-09-26T08:40:34.252Z,5.00
2018-09-26T08:41:39.078Z,7.50
2018-09-26T08:42:41.945Z,5.25
2018-09-26T08:43:45.359Z,5.00
2018-09-26T08:44:48.157Z,6.00
2018-09-26T08:45:53.912Z,8.00
2018-09-26T08:46:57.025Z,10.00
2018-09-26T08:48:01.270Z,8.25
2018-09-26T08:49:04.749Z,9.00
2018-09-26T08:50:07.506Z,8.50
2018-09-26T08:51:10.254Z,6.00
2018-09-26T08:52:12.999Z,6.00
2018-09-26T08:53:16.383Z,7.00
2018-09-26T08:54:19.171Z,8.25
2018-09-26T08:55:21.950Z,5.75
2018-09-26T08:56:24.681Z,7.50
2018-09-26T08:57:27.470Z,7.00
2018-09-26T08:58:31.273Z,4.75
2018-09-26T08:59:35.283Z,3.00
2018-09-26T09:00:38.600Z,1.25
2018-09-26T09:01:48.424Z,2.00
2018-09-26T09:02:52.669Z,2.00
2018-09-26T09:03:55.598Z,2.00
2018-09-26T09:04:58.334Z,2.50
2018-09-26T09:06:01.566Z,2.00
2018-09-26T09:07:05.117Z,1.75
2018-09-26T09:08:07.833Z,2.00
2018-09-26T09:09:10.614Z,2.00
2018-09-26T09:10:13.343Z,1.00
2018-09-26T09:11:16.077Z,3.00
2018-09-26T09:12:19.239Z,1.75
2018-09-26T09:13:23.562Z,3.00
2018-09-26T09:14:27.298Z,1.75
2018-09-26T09:15:31.647Z,1.00
2018-09-26T09:16:35.673Z,2.00
2018-09-26T09:17:38.459Z,1.00
2018-09-26T09:18:41.527Z,2.00
2018-09-26T09:19:44.310Z,1.75
2018-09-26T09:20:47.061Z,1.50
2018-09-26T09:21:49.816Z,2.00
2018-09-26T09:22:53.435Z,2.00
2018-09-26T09:23:56.296Z,2.00
2018-09-26T09:25:00.409Z,3.00
2018-09-26T09:26:03.379Z,2.00
2018-09-26T09:27:06.164Z,1.50
2018-09-26T09:28:09.569Z,1.25
2018-09-26T09:29:16.619Z,1.25
2018-09-26T09:30:19.355Z,1.50
2018-09-26T09:31:22.614Z,1.25
2018-09-26T09:32:25.600Z,3.00
2018-09-26T09:33:32.524Z,2.00
2018-09-26T09:34:35.302Z,1.50
2018-09-26T09:35:38.054Z,2.00
2018-09-26T09:36:43.654Z,1.25
2018-09-26T09:37:47.426Z,1.75
2018-09-26T09:38:50.271Z,2.00
2018-09-26T09:39:53.669Z,2.00
2018-09-26T09:40:57.788Z,1.00
2018-09-26T09:42:00.550Z,1.75
2018-09-26T09:43:03.302Z,1.25
2018-09-26T09:44:06.441Z,1.00
2018-09-26T09:45:09.538Z,3.50
2018-09-26T09:46:13.027Z,1.75
2018-09-26T09:47:15.777Z,2.00
2018-09-26T09:48:18.535Z,2.00
2018-09-26T09:49:21.343Z,2.00
2018-09-26T09:50:24.846Z,1.25
2018-09-26T09:51:27.755Z,1.50
2018-09-26T09:52:30.537Z,2.00
2018-09-26T09:53:33.384Z,1.00
2018-09-26T09:54:36.116Z,1.00
2018-09-26T09:55:39.452Z,2.00
2018-09-26T09:56:43.550Z,2.00
2018-09-26T09:57:46.341Z,2.00
2018-09-26T09:58:49.165Z,2.00
2018-09-26T09:59:53.659Z,1.75
2018-09-26T10:01:02.087Z,1.00
2018-09-26T10:02:05.806Z,2.00
2018-09-26T10:03:09.932Z,1.00
2018-09-26T10:04:14.294Z,1.75
2018-09-26T10:05:17.803Z,1.00
2018-09-26T10:06:21.136Z,1.00
2018-09-26T10:07:24.043Z,1.75
2018-09-26T10:08:28.010Z,1.50
2018-09-26T10:09:31.308Z,1.00
2018-09-26T10:10:34.280Z,1.75
2018-09-26T10:11:39.600Z,1.50
2018-09-26T10:12:42.850Z,1.00
2018-09-26T10:13:46.538Z,1.50
2018-09-26T10:14:49.408Z,2.25
2018-09-26T10:15:53.023Z,1.75
2018-09-26T10:16:55.909Z,2.00
2018-09-26T10:17:59.281Z,1.00
2018-09-26T10:19:02.037Z,1.25
2018-09-26T10:20:04.967Z,2.00
2018-09-26T10:21:08.090Z,3.00
2018-09-26T10:22:11.513Z,1.50
2018-09-26T10:23:14.448Z,1.00
2018-09-26T10:24:17.338Z,1.50
2018-09-26T10:25:20.405Z,1.00
2018-09-26T10:26:23.173Z,2.00
2018-09-26T10:27:26.481Z,2.00
2018-09-26T10:28:30.758Z,1.50
2018-09-26T10:29:33.520Z,1.75
2018-09-26T10:30:40.515Z,2.00
2018-09-26T10:43:31.638Z,2.00
2018-09-26T10:44:35.649Z,1.00
2018-09-26T10:45:38.399Z,1.00
2018-09-26T10:46:41.264Z,1.00
2018-09-26T10:47:45.712Z,1.00
2018-09-26T10:48:49.921Z,1.00
2018-09-26T10:49:56.558Z,1.00
2018-09-26T10:50:59.564Z,1.75
2018-09-26T10:52:03.146Z,2.00
2018-09-26T10:53:06.938Z,1.00
2018-09-26T10:54:10.581Z,1.00
2018-09-26T10:55:13.972Z,1.00
2018-09-26T10:56:16.777Z,1.50
2018-09-26T10:57:19.486Z,1.00
2018-09-26T10:58:22.240Z,1.50
2018-09-26T10:59:24.963Z,1.75
2018-09-26T11:00:27.742Z,2.00
2018-09-26T11:01:33.530Z,2.00
2018-09-26T11:02:37.063Z,1.50
2018-09-26T11:03:39.778Z,1.25
2018-09-26T11:04:49.394Z,1.75
2018-09-26T11:05:52.288Z,2.50
2018-09-26T11:06:55.631Z,1.75
2018-09-26T11:07:59.522Z,2.00
2018-09-26T11:09:02.499Z,1.00
2018-09-26T11:10:06.913Z,1.00
2018-09-26T11:11:09.670Z,0.25
2018-09-26T11:12:12.510Z,1.50
2018-09-26T11:13:15.354Z,1.00
2018-09-26T11:14:21.409Z,1.00
2018-09-26T11:15:25.224Z,0.75
2018-09-26T11:16:28.074Z,0.75
2018-09-26T11:17:31.927Z,1.00
2018-09-26T11:18:37.211Z,1.00
2018-09-26T11:19:40.005Z,1.00
2018-09-26T11:20:43.129Z,0.75
2018-09-26T11:21:45.957Z,1.00
2018-09-26T11:22:48.702Z,1.00
2018-09-26T11:23:51.452Z,0.50
2018-09-26T11:24:54.229Z,0.75
2018-09-26T11:25:56.937Z,0.00
2018-09-26T11:27:00.899Z,1.00
2018-09-26T11:28:03.613Z,1.00
2018-09-26T11:29:06.372Z,1.00
2018-09-26T11:30:09.108Z,1.00
2018-09-26T11:31:14.559Z,2.00
2018-09-26T11:32:17.437Z,0.50
2018-09-26T11:33:21.518Z,1.00
2018-09-26T11:34:24.350Z,1.00
2018-09-26T11:35:27.842Z,1.00
2018-09-26T11:36:30.689Z,1.00
2018-09-26T11:37:34.678Z,1.00
2018-09-26T11:38:39.369Z,0.25
2018-09-26T11:39:42.789Z,1.00
2018-09-26T11:40:46.038Z,1.00
2018-09-26T11:41:48.793Z,1.50
2018-09-26T11:42:51.579Z,2.00
2018-09-26T11:43:54.362Z,1.25
2018-09-26T11:44:58.618Z,1.00
2018-09-26T11:46:02.533Z,1.00
2018-09-26T11:47:05.317Z,1.00
2018-09-26T11:48:08.166Z,1.00
2018-09-26T11:49:10.991Z,1.00
2018-09-26T11:50:13.813Z,1.00
2018-09-26T11:51:16.747Z,1.00
2018-09-26T11:52:20.110Z,1.00
2018-09-26T11:53:22.812Z,0.25
2018-09-26T11:54:25.655Z,1.00
2018-09-26T11:55:28.679Z,1.00
2018-09-26T11:56:31.908Z,1.00
2018-09-26T11:57:35.268Z,1.00
2018-09-26T11:58:39.181Z,1.00
2018-09-26T11:59:41.948Z,0.75
2018-09-26T12:00:45.825Z,1.00
2018-09-26T12:01:48.811Z,1.00
2018-09-26T12:02:52.486Z,1.00
2018-09-26T12:03:56.591Z,0.25
2018-09-26T12:05:00.053Z,1.00
2018-09-26T12:06:03.675Z,0.00
2018-09-26T12:07:06.603Z,0.00
2018-09-26T12:08:11.544Z,0.25
2018-09-26T12:09:14.451Z,0.00
2018-09-26T12:10:17.198Z,0.00
2018-09-26T12:11:22.604Z,1.25
2018-09-26T12:12:27.887Z,1.00
2018-09-26T12:13:31.080Z,0.50
2018-09-26T12:14:34.419Z,0.50
2018-09-26T12:15:38.702Z,1.00
2018-09-26T12:16:42.410Z,1.75
2018-09-26T12:17:45.174Z,1.00
2018-09-26T12:18:48.289Z,1.00
2018-09-26T12:19:51.962Z,1.00
2018-09-26T12:20:54.779Z,1.00
2018-09-26T12:21:57.600Z,1.00
2018-09-26T12:23:00.877Z,1.50
2018-09-26T12:24:03.665Z,1.00
2018-09-26T12:25:06.588Z,1.25
2018-09-26T12:26:11.252Z,2.75
2018-09-26T12:27:13.995Z,5.00
2018-09-26T12:28:17.697Z,3.75
2018-09-26T12:29:22.532Z,1.00
2018-09-26T12:30:25.288Z,1.00
2018-09-26T12:31:34.467Z,1.00
2018-09-26T12:32:37.969Z,1.00
2018-09-26T12:33:40.710Z,1.00
2018-09-26T12:34:45.477Z,1.00
2018-09-26T12:35:50.242Z,1.50
2018-09-26T12:36:54.898Z,1.00
2018-09-26T12:37:57.713Z,2.00
2018-09-26T12:39:01.974Z,2.00
2018-09-26T12:40:05.866Z,1.00
2018-09-26T12:41:10.946Z,1.00
2018-09-26T12:42:14.103Z,1.00
2018-09-26T12:43:17.296Z,1.00
2018-09-26T12:44:21.418Z,2.00
2018-09-26T12:45:25.386Z,1.00
2018-09-26T12:46:31.176Z,2.00
2018-09-26T12:47:35.551Z,0.25
2018-09-26T12:48:39.676Z,1.00
2018-09-26T12:49:43.198Z,1.00
2018-09-26T12:50:46.676Z,0.75
2018-09-26T12:51:49.448Z,0.75
2018-09-26T12:52:52.947Z,1.00
2018-09-26T12:53:56.394Z,1.00
2018-09-26T12:54:59.465Z,1.00
2018-09-26T12:56:02.215Z,0.75
2018-09-26T12:57:06.541Z,1.00
2018-09-26T12:58:10.179Z,1.00
2018-09-26T12:59:12.975Z,1.00
2018-09-26T13:00:16.464Z,1.00
2018-09-26T13:01:20.439Z,1.00
2018-09-26T13:02:24.088Z,0.25
2018-09-26T13:03:26.765Z,1.00
2018-09-26T13:04:29.527Z,1.00
2018-09-26T13:05:32.498Z,1.00
2018-09-26T13:06:35.217Z,1.00
2018-09-26T13:07:38.382Z,1.00
2018-09-26T13:08:41.099Z,1.00
2018-09-26T13:09:43.827Z,0.00
2018-09-26T13:10:47.343Z,1.00
2018-09-26T13:11:50.093Z,1.00
2018-09-26T13:12:53.299Z,0.50
2018-09-26T13:13:56.484Z,1.00
2018-09-26T13:14:59.263Z,1.00
2018-09-26T13:16:02.333Z,0.00
2018-09-26T13:17:05.789Z,1.00
2018-09-26T13:18:08.554Z,1.00
2018-09-26T13:19:11.289Z,0.00
2018-09-26T13:20:14.415Z,0.00
2018-09-26T13:21:17.147Z,1.00
2018-09-26T13:22:21.440Z,1.00
2018-09-26T13:23:25.760Z,1.00
2018-09-26T13:24:30.780Z,1.00
2018-09-26T13:25:35.842Z,1.00
2018-09-26T13:26:38.817Z,0.00
2018-09-26T13:27:42.740Z,0.50
2018-09-26T13:28:45.470Z,1.00
2018-09-26T13:29:48.184Z,0.00
2018-09-26T13:30:51.404Z,1.00
2018-09-26T13:31:54.368Z,0.00
2018-09-26T13:33:00.750Z,0.00
2018-09-26T13:34:03.542Z,1.00
2018-09-26T13:35:07.765Z,1.00
2018-09-26T13:36:10.647Z,0.75
2018-09-26T13:37:14.198Z,0.25
2018-09-26T13:38:18.600Z,1.00
2018-09-26T13:39:24.697Z,1.00
2018-09-26T13:40:27.960Z,0.25
2018-09-26T13:41:31.934Z,0.25
2018-09-26T13:42:34.730Z,0.25
2018-09-26T13:43:38.717Z,1.00
2018-09-26T13:44:43.063Z,1.00
2018-09-26T13:45:46.130Z,1.00
2018-09-26T13:46:50.796Z,0.00
2018-09-26T13:47:53.640Z,1.00
2018-09-26T13:48:56.437Z,1.00
2018-09-26T13:50:00.706Z,0.25
2018-09-26T13:51:03.481Z,0.75
2018-09-26T13:52:06.236Z,0.50
2018-09-26T13:53:10.622Z,0.50
2018-09-26T13:54:14.372Z,0.00
2018-09-26T13:55:17.206Z,0.00
2018-09-26T13:56:21.754Z,1.00
2018-09-26T13:57:25.117Z,0.75
2018-09-26T13:58:29.441Z,0.75
2018-09-26T13:59:35.450Z,0.00
2018-09-26T14:00:40.081Z,1.00
2018-09-26T14:01:43.859Z,0.50
2018-09-26T14:02:48.346Z,1.00
2018-09-26T14:03:51.076Z,1.00
2018-09-26T14:04:54.788Z,1.00
2018-09-26T14:05:58.410Z,0.00
2018-09-26T14:07:01.789Z,1.00
2018-09-26T14:08:04.966Z,1.00
2018-09-26T14:09:08.036Z,1.00
2018-09-26T14:10:11.305Z,1.00
2018-09-26T14:11:15.054Z,1.00
2018-09-26T14:12:18.360Z,1.00
2018-09-26T14:13:24.398Z,1.00
2018-09-26T14:14:27.941Z,1.00
2018-09-26T14:15:31.040Z,0.50
2018-09-26T14:16:35.532Z,1.00
2018-09-26T14:17:42.837Z,0.00
2018-09-26T14:18:47.303Z,0.00
2018-09-26T14:19:51.777Z,0.00
2018-09-26T14:20:54.753Z,0.00
2018-09-26T14:22:00.234Z,0.25
2018-09-26T14:23:03.466Z,0.50
2018-09-26T14:24:07.640Z,0.75
2018-09-26T14:25:13.522Z,0.50
2018-09-26T14:26:16.679Z,0.00
2018-09-26T14:27:22.908Z,0.00