createdAt,value
2023-01-11T00:02:03.278Z,35
2023-01-11T00:07:04.904Z,33
2023-01-11T00:12:06.507Z,39
2023-01-11T00:17:08.177Z,34
2023-01-11T00:22:09.871Z,35
2023-01-11T00:27:11.624Z,30
2023-01-11T00:32:13.328Z,33
2023-01-11T00:37:15.061Z,22
2023-01-11T00:42:16.730Z,22
2023-01-11T00:47:18.384Z,24
2023-01-11T00:52:20.077Z,21
2023-01-11T00:57:21.992Z,17
2023-01-11T01:02:23.655Z,32
2023-01-11T01:07:25.468Z,34
2023-01-11T01:12:27.325Z,26
2023-01-11T01:17:28.960Z,21
2023-01-11T01:22:30.620Z,28
2023-01-11T01:27:32.235Z,28
2023-01-11T01:32:33.897Z,31
2023-01-11T01:37:35.550Z,36
2023-01-11T01:42:37.188Z,25
2023-01-11T01:47:39.204Z,32
2023-01-11T01:52:40.806Z,43
2023-01-11T01:57:42.447Z,33
2023-01-11T02:02:44.263Z,41
2023-01-11T02:07:45.913Z,34
2023-01-11T02:12:47.745Z,32
2023-01-11T02:17:49.386Z,35
2023-01-11T02:22:51.023Z,34
2023-01-11T02:27:52.654Z,33
2023-01-11T02:32:54.294Z,26
2023-01-11T02:37:55.898Z,31
2023-01-11T02:42:57.605Z,34
2023-01-11T02:47:59.237Z,27
2023-01-11T02:53:00.872Z,28
2023-01-11T02:58:02.525Z,29
2023-01-11T03:03:04.204Z,30
2023-01-11T03:08:05.826Z,33
2023-01-11T03:13:07.570Z,28
2023-01-11T03:18:09.257Z,36
2023-01-11T03:23:11.100Z,39
2023-01-11T03:28:12.738Z,28
2023-01-11T03:33:14.382Z,31
2023-01-11T03:38:15.979Z,39
2023-01-11T03:43:17.638Z,39
2023-01-11T03:48:19.290Z,29
2023-01-11T03:53:20.899Z,57
2023-01-11T03:58:22.583Z,39
2023-01-11T04:03:26.972Z,39
2023-01-11T04:08:28.903Z,44
2023-01-11T04:13:30.560Z,35
2023-01-11T04:18:32.275Z,38
2023-01-11T04:23:33.951Z,47
2023-01-11T04:28:35.675Z,32
2023-01-11T04:33:37.365Z,41
2023-01-11T04:38:38.994Z,40
2023-01-11T04:43:40.687Z,42
2023-01-11T04:48:42.527Z,38
2023-01-11T04:53:44.255Z,40
2023-01-11T04:58:45.920Z,47
2023-01-11T05:03:47.624Z,35
2023-01-11T05:08:49.519Z,42
2023-01-11T05:13:51.147Z,46
2023-01-11T05:18:52.752Z,44
2023-01-11T05:23:54.481Z,45
2023-01-11T05:28:56.377Z,51
2023-01-11T05:33:58.552Z,43
2023-01-11T05:39:00.213Z,39
2023-01-11T05:44:01.827Z,50
2023-01-11T05:49:03.482Z,37
2023-01-11T05:54:05.095Z,40
2023-01-11T05:59:06.710Z,36
2023-01-11T06:04:08.581Z,24
2023-01-11T06:09:10.524Z,20
2023-01-11T06:14:12.204Z,21
2023-01-11T06:19:14.088Z,18
2023-01-11T06:24:15.906Z,19
2023-01-11T06:29:17.530Z,15
2023-01-11T06:34:19.185Z,13
2023-01-11T06:39:21.017Z,13
2023-01-11T06:44:22.655Z,14
2023-01-11T06:49:24.271Z,12
2023-01-11T06:54:25.965Z,15
2023-01-11T06:59:27.651Z,17
2023-01-11T07:04:29.474Z,17
2023-01-11T07:09:31.137Z,11
2023-01-11T07:14:32.772Z,15
2023-01-11T07:19:34.407Z,15
2023-01-11T07:24:36.152Z,32
2023-01-11T07:29:37.770Z,18
2023-01-11T07:34:39.408Z,36
2023-01-11T07:39:43.847Z,39
2023-01-11T07:44:46.075Z,37
2023-01-11T07:49:47.695Z,25
2023-01-11T07:54:49.347Z,24
2023-01-11T07:59:51.075Z,27
2023-01-11T08:04:52.673Z,21
2023-01-11T08:09:54.338Z,17
2023-01-11T08:14:56.211Z,16
2023-01-11T08:19:57.833Z,20
2023-01-11T08:24:59.479Z,20
2023-01-11T08:30:01.287Z,20
2023-01-11T08:35:03.006Z,14
2023-01-11T08:40:04.687Z,19
2023-01-11T08:45:06.425Z,30
2023-01-11T08:50:08.075Z,24
2023-01-11T08:55:09.743Z,21
2023-01-11T09:00:11.387Z,25
2023-01-11T09:05:13.067Z,16
2023-01-11T09:10:14.750Z,20
2023-01-11T09:15:16.430Z,6
2023-01-11T09:20:18.048Z,8
2023-01-11T09:25:20.020Z,22
2023-01-11T09:30:21.677Z,22
2023-01-11T09:35:23.331Z,27
2023-01-11T09:40:24.957Z,24
2023-01-11T09:45:26.705Z,28
2023-01-11T09:50:28.451Z,23
2023-01-11T09:55:30.230Z,22
2023-01-11T10:00:31.899Z,30
2023-01-11T10:05:33.531Z,15
2023-01-11T10:19:25.767Z,19
2023-01-11T10:24:36.704Z,34
2023-01-11T10:29:38.385Z,32
2023-01-11T10:34:40.090Z,19
2023-01-11T10:39:41.944Z,19
2023-01-11T10:44:43.601Z,19
2023-01-11T10:49:45.444Z,19
2023-01-11T10:54:47.773Z,14
2023-01-11T10:59:50.960Z,14
2023-01-11T11:04:52.718Z,13
2023-01-11T11:09:54.437Z,14
2023-01-11T11:14:56.190Z,13
2023-01-11T11:19:57.903Z,15
2023-01-11T11:24:59.598Z,18
2023-01-11T11:30:01.321Z,79
2023-01-11T11:35:02.940Z,19
2023-01-11T11:40:04.603Z,18
2023-01-11T11:45:06.316Z,13
2023-01-11T11:50:07.936Z,13
2023-01-11T11:55:09.582Z,10
2023-01-11T12:00:11.541Z,11
2023-01-11T12:05:13.220Z,13
2023-01-11T12:10:15.103Z,13
2023-01-11T12:15:16.742Z,17
2023-01-11T12:20:18.426Z,25
2023-01-11T12:25:20.105Z,15
2023-01-11T12:30:21.791Z,30
2023-01-11T12:35:23.421Z,38
2023-01-11T12:40:25.154Z,34
2023-01-11T12:45:27.007Z,24
2023-01-11T12:50:28.620Z,28
2023-01-11T12:55:30.779Z,25
2023-01-11T13:00:32.395Z,26
2023-01-11T13:05:34.087Z,23
2023-01-11T13:10:35.839Z,28
2023-01-11T13:15:37.501Z,28
2023-01-11T13:20:58.765Z,20
2023-01-11T13:26:02.108Z,31
2023-01-11T13:31:03.948Z,35
2023-01-11T13:36:09.677Z,32
2023-01-11T13:41:16.959Z,30
2023-01-11T13:46:18.650Z,40
2023-01-11T13:51:20.343Z,36
2023-01-11T13:56:21.937Z,29
2023-01-11T14:01:23.607Z,46
2023-01-11T14:06:25.243Z,39
2023-01-11T14:11:27.057Z,40
2023-01-11T14:16:28.685Z,41
2023-01-11T14:21:30.302Z,40
2023-01-11T14:26:32.033Z,44
2023-01-11T14:31:33.704Z,38
2023-01-11T14:36:35.396Z,40
2023-01-11T14:41:37.025Z,48
2023-01-11T14:46:38.727Z,41
2023-01-11T14:51:40.395Z,38
2023-01-11T14:56:42.035Z,33
2023-01-11T15:01:43.963Z,41
2023-01-11T15:06:45.601Z,40
2023-01-11T15:11:47.286Z,39
2023-01-11T15:16:48.912Z,41
2023-01-11T15:21:50.594Z,61
2023-01-11T15:26:52.238Z,29
2023-01-11T15:31:54.015Z,31
2023-01-11T15:36:55.775Z,34
2023-01-11T15:41:57.441Z,31
2023-01-11T15:46:59.116Z,37
2023-01-11T15:52:00.802Z,39
2023-01-11T15:57:02.467Z,29
2023-01-11T16:02:04.139Z,26
2023-01-11T16:07:05.766Z,27
2023-01-11T16:12:07.438Z,38
2023-01-11T16:17:09.073Z,29
2023-01-11T16:22:10.715Z,33
2023-01-11T16:27:12.383Z,42
2023-01-11T16:32:14.011Z,46
2023-01-11T16:37:15.645Z,33
2023-01-11T16:42:17.319Z,35
2023-01-11T16:47:19.062Z,30
2023-01-11T16:52:20.715Z,24
2023-01-11T16:57:22.443Z,35
2023-01-11T17:02:24.106Z,31
2023-01-11T17:07:25.784Z,0
2023-01-11T17:12:27.479Z,33
2023-01-11T17:17:29.255Z,36
2023-01-11T17:22:30.989Z,31
2023-01-11T17:27:33.199Z,29
2023-01-11T17:32:34.845Z,29
2023-01-11T17:37:36.494Z,31
2023-01-11T17:42:38.140Z,29
2023-01-11T17:47:39.749Z,34
2023-01-11T17:52:54.014Z,33
2023-01-11T17:57:56.300Z,28
2023-01-11T18:02:58.081Z,41
2023-01-11T18:07:59.761Z,29
2023-01-11T18:13:01.446Z,30
2023-01-11T18:18:03.114Z,33
2023-01-11T18:23:05.426Z,37
2023-01-11T18:28:07.188Z,35
2023-01-11T18:33:08.995Z,32
2023-01-11T18:38:10.641Z,25
2023-01-11T18:43:12.311Z,33
2023-01-11T18:48:14.001Z,23
2023-01-11T18:53:15.609Z,33
2023-01-11T18:58:17.204Z,33
2023-01-11T19:03:18.847Z,32
2023-01-11T19:08:20.450Z,33
2023-01-11T19:13:22.123Z,30
2023-01-11T19:18:23.754Z,36
2023-01-11T19:23:25.400Z,35
2023-01-11T19:28:27.173Z,30
2023-01-11T19:33:28.828Z,27
2023-01-11T19:38:30.484Z,29
2023-01-11T19:43:32.169Z,31
2023-01-11T19:48:33.806Z,23
2023-01-11T19:53:35.444Z,34
2023-01-11T19:58:37.105Z,28
2023-01-11T20:03:38.712Z,29
2023-01-11T20:08:40.340Z,32
2023-01-11T20:13:41.935Z,38
2023-01-11T20:18:43.571Z,21
2023-01-11T20:23:45.206Z,29
2023-01-11T20:28:46.840Z,32
2023-01-11T20:33:48.481Z,27
2023-01-11T20:38:50.120Z,28
2023-01-11T20:43:51.768Z,32
2023-01-11T20:48:53.540Z,18
2023-01-11T20:53:55.415Z,27
2023-01-11T20:58:56.987Z,30
2023-01-11T21:03:58.797Z,28
2023-01-11T21:09:00.451Z,23
2023-01-11T21:14:02.053Z,30
2023-01-11T21:19:03.667Z,23
2023-01-11T21:24:05.275Z,23
2023-01-11T21:29:06.941Z,19
2023-01-11T21:34:08.541Z,22
2023-01-11T21:39:10.183Z,24
2023-01-11T21:44:11.848Z,27
2023-01-11T21:49:13.520Z,23
2023-01-11T21:54:15.262Z,18
2023-01-11T21:59:17.040Z,22
2023-01-11T22:04:18.673Z,17
2023-01-11T22:09:20.477Z,17
2023-01-11T22:14:22.143Z,19
2023-01-11T22:19:23.767Z,22
2023-01-11T22:24:25.376Z,23
2023-01-11T22:29:29.117Z,22
2023-01-11T22:34:31.462Z,19
2023-01-11T22:39:33.062Z,17
2023-01-11T22:44:34.712Z,22
2023-01-11T22:49:36.287Z,16
2023-01-11T22:54:38.630Z,19
2023-01-11T22:59:40.403Z,23
2023-01-11T23:04:42.124Z,15
2023-01-11T23:09:43.755Z,16
2023-01-11T23:14:45.366Z,15
2023-01-11T23:19:47.008Z,19
2023-01-11T23:24:48.639Z,16
2023-01-11T23:29:50.268Z,22
2023-01-11T23:34:51.900Z,14
2023-01-11T23:39:53.552Z,13
2023-01-11T23:44:55.284Z,12
2023-01-11T23:49:56.913Z,12
2023-01-11T23:54:58.550Z,11
