createdAt,value
2018-06-25T00:02:14.752Z,13.40
2018-06-25T00:04:43.210Z,13.40
2018-06-25T00:07:11.678Z,13.40
2018-06-25T00:09:40.104Z,13.40
2018-06-25T00:12:08.633Z,13.40
2018-06-25T00:14:37.097Z,13.50
2018-06-25T00:17:05.678Z,13.40
2018-06-25T00:19:34.078Z,13.40
2018-06-25T00:22:02.540Z,13.30
2018-06-25T00:24:30.957Z,13.30
2018-06-25T00:26:59.378Z,13.30
2018-06-25T00:29:27.970Z,13.30
2018-06-25T00:31:56.398Z,13.20
2018-06-25T00:34:24.922Z,13.20
2018-06-25T00:36:53.483Z,13.10
2018-06-25T00:39:22.043Z,13.10
2018-06-25T00:41:50.626Z,13.10
2018-06-25T00:44:19.218Z,13.00
2018-06-25T00:46:47.859Z,13.00
2018-06-25T00:49:16.521Z,13.00
2018-06-25T00:51:45.062Z,13.00
2018-06-25T00:54:13.615Z,13.10
2018-06-25T00:56:42.170Z,13.00
2018-06-25T01:00:13.578Z,13.10
2018-06-25T01:04:11.460Z,13.10
2018-06-25T01:06:40.039Z,13.10
2018-06-25T01:09:10.793Z,13.10
2018-06-25T01:11:39.247Z,13.20
2018-06-25T01:14:07.759Z,13.20
2018-06-25T01:16:36.322Z,13.10
2018-06-25T01:19:04.914Z,13.20
2018-06-25T01:21:33.518Z,13.20
2018-06-25T01:24:02.355Z,13.30
2018-06-25T01:26:30.829Z,13.30
2018-06-25T01:28:59.277Z,13.40
2018-06-25T01:31:27.706Z,13.50
2018-06-25T01:33:56.539Z,13.50
2018-06-25T01:36:25.062Z,13.50
2018-06-25T01:38:53.574Z,13.50
2018-06-25T01:41:22.198Z,13.50
2018-06-25T01:43:50.854Z,13.50
2018-06-25T01:46:19.602Z,13.40
2018-06-25T01:48:48.158Z,13.40
2018-06-25T01:51:16.643Z,13.30
2018-06-25T01:53:45.215Z,13.30
2018-06-25T01:56:13.752Z,13.30
2018-06-25T01:58:42.323Z,13.20
2018-06-25T02:01:10.898Z,13.20
2018-06-25T02:03:39.366Z,13.20
2018-06-25T02:06:07.919Z,13.20
2018-06-25T02:08:36.482Z,13.10
2018-06-25T02:11:04.999Z,13.10
2018-06-25T02:13:33.678Z,13.10
2018-06-25T02:16:02.226Z,13.20
2018-06-25T02:18:30.665Z,13.10
2018-06-25T02:20:59.163Z,13.10
2018-06-25T02:23:27.606Z,13.10
2018-06-25T02:25:56.282Z,13.00
2018-06-25T02:28:24.774Z,13.10
2018-06-25T02:30:53.302Z,13.10
2018-06-25T02:33:21.718Z,13.20
2018-06-25T02:35:50.162Z,13.40
2018-06-25T02:38:18.578Z,13.50
2018-06-25T02:40:47.274Z,13.70
2018-06-25T02:43:15.779Z,13.80
2018-06-25T02:45:44.375Z,13.90
2018-06-25T02:48:12.963Z,14.00
2018-06-25T02:50:41.604Z,14.10
2018-06-25T02:53:10.046Z,14.10
2018-06-25T02:55:38.602Z,14.20
2018-06-25T02:58:07.110Z,14.30
2018-06-25T03:00:35.550Z,14.30
2018-06-25T03:03:04.137Z,14.40
2018-06-25T03:05:32.831Z,14.40
2018-06-25T03:08:01.386Z,14.50
2018-06-25T03:10:29.939Z,14.50
2018-06-25T03:12:58.442Z,14.50
2018-06-25T03:17:55.157Z,14.50
2018-06-25T03:20:23.725Z,14.60
2018-06-25T03:22:52.180Z,14.60
2018-06-25T03:25:20.730Z,14.60
2018-06-25T03:27:49.274Z,14.70
2018-06-25T03:30:17.819Z,14.70
2018-06-25T03:32:46.269Z,14.80
2018-06-25T03:35:14.848Z,14.80
2018-06-25T03:37:43.406Z,14.80
2018-06-25T03:40:12.122Z,14.80
2018-06-25T03:42:40.850Z,14.80
2018-06-25T03:47:37.531Z,14.90
2018-06-25T03:50:06.128Z,14.90
2018-06-25T03:52:34.562Z,15.00
2018-06-25T03:55:03.086Z,15.00
2018-06-25T03:57:31.546Z,15.00
2018-06-25T04:00:00.253Z,15.10
2018-06-25T04:02:28.753Z,15.20
2018-06-25T04:04:57.266Z,15.20
2018-06-25T04:07:25.742Z,15.20
2018-06-25T04:09:54.202Z,15.20
2018-06-25T04:12:22.761Z,15.30
2018-06-25T04:14:51.229Z,15.30
2018-06-25T04:17:19.770Z,15.40
2018-06-25T04:19:48.870Z,15.40
2018-06-25T04:22:17.442Z,15.40
2018-06-25T04:24:45.920Z,15.50
2018-06-25T04:27:14.438Z,15.60
2018-06-25T04:29:42.953Z,15.60
2018-06-25T04:32:11.574Z,15.70
2018-06-25T04:34:40.092Z,15.70
2018-06-25T04:37:08.570Z,15.80
2018-06-25T04:39:37.131Z,15.80
2018-06-25T04:42:05.739Z,15.90
2018-06-25T04:44:34.286Z,16.00
2018-06-25T04:47:02.867Z,16.00
2018-06-25T04:49:31.310Z,16.10
2018-06-25T04:51:59.738Z,16.20
2018-06-25T04:54:28.182Z,16.30
2018-06-25T04:56:56.762Z,16.30
2018-06-25T04:59:25.446Z,16.40
2018-06-25T05:01:53.995Z,16.30
2018-06-25T05:04:22.534Z,16.30
2018-06-25T05:06:51.079Z,16.30
2018-06-25T05:09:19.618Z,16.40
2018-06-25T05:11:48.182Z,16.30
2018-06-25T05:14:16.731Z,16.40
2018-06-25T05:16:45.706Z,16.30
2018-06-25T05:19:14.309Z,16.30
2018-06-25T05:21:42.865Z,16.30
2018-06-25T05:25:40.830Z,16.30
2018-06-25T05:28:09.254Z,16.30
2018-06-25T05:30:37.801Z,16.30
2018-06-25T05:33:06.978Z,16.40
2018-06-25T05:38:03.596Z,16.40
2018-06-25T05:40:32.318Z,16.40
2018-06-25T05:43:00.981Z,16.40
2018-06-25T05:45:29.514Z,16.40
2018-06-25T05:50:26.294Z,16.40
2018-06-25T05:52:54.941Z,16.40
2018-06-25T05:55:23.409Z,16.50
2018-06-25T05:57:51.837Z,16.60
2018-06-25T06:00:20.310Z,16.70
2018-06-25T06:02:49.412Z,16.80
2018-06-25T06:05:17.842Z,17.00
2018-06-25T06:07:46.312Z,17.10
2018-06-25T06:10:14.934Z,17.20
2018-06-25T06:12:43.646Z,17.30
2018-06-25T06:15:12.054Z,17.50
2018-06-25T06:17:40.562Z,17.60
2018-06-25T06:20:08.998Z,17.80
2018-06-25T06:22:37.641Z,18.00
2018-06-25T06:25:06.263Z,18.20
2018-06-25T06:27:34.744Z,18.40
2018-06-25T06:30:03.418Z,18.60
2018-06-25T06:32:31.919Z,18.90
2018-06-25T06:35:00.398Z,19.30
2018-06-25T06:37:28.974Z,19.70
2018-06-25T06:39:57.563Z,20.10
2018-06-25T06:42:26.023Z,20.40
2018-06-25T06:44:54.481Z,20.70
2018-06-25T06:47:23.036Z,21.00
2018-06-25T06:49:51.487Z,21.30
2018-06-25T06:52:20.116Z,21.60
2018-06-25T06:54:48.577Z,21.80
2018-06-25T06:57:17.134Z,22.10
2018-06-25T06:59:45.586Z,22.30
2018-06-25T07:02:14.218Z,22.20
2018-06-25T07:04:42.775Z,22.10
2018-06-25T07:07:11.437Z,22.00
2018-06-25T07:09:39.913Z,22.00
2018-06-25T07:12:08.583Z,21.80
2018-06-25T07:14:37.018Z,21.60
2018-06-25T07:17:05.540Z,21.50
2018-06-25T07:19:34.203Z,21.30
2018-06-25T07:22:02.637Z,21.10
2018-06-25T07:24:31.254Z,20.90
2018-06-25T07:26:59.829Z,20.80
2018-06-25T07:29:28.381Z,20.70
2018-06-25T07:31:57.134Z,20.60
2018-06-25T07:34:25.591Z,20.40
2018-06-25T07:36:54.055Z,20.40
2018-06-25T07:39:22.557Z,20.30
2018-06-25T07:41:51.118Z,20.30
2018-06-25T07:44:19.583Z,20.20
2018-06-25T07:46:48.273Z,20.20
2018-06-25T07:49:16.724Z,20.30
2018-06-25T07:51:45.196Z,20.30
2018-06-25T07:54:13.680Z,20.30
2018-06-25T07:56:42.114Z,20.30
2018-06-25T07:59:10.643Z,20.40
2018-06-25T08:01:39.249Z,20.40
2018-06-25T08:04:07.794Z,20.50
2018-06-25T08:06:36.449Z,20.50
2018-06-25T08:09:08.386Z,20.60
2018-06-25T08:11:36.938Z,20.70
2018-06-25T08:14:05.507Z,20.70
2018-06-25T08:16:34.720Z,20.70
2018-06-25T08:19:03.235Z,20.80
2018-06-25T08:23:59.885Z,21.00
2018-06-25T08:26:28.381Z,21.20
2018-06-25T08:28:57.059Z,21.30
2018-06-25T08:33:53.928Z,21.70
2018-06-25T08:36:22.546Z,21.70
2018-06-25T08:45:35.747Z,22.00
2018-06-25T08:48:04.261Z,22.00
2018-06-25T08:50:32.727Z,22.00
2018-06-25T08:53:01.207Z,22.10
2018-06-25T08:55:29.766Z,22.30
2018-06-25T08:57:58.233Z,22.30
2018-06-25T09:07:11.090Z,22.30
2018-06-25T09:09:39.558Z,22.30
2018-06-25T09:12:08.018Z,22.40
2018-06-25T09:14:36.514Z,22.60
2018-06-25T09:17:05.133Z,22.60
2018-06-25T09:19:33.570Z,22.70
2018-06-25T09:22:02.167Z,22.70
2018-06-25T09:24:30.594Z,22.90
2018-06-25T09:26:59.175Z,23.00
2018-06-25T09:29:27.769Z,23.10
2018-06-25T09:31:56.202Z,23.10
2018-06-25T09:34:29.933Z,23.00
2018-06-25T09:36:58.366Z,23.00
2018-06-25T09:39:27.311Z,23.00
2018-06-25T09:41:55.823Z,23.20
2018-06-25T09:44:24.262Z,23.40
2018-06-25T09:46:52.795Z,23.50
2018-06-25T09:51:49.406Z,23.60
2018-06-25T09:54:17.835Z,23.60
2018-06-25T09:56:46.350Z,23.70
2018-06-25T09:59:14.803Z,23.70
2018-06-25T10:01:43.442Z,23.60
2018-06-25T10:04:11.935Z,23.50
2018-06-25T10:06:40.419Z,23.50
2018-06-25T10:09:11.038Z,23.40
2018-06-25T10:11:39.742Z,23.40
2018-06-25T10:14:08.372Z,23.30
2018-06-25T10:16:36.910Z,23.30
2018-06-25T10:19:05.528Z,23.30
2018-06-25T10:21:34.086Z,23.30
2018-06-25T10:24:02.522Z,23.30
2018-06-25T10:26:31.006Z,23.40
2018-06-25T10:28:59.545Z,23.50
2018-06-25T10:31:28.001Z,23.60
2018-06-25T10:33:56.470Z,23.90
2018-06-25T10:36:24.893Z,24.00
2018-06-25T10:38:53.459Z,24.10
2018-06-25T10:41:21.942Z,24.20
2018-06-25T10:43:51.499Z,24.40
2018-06-25T10:46:19.913Z,24.50
2018-06-25T10:48:48.561Z,24.50
2018-06-25T10:51:17.046Z,24.50
2018-06-25T10:53:45.534Z,24.40
2018-06-25T10:56:14.123Z,24.40
2018-06-25T10:58:42.579Z,24.30
2018-06-25T11:01:11.031Z,24.30
2018-06-25T11:03:39.598Z,24.30
2018-06-25T11:06:09.401Z,24.20
2018-06-25T11:08:38.273Z,24.20
2018-06-25T11:11:06.834Z,24.10
2018-06-25T11:13:35.424Z,24.10
2018-06-25T11:16:04.168Z,24.00
2018-06-25T11:18:32.751Z,24.10
2018-06-25T11:21:01.194Z,24.20
2018-06-25T11:23:29.626Z,24.50
2018-06-25T11:25:58.114Z,24.60
2018-06-25T11:28:26.522Z,24.80
2018-06-25T11:30:54.973Z,25.00
2018-06-25T11:33:23.771Z,25.10
2018-06-25T11:35:52.226Z,25.00
2018-06-25T11:38:20.755Z,25.10
2018-06-25T11:40:49.268Z,25.20
2018-06-25T11:43:17.696Z,25.30
2018-06-25T11:45:46.283Z,25.50
2018-06-25T11:48:14.972Z,25.60
2018-06-25T11:50:43.511Z,25.80
2018-06-25T11:53:11.938Z,25.90
2018-06-25T11:55:40.402Z,26.10
2018-06-25T11:58:08.836Z,26.20
2018-06-25T12:00:37.274Z,26.30
2018-06-25T12:05:34.106Z,26.30
2018-06-25T12:08:02.579Z,26.20
2018-06-25T12:10:31.122Z,26.10
2018-06-25T12:12:59.528Z,26.00
2018-06-25T12:15:27.986Z,26.00
2018-06-25T12:17:56.487Z,25.90
2018-06-25T12:20:25.034Z,26.00
2018-06-25T12:22:54.218Z,26.00
2018-06-25T12:25:22.670Z,26.10
2018-06-25T12:27:51.296Z,26.20
2018-06-25T12:30:19.731Z,26.30
2018-06-25T12:32:48.222Z,26.20
2018-06-25T12:35:16.695Z,26.10
2018-06-25T12:37:45.158Z,26.10
2018-06-25T12:40:14.001Z,25.90
2018-06-25T12:42:42.855Z,25.90
2018-06-25T12:45:11.311Z,25.90
2018-06-25T12:47:39.911Z,25.90
2018-06-25T12:50:08.414Z,25.90
2018-06-25T12:52:36.866Z,25.70
2018-06-25T12:55:05.714Z,25.70
2018-06-25T12:57:34.989Z,25.60
2018-06-25T13:00:03.453Z,25.50
2018-06-25T13:02:31.946Z,25.50
2018-06-25T13:05:00.574Z,25.40
2018-06-25T13:07:29.046Z,25.40
2018-06-25T13:09:57.695Z,25.40
2018-06-25T13:12:26.174Z,25.40
2018-06-25T13:14:54.683Z,25.30
2018-06-25T13:17:23.233Z,25.30
2018-06-25T13:19:51.702Z,25.30
2018-06-25T13:22:20.163Z,25.40
2018-06-25T13:24:48.794Z,25.50
2018-06-25T13:27:17.401Z,25.50
2018-06-25T13:29:45.971Z,25.60
2018-06-25T13:32:14.446Z,25.70
2018-06-25T13:34:42.889Z,25.80
2018-06-25T13:37:11.507Z,25.90
2018-06-25T13:42:08.130Z,26.10
2018-06-25T13:44:36.841Z,26.20
2018-06-25T13:47:05.637Z,26.30
2018-06-25T13:49:34.116Z,26.40
2018-06-25T13:52:02.546Z,26.60
2018-06-25T13:54:31.013Z,26.50
2018-06-25T13:56:59.558Z,26.40
2018-06-25T13:59:28.034Z,26.30
2018-06-25T14:01:56.542Z,25.90
2018-06-25T14:04:25.098Z,25.70
2018-06-25T14:06:53.521Z,25.50
2018-06-25T14:09:22.045Z,25.30
2018-06-25T14:11:51.267Z,25.20
2018-06-25T14:14:19.947Z,25.20
2018-06-25T14:16:48.662Z,25.20
2018-06-25T14:19:16.982Z,25.20
2018-06-25T14:21:45.517Z,25.20
2018-06-25T14:24:19.348Z,25.40
2018-06-25T14:26:47.831Z,25.60
2018-06-25T14:29:21.563Z,25.70
2018-06-25T14:32:05.210Z,25.80
2018-06-25T14:34:33.825Z,25.80
2018-06-25T14:37:02.302Z,25.70
2018-06-25T14:39:31.048Z,25.60
2018-06-25T14:42:00.625Z,25.50
2018-06-25T14:44:29.130Z,25.40
2018-06-25T14:46:57.610Z,25.40
2018-06-25T14:49:26.143Z,25.40
2018-06-25T14:51:54.625Z,25.40
2018-06-25T14:54:23.107Z,25.30
2018-06-25T14:56:51.610Z,25.20
2018-06-25T14:59:20.068Z,25.00
2018-06-25T15:01:48.500Z,24.70
2018-06-25T15:04:17.050Z,24.60
2018-06-25T15:06:46.008Z,24.40
2018-06-25T15:09:14.495Z,24.40
2018-06-25T15:11:43.035Z,24.30
2018-06-25T15:14:11.577Z,24.20
2018-06-25T15:16:40.050Z,24.10
2018-06-25T15:19:08.952Z,24.00
2018-06-25T15:21:37.547Z,23.90
2018-06-25T15:24:06.000Z,23.90
2018-06-25T15:26:34.711Z,23.90
2018-06-25T15:29:03.247Z,23.80
2018-06-25T15:31:31.714Z,23.90
2018-06-25T15:34:00.166Z,23.90
2018-06-25T15:36:28.627Z,24.10
2018-06-25T15:38:57.069Z,24.10
2018-06-25T15:41:25.536Z,24.10
2018-06-25T15:43:53.962Z,24.10
2018-06-25T15:46:22.411Z,24.10
2018-06-25T15:48:50.931Z,24.20
2018-06-25T15:51:19.434Z,24.30
2018-06-25T15:53:47.959Z,24.40
2018-06-25T15:56:16.446Z,24.90
2018-06-25T16:01:13.109Z,26.20
2018-06-25T16:03:41.669Z,27.20
2018-06-25T16:06:10.209Z,28.30
2018-06-25T16:08:38.682Z,28.90
2018-06-25T16:11:07.294Z,29.30
2018-06-25T16:13:35.789Z,29.70
2018-06-25T16:16:04.350Z,29.70
2018-06-25T16:18:32.933Z,29.40
2018-06-25T16:21:01.429Z,29.20
2018-06-25T16:23:29.886Z,29.00
2018-06-25T16:25:58.369Z,28.90
2018-06-25T16:28:26.826Z,29.10
2018-06-25T16:30:55.296Z,29.30
2018-06-25T16:33:23.762Z,29.40
2018-06-25T16:35:52.228Z,29.40
2018-06-25T16:38:20.709Z,29.10
2018-06-25T16:40:49.293Z,28.40
2018-06-25T16:43:17.898Z,27.90
2018-06-25T16:45:46.350Z,27.30
2018-06-25T16:48:15.016Z,26.70
2018-06-25T16:50:43.511Z,26.10
2018-06-25T16:53:12.031Z,25.80
2018-06-25T16:55:40.526Z,25.50
2018-06-25T16:58:09.694Z,25.40
2018-06-25T17:00:38.267Z,26.50
2018-06-25T17:03:06.834Z,27.40
2018-06-25T17:05:35.314Z,28.00
2018-06-25T17:08:03.867Z,28.10
2018-06-25T17:10:32.464Z,28.50
2018-06-25T17:13:00.991Z,29.10
2018-06-25T17:15:29.477Z,30.00
2018-06-25T17:17:58.703Z,30.40
2018-06-25T17:20:27.164Z,29.80
2018-06-25T17:22:55.606Z,28.90
2018-06-25T17:27:53.288Z,27.10
2018-06-25T17:30:21.878Z,26.50
2018-06-25T17:32:50.351Z,26.40
2018-06-25T17:35:18.794Z,26.30
2018-06-25T17:37:47.262Z,26.20
2018-06-25T17:40:15.741Z,26.10
2018-06-25T17:42:44.182Z,26.00
2018-06-25T17:45:12.836Z,25.90
2018-06-25T17:47:41.338Z,25.80
2018-06-25T17:50:09.819Z,25.80
2018-06-25T17:52:38.346Z,26.00
2018-06-25T17:55:06.934Z,26.30
2018-06-25T17:57:36.310Z,26.30
2018-06-25T18:00:04.976Z,26.30
2018-06-25T18:02:33.513Z,26.40
2018-06-25T18:05:02.014Z,26.40
2018-06-25T18:07:30.724Z,26.20
2018-06-25T18:09:59.235Z,26.00
2018-06-25T18:12:27.721Z,25.80
2018-06-25T18:14:56.190Z,25.50
2018-06-25T18:17:24.703Z,25.10
2018-06-25T18:19:53.787Z,24.70
2018-06-25T18:22:23.878Z,24.40
2018-06-25T18:24:52.362Z,24.00
2018-06-25T18:27:20.841Z,23.80
2018-06-25T18:29:49.293Z,23.50
2018-06-25T18:32:17.940Z,23.30
2018-06-25T18:34:46.386Z,23.10
2018-06-25T18:37:14.832Z,22.90
2018-06-25T18:39:43.342Z,22.80
2018-06-25T18:42:11.926Z,22.60
2018-06-25T18:44:40.562Z,22.40
2018-06-25T18:47:09.106Z,22.30
2018-06-25T18:49:37.577Z,22.20
2018-06-25T18:52:06.158Z,22.00
2018-06-25T18:54:34.672Z,21.90
2018-06-25T18:57:03.216Z,21.80
2018-06-25T18:59:31.706Z,21.60
2018-06-25T19:02:00.238Z,21.50
2018-06-25T19:04:28.885Z,21.40
2018-06-25T19:06:57.301Z,21.20
2018-06-25T19:09:25.834Z,21.20
2018-06-25T19:11:54.548Z,21.10
2018-06-25T19:14:22.982Z,21.10
2018-06-25T19:16:51.505Z,21.00
2018-06-25T19:19:19.945Z,20.90
2018-06-25T19:21:48.502Z,20.80
2018-06-25T19:24:17.741Z,20.70
2018-06-25T19:26:46.643Z,20.60
2018-06-25T19:31:43.458Z,20.40
2018-06-25T19:34:12.078Z,20.30
2018-06-25T19:36:40.574Z,20.20
2018-06-25T19:39:11.510Z,20.10
2018-06-25T19:41:40.298Z,19.90
2018-06-25T19:44:09.425Z,19.90
2018-06-25T19:46:37.876Z,19.80
2018-06-25T19:49:06.683Z,19.70
2018-06-25T19:51:35.122Z,19.60
2018-06-25T19:54:03.690Z,19.50
2018-06-25T19:56:32.188Z,19.50
2018-06-25T19:59:00.690Z,19.30
2018-06-25T20:01:29.287Z,19.20
2018-06-25T20:03:57.778Z,19.10
2018-06-25T20:06:26.320Z,19.00
2018-06-25T20:08:54.838Z,19.00
2018-06-25T20:11:23.635Z,18.90
2018-06-25T20:13:52.142Z,18.80
2018-06-25T20:16:21.162Z,18.70
2018-06-25T20:18:49.722Z,18.70
2018-06-25T20:21:18.218Z,18.60
2018-06-25T20:23:46.939Z,18.60
2018-06-25T20:26:15.650Z,18.50
2018-06-25T20:28:44.190Z,18.40
2018-06-25T20:31:12.815Z,18.30
2018-06-25T20:33:41.366Z,18.30
2018-06-25T20:36:10.014Z,18.20
2018-06-25T20:38:38.501Z,18.20
2018-06-25T20:41:07.068Z,18.10
2018-06-25T20:43:35.542Z,18.10
2018-06-25T20:46:04.178Z,18.00
2018-06-25T20:48:32.725Z,18.00
2018-06-25T20:51:01.384Z,17.90
2018-06-25T20:53:31.348Z,17.90
2018-06-25T20:56:00.276Z,17.90
2018-06-25T20:58:28.748Z,17.80
2018-06-25T21:00:57.358Z,17.80
2018-06-25T21:03:25.817Z,17.80
2018-06-25T21:05:54.530Z,17.80
2018-06-25T21:08:23.147Z,17.80
2018-06-25T21:10:52.002Z,17.70
2018-06-25T21:13:20.626Z,17.70
2018-06-25T21:15:49.363Z,17.70
2018-06-25T21:20:46.285Z,17.70
2018-06-25T21:23:15.000Z,17.60
2018-06-25T21:25:43.856Z,17.60
2018-06-25T21:28:12.270Z,17.60
2018-06-25T21:30:40.871Z,17.50
2018-06-25T21:33:09.486Z,17.50
2018-06-25T21:35:38.004Z,17.50
2018-06-25T21:38:06.554Z,17.40
2018-06-25T21:40:35.022Z,17.40
2018-06-25T21:43:03.482Z,17.40
2018-06-25T21:45:32.048Z,17.30
2018-06-25T21:48:00.562Z,17.30
2018-06-25T21:50:29.065Z,17.30
2018-06-25T21:52:57.622Z,17.30
2018-06-25T21:55:26.205Z,17.30
2018-06-25T21:57:54.694Z,17.30
2018-06-25T22:00:23.266Z,17.20
2018-06-25T22:02:51.754Z,17.20
2018-06-25T22:05:20.354Z,17.20
2018-06-25T22:07:48.971Z,17.10
2018-06-25T22:10:17.462Z,17.10
2018-06-25T22:12:45.926Z,17.10
2018-06-25T22:15:14.442Z,17.00
2018-06-25T22:17:42.908Z,17.00
2018-06-25T22:20:11.418Z,16.90
2018-06-25T22:22:39.988Z,16.90
2018-06-25T22:25:08.502Z,16.80
2018-06-25T22:27:37.031Z,16.70
2018-06-25T22:30:05.771Z,16.60
2018-06-25T22:32:34.202Z,16.50
2018-06-25T22:35:02.664Z,16.40
2018-06-25T22:37:31.182Z,16.30
2018-06-25T22:39:59.778Z,16.30
2018-06-25T22:42:31.247Z,16.30
2018-06-25T22:44:59.732Z,16.30
2018-06-25T22:47:28.166Z,16.30
2018-06-25T22:49:56.632Z,16.30
2018-06-25T22:52:25.217Z,16.30
2018-06-25T22:54:53.744Z,16.40
2018-06-25T22:57:22.235Z,16.40
2018-06-25T22:59:50.728Z,16.50
2018-06-25T23:02:19.278Z,16.50
2018-06-25T23:04:47.738Z,16.50
2018-06-25T23:07:16.294Z,16.50
2018-06-25T23:09:44.725Z,16.50
2018-06-25T23:12:13.186Z,16.50
2018-06-25T23:14:41.949Z,16.60
2018-06-25T23:17:10.566Z,16.60
2018-06-25T23:19:39.086Z,16.70
2018-06-25T23:22:07.719Z,16.70
2018-06-25T23:24:36.330Z,16.70
2018-06-25T23:27:04.934Z,16.70
2018-06-25T23:29:33.462Z,16.80
2018-06-25T23:32:01.946Z,16.80
2018-06-25T23:34:30.502Z,16.80
2018-06-25T23:39:27.233Z,16.80
2018-06-25T23:41:55.728Z,16.80
2018-06-25T23:47:18.765Z,16.80
2018-06-25T23:49:48.216Z,16.80
2018-06-25T23:52:17.676Z,16.80
2018-06-25T23:54:46.141Z,16.80
2018-06-25T23:57:14.726Z,16.80
2018-06-25T23:59:43.186Z,16.70
