createdAt,value
2022-09-23T00:01:11.689Z,2.50
2022-09-23T00:06:30.532Z,1.55
2022-09-23T00:08:56.972Z,1.98
2022-09-23T00:11:28.418Z,1.77
2022-09-23T00:13:57.669Z,2.30
2022-09-23T00:16:28.547Z,1.77
2022-09-23T00:18:55.324Z,1.42
2022-09-23T00:21:23.196Z,2.00
2022-09-23T00:23:49.642Z,1.98
2022-09-23T00:26:18.947Z,1.52
2022-09-23T00:28:46.335Z,1.40
2022-09-23T00:31:24.579Z,1.45
2022-09-23T00:33:56.683Z,1.38
2022-09-23T00:36:23.771Z,1.40
2022-09-23T00:38:50.235Z,1.80
2022-09-23T00:41:16.988Z,1.48
2022-09-23T00:43:53.535Z,1.60
2022-09-23T00:46:35.050Z,1.30
2022-09-23T00:49:04.101Z,1.33
2022-09-23T00:51:40.144Z,1.60
2022-09-23T00:54:07.685Z,1.00
2022-09-23T00:56:36.951Z,1.40
2022-09-23T00:59:04.920Z,1.38
2022-09-23T01:01:31.453Z,1.40
2022-09-23T01:03:58.960Z,1.45
2022-09-23T01:06:26.000Z,1.50
2022-09-23T01:08:52.880Z,1.40
2022-09-23T01:11:28.541Z,1.95
2022-09-23T01:14:07.314Z,1.48
2022-09-23T01:16:53.665Z,1.60
2022-09-23T01:19:43.501Z,1.30
2022-09-23T01:22:22.626Z,1.88
2022-09-23T01:24:57.951Z,1.50
2022-09-23T01:27:51.664Z,1.35
2022-09-23T01:30:30.474Z,1.20
2022-09-23T01:33:21.711Z,1.40
2022-09-23T01:35:57.343Z,1.98
2022-09-23T01:38:35.020Z,1.30
2022-09-23T01:41:16.464Z,1.40
2022-09-23T01:44:06.873Z,1.35
2022-09-23T01:46:42.921Z,1.40
2022-09-23T01:49:19.269Z,1.27
2022-09-23T01:51:51.067Z,1.73
2022-09-23T01:54:28.883Z,1.13
2022-09-23T01:57:07.890Z,1.38
2022-09-23T01:59:50.233Z,1.42
2022-09-23T02:02:29.150Z,1.20
2022-09-23T02:05:05.344Z,1.05
2022-09-23T02:07:45.000Z,1.17
2022-09-23T02:10:20.501Z,1.43
2022-09-23T02:12:52.230Z,1.27
2022-09-23T02:15:23.620Z,1.15
2022-09-23T02:17:55.782Z,1.83
2022-09-23T02:20:27.103Z,1.10
2022-09-23T02:23:12.392Z,1.73
2022-09-23T02:25:47.773Z,1.33
2022-09-23T02:28:31.603Z,1.65
2022-09-23T02:31:11.823Z,1.40
2022-09-23T02:33:43.651Z,1.60
2022-09-23T02:36:26.043Z,2.30
2022-09-23T02:39:00.342Z,1.25
2022-09-23T02:41:50.067Z,1.30
2022-09-23T02:44:19.817Z,1.23
2022-09-23T02:46:46.987Z,1.88
2022-09-23T02:49:16.814Z,1.73
2022-09-23T02:51:43.876Z,1.55
2022-09-23T02:54:14.917Z,1.45
2022-09-23T02:56:42.020Z,1.13
2022-09-23T02:59:09.757Z,1.50
2022-09-23T03:02:16.700Z,1.20
2022-09-23T03:05:05.713Z,1.92
2022-09-23T03:07:38.580Z,1.10
2022-09-23T03:10:13.328Z,1.50
2022-09-23T03:12:53.017Z,1.48
2022-09-23T03:15:40.862Z,1.40
2022-09-23T03:18:25.480Z,1.55
2022-09-23T03:20:59.187Z,1.50
2022-09-23T03:23:33.012Z,1.40
2022-09-23T03:26:05.376Z,3.40
2022-09-23T03:28:35.168Z,2.08
2022-09-23T03:33:51.132Z,1.40
2022-09-23T03:36:42.785Z,1.60
2022-09-23T03:39:14.957Z,1.30
2022-09-23T03:41:50.880Z,1.50
2022-09-23T03:44:19.611Z,1.27
2022-09-23T03:46:49.988Z,1.33
2022-09-23T03:51:44.904Z,1.40
2022-09-23T03:54:11.797Z,1.45
2022-09-23T03:56:38.341Z,1.45
2022-09-23T03:59:04.880Z,1.30
2022-09-23T04:01:31.378Z,1.50
2022-09-23T04:03:57.860Z,1.35
2022-09-23T04:06:24.403Z,1.73
2022-09-23T04:08:50.908Z,1.65
2022-09-23T04:11:17.403Z,1.30
2022-09-23T04:13:43.836Z,1.42
2022-09-23T04:16:10.391Z,1.25
2022-09-23T04:18:36.972Z,1.42
2022-09-23T04:21:03.554Z,1.73
2022-09-23T04:23:30.026Z,1.38
2022-09-23T04:25:56.537Z,1.88
2022-09-23T04:28:23.234Z,1.20
2022-09-23T04:30:49.946Z,2.97
2022-09-23T04:33:17.447Z,1.15
2022-09-23T04:35:44.091Z,1.48
2022-09-23T04:38:12.623Z,1.50
2022-09-23T04:40:39.540Z,1.58
2022-09-23T04:43:07.841Z,2.15
2022-09-23T04:48:16.141Z,1.63
2022-09-23T04:50:42.787Z,3.63
2022-09-23T04:53:09.361Z,2.28
2022-09-23T04:55:36.329Z,1.77
2022-09-23T04:58:02.790Z,1.77
2022-09-23T05:00:29.488Z,1.48
2022-09-23T05:02:56.057Z,1.63
2022-09-23T05:05:24.195Z,2.33
2022-09-23T05:07:51.217Z,1.95
2022-09-23T05:10:18.142Z,1.40
2022-09-23T05:12:44.621Z,1.60
2022-09-23T05:15:11.129Z,2.20
2022-09-23T05:17:37.603Z,1.90
2022-09-23T05:20:04.934Z,1.70
2022-09-23T05:22:31.643Z,1.75
2022-09-23T05:25:00.261Z,1.50
2022-09-23T05:27:27.109Z,2.13
2022-09-23T05:29:53.654Z,2.25
2022-09-23T05:32:21.281Z,2.22
2022-09-23T05:34:47.860Z,1.80
2022-09-23T05:37:14.334Z,2.45
2022-09-23T05:39:40.814Z,1.40
2022-09-23T05:42:07.352Z,1.52
2022-09-23T05:44:33.839Z,1.63
2022-09-23T05:47:00.442Z,1.80
2022-09-23T05:49:48.245Z,1.67
2022-09-23T05:52:13.554Z,1.55
2022-09-23T05:54:40.847Z,1.70
2022-09-23T05:57:07.294Z,1.40
2022-09-23T05:59:33.822Z,1.42
2022-09-23T06:02:01.232Z,2.05
2022-09-23T06:04:27.757Z,1.30
2022-09-23T06:06:54.231Z,1.50
2022-09-23T06:09:20.699Z,1.50
2022-09-23T06:11:47.254Z,1.80
2022-09-23T06:14:14.905Z,2.35
2022-09-23T06:16:41.643Z,2.10
2022-09-23T06:19:08.230Z,2.38
2022-09-23T06:21:37.087Z,1.88
2022-09-23T06:24:04.163Z,2.17
2022-09-23T06:26:33.754Z,1.58
2022-09-23T06:29:02.596Z,1.73
2022-09-23T06:31:29.707Z,1.60
2022-09-23T06:34:08.375Z,1.50
2022-09-23T06:36:43.923Z,1.90
2022-09-23T06:39:12.267Z,1.45
2022-09-23T06:41:39.335Z,1.75
2022-09-23T06:44:06.122Z,1.90
2022-09-23T06:46:32.792Z,2.38
2022-09-23T06:48:59.403Z,2.10
2022-09-23T06:51:25.863Z,4.65
2022-09-23T06:53:52.559Z,3.47
2022-09-23T06:56:21.017Z,2.70
2022-09-23T06:58:47.912Z,2.00
2022-09-23T07:01:16.995Z,3.05
2022-09-23T07:03:45.801Z,5.18
2022-09-23T07:06:12.436Z,2.20
2022-09-23T07:08:42.255Z,2.33
2022-09-23T07:11:13.390Z,2.00
2022-09-23T07:13:41.239Z,2.70
2022-09-23T07:16:08.921Z,3.15
2022-09-23T07:18:37.518Z,2.42
2022-09-23T07:21:13.642Z,3.63
2022-09-23T07:23:40.370Z,3.65
2022-09-23T07:26:07.972Z,3.55
2022-09-23T07:28:37.061Z,4.20
2022-09-23T07:31:06.688Z,9.73
2022-09-23T07:33:35.176Z,4.72
2022-09-23T07:36:06.822Z,6.40
2022-09-23T07:38:33.331Z,6.07
2022-09-23T07:41:08.921Z,9.43
2022-09-23T07:43:35.816Z,4.95
2022-09-23T07:46:08.230Z,5.53
2022-09-23T07:48:35.991Z,4.60
2022-09-23T07:51:35.518Z,5.63
2022-09-23T07:54:05.312Z,5.72
2022-09-23T07:56:31.801Z,5.50
2022-09-23T07:59:02.228Z,4.10
2022-09-23T08:01:31.642Z,5.90
2022-09-23T08:04:03.959Z,4.18
2022-09-23T08:06:30.731Z,5.25
2022-09-23T08:08:58.903Z,4.95
2022-09-23T08:11:26.551Z,3.65
2022-09-23T08:13:53.916Z,4.50
2022-09-23T08:16:21.876Z,6.25
2022-09-23T08:18:48.516Z,3.42
2022-09-23T08:21:22.511Z,3.85
2022-09-23T08:23:49.863Z,4.82
2022-09-23T08:26:21.600Z,2.17
2022-09-23T08:28:49.065Z,3.60
2022-09-23T08:31:15.751Z,2.42
2022-09-23T08:33:42.250Z,3.45
2022-09-23T08:36:08.739Z,3.22
2022-09-23T08:38:35.289Z,4.07
2022-09-23T08:41:07.980Z,2.88
2022-09-23T08:43:37.053Z,2.65
2022-09-23T08:46:10.747Z,2.17
2022-09-23T08:48:44.337Z,2.83
2022-09-23T08:51:29.404Z,4.40
2022-09-23T08:53:55.949Z,2.95
2022-09-23T08:56:24.109Z,3.05
2022-09-23T08:59:00.123Z,2.90
2022-09-23T09:02:06.074Z,8.65
2022-09-23T09:04:35.555Z,3.00
2022-09-23T09:07:34.661Z,4.80
2022-09-23T09:09:57.559Z,7.15
2022-09-23T09:12:34.051Z,3.70
2022-09-23T09:15:14.650Z,7.38
2022-09-23T09:18:11.220Z,8.07
2022-09-23T09:21:02.784Z,7.90
2022-09-23T09:23:48.221Z,9.20
2022-09-23T09:26:21.154Z,6.15
2022-09-23T09:29:17.276Z,6.95
2022-09-23T09:31:50.689Z,8.25
2022-09-23T09:34:23.193Z,7.68
2022-09-23T09:37:08.205Z,7.13
2022-09-23T09:39:36.321Z,7.18
2022-09-23T09:42:05.980Z,6.43
2022-09-23T09:44:40.542Z,6.10
2022-09-23T09:47:41.606Z,3.78
2022-09-23T09:50:21.610Z,5.88
2022-09-23T09:52:48.698Z,4.30
2022-09-23T09:55:24.297Z,2.97
2022-09-23T09:58:01.792Z,5.95
2022-09-23T10:00:28.399Z,7.40
2022-09-23T10:03:01.302Z,5.75
2022-09-23T10:05:52.475Z,4.05
2022-09-23T10:08:33.516Z,6.20
2022-09-23T10:11:15.113Z,4.70
2022-09-23T10:14:03.114Z,4.40
2022-09-23T10:16:34.368Z,2.63
2022-09-23T10:19:03.041Z,9.77
2022-09-23T10:21:35.909Z,3.00
2022-09-23T10:24:07.021Z,2.92
2022-09-23T10:26:50.471Z,3.97
2022-09-23T10:29:23.258Z,2.45
2022-09-23T10:31:53.199Z,3.72
2022-09-23T10:34:26.976Z,2.60
2022-09-23T10:37:11.302Z,4.00
2022-09-23T10:39:56.886Z,3.72
2022-09-23T10:43:14.899Z,2.78
2022-09-23T10:46:07.032Z,2.05
2022-09-23T10:48:52.284Z,2.78
2022-09-23T10:51:39.593Z,3.25
2022-09-23T10:54:27.768Z,2.50
2022-09-23T10:57:42.821Z,2.10
2022-09-23T11:00:24.936Z,2.10
2022-09-23T11:03:15.973Z,1.95
2022-09-23T11:06:13.150Z,2.47
2022-09-23T11:09:04.545Z,2.83
2022-09-23T11:12:06.705Z,2.58
2022-09-23T11:15:02.553Z,2.45
2022-09-23T11:17:55.362Z,1.77
2022-09-23T11:20:35.416Z,2.25
2022-09-23T11:23:21.496Z,2.00
2022-09-23T11:25:56.476Z,4.43
2022-09-23T11:28:57.064Z,1.80
2022-09-23T11:34:17.906Z,2.00
2022-09-23T11:36:52.095Z,2.70
2022-09-23T11:39:31.069Z,2.75
2022-09-23T11:42:00.401Z,2.22
2022-09-23T11:44:33.705Z,2.92
2022-09-23T11:47:08.689Z,4.57
2022-09-23T11:49:39.359Z,2.88
2022-09-23T11:52:21.790Z,2.25
2022-09-23T11:55:01.546Z,2.28
2022-09-23T11:57:47.246Z,1.73
2022-09-23T12:00:21.575Z,1.60
2022-09-23T12:03:05.645Z,1.98
2022-09-23T12:05:48.209Z,3.05
2022-09-23T12:08:32.817Z,2.05
2022-09-23T12:11:22.980Z,2.55
2022-09-23T12:13:56.400Z,2.08
2022-09-23T12:16:34.825Z,1.60
2022-09-23T12:19:20.470Z,2.42
2022-09-23T12:21:52.797Z,2.70
2022-09-23T12:24:51.108Z,3.25
2022-09-23T12:27:24.859Z,2.40
2022-09-23T12:29:58.793Z,1.73
2022-09-23T12:32:26.721Z,2.25
2022-09-23T12:34:54.601Z,2.70
2022-09-23T12:37:32.342Z,4.88
2022-09-23T12:40:01.849Z,9.38
2022-09-23T12:42:31.110Z,9.87
2022-09-23T12:45:25.518Z,10.23
2022-09-23T12:47:51.965Z,10.55
2022-09-23T12:50:52.491Z,16.75
2022-09-23T12:56:13.888Z,12.43
2022-09-23T12:58:43.375Z,12.43
2022-09-23T13:01:17.159Z,15.33
2022-09-23T13:04:11.066Z,17.20
2022-09-23T13:06:56.568Z,15.57
2022-09-23T13:09:27.124Z,14.95
2022-09-23T13:11:59.917Z,13.38
2022-09-23T13:14:29.149Z,14.00
2022-09-23T13:16:58.429Z,14.02
2022-09-23T13:19:28.159Z,13.75
2022-09-23T13:21:54.809Z,13.57
2022-09-23T13:24:29.000Z,15.07
2022-09-23T13:27:05.826Z,12.70
2022-09-23T13:29:42.272Z,14.15
2022-09-23T13:32:20.300Z,12.10
2022-09-23T13:34:58.029Z,13.10
2022-09-23T13:37:47.591Z,14.70
2022-09-23T13:40:31.068Z,11.47
2022-09-23T13:43:04.987Z,12.00
2022-09-23T13:45:36.184Z,12.27
2022-09-23T13:48:07.380Z,12.82
2022-09-23T13:50:38.486Z,10.75
2022-09-23T13:53:10.413Z,11.40
2022-09-23T13:55:39.262Z,9.50
2022-09-23T13:58:20.417Z,9.43
2022-09-23T14:00:47.996Z,9.02
2022-09-23T14:03:23.351Z,9.77
2022-09-23T14:05:51.692Z,10.27
2022-09-23T14:08:19.303Z,8.63
2022-09-23T14:10:46.834Z,9.90
2022-09-23T14:13:25.377Z,8.27
2022-09-23T14:15:55.082Z,8.30
2022-09-23T14:18:40.345Z,8.27
2022-09-23T14:21:26.268Z,8.15
2022-09-23T14:23:52.857Z,9.80
2022-09-23T14:26:20.297Z,7.90
2022-09-23T14:28:47.506Z,7.53
2022-09-23T14:31:14.278Z,7.35
2022-09-23T14:33:42.536Z,7.95
2022-09-23T14:36:34.501Z,7.13
2022-09-23T14:39:07.049Z,7.05
2022-09-23T14:41:42.709Z,5.60
2022-09-23T14:44:22.644Z,6.25
2022-09-23T14:46:59.088Z,6.43
2022-09-23T14:49:26.501Z,6.47
2022-09-23T14:51:57.754Z,5.60
2022-09-23T14:54:39.311Z,6.25
2022-09-23T14:57:26.030Z,6.07
2022-09-23T15:00:14.284Z,6.65
2022-09-23T15:02:56.715Z,5.93
2022-09-23T15:05:59.794Z,5.25
2022-09-23T15:08:27.580Z,4.47
2022-09-23T15:10:54.873Z,5.43
2022-09-23T15:13:27.208Z,5.20
2022-09-23T15:15:55.262Z,6.13
2022-09-23T15:18:25.471Z,4.78
2022-09-23T15:20:55.386Z,7.38
2022-09-23T15:23:40.900Z,5.55
2022-09-23T15:26:13.978Z,3.92
2022-09-23T15:28:40.855Z,5.15
2022-09-23T15:31:10.846Z,4.65
2022-09-23T15:33:37.331Z,3.75
2022-09-23T15:36:04.648Z,4.65
2022-09-23T15:38:31.150Z,4.20
2022-09-23T15:40:57.752Z,6.53
2022-09-23T15:43:26.703Z,4.43
2022-09-23T15:46:05.156Z,4.95
2022-09-23T15:48:38.671Z,4.15
2022-09-23T15:51:08.125Z,3.75
2022-09-23T15:53:34.878Z,3.65
2022-09-23T15:56:01.571Z,3.60
2022-09-23T15:58:28.121Z,4.63
2022-09-23T16:00:57.109Z,3.10
2022-09-23T16:03:25.770Z,3.58
2022-09-23T16:05:52.432Z,3.08
2022-09-23T16:08:23.304Z,4.15
2022-09-23T16:10:53.554Z,3.47
2022-09-23T16:13:20.119Z,4.00
2022-09-23T16:15:46.624Z,3.20
2022-09-23T16:18:13.620Z,2.85
2022-09-23T16:20:43.077Z,3.35
2022-09-23T16:23:34.681Z,3.42
2022-09-23T16:26:13.854Z,2.63
2022-09-23T16:28:40.499Z,2.58
2022-09-23T16:31:07.302Z,2.88
2022-09-23T16:33:33.848Z,3.20
2022-09-23T16:36:03.253Z,4.05
2022-09-23T16:38:30.215Z,3.20
2022-09-23T16:41:00.482Z,3.17
2022-09-23T16:43:31.569Z,2.58
2022-09-23T16:45:58.699Z,2.97
2022-09-23T16:48:25.593Z,2.83
2022-09-23T16:50:53.985Z,2.70
2022-09-23T16:53:21.077Z,2.47
2022-09-23T16:55:47.533Z,2.72
2022-09-23T16:58:14.016Z,2.78
2022-09-23T17:00:59.388Z,2.60
2022-09-23T17:03:41.223Z,3.17
2022-09-23T17:06:12.926Z,3.47
2022-09-23T17:08:42.935Z,3.03
2022-09-23T17:11:14.355Z,3.10
2022-09-23T17:13:42.295Z,2.50
2022-09-23T17:16:11.807Z,3.00
2022-09-23T17:18:40.970Z,2.47
2022-09-23T17:21:08.289Z,3.35
2022-09-23T17:23:35.879Z,3.83
2022-09-23T17:26:03.072Z,2.22
2022-09-23T17:28:29.622Z,3.90
2022-09-23T17:31:07.144Z,3.35
2022-09-23T17:33:37.684Z,3.10
2022-09-23T17:36:09.321Z,3.58
2022-09-23T17:38:36.219Z,2.42
2022-09-23T17:41:02.833Z,2.65
2022-09-23T17:43:31.426Z,2.10
2022-09-23T17:46:07.940Z,2.70
2022-09-23T17:48:36.603Z,2.03
2022-09-23T17:51:10.024Z,2.50
2022-09-23T17:53:38.884Z,2.28
2022-09-23T17:56:19.019Z,2.17
2022-09-23T17:58:47.271Z,2.55
2022-09-23T18:01:16.921Z,2.97
2022-09-23T18:03:43.702Z,2.85
2022-09-23T18:06:15.613Z,2.40
2022-09-23T18:08:44.765Z,5.75
2022-09-23T18:11:23.690Z,2.92
2022-09-23T18:13:55.752Z,3.60
2022-09-23T18:16:24.916Z,2.63
2022-09-23T18:18:55.399Z,2.42
2022-09-23T18:23:49.327Z,2.28
2022-09-23T18:26:22.035Z,2.63
2022-09-23T18:28:49.794Z,3.38
2022-09-23T18:31:16.498Z,2.33
2022-09-23T18:33:43.092Z,2.72
2022-09-23T18:36:09.987Z,2.35
2022-09-23T18:38:36.591Z,2.70
2022-09-23T18:41:03.200Z,2.72
2022-09-23T18:43:41.392Z,2.75
2022-09-23T18:46:13.403Z,2.55
2022-09-23T18:48:59.131Z,3.22
2022-09-23T18:51:29.033Z,3.33
2022-09-23T18:54:00.019Z,2.88
2022-09-23T18:56:37.084Z,2.58
2022-09-23T18:59:07.447Z,2.20
2022-09-23T19:04:04.635Z,2.35
2022-09-23T19:09:01.959Z,2.90
2022-09-23T19:11:28.498Z,2.45
2022-09-23T19:13:56.760Z,2.53
2022-09-23T19:16:24.043Z,2.30
2022-09-23T19:18:50.920Z,3.25
2022-09-23T19:21:20.637Z,2.42
2022-09-23T19:23:55.350Z,2.60
2022-09-23T19:26:25.830Z,2.35
2022-09-23T19:31:43.387Z,2.45
2022-09-23T19:34:18.648Z,2.45
2022-09-23T19:36:47.364Z,3.33
2022-09-23T19:39:17.996Z,2.35
2022-09-23T19:41:45.090Z,3.40
2022-09-23T19:44:12.202Z,2.90
2022-09-23T19:46:41.860Z,3.35
2022-09-23T19:49:08.427Z,2.45
2022-09-23T19:51:35.305Z,3.05
2022-09-23T19:54:03.466Z,2.40
2022-09-23T19:56:31.922Z,2.75
2022-09-23T19:58:59.327Z,2.90
2022-09-23T20:01:27.279Z,2.58
2022-09-23T20:03:54.110Z,2.88
2022-09-23T20:06:21.683Z,2.40
2022-09-23T20:08:49.125Z,2.65
2022-09-23T20:11:18.665Z,2.67
2022-09-23T20:13:50.079Z,2.83
2022-09-23T20:16:19.229Z,4.40
2022-09-23T20:18:46.793Z,2.50
2022-09-23T20:21:15.623Z,3.78
2022-09-23T20:23:42.551Z,3.85
2022-09-23T20:26:27.618Z,2.90
2022-09-23T20:28:54.217Z,2.50
2022-09-23T20:31:22.335Z,3.15
2022-09-23T20:33:59.459Z,4.30
2022-09-23T20:36:29.524Z,3.00
2022-09-23T20:38:59.887Z,3.25
2022-09-23T20:43:54.848Z,3.15
2022-09-23T20:46:24.234Z,3.28
2022-09-23T20:48:50.890Z,3.33
2022-09-23T20:51:17.854Z,2.85
2022-09-23T20:53:44.489Z,3.45
2022-09-23T20:56:11.426Z,3.47
2022-09-23T20:58:37.911Z,3.92
2022-09-23T21:01:10.941Z,2.72
2022-09-23T21:03:41.595Z,2.65
2022-09-23T21:06:09.659Z,2.85
2022-09-23T21:08:37.624Z,2.88
2022-09-23T21:11:13.318Z,2.97
2022-09-23T21:13:39.797Z,2.28
2022-09-23T21:16:09.386Z,2.70
2022-09-23T21:18:37.469Z,2.78
2022-09-23T21:21:06.260Z,2.95
2022-09-23T21:23:35.303Z,3.22
2022-09-23T21:26:13.111Z,2.60
2022-09-23T21:28:44.151Z,2.70
2022-09-23T21:31:35.613Z,2.78
2022-09-23T21:34:07.311Z,2.70
2022-09-23T21:36:37.528Z,2.72
2022-09-23T21:39:05.517Z,2.80
2022-09-23T21:41:32.843Z,3.85
2022-09-23T21:44:00.311Z,3.13
2022-09-23T21:46:28.236Z,2.60
2022-09-23T21:48:58.717Z,2.70
2022-09-23T21:53:55.350Z,2.70
2022-09-23T21:56:27.386Z,2.70
2022-09-23T21:58:55.161Z,3.03
2022-09-23T22:01:24.414Z,2.60
2022-09-23T22:03:56.140Z,2.60
2022-09-23T22:06:26.818Z,2.53
2022-09-23T22:08:58.519Z,2.45
2022-09-23T22:11:46.201Z,2.70
2022-09-23T22:14:14.262Z,3.88
2022-09-23T22:16:41.940Z,2.70
2022-09-23T22:19:09.624Z,2.38
2022-09-23T22:21:38.812Z,2.63
2022-09-23T22:24:08.053Z,2.72
2022-09-23T22:26:39.864Z,2.50
2022-09-23T22:29:26.836Z,2.90
2022-09-23T22:32:12.169Z,2.58
2022-09-23T22:34:55.648Z,2.53
2022-09-23T22:37:27.357Z,2.65
2022-09-23T22:39:54.875Z,2.42
2022-09-23T22:42:22.532Z,2.63
2022-09-23T22:44:49.625Z,2.85
2022-09-23T22:47:17.978Z,2.30
2022-09-23T22:49:45.654Z,2.50
2022-09-23T22:52:12.483Z,2.53
2022-09-23T22:54:39.011Z,2.80
2022-09-23T22:57:07.546Z,2.50
2022-09-23T22:59:35.202Z,2.53
2022-09-23T23:02:07.681Z,2.88
2022-09-23T23:04:34.461Z,2.28
2022-09-23T23:07:00.921Z,2.58
2022-09-23T23:09:27.422Z,2.42
2022-09-23T23:11:54.182Z,2.55
2022-09-23T23:14:21.420Z,2.65
2022-09-23T23:16:48.017Z,2.70
2022-09-23T23:19:17.137Z,2.55
2022-09-23T23:21:45.411Z,2.97
2022-09-23T23:24:17.290Z,2.70
2022-09-23T23:26:44.559Z,2.65
2022-09-23T23:29:13.129Z,2.97
2022-09-23T23:31:39.825Z,3.08
2022-09-23T23:34:10.960Z,3.03
2022-09-23T23:36:38.669Z,2.60
2022-09-23T23:39:05.488Z,2.92
2022-09-23T23:41:32.057Z,3.05
2022-09-23T23:44:01.108Z,2.65
2022-09-23T23:46:29.388Z,3.05
2022-09-23T23:48:56.968Z,2.55
2022-09-23T23:51:26.485Z,2.55
2022-09-23T23:53:54.448Z,2.60
2022-09-23T23:56:24.545Z,2.50
2022-09-23T23:58:56.132Z,2.72
