createdAt,value
2023-03-31T00:00:23.201Z,3.20
2023-03-31T00:02:50.083Z,3.47
2023-03-31T00:05:18.154Z,3.08
2023-03-31T00:07:45.944Z,3.47
2023-03-31T00:10:18.214Z,2.90
2023-03-31T00:12:46.084Z,3.50
2023-03-31T00:15:13.400Z,3.75
2023-03-31T00:17:40.387Z,3.05
2023-03-31T00:20:12.224Z,2.95
2023-03-31T00:22:42.214Z,3.25
2023-03-31T00:25:16.275Z,4.00
2023-03-31T00:27:44.211Z,3.30
2023-03-31T00:30:14.631Z,3.35
2023-03-31T00:32:41.981Z,3.25
2023-03-31T00:35:09.142Z,3.08
2023-03-31T00:37:35.981Z,2.92
2023-03-31T00:40:10.117Z,3.03
2023-03-31T00:42:44.226Z,2.97
2023-03-31T00:45:15.537Z,3.28
2023-03-31T00:47:47.351Z,2.95
2023-03-31T00:50:23.065Z,3.28
2023-03-31T00:52:56.839Z,2.78
2023-03-31T00:55:30.772Z,2.97
2023-03-31T00:57:58.643Z,3.08
2023-03-31T01:00:25.550Z,2.97
2023-03-31T01:02:58.765Z,2.70
2023-03-31T01:05:29.238Z,2.85
2023-03-31T01:07:57.853Z,3.53
2023-03-31T01:10:24.720Z,5.10
2023-03-31T01:12:54.184Z,5.63
2023-03-31T01:15:21.578Z,6.82
2023-03-31T01:17:51.020Z,6.15
2023-03-31T01:20:51.560Z,6.15
2023-03-31T01:23:30.570Z,4.40
2023-03-31T01:26:16.053Z,3.78
2023-03-31T01:29:12.403Z,3.70
2023-03-31T01:32:03.539Z,4.93
2023-03-31T01:34:49.410Z,3.83
2023-03-31T01:37:53.708Z,4.22
2023-03-31T01:43:26.190Z,4.30
2023-03-31T01:46:00.099Z,3.70
2023-03-31T01:48:36.684Z,3.35
2023-03-31T01:51:12.903Z,3.33
2023-03-31T01:54:34.056Z,3.60
2023-03-31T01:57:12.456Z,3.33
2023-03-31T01:59:45.466Z,3.20
2023-03-31T02:02:22.397Z,3.60
2023-03-31T02:04:54.137Z,3.20
2023-03-31T02:07:27.577Z,3.22
2023-03-31T02:09:58.776Z,3.50
2023-03-31T02:12:28.165Z,3.47
2023-03-31T02:14:57.342Z,3.88
2023-03-31T02:17:30.454Z,3.08
2023-03-31T02:20:00.469Z,3.90
2023-03-31T02:22:31.301Z,3.10
2023-03-31T02:25:01.166Z,3.35
2023-03-31T02:27:37.132Z,3.40
2023-03-31T02:30:04.740Z,3.08
2023-03-31T02:32:36.898Z,3.38
2023-03-31T02:35:06.153Z,3.65
2023-03-31T02:37:33.229Z,2.95
2023-03-31T02:40:05.423Z,2.80
2023-03-31T02:42:32.450Z,2.45
2023-03-31T02:45:07.456Z,3.47
2023-03-31T02:47:34.806Z,2.80
2023-03-31T02:50:04.043Z,3.13
2023-03-31T02:52:55.387Z,3.22
2023-03-31T02:55:43.765Z,3.58
2023-03-31T02:58:44.524Z,2.90
2023-03-31T03:01:15.661Z,2.63
2023-03-31T03:04:00.542Z,3.53
2023-03-31T03:06:55.009Z,2.70
2023-03-31T03:09:40.525Z,2.63
2023-03-31T03:12:19.500Z,2.13
2023-03-31T03:15:07.653Z,2.70
2023-03-31T03:17:44.864Z,2.80
2023-03-31T03:20:12.692Z,2.78
2023-03-31T03:22:40.642Z,2.30
2023-03-31T03:25:09.588Z,2.50
2023-03-31T03:27:37.037Z,2.80
2023-03-31T03:30:05.602Z,2.42
2023-03-31T03:32:33.736Z,3.22
2023-03-31T03:35:01.969Z,2.63
2023-03-31T03:37:30.840Z,2.83
2023-03-31T03:39:57.721Z,2.90
2023-03-31T03:42:24.479Z,2.60
2023-03-31T03:44:51.223Z,2.33
2023-03-31T03:47:17.933Z,2.95
2023-03-31T03:49:44.631Z,2.90
2023-03-31T03:52:11.324Z,2.90
2023-03-31T03:54:38.139Z,2.55
2023-03-31T03:57:04.967Z,2.60
2023-03-31T03:59:31.685Z,2.95
2023-03-31T04:01:58.543Z,2.40
2023-03-31T04:04:25.259Z,3.70
2023-03-31T04:06:51.977Z,3.83
2023-03-31T04:09:18.728Z,2.67
2023-03-31T04:11:45.529Z,2.65
2023-03-31T04:14:12.260Z,2.70
2023-03-31T04:16:40.540Z,2.88
2023-03-31T04:19:08.372Z,2.88
2023-03-31T04:21:35.259Z,2.97
2023-03-31T04:24:04.370Z,3.03
2023-03-31T04:26:42.968Z,2.88
2023-03-31T04:29:16.002Z,2.60
2023-03-31T04:31:43.981Z,2.85
2023-03-31T04:34:14.025Z,3.78
2023-03-31T04:36:48.676Z,3.15
2023-03-31T04:39:17.342Z,3.63
2023-03-31T04:41:44.763Z,3.38
2023-03-31T04:44:11.495Z,3.58
2023-03-31T04:46:38.271Z,3.28
2023-03-31T04:49:05.769Z,3.47
2023-03-31T04:51:32.690Z,4.18
2023-03-31T04:53:59.525Z,3.40
2023-03-31T04:56:26.680Z,3.92
2023-03-31T04:58:53.474Z,4.03
2023-03-31T05:01:20.482Z,4.00
2023-03-31T05:03:48.103Z,4.13
2023-03-31T05:06:16.680Z,4.13
2023-03-31T05:08:44.343Z,4.63
2023-03-31T05:11:11.444Z,3.95
2023-03-31T05:13:38.382Z,3.90
2023-03-31T05:16:10.800Z,4.07
2023-03-31T05:18:37.795Z,4.30
2023-03-31T05:21:14.626Z,4.28
2023-03-31T05:23:41.714Z,3.75
2023-03-31T05:26:09.198Z,4.78
2023-03-31T05:28:36.615Z,4.40
2023-03-31T05:31:04.498Z,4.63
2023-03-31T05:33:31.748Z,4.35
2023-03-31T05:36:00.287Z,4.18
2023-03-31T05:38:31.701Z,4.50
2023-03-31T05:40:58.575Z,4.78
2023-03-31T05:43:25.857Z,4.63
2023-03-31T05:45:52.882Z,4.50
2023-03-31T05:48:19.713Z,5.13
2023-03-31T05:50:46.478Z,4.82
2023-03-31T05:53:13.191Z,5.25
2023-03-31T05:55:39.951Z,5.47
2023-03-31T05:58:06.885Z,5.00
2023-03-31T06:00:35.935Z,4.78
2023-03-31T06:03:02.893Z,4.80
2023-03-31T06:05:31.163Z,5.13
2023-03-31T06:07:58.117Z,5.47
2023-03-31T06:10:24.990Z,5.47
2023-03-31T06:12:51.872Z,5.57
2023-03-31T06:15:18.572Z,5.97
2023-03-31T06:17:45.563Z,5.18
2023-03-31T06:20:24.451Z,5.32
2023-03-31T06:22:53.604Z,4.97
2023-03-31T06:25:20.371Z,5.03
2023-03-31T06:27:47.064Z,4.95
2023-03-31T06:30:14.011Z,5.57
2023-03-31T06:32:40.848Z,4.82
2023-03-31T06:35:07.946Z,5.65
2023-03-31T06:37:34.650Z,4.60
2023-03-31T06:40:01.418Z,4.53
2023-03-31T06:42:28.145Z,4.82
2023-03-31T06:44:55.831Z,4.93
2023-03-31T06:47:22.780Z,4.43
2023-03-31T06:49:49.706Z,4.28
2023-03-31T06:52:16.504Z,4.60
2023-03-31T06:54:43.347Z,5.07
2023-03-31T06:57:10.192Z,5.10
2023-03-31T06:59:37.019Z,4.93
2023-03-31T07:02:03.899Z,5.85
2023-03-31T07:04:30.765Z,4.35
2023-03-31T07:06:59.406Z,4.72
2023-03-31T07:09:26.114Z,4.93
2023-03-31T07:11:56.330Z,4.85
2023-03-31T07:14:23.527Z,4.68
2023-03-31T07:16:50.937Z,4.50
2023-03-31T07:19:18.072Z,4.80
2023-03-31T07:21:44.948Z,4.35
2023-03-31T07:24:11.707Z,4.72
2023-03-31T07:26:38.437Z,4.53
2023-03-31T07:29:05.362Z,4.78
2023-03-31T07:31:32.187Z,5.45
2023-03-31T07:33:59.097Z,4.80
2023-03-31T07:36:26.106Z,4.78
2023-03-31T07:38:52.893Z,4.30
2023-03-31T07:41:21.709Z,4.70
2023-03-31T07:43:50.182Z,5.57
2023-03-31T07:46:25.989Z,4.75
2023-03-31T07:48:54.047Z,4.60
2023-03-31T07:51:26.569Z,5.00
2023-03-31T07:53:53.576Z,4.93
2023-03-31T07:56:22.500Z,5.55
2023-03-31T07:58:51.458Z,5.00
2023-03-31T08:01:21.778Z,4.93
2023-03-31T08:03:49.030Z,5.95
2023-03-31T08:06:20.897Z,5.05
2023-03-31T08:08:48.298Z,6.50
2023-03-31T08:11:15.519Z,5.93
2023-03-31T08:13:42.446Z,6.05
2023-03-31T08:16:09.578Z,5.68
2023-03-31T08:18:36.704Z,6.03
2023-03-31T08:21:03.539Z,4.97
2023-03-31T08:23:30.388Z,4.95
2023-03-31T08:26:08.800Z,5.40
2023-03-31T08:28:35.915Z,5.93
2023-03-31T08:31:04.824Z,5.28
2023-03-31T08:33:31.627Z,5.25
2023-03-31T08:36:02.647Z,5.93
2023-03-31T08:38:29.847Z,6.03
2023-03-31T08:41:04.479Z,5.57
2023-03-31T08:43:36.810Z,5.15
2023-03-31T08:46:05.363Z,5.53
2023-03-31T08:48:45.477Z,5.03
2023-03-31T08:51:18.608Z,4.45
2023-03-31T08:53:50.681Z,5.25
2023-03-31T08:56:20.784Z,5.30
2023-03-31T08:58:49.965Z,4.85
2023-03-31T09:01:55.648Z,5.15
2023-03-31T09:04:56.356Z,5.50
2023-03-31T09:07:29.927Z,5.13
2023-03-31T09:10:11.742Z,5.30
2023-03-31T09:12:48.766Z,5.47
2023-03-31T09:15:28.545Z,5.53
2023-03-31T09:17:59.408Z,5.97
2023-03-31T09:20:31.093Z,5.78
2023-03-31T09:23:27.998Z,6.28
2023-03-31T09:25:56.633Z,6.82
2023-03-31T09:28:34.834Z,5.55
2023-03-31T09:31:08.361Z,6.28
2023-03-31T09:33:39.563Z,6.28
2023-03-31T09:36:18.244Z,6.35
2023-03-31T09:38:46.660Z,7.03
2023-03-31T09:41:16.131Z,7.15
2023-03-31T09:43:45.979Z,5.03
2023-03-31T09:46:35.050Z,4.78
2023-03-31T09:49:07.635Z,4.38
2023-03-31T09:51:37.393Z,4.40
2023-03-31T09:54:18.232Z,4.28
2023-03-31T09:56:48.800Z,3.08
2023-03-31T09:59:19.853Z,3.97
2023-03-31T10:01:52.631Z,3.75
2023-03-31T10:04:24.056Z,3.63
2023-03-31T10:06:53.498Z,3.95
2023-03-31T10:09:38.033Z,3.90
2023-03-31T10:12:09.045Z,3.75
2023-03-31T10:14:46.257Z,4.35
2023-03-31T10:17:18.866Z,4.40
2023-03-31T10:19:49.823Z,4.43
2023-03-31T10:22:28.836Z,4.22
2023-03-31T10:25:14.475Z,5.03
2023-03-31T10:27:42.462Z,5.05
2023-03-31T10:30:12.033Z,5.60
2023-03-31T10:32:43.225Z,4.70
2023-03-31T10:35:25.431Z,5.55
2023-03-31T10:37:56.970Z,4.75
2023-03-31T10:40:26.407Z,4.97
2023-03-31T10:43:16.825Z,5.35
2023-03-31T10:45:49.415Z,5.28
2023-03-31T10:48:20.346Z,5.50
2023-03-31T10:50:48.343Z,5.35
2023-03-31T10:53:17.244Z,5.68
2023-03-31T10:55:56.744Z,5.90
2023-03-31T10:58:34.154Z,5.00
2023-03-31T11:01:27.191Z,5.95
2023-03-31T11:03:57.326Z,5.43
2023-03-31T11:06:44.499Z,5.07
2023-03-31T11:09:37.815Z,4.32
2023-03-31T11:12:23.948Z,5.10
2023-03-31T11:15:09.385Z,4.40
2023-03-31T11:18:13.565Z,4.90
2023-03-31T11:20:53.400Z,4.88
2023-03-31T11:23:47.004Z,4.50
2023-03-31T11:26:41.133Z,3.88
2023-03-31T11:31:53.193Z,3.85
2023-03-31T11:34:37.355Z,3.88
2023-03-31T11:37:17.129Z,3.75
2023-03-31T11:40:00.956Z,3.42
2023-03-31T11:42:42.200Z,3.40
2023-03-31T11:46:19.733Z,3.08
2023-03-31T11:48:59.658Z,3.28
2023-03-31T11:51:28.692Z,2.70
2023-03-31T11:53:58.542Z,3.05
2023-03-31T11:56:36.350Z,2.92
2023-03-31T11:59:04.257Z,2.92
2023-03-31T12:01:48.816Z,3.25
2023-03-31T12:04:24.644Z,2.53
2023-03-31T12:07:00.159Z,3.30
2023-03-31T12:09:38.299Z,3.40
2023-03-31T12:12:22.486Z,3.08
2023-03-31T12:15:03.120Z,3.00
2023-03-31T12:17:30.510Z,3.20
2023-03-31T12:20:10.568Z,2.92
2023-03-31T12:22:45.945Z,3.33
2023-03-31T12:25:22.873Z,3.17
2023-03-31T12:27:51.492Z,2.80
2023-03-31T12:30:22.722Z,3.00
2023-03-31T12:32:59.095Z,2.65
2023-03-31T12:35:44.751Z,2.70
2023-03-31T12:38:17.720Z,2.70
2023-03-31T12:41:34.939Z,2.40
2023-03-31T12:44:27.543Z,1.70
2023-03-31T12:47:15.085Z,1.50
2023-03-31T12:49:50.508Z,1.63
2023-03-31T12:52:22.519Z,1.10
2023-03-31T12:55:20.322Z,1.27
2023-03-31T12:57:47.640Z,1.27
2023-03-31T13:00:30.189Z,1.42
2023-03-31T13:03:46.146Z,1.40
2023-03-31T13:06:36.685Z,1.20
2023-03-31T13:09:13.792Z,1.33
2023-03-31T13:11:50.759Z,1.13
2023-03-31T13:14:28.616Z,1.10
2023-03-31T13:17:14.974Z,1.05
2023-03-31T13:19:42.469Z,0.95
2023-03-31T13:22:36.325Z,0.95
2023-03-31T13:25:34.144Z,1.05
2023-03-31T13:28:14.902Z,0.50
2023-03-31T13:30:41.620Z,0.70
2023-03-31T13:33:31.609Z,0.90
2023-03-31T13:36:19.274Z,0.85
2023-03-31T13:39:12.872Z,0.80
2023-03-31T13:42:01.426Z,0.57
2023-03-31T13:44:51.371Z,0.70
2023-03-31T13:47:28.412Z,0.50
2023-03-31T13:50:18.046Z,1.00
2023-03-31T13:52:53.744Z,0.70
2023-03-31T13:55:42.368Z,1.02
2023-03-31T13:58:38.804Z,0.95
2023-03-31T14:01:19.945Z,0.90
2023-03-31T14:04:12.142Z,1.08
2023-03-31T14:06:48.581Z,0.73
2023-03-31T14:09:29.302Z,0.75
2023-03-31T14:11:59.218Z,0.68
2023-03-31T14:14:26.948Z,0.45
2023-03-31T14:17:02.508Z,0.60
2023-03-31T14:19:54.169Z,1.20
2023-03-31T14:22:32.834Z,1.45
2023-03-31T14:25:16.319Z,1.10
2023-03-31T14:28:09.650Z,0.60
2023-03-31T14:30:46.741Z,0.63
2023-03-31T14:33:28.288Z,0.60
2023-03-31T14:36:32.676Z,0.65
2023-03-31T14:39:04.687Z,1.27
2023-03-31T14:41:32.435Z,0.95
2023-03-31T14:44:02.846Z,0.75
2023-03-31T14:46:35.038Z,0.60
2023-03-31T14:49:15.290Z,0.95
2023-03-31T14:51:45.537Z,0.60
2023-03-31T14:54:20.233Z,0.65
2023-03-31T14:56:59.375Z,0.90
2023-03-31T14:59:30.263Z,0.70
2023-03-31T15:01:59.256Z,0.80
2023-03-31T15:04:41.382Z,0.80
2023-03-31T15:07:09.816Z,0.55
2023-03-31T15:09:37.342Z,0.70
2023-03-31T15:12:13.606Z,0.60
2023-03-31T15:14:49.169Z,0.77
2023-03-31T15:17:21.951Z,0.68
2023-03-31T15:20:00.406Z,1.00
2023-03-31T15:22:29.709Z,0.52
2023-03-31T15:24:57.561Z,0.70
2023-03-31T15:27:39.225Z,0.80
2023-03-31T15:30:09.383Z,0.65
2023-03-31T15:32:37.978Z,0.80
2023-03-31T15:37:44.524Z,0.60
2023-03-31T15:40:27.636Z,0.55
2023-03-31T15:43:25.490Z,0.80
2023-03-31T15:45:54.846Z,0.70
2023-03-31T15:48:34.805Z,0.95
2023-03-31T15:51:13.943Z,1.17
2023-03-31T15:53:51.056Z,0.90
2023-03-31T15:56:36.465Z,0.70
2023-03-31T15:59:34.128Z,0.98
2023-03-31T16:02:19.347Z,0.80
2023-03-31T16:04:51.430Z,1.00
2023-03-31T16:07:21.162Z,1.05
2023-03-31T16:09:55.991Z,1.23
2023-03-31T16:12:30.206Z,0.88
2023-03-31T16:15:08.173Z,0.70
2023-03-31T16:17:43.054Z,0.90
2023-03-31T16:20:22.728Z,1.10
2023-03-31T16:22:54.283Z,0.70
2023-03-31T16:25:23.923Z,1.05
2023-03-31T16:28:01.843Z,0.75
2023-03-31T16:30:40.280Z,0.90
2023-03-31T16:33:12.155Z,0.73
2023-03-31T16:35:41.957Z,0.70
2023-03-31T16:38:11.476Z,0.75
2023-03-31T16:40:40.798Z,0.73
2023-03-31T16:43:18.952Z,0.80
2023-03-31T16:45:51.532Z,0.77
2023-03-31T16:48:19.932Z,0.68
2023-03-31T16:50:48.618Z,0.60
2023-03-31T16:53:19.838Z,0.80
2023-03-31T16:55:47.177Z,0.60
2023-03-31T16:58:14.470Z,0.82
2023-03-31T17:00:41.997Z,0.70
2023-03-31T17:03:10.265Z,0.50
2023-03-31T17:05:42.159Z,0.60
2023-03-31T17:08:10.147Z,0.75
2023-03-31T17:10:38.215Z,0.50
2023-03-31T17:13:06.236Z,0.80
2023-03-31T17:15:35.038Z,0.68
2023-03-31T17:18:03.542Z,0.68
2023-03-31T17:20:31.422Z,0.60
2023-03-31T17:22:58.747Z,0.50
2023-03-31T17:25:26.061Z,0.80
2023-03-31T17:27:52.912Z,0.55
2023-03-31T17:30:19.744Z,0.57
2023-03-31T17:32:50.687Z,1.00
2023-03-31T17:35:21.571Z,0.68
2023-03-31T17:37:55.967Z,0.65
2023-03-31T17:40:25.955Z,0.80
2023-03-31T17:43:04.353Z,0.50
2023-03-31T17:45:32.225Z,0.47
2023-03-31T17:47:59.922Z,1.02
2023-03-31T17:50:27.126Z,0.98
2023-03-31T17:52:54.256Z,0.65
2023-03-31T17:55:21.464Z,1.10
2023-03-31T17:57:48.371Z,0.60
2023-03-31T18:00:16.500Z,1.00
2023-03-31T18:02:43.799Z,0.40
2023-03-31T18:05:11.346Z,0.65
2023-03-31T18:07:38.528Z,0.70
2023-03-31T18:10:06.295Z,0.50
2023-03-31T18:12:34.383Z,0.80
2023-03-31T18:15:02.791Z,0.80
2023-03-31T18:17:31.436Z,0.60
2023-03-31T18:19:59.178Z,0.60
2023-03-31T18:22:26.828Z,0.70
2023-03-31T18:24:53.632Z,0.50
2023-03-31T18:27:22.555Z,0.60
2023-03-31T18:29:50.957Z,0.50
2023-03-31T18:32:19.271Z,0.60
2023-03-31T18:34:48.853Z,0.70
2023-03-31T18:37:15.852Z,0.80
2023-03-31T18:39:43.311Z,0.40
2023-03-31T18:42:10.607Z,0.75
2023-03-31T18:44:39.373Z,0.60
2023-03-31T18:47:06.674Z,0.28
2023-03-31T18:49:36.560Z,0.90
2023-03-31T18:52:06.516Z,0.63
2023-03-31T18:54:36.964Z,0.52
2023-03-31T18:57:07.411Z,0.75
2023-03-31T18:59:34.257Z,0.70
2023-03-31T19:02:01.859Z,0.50
2023-03-31T19:04:30.194Z,0.50
2023-03-31T19:06:56.935Z,1.10
2023-03-31T19:09:26.374Z,1.02
2023-03-31T19:11:57.656Z,0.90
2023-03-31T19:14:24.985Z,1.00
2023-03-31T19:16:51.916Z,1.05
2023-03-31T19:19:18.698Z,1.40
2023-03-31T19:21:45.506Z,0.90
2023-03-31T19:24:12.304Z,0.85
2023-03-31T19:26:39.685Z,0.90
2023-03-31T19:29:06.928Z,1.00
2023-03-31T19:31:38.304Z,0.90
2023-03-31T19:34:06.288Z,0.85
2023-03-31T19:36:33.352Z,0.65
2023-03-31T19:39:01.080Z,0.70
2023-03-31T19:41:28.046Z,0.88
2023-03-31T19:43:55.319Z,0.60
2023-03-31T19:46:22.117Z,0.50
2023-03-31T19:48:49.031Z,0.80
2023-03-31T19:51:15.794Z,0.63
2023-03-31T19:53:42.980Z,0.60
2023-03-31T19:56:12.878Z,0.50
2023-03-31T19:58:40.101Z,0.63
2023-03-31T20:01:12.637Z,0.70
2023-03-31T20:03:39.471Z,0.90
2023-03-31T20:06:09.149Z,0.85
2023-03-31T20:08:37.083Z,1.35
2023-03-31T20:11:06.439Z,1.00
2023-03-31T20:13:35.725Z,1.15
2023-03-31T20:16:05.992Z,1.10
2023-03-31T20:18:33.431Z,1.30
2023-03-31T20:21:04.552Z,0.98
2023-03-31T20:23:32.257Z,1.10
2023-03-31T20:26:00.732Z,0.90
2023-03-31T20:28:29.139Z,0.90
2023-03-31T20:30:56.248Z,0.77
2023-03-31T20:33:24.131Z,0.80
2023-03-31T20:36:07.602Z,0.95
2023-03-31T20:38:37.367Z,0.98
2023-03-31T20:41:04.184Z,0.90
2023-03-31T20:43:30.937Z,0.77
2023-03-31T20:46:03.932Z,0.70
2023-03-31T20:48:32.569Z,0.70
2023-03-31T20:50:59.740Z,0.70
2023-03-31T20:53:27.199Z,0.80
2023-03-31T20:55:54.696Z,0.73
2023-03-31T20:58:21.703Z,0.45
2023-03-31T21:00:48.702Z,0.60
2023-03-31T21:03:15.794Z,0.50
2023-03-31T21:05:44.752Z,0.50
2023-03-31T21:08:12.561Z,0.50
2023-03-31T21:10:44.249Z,0.75
2023-03-31T21:13:13.701Z,0.40
2023-03-31T21:15:40.855Z,0.38
2023-03-31T21:18:08.276Z,0.43
2023-03-31T21:20:35.246Z,0.20
2023-03-31T21:23:02.641Z,0.30
2023-03-31T21:25:32.648Z,0.40
2023-03-31T21:27:59.523Z,0.45
2023-03-31T21:30:26.642Z,0.30
2023-03-31T21:32:53.900Z,0.40
2023-03-31T21:35:20.701Z,0.30
2023-03-31T21:37:47.488Z,0.20
2023-03-31T21:40:14.486Z,0.38
2023-03-31T21:42:41.291Z,0.38
2023-03-31T21:45:08.729Z,0.40
2023-03-31T21:47:36.180Z,0.30
2023-03-31T21:50:03.372Z,0.40
2023-03-31T21:52:30.306Z,0.30
2023-03-31T21:54:57.607Z,0.57
2023-03-31T21:57:24.423Z,0.50
2023-03-31T21:59:51.139Z,0.60
2023-03-31T22:02:17.892Z,0.47
2023-03-31T22:04:44.757Z,0.50
2023-03-31T22:07:13.880Z,0.40
2023-03-31T22:09:41.232Z,0.47
2023-03-31T22:12:08.011Z,0.43
2023-03-31T22:14:37.649Z,0.57
2023-03-31T22:17:04.395Z,0.50
2023-03-31T22:19:31.845Z,0.80
2023-03-31T22:22:00.890Z,0.80
2023-03-31T22:24:27.701Z,0.77
2023-03-31T22:26:54.514Z,0.63
2023-03-31T22:29:21.570Z,0.98
2023-03-31T22:31:48.410Z,0.70
2023-03-31T22:34:15.894Z,0.70
2023-03-31T22:36:42.866Z,0.70
2023-03-31T22:39:10.323Z,0.82
2023-03-31T22:41:37.096Z,0.60
2023-03-31T22:44:03.976Z,1.00
2023-03-31T22:46:31.654Z,0.93
2023-03-31T22:48:59.001Z,1.00
2023-03-31T22:51:25.799Z,0.80
2023-03-31T22:53:54.634Z,0.75
2023-03-31T22:56:23.031Z,1.02
2023-03-31T22:58:51.245Z,0.65
2023-03-31T23:01:20.526Z,0.85
2023-03-31T23:03:48.204Z,1.10
2023-03-31T23:06:16.326Z,0.90
2023-03-31T23:08:45.310Z,0.82
2023-03-31T23:11:12.876Z,0.80
2023-03-31T23:13:39.723Z,1.05
2023-03-31T23:16:08.502Z,1.20
2023-03-31T23:18:36.603Z,1.00
2023-03-31T23:21:06.952Z,0.93
2023-03-31T23:23:33.784Z,1.40
2023-03-31T23:26:02.197Z,1.20
2023-03-31T23:28:29.352Z,0.70
2023-03-31T23:30:59.174Z,1.30
2023-03-31T23:33:27.641Z,1.00
2023-03-31T23:36:03.218Z,0.98
2023-03-31T23:38:31.396Z,1.30
2023-03-31T23:40:58.525Z,1.13
2023-03-31T23:43:25.709Z,1.10
2023-03-31T23:45:52.839Z,1.58
2023-03-31T23:48:19.654Z,1.00
2023-03-31T23:50:46.703Z,0.90
2023-03-31T23:53:13.668Z,1.17
2023-03-31T23:55:40.715Z,0.88
2023-03-31T23:58:07.718Z,1.08
