createdAt,value
2022-08-25T00:00:02.728Z,22.80
2022-08-25T00:01:02.739Z,23.00
2022-08-25T00:02:03.519Z,22.70
2022-08-25T00:03:02.681Z,22.50
2022-08-25T00:04:02.666Z,21.80
2022-08-25T00:05:02.687Z,22.10
2022-08-25T00:06:02.634Z,22.70
2022-08-25T00:07:03.439Z,21.90
2022-08-25T00:08:02.922Z,23.20
2022-08-25T00:09:02.609Z,21.60
2022-08-25T00:10:02.608Z,21.70
2022-08-25T00:11:03.414Z,21.60
2022-08-25T00:12:02.611Z,21.60
2022-08-25T00:13:02.571Z,20.60
2022-08-25T00:14:02.604Z,20.70
2022-08-25T00:15:02.573Z,22.20
2022-08-25T00:16:02.597Z,20.60
2022-08-25T00:17:02.557Z,20.50
2022-08-25T00:18:03.636Z,20.90
2022-08-25T00:19:02.474Z,20.70
2022-08-25T00:20:02.541Z,21.20
2022-08-25T00:21:02.478Z,21.70
2022-08-25T00:22:02.488Z,21.10
2022-08-25T00:23:02.447Z,20.50
2022-08-25T00:24:02.493Z,20.30
2022-08-25T00:25:02.416Z,19.90
2022-08-25T00:26:02.422Z,20.60
2022-08-25T00:27:02.406Z,20.40
2022-08-25T00:28:07.825Z,19.50
2022-08-25T00:29:02.368Z,19.50
2022-08-25T00:30:02.352Z,20.20
2022-08-25T00:31:02.437Z,18.80
2022-08-25T00:32:02.388Z,18.60
2022-08-25T00:33:02.366Z,18.10
2022-08-25T00:34:02.361Z,19.90
2022-08-25T00:35:02.306Z,19.80
2022-08-25T00:36:02.308Z,19.70
2022-08-25T00:37:02.262Z,20.10
2022-08-25T00:38:02.428Z,20.60
2022-08-25T00:39:02.288Z,20.30
2022-08-25T00:40:02.327Z,21.20
2022-08-25T00:41:02.219Z,20.50
2022-08-25T00:42:02.221Z,20.00
2022-08-25T00:43:02.266Z,20.30
2022-08-25T00:44:02.269Z,21.00
2022-08-25T00:45:02.382Z,21.50
2022-08-25T00:46:02.376Z,21.40
2022-08-25T00:47:02.194Z,20.60
2022-08-25T01:42:18.553Z,15.40
2022-08-25T01:43:19.304Z,16.60
2022-08-25T01:44:19.289Z,15.70
2022-08-25T01:45:19.384Z,16.00
2022-08-25T01:46:19.449Z,15.50
2022-08-25T01:47:19.333Z,15.20
2022-08-25T01:48:19.875Z,15.10
2022-08-25T01:49:19.251Z,16.00
2022-08-25T01:50:19.235Z,16.00
2022-08-25T01:51:19.194Z,16.00
2022-08-25T01:52:19.215Z,15.60
2022-08-25T01:53:19.217Z,15.80
2022-08-25T01:54:19.150Z,15.90
2022-08-25T01:55:19.177Z,14.50
2022-08-25T01:56:19.171Z,14.50
2022-08-25T01:57:19.135Z,15.90
2022-08-25T01:58:19.157Z,15.60
2022-08-25T01:59:24.333Z,15.70
2022-08-25T02:00:19.138Z,16.60
2022-08-25T02:01:19.204Z,15.30
2022-08-25T02:02:19.147Z,15.30
2022-08-25T02:03:19.263Z,16.00
2022-08-25T02:04:19.137Z,16.10
2022-08-25T02:05:22.892Z,16.10
2022-08-25T02:06:19.062Z,16.20
2022-08-25T02:07:19.050Z,16.20
2022-08-25T02:08:19.074Z,16.20
2022-08-25T02:09:18.986Z,17.40
2022-08-25T02:10:19.013Z,16.40
2022-08-25T02:11:19.008Z,17.20
2022-08-25T02:12:18.989Z,16.60
2022-08-25T02:13:18.967Z,16.80
2022-08-25T02:14:18.966Z,16.90
2022-08-25T02:15:18.965Z,17.00
2022-08-25T02:16:18.957Z,17.40
2022-08-25T02:17:18.924Z,17.30
2022-08-25T02:18:18.904Z,17.30
2022-08-25T02:19:18.932Z,17.40
2022-08-25T02:20:18.937Z,17.30
2022-08-25T02:21:18.837Z,16.90
2022-08-25T02:22:18.840Z,17.80
2022-08-25T02:23:18.874Z,17.20
2022-08-25T02:24:18.886Z,15.70
2022-08-25T02:25:18.780Z,17.30
2022-08-25T02:26:18.833Z,17.40
2022-08-25T02:27:18.798Z,16.30
2022-08-25T07:37:57.898Z,11.50
2022-08-25T07:38:58.581Z,10.40
2022-08-25T07:59:54.514Z,11.70
2022-08-25T08:00:55.475Z,11.70
2022-08-25T08:01:55.565Z,11.10
2022-08-25T08:02:55.630Z,12.20
2022-08-25T08:03:56.841Z,11.30
2022-08-25T08:04:55.485Z,11.50
2022-08-25T08:05:55.439Z,11.30
2022-08-25T08:06:55.403Z,11.70
2022-08-25T08:07:55.466Z,11.40
2022-08-25T08:08:58.941Z,12.30
2022-08-25T08:10:13.619Z,11.30
2022-08-25T08:11:10.682Z,11.70
2022-08-25T08:11:55.385Z,11.90
2022-08-25T08:12:55.434Z,11.40
2022-08-25T08:13:55.400Z,12.80
2022-08-25T08:14:56.155Z,11.90
2022-08-25T08:15:55.353Z,12.40
2022-08-25T08:16:55.299Z,11.90
2022-08-25T08:17:55.317Z,12.00
2022-08-25T08:18:55.402Z,13.20
2022-08-25T08:19:55.294Z,12.20
2022-08-25T08:20:55.578Z,12.80
2022-08-25T08:21:55.301Z,12.90
2022-08-25T08:22:55.259Z,12.30
2022-08-25T08:23:58.750Z,12.60
2022-08-25T08:24:56.388Z,12.30
2022-08-25T08:25:55.267Z,13.10
2022-08-25T08:26:58.982Z,12.70
2022-08-25T08:27:55.993Z,13.30
2022-08-25T08:28:55.203Z,13.60
2022-08-25T08:29:55.147Z,13.30
2022-08-25T08:30:55.203Z,14.30
2022-08-25T08:31:55.222Z,14.50
2022-08-25T08:33:11.878Z,14.10
2022-08-25T08:33:55.119Z,15.40
2022-08-25T08:34:55.154Z,15.50
2022-08-25T08:35:55.146Z,14.90
2022-08-25T08:36:55.106Z,15.10
2022-08-25T08:37:55.056Z,14.30
2022-08-25T08:38:55.094Z,14.20
2022-08-25T08:39:55.096Z,14.40
2022-08-25T08:40:55.074Z,14.30
2022-08-25T08:42:11.166Z,14.60
2022-08-25T08:42:55.039Z,13.80
2022-08-25T08:43:55.076Z,14.70
2022-08-25T08:44:57.017Z,14.90
2022-08-25T08:45:55.032Z,15.40
2022-08-25T08:46:56.661Z,15.30
2022-08-25T08:47:55.014Z,15.80
2022-08-25T08:48:54.970Z,14.90
2022-08-25T08:49:54.982Z,14.90
2022-08-25T08:50:54.983Z,14.90
2022-08-25T08:51:54.941Z,15.00
2022-08-25T08:52:54.946Z,15.30
2022-08-25T08:53:54.956Z,16.50
2022-08-25T08:54:54.901Z,15.40
2022-08-25T08:55:54.882Z,15.80
2022-08-25T08:56:54.851Z,15.50
2022-08-25T08:57:54.880Z,15.40
2022-08-25T08:58:54.847Z,15.20
2022-08-25T08:59:54.853Z,15.60
2022-08-25T09:00:54.829Z,16.00
2022-08-25T09:01:54.834Z,15.30
2022-08-25T09:02:54.871Z,15.60
2022-08-25T09:03:55.530Z,15.10
2022-08-25T09:04:54.810Z,16.00
2022-08-25T09:05:54.788Z,15.40
2022-08-25T09:06:54.761Z,16.80
2022-08-25T09:07:56.095Z,15.90
2022-08-25T09:08:54.779Z,15.90
2022-08-25T09:09:54.722Z,15.20
2022-08-25T09:10:54.781Z,16.40
2022-08-25T09:11:54.700Z,15.90
2022-08-25T09:13:54.658Z,15.50
2022-08-25T09:14:54.710Z,15.80
2022-08-25T09:15:54.908Z,16.30
2022-08-25T09:16:54.611Z,15.40
2022-08-25T09:17:55.077Z,16.10
2022-08-25T09:18:54.611Z,16.60
2022-08-25T09:19:54.576Z,16.00
2022-08-25T09:20:54.678Z,15.70
2022-08-25T09:21:54.613Z,16.90
2022-08-25T09:22:54.532Z,17.30
2022-08-25T09:23:54.566Z,17.00
2022-08-25T09:24:54.574Z,17.10
2022-08-25T09:25:54.594Z,16.50
2022-08-25T09:26:54.610Z,16.60
2022-08-25T09:27:54.531Z,16.70
2022-08-25T09:28:54.499Z,15.90
2022-08-25T09:29:54.486Z,15.30
2022-08-25T09:30:54.536Z,15.70
2022-08-25T09:31:54.544Z,15.60
2022-08-25T09:32:54.474Z,15.20
2022-08-25T09:33:54.422Z,15.90
2022-08-25T09:34:54.436Z,15.50
2022-08-25T09:35:54.437Z,14.80
2022-08-25T09:36:54.447Z,15.40
2022-08-25T09:37:54.429Z,15.30
2022-08-25T09:38:54.408Z,15.20
2022-08-25T09:39:54.406Z,15.30
2022-08-25T09:40:54.396Z,15.10
2022-08-25T09:41:54.383Z,15.90
2022-08-25T09:42:58.090Z,15.30
2022-08-25T09:43:54.306Z,14.30
2022-08-25T09:44:54.314Z,15.30
2022-08-25T09:45:54.373Z,16.10
2022-08-25T09:46:54.330Z,15.00
2022-08-25T09:47:54.305Z,15.10
2022-08-25T09:48:56.430Z,15.10
2022-08-25T09:49:54.285Z,14.90
2022-08-25T09:50:54.296Z,15.50
2022-08-25T09:51:54.253Z,15.70
2022-08-25T09:52:54.267Z,15.90
2022-08-25T09:53:54.196Z,15.50
2022-08-25T09:54:54.218Z,14.90
2022-08-25T09:55:57.818Z,15.40
2022-08-25T09:56:54.213Z,14.80
2022-08-25T09:57:54.181Z,15.90
2022-08-25T09:58:54.185Z,15.70
2022-08-25T09:59:57.556Z,15.90
2022-08-25T10:00:54.118Z,15.80
2022-08-25T10:01:54.183Z,15.60
2022-08-25T10:02:54.174Z,15.50
2022-08-25T10:03:54.153Z,14.60
2022-08-25T10:04:54.138Z,15.30
2022-08-25T10:05:56.149Z,15.60
2022-08-25T10:06:54.088Z,15.10
2022-08-25T10:07:54.076Z,15.00
2022-08-25T10:08:54.102Z,14.90
2022-08-25T10:09:54.096Z,16.30
2022-08-25T10:10:54.032Z,14.80
2022-08-25T10:11:57.633Z,15.80
2022-08-25T10:12:53.980Z,15.00
2022-08-25T10:13:54.018Z,14.70
2022-08-25T10:14:54.509Z,15.10
2022-08-25T10:15:54.015Z,15.60
2022-08-25T10:16:53.997Z,15.80
2022-08-25T10:17:53.951Z,14.10
2022-08-25T10:18:53.945Z,15.50
2022-08-25T10:19:53.991Z,14.30
2022-08-25T10:20:53.976Z,15.00
2022-08-25T10:21:53.931Z,14.30
2022-08-25T10:22:53.906Z,14.40
2022-08-25T10:23:53.882Z,14.60
2022-08-25T10:24:53.866Z,15.50
2022-08-25T10:25:59.228Z,15.00
2022-08-25T10:26:53.896Z,15.50
2022-08-25T10:27:53.811Z,15.60
2022-08-25T10:28:53.812Z,15.60
2022-08-25T10:29:53.840Z,15.40
2022-08-25T10:30:53.818Z,16.20
2022-08-25T10:31:53.840Z,16.60
2022-08-25T10:32:53.823Z,15.60
2022-08-25T10:33:53.773Z,16.00
2022-08-25T10:34:53.779Z,15.90
2022-08-25T10:35:53.769Z,14.70
2022-08-25T10:36:53.788Z,15.60
2022-08-25T10:37:53.737Z,15.10
2022-08-25T10:38:53.737Z,15.50
2022-08-25T10:39:55.326Z,16.40
2022-08-25T10:40:53.730Z,16.00
2022-08-25T10:41:53.695Z,15.70
2022-08-25T10:42:53.653Z,16.00
2022-08-25T10:43:53.669Z,16.10
2022-08-25T10:44:53.675Z,16.00
2022-08-25T10:45:53.697Z,16.20
2022-08-25T10:46:53.635Z,15.50
2022-08-25T10:47:53.652Z,15.00
2022-08-25T11:03:07.950Z,15.40
2022-08-25T11:03:46.749Z,16.40
2022-08-25T11:06:41.426Z,16.30
2022-08-25T11:07:31.543Z,15.50
2022-08-25T11:08:34.965Z,15.90
2022-08-25T11:09:31.489Z,16.00
2022-08-25T11:10:31.506Z,16.10
2022-08-25T11:11:31.469Z,16.00
2022-08-25T11:12:32.389Z,15.70
2022-08-25T11:41:23.222Z,13.40
2022-08-25T11:42:24.179Z,12.40
2022-08-25T11:43:24.489Z,12.50
2022-08-25T11:44:24.187Z,13.20
2022-08-25T14:15:43.511Z,16.70
2022-08-25T14:16:44.493Z,16.30
2022-08-25T14:17:44.306Z,17.20
2022-08-25T14:18:44.356Z,18.40
2022-08-25T14:19:44.304Z,16.00
2022-08-25T14:20:44.309Z,17.20
2022-08-25T14:21:44.307Z,18.20
2022-08-25T14:22:44.339Z,17.80
2022-08-25T14:23:44.305Z,17.50
2022-08-25T14:24:44.279Z,18.90
2022-08-25T14:25:44.314Z,19.90
2022-08-25T14:26:54.278Z,18.90
2022-08-25T14:28:03.528Z,17.90
2022-08-25T14:28:44.215Z,17.80
2022-08-25T14:29:44.245Z,17.80
2022-08-25T14:30:46.142Z,18.10
2022-08-25T14:31:44.210Z,16.80
2022-08-25T14:32:44.176Z,17.40
2022-08-25T14:33:44.158Z,16.90
2022-08-25T14:34:44.188Z,17.40
2022-08-25T14:35:44.142Z,17.10
2022-08-25T14:36:44.841Z,16.60
2022-08-25T14:37:44.159Z,16.40
2022-08-25T14:38:44.268Z,17.60
2022-08-25T14:39:44.194Z,17.00
2022-08-25T14:40:44.171Z,16.30
2022-08-25T14:41:46.361Z,21.40
2022-08-25T14:42:44.071Z,19.10
2022-08-25T14:43:44.067Z,61.80
2022-08-25T14:44:44.037Z,81.00
2022-08-25T14:45:44.071Z,45.70
2022-08-25T14:46:43.997Z,49.40
2022-08-25T14:47:44.017Z,23.10
2022-08-25T14:48:44.005Z,20.90
2022-08-25T14:49:43.987Z,22.20
2022-08-25T14:50:43.975Z,21.60
2022-08-25T14:51:43.934Z,16.20
2022-08-25T14:52:43.918Z,16.60
2022-08-25T14:53:43.923Z,16.60
2022-08-25T14:54:43.913Z,16.90
2022-08-25T14:55:43.914Z,17.00
2022-08-25T14:56:43.931Z,18.10
2022-08-25T14:57:43.888Z,19.20
2022-08-25T14:58:47.311Z,19.30
2022-08-25T14:59:43.845Z,18.90
2022-08-25T15:00:43.872Z,18.20
2022-08-25T15:01:43.873Z,18.20
2022-08-25T15:02:43.859Z,18.20
2022-08-25T15:03:43.901Z,18.80
2022-08-25T15:04:49.181Z,17.80
2022-08-25T15:05:43.802Z,18.90
2022-08-25T15:06:43.846Z,18.80
2022-08-25T15:07:43.794Z,18.30
2022-08-25T15:08:43.809Z,18.70
2022-08-25T15:09:43.781Z,20.20
2022-08-25T15:10:43.753Z,20.30
2022-08-25T15:11:43.704Z,18.00
2022-08-25T15:12:47.694Z,17.40
2022-08-25T15:13:47.709Z,17.10
2022-08-25T15:14:43.736Z,17.10
2022-08-25T15:15:52.728Z,16.30
2022-08-25T15:16:43.723Z,15.40
2022-08-25T15:17:49.473Z,14.40
2022-08-25T15:18:46.463Z,15.30
2022-08-25T15:19:43.716Z,15.20
2022-08-25T15:20:43.808Z,15.30
2022-08-25T15:21:44.236Z,15.20
2022-08-25T15:22:45.468Z,16.30
2022-08-25T15:23:44.590Z,15.80
2022-08-25T15:24:45.756Z,15.70
2022-08-25T15:25:43.573Z,15.80
2022-08-25T15:26:43.641Z,15.00
2022-08-25T15:27:43.582Z,14.30
2022-08-25T15:28:44.250Z,14.00
2022-08-25T15:29:43.528Z,13.60
2022-08-25T15:30:45.150Z,13.50
2022-08-25T15:31:43.648Z,12.80
2022-08-25T15:32:43.531Z,13.10
2022-08-25T15:33:43.542Z,15.80
2022-08-25T15:34:42.503Z,13.80
2022-08-25T15:35:43.567Z,13.90
2022-08-25T15:36:43.453Z,14.40
2022-08-25T15:37:44.475Z,13.40
2022-08-25T15:38:43.656Z,13.70
2022-08-25T15:39:43.448Z,13.80
2022-08-25T15:40:43.445Z,12.80
2022-08-25T15:41:44.036Z,14.20
2022-08-25T15:42:45.959Z,13.90
2022-08-25T15:43:43.374Z,14.20
2022-08-25T15:44:43.465Z,14.70
2022-08-25T15:45:43.431Z,13.30
2022-08-25T15:46:46.926Z,14.60
2022-08-25T15:47:43.411Z,13.40
2022-08-25T15:48:43.399Z,12.70
2022-08-25T15:49:43.284Z,12.70
2022-08-25T15:50:45.233Z,11.10
2022-08-25T15:51:45.700Z,10.80
2022-08-25T15:53:41.514Z,9.20
2022-08-25T15:54:42.517Z,10.00
2022-08-25T15:55:42.531Z,10.80
2022-08-25T15:56:42.514Z,10.30
2022-08-25T15:57:42.467Z,10.00
2022-08-25T15:58:45.976Z,10.40
2022-08-25T15:59:43.176Z,10.30
2022-08-25T16:00:43.072Z,9.60
2022-08-25T16:01:42.534Z,9.20
2022-08-25T16:02:42.454Z,10.00
2022-08-25T16:03:42.392Z,9.10
2022-08-25T16:04:42.354Z,9.60
2022-08-25T16:05:48.095Z,9.20
2022-08-25T16:06:42.339Z,8.80
2022-08-25T16:07:42.349Z,8.90
2022-08-25T16:08:42.604Z,9.30
2022-08-25T16:09:42.963Z,8.70
2022-08-25T16:10:42.330Z,9.00
2022-08-25T16:11:42.320Z,8.80
2022-08-25T16:12:42.595Z,8.90
2022-08-25T16:13:42.266Z,8.80
2022-08-25T16:14:42.318Z,8.60
2022-08-25T16:15:42.218Z,8.70
2022-08-25T16:16:42.358Z,8.40
2022-08-25T16:17:43.664Z,8.00
2022-08-25T16:18:42.180Z,7.30
2022-08-25T16:19:42.205Z,7.50
2022-08-25T16:20:42.233Z,7.60
2022-08-25T16:21:47.166Z,8.10
2022-08-25T16:22:42.168Z,7.80
2022-08-25T16:23:42.139Z,7.50
2022-08-25T16:24:42.187Z,7.30
2022-08-25T16:25:42.145Z,8.80
2022-08-25T16:26:48.054Z,8.40
2022-08-25T16:27:42.146Z,8.40
2022-08-25T16:28:43.916Z,8.30
2022-08-25T16:29:42.097Z,8.60
2022-08-25T16:30:42.066Z,8.40
2022-08-25T16:31:42.183Z,9.40
2022-08-25T16:32:42.056Z,9.10
2022-08-25T16:34:41.989Z,8.90
2022-08-25T16:35:42.067Z,8.00
2022-08-25T16:36:42.004Z,7.80
2022-08-25T16:37:42.748Z,8.30
2022-08-25T16:38:41.998Z,7.60
2022-08-25T16:39:42.012Z,7.10
2022-08-25T16:40:41.980Z,7.70
2022-08-25T16:41:41.953Z,6.40
2022-08-25T16:42:41.970Z,6.30
2022-08-25T16:43:41.927Z,6.50
2022-08-25T16:44:41.986Z,6.30
2022-08-25T16:45:41.874Z,5.80
2022-08-25T16:46:41.954Z,7.30
2022-08-25T16:47:42.809Z,6.40
2022-08-25T16:48:41.894Z,5.20
2022-08-25T16:49:41.881Z,6.10
2022-08-25T16:50:41.860Z,5.70
2022-08-25T16:51:41.827Z,6.20
2022-08-25T16:52:44.234Z,5.90
2022-08-25T16:53:41.787Z,6.50
2022-08-25T16:54:41.812Z,5.50
2022-08-25T16:55:41.831Z,5.30
2022-08-25T16:56:41.837Z,5.50
2022-08-25T16:57:41.772Z,6.30
2022-08-25T16:58:41.740Z,5.40
2022-08-25T16:59:41.775Z,6.10
2022-08-25T17:00:41.808Z,5.80
2022-08-25T17:01:42.015Z,6.00
2022-08-25T17:02:41.767Z,6.30
2022-08-25T17:03:43.801Z,7.00
2022-08-25T17:04:41.663Z,6.40
2022-08-25T17:05:41.663Z,6.60
2022-08-25T17:06:41.642Z,6.90
2022-08-25T17:07:41.680Z,5.50
2022-08-25T17:08:41.667Z,6.00
2022-08-25T17:09:41.644Z,5.20
2022-08-25T17:10:41.634Z,5.20
2022-08-25T17:11:42.361Z,5.50
2022-08-25T17:12:41.563Z,13.60
2022-08-25T17:13:44.399Z,5.80
2022-08-25T17:14:41.609Z,4.50
2022-08-25T17:15:41.629Z,5.00
2022-08-25T17:16:41.593Z,6.00
2022-08-25T17:17:41.560Z,5.40
2022-08-25T17:18:41.506Z,5.60
2022-08-25T17:19:45.458Z,5.40
2022-08-25T17:20:41.545Z,5.60
2022-08-25T17:21:45.147Z,6.30
2022-08-25T17:22:41.522Z,8.00
2022-08-25T17:23:41.444Z,8.50
2022-08-25T17:24:41.469Z,7.50
2022-08-25T17:25:43.164Z,8.40
2022-08-25T17:26:41.505Z,6.90
2022-08-25T17:27:41.432Z,7.50
2022-08-25T17:28:41.443Z,7.90
2022-08-25T17:29:41.474Z,7.80
2022-08-25T17:30:41.374Z,7.40
2022-08-25T17:31:41.375Z,8.60
2022-08-25T17:32:41.641Z,8.50
2022-08-25T17:33:41.387Z,7.70
2022-08-25T17:34:41.332Z,8.30
2022-08-25T17:35:41.334Z,6.80
2022-08-25T17:36:41.303Z,6.90
2022-08-25T17:37:41.373Z,6.80
2022-08-25T17:38:41.353Z,7.50
2022-08-25T17:39:41.313Z,7.30
2022-08-25T17:40:41.461Z,6.00
2022-08-25T17:41:41.252Z,6.30
2022-08-25T17:42:41.283Z,4.80
2022-08-25T17:43:41.262Z,7.40
2022-08-25T17:44:41.259Z,8.80
2022-08-25T17:45:41.212Z,9.90
2022-08-25T17:46:47.213Z,9.30
2022-08-25T17:47:41.228Z,9.70
2022-08-25T17:48:43.825Z,10.80
2022-08-25T17:49:41.176Z,10.80
2022-08-25T17:50:41.227Z,10.80
2022-08-25T17:51:41.158Z,11.00
2022-08-25T17:52:41.178Z,10.90
2022-08-25T17:53:41.199Z,12.70
2022-08-25T17:54:41.088Z,11.00
2022-08-25T17:55:42.328Z,11.60
2022-08-25T17:56:41.159Z,11.20
2022-08-25T17:57:41.079Z,11.90
2022-08-25T17:58:41.100Z,11.20
2022-08-25T17:59:41.778Z,11.90
2022-08-25T18:00:43.948Z,12.10
2022-08-25T18:01:41.203Z,12.40
2022-08-25T18:02:41.040Z,12.10
2022-08-25T18:03:41.051Z,13.30
2022-08-25T18:04:40.975Z,14.20
2022-08-25T18:05:41.011Z,14.30
2022-08-25T18:06:40.973Z,14.80
2022-08-25T18:07:41.020Z,14.10
2022-08-25T18:08:40.982Z,14.80
2022-08-25T18:09:40.962Z,14.10
2022-08-25T18:10:40.928Z,15.50
2022-08-25T18:11:40.935Z,15.10
2022-08-25T18:12:40.900Z,14.70
2022-08-25T18:13:40.911Z,14.30
2022-08-25T18:14:40.939Z,13.30
2022-08-25T18:15:42.400Z,12.90
2022-08-25T18:16:40.888Z,13.70
2022-08-25T18:17:40.909Z,14.90
2022-08-25T18:18:40.863Z,13.00
2022-08-25T18:19:40.882Z,13.90
2022-08-25T18:20:40.880Z,13.50
2022-08-25T18:21:41.660Z,12.70
2022-08-25T18:22:40.818Z,13.30
2022-08-25T18:23:40.817Z,14.30
2022-08-25T18:24:40.794Z,12.90
2022-08-25T18:25:41.927Z,14.00
2022-08-25T18:26:40.745Z,14.30
2022-08-25T18:27:40.790Z,13.70
2022-08-25T18:28:40.742Z,14.60
2022-08-25T18:29:40.685Z,13.90
2022-08-25T18:30:40.685Z,13.00
2022-08-25T18:31:40.870Z,14.20
2022-08-25T18:32:40.743Z,13.90
2022-08-25T18:33:40.710Z,15.20
2022-08-25T18:34:40.701Z,14.10
2022-08-25T18:35:40.654Z,13.30
2022-08-25T18:36:40.695Z,14.10
2022-08-25T18:37:40.639Z,13.10
2022-08-25T18:38:40.904Z,14.50
2022-08-25T18:39:40.642Z,13.30
2022-08-25T18:40:40.581Z,14.90
2022-08-25T18:41:40.609Z,15.00
2022-08-25T18:42:40.621Z,13.90
2022-08-25T18:43:40.571Z,15.20
2022-08-25T18:44:43.727Z,14.30
2022-08-25T18:45:40.558Z,15.20
2022-08-25T18:46:40.562Z,15.10
2022-08-25T18:47:40.526Z,15.20
2022-08-25T18:48:40.520Z,15.40
2022-08-25T18:49:40.505Z,14.30
2022-08-25T18:50:40.498Z,15.10
2022-08-25T18:51:40.472Z,14.00
2022-08-25T18:52:40.512Z,14.70
2022-08-25T18:53:49.720Z,15.30
2022-08-25T18:54:40.454Z,14.80
2022-08-25T18:55:40.450Z,14.90
2022-08-25T18:56:40.450Z,15.30
2022-08-25T18:57:55.086Z,14.70
2022-08-25T18:58:40.428Z,15.30
2022-08-25T18:59:55.061Z,14.90
2022-08-25T19:00:40.373Z,14.60
2022-08-25T19:01:40.428Z,15.30
2022-08-25T19:02:40.536Z,16.40
2022-08-25T19:03:40.338Z,15.90
2022-08-25T19:04:40.367Z,16.80
2022-08-25T19:05:40.338Z,18.10
2022-08-25T19:06:40.291Z,18.10
2022-08-25T19:07:40.414Z,17.40
2022-08-25T19:08:41.906Z,17.90
2022-08-25T19:09:40.309Z,17.70
2022-08-25T19:10:40.310Z,16.90
2022-08-25T19:11:40.250Z,18.80
2022-08-25T19:12:40.285Z,17.20
2022-08-25T19:13:40.253Z,17.40
2022-08-25T19:14:40.221Z,18.10
2022-08-25T19:15:40.258Z,17.00
2022-08-25T19:16:40.184Z,16.50
2022-08-25T19:17:40.203Z,17.20
2022-08-25T19:18:40.175Z,17.40
2022-08-25T19:19:40.154Z,17.00
2022-08-25T19:20:40.204Z,17.20
2022-08-25T19:21:40.155Z,17.20
2022-08-25T19:22:42.001Z,18.00
2022-08-25T19:23:40.128Z,17.90
2022-08-25T19:24:40.115Z,17.90
2022-08-25T19:25:41.715Z,18.60
2022-08-25T19:26:40.099Z,19.00
2022-08-25T19:27:40.090Z,18.60
2022-08-25T19:28:40.064Z,16.90
2022-08-25T19:29:40.036Z,17.20
2022-08-25T19:30:49.925Z,17.90
2022-08-25T19:31:40.044Z,18.90
2022-08-25T19:32:40.015Z,17.60
2022-08-25T19:33:43.941Z,17.40
2022-08-25T19:34:40.010Z,18.50
2022-08-25T19:35:39.979Z,18.10
2022-08-25T19:36:39.973Z,18.40
2022-08-25T19:37:39.957Z,17.50
2022-08-25T19:38:40.016Z,18.00
2022-08-25T19:39:39.917Z,18.10
2022-08-25T19:40:39.985Z,18.80
2022-08-25T19:41:39.920Z,18.70
2022-08-25T19:42:39.885Z,19.50
2022-08-25T19:43:39.861Z,19.80
2022-08-25T19:44:40.179Z,19.90
2022-08-25T19:45:39.857Z,19.70
2022-08-25T19:46:39.981Z,20.20
2022-08-25T19:47:39.806Z,20.30
2022-08-25T19:48:39.872Z,19.90
2022-08-25T19:49:39.804Z,21.40
2022-08-25T19:50:39.837Z,20.50
2022-08-25T19:51:39.838Z,20.90
2022-08-25T19:52:39.786Z,20.60
2022-08-25T19:53:39.795Z,20.50
2022-08-25T19:54:39.748Z,19.20
2022-08-25T19:55:39.735Z,20.50
2022-08-25T19:56:53.695Z,21.10
2022-08-25T19:57:42.929Z,20.20
2022-08-25T19:58:39.721Z,21.60
2022-08-25T19:59:43.140Z,21.40
2022-08-25T20:00:39.688Z,21.40
2022-08-25T20:01:40.372Z,21.40
2022-08-25T20:02:39.767Z,20.80
2022-08-25T20:03:39.697Z,22.10
2022-08-25T20:04:39.651Z,21.70
2022-08-25T20:05:39.656Z,20.70
2022-08-25T20:06:39.630Z,20.20
2022-08-25T20:07:39.579Z,21.50
2022-08-25T20:08:39.647Z,21.00
2022-08-25T20:09:40.952Z,21.80
2022-08-25T20:10:42.089Z,20.90
2022-08-25T20:11:39.552Z,19.10
2022-08-25T20:12:39.561Z,20.70
2022-08-25T20:13:39.512Z,21.10
2022-08-25T20:14:40.048Z,21.90
2022-08-25T20:15:39.631Z,20.20
2022-08-25T20:16:39.503Z,21.00
2022-08-25T20:17:41.717Z,19.90
2022-08-25T20:18:39.505Z,20.30
2022-08-25T20:19:39.436Z,20.20
2022-08-25T20:20:39.494Z,20.60
2022-08-25T20:21:40.093Z,19.70
2022-08-25T20:22:39.514Z,19.50
2022-08-25T20:23:39.419Z,19.40
2022-08-25T20:24:39.436Z,19.10
2022-08-25T20:25:39.387Z,18.40
2022-08-25T20:26:39.413Z,18.00
2022-08-25T20:27:39.434Z,19.20
2022-08-25T20:28:39.430Z,19.00
2022-08-25T20:29:40.157Z,18.70
2022-08-25T20:30:39.416Z,18.70
2022-08-25T20:31:39.306Z,18.80
2022-08-25T20:32:39.415Z,18.70
2022-08-25T20:33:39.304Z,18.70
2022-08-25T20:34:39.351Z,18.70
2022-08-25T20:35:39.330Z,18.70
2022-08-25T20:36:41.595Z,18.30
2022-08-25T20:37:39.298Z,18.40
2022-08-25T20:38:39.304Z,17.90
2022-08-25T20:39:39.290Z,19.00
2022-08-25T20:40:39.239Z,17.80
2022-08-25T20:41:39.222Z,18.30
2022-08-25T20:42:39.250Z,17.50
2022-08-25T20:43:39.157Z,18.60
2022-08-25T20:44:42.087Z,18.20
2022-08-25T20:45:39.258Z,17.80
2022-08-25T20:46:39.144Z,17.90
2022-08-25T20:47:39.126Z,18.80
2022-08-25T20:48:39.162Z,18.20
2022-08-25T20:49:39.131Z,19.10
2022-08-25T20:50:39.327Z,17.80
2022-08-25T20:51:39.112Z,17.90
2022-08-25T20:52:39.256Z,19.40
2022-08-25T20:53:39.061Z,18.50
2022-08-25T20:54:39.076Z,18.10
2022-08-25T20:55:42.377Z,16.80
2022-08-25T20:56:39.074Z,18.10
2022-08-25T20:57:39.054Z,18.50
2022-08-25T20:58:39.064Z,18.40
2022-08-25T20:59:39.020Z,19.00
2022-08-25T21:00:38.974Z,18.90
2022-08-25T21:01:39.819Z,18.60
2022-08-25T21:02:39.135Z,17.20
2022-08-25T21:03:38.979Z,18.30
2022-08-25T21:04:39.268Z,18.50
2022-08-25T21:05:38.997Z,20.00
2022-08-25T21:06:38.907Z,19.10
2022-08-25T21:07:38.894Z,19.00
2022-08-25T21:08:38.942Z,20.00
2022-08-25T21:09:40.074Z,19.40
2022-08-25T21:10:38.884Z,19.30
2022-08-25T21:11:38.885Z,20.30
2022-08-25T21:12:38.869Z,20.60
2022-08-25T21:13:38.832Z,19.30
2022-08-25T21:14:38.818Z,21.00
2022-08-25T21:15:38.814Z,19.80
2022-08-25T21:16:38.866Z,19.90
2022-08-25T21:17:38.825Z,20.10
2022-08-25T21:18:38.801Z,19.20
2022-08-25T21:19:38.820Z,19.70
2022-08-25T21:20:38.826Z,20.60
2022-08-25T21:21:38.738Z,21.40
2022-08-25T21:22:38.773Z,20.30
2022-08-25T21:23:39.592Z,21.20
2022-08-25T21:24:38.728Z,20.70
2022-08-25T21:25:38.729Z,20.40
2022-08-25T21:26:48.989Z,20.50
2022-08-25T21:27:38.705Z,21.50
2022-08-25T21:28:38.691Z,21.60
2022-08-25T21:29:38.703Z,22.60
2022-08-25T21:30:38.683Z,21.80
2022-08-25T21:31:38.614Z,20.50
2022-08-25T21:32:38.649Z,20.60
2022-08-25T21:33:38.602Z,21.80
2022-08-25T21:34:38.566Z,21.20
2022-08-25T21:35:38.619Z,19.80
2022-08-25T21:36:38.585Z,19.50
2022-08-25T21:37:39.354Z,20.30
2022-08-25T21:38:39.901Z,19.60
2022-08-25T21:39:38.541Z,19.20
2022-08-25T21:40:38.552Z,18.50
2022-08-25T21:41:38.589Z,20.40
2022-08-25T21:42:38.518Z,20.00
2022-08-25T21:43:38.500Z,19.20
2022-08-25T21:44:38.509Z,20.30
2022-08-25T21:45:40.410Z,21.20
2022-08-25T21:46:38.508Z,20.50
2022-08-25T21:47:38.429Z,20.50
2022-08-25T21:48:38.464Z,20.10
2022-08-25T21:49:38.438Z,21.40
2022-08-25T21:50:38.479Z,19.80
2022-08-25T21:51:40.744Z,19.50
2022-08-25T21:52:38.378Z,21.20
2022-08-25T21:53:38.379Z,21.30
2022-08-25T21:54:38.415Z,21.50
2022-08-25T21:55:38.361Z,21.40
2022-08-25T21:56:38.582Z,22.70
2022-08-25T21:57:38.331Z,22.90
2022-08-25T21:58:38.361Z,22.30
2022-08-25T21:59:38.383Z,21.70
2022-08-25T22:00:38.304Z,21.80
2022-08-25T22:01:38.321Z,20.50
2022-08-25T22:02:38.345Z,21.00
2022-08-25T22:03:38.277Z,20.80
2022-08-25T22:04:38.270Z,22.50
2022-08-25T22:05:38.310Z,22.60
2022-08-25T22:06:38.244Z,23.10
2022-08-25T22:07:40.453Z,22.50
2022-08-25T22:08:38.259Z,23.60
2022-08-25T22:09:38.193Z,24.50
2022-08-25T22:10:38.241Z,22.50
2022-08-25T22:11:38.226Z,22.50
2022-08-25T22:12:38.157Z,25.30
2022-08-25T22:13:43.244Z,23.10
2022-08-25T22:14:38.162Z,22.30
2022-08-25T22:15:38.802Z,24.10
2022-08-25T22:16:38.176Z,24.70
2022-08-25T22:17:38.092Z,22.60
2022-08-25T22:18:38.094Z,23.40
2022-08-25T22:19:38.072Z,22.40
2022-08-25T22:20:39.263Z,22.60
2022-08-25T22:21:38.043Z,22.50
2022-08-25T22:22:38.077Z,22.40
2022-08-25T22:23:39.978Z,22.60
2022-08-25T22:24:38.030Z,23.40
2022-08-25T22:25:45.931Z,22.00
2022-08-25T22:29:36.387Z,24.50
2022-08-25T22:30:37.372Z,24.30
2022-08-25T22:31:37.326Z,24.40
2022-08-25T22:32:37.326Z,23.90
2022-08-25T22:33:37.442Z,24.80
2022-08-25T22:34:40.222Z,23.90
2022-08-25T22:35:37.316Z,25.20
2022-08-25T22:48:05.077Z,25.80
2022-08-25T22:49:03.952Z,25.30
2022-08-25T23:10:35.488Z,24.20
2022-08-25T23:11:38.585Z,24.00