createdAt,value
2023-04-01T00:03:17.036Z,12.70
2023-04-01T00:08:19.173Z,9.70
2023-04-01T00:13:21.419Z,6.00
2023-04-01T00:18:24.389Z,4.40
2023-04-01T00:23:27.188Z,5.10
2023-04-01T00:28:30.197Z,4.90
2023-04-01T00:33:32.095Z,5.90
2023-04-01T00:38:33.878Z,4.40
2023-04-01T00:43:36.427Z,4.10
2023-04-01T00:48:43.284Z,3.70
2023-04-01T00:53:49.308Z,3.50
2023-04-01T00:58:58.311Z,5.20
2023-04-01T01:04:00.843Z,4.60
2023-04-01T01:09:15.542Z,4.40
2023-04-01T01:14:40.259Z,3.90
2023-04-01T01:20:03.012Z,4.30
2023-04-01T01:25:19.989Z,5.00
2023-04-01T01:30:38.441Z,4.90
2023-04-01T01:36:02.850Z,4.90
2023-04-01T01:41:08.124Z,5.20
2023-04-01T01:46:17.483Z,4.60
2023-04-01T01:51:22.581Z,5.30
2023-04-01T01:56:28.257Z,5.20
2023-04-01T02:01:34.670Z,5.40
2023-04-01T02:06:54.754Z,5.50
2023-04-01T02:12:00.442Z,5.30
2023-04-01T02:17:08.028Z,6.10
2023-04-01T02:22:15.103Z,6.60
2023-04-01T02:27:17.583Z,7.60
2023-04-01T02:32:21.310Z,7.80
2023-04-01T02:37:23.366Z,6.80
2023-04-01T02:42:25.146Z,6.70
2023-04-01T02:47:27.247Z,8.00
2023-04-01T02:52:30.464Z,7.70
2023-04-01T02:57:32.578Z,8.20
2023-04-01T03:02:34.561Z,8.60
2023-04-01T03:07:36.769Z,7.50
2023-04-01T03:12:38.704Z,6.80
2023-04-01T03:17:42.368Z,6.30
2023-04-01T03:22:45.108Z,7.10
2023-04-01T03:27:46.878Z,7.90
2023-04-01T03:32:48.862Z,7.40
2023-04-01T03:37:54.969Z,7.80
2023-04-01T03:42:57.308Z,8.30
2023-04-01T03:47:59.219Z,7.60
2023-04-01T03:53:01.796Z,6.60
2023-04-01T03:58:04.267Z,8.90
2023-04-01T04:06:18.200Z,6.80
2023-04-01T04:11:21.455Z,6.00
2023-04-01T04:16:23.502Z,5.00
2023-04-01T04:21:30.861Z,6.70
2023-04-01T04:26:32.925Z,5.90
2023-04-01T04:31:35.977Z,5.60
2023-04-01T04:36:37.829Z,8.80
2023-04-01T04:41:39.935Z,6.60
2023-04-01T04:46:42.232Z,5.40
2023-04-01T04:51:53.767Z,5.40
2023-04-01T04:56:57.951Z,4.60
2023-04-01T05:02:02.604Z,4.20
2023-04-01T05:07:04.658Z,4.50
2023-04-01T05:12:06.989Z,8.30
2023-04-01T05:17:31.050Z,8.60
2023-04-01T05:22:32.874Z,9.50
2023-04-01T05:27:34.695Z,8.70
2023-04-01T05:32:36.663Z,8.50
2023-04-01T05:37:38.906Z,5.80
2023-04-01T05:42:41.040Z,5.90
2023-04-01T05:47:43.356Z,5.50
2023-04-01T05:52:45.884Z,5.30
2023-04-01T05:57:50.342Z,6.00
2023-04-01T06:02:53.530Z,5.40
2023-04-01T06:08:12.826Z,7.00
2023-04-01T06:13:43.038Z,19.60
2023-04-01T06:18:52.138Z,10.80
2023-04-01T06:24:22.086Z,8.30
2023-04-01T06:29:53.575Z,8.80
2023-04-01T06:35:11.815Z,5.70
2023-04-01T06:40:40.767Z,5.00
2023-04-01T06:46:02.157Z,5.80
2023-04-01T06:51:33.058Z,6.00
2023-04-01T06:57:20.642Z,5.70
2023-04-01T07:02:40.479Z,5.40
2023-04-01T07:07:58.360Z,5.60
2023-04-01T07:13:07.529Z,6.50
2023-04-01T07:18:38.430Z,6.80
2023-04-01T07:23:46.465Z,7.30
2023-04-01T07:29:12.004Z,8.40
2023-04-01T07:34:35.409Z,7.30
2023-04-01T07:39:59.411Z,8.30
2023-04-01T07:45:20.024Z,7.60
2023-04-01T07:50:42.600Z,7.10
2023-04-01T07:56:07.423Z,5.50
2023-04-01T08:01:22.102Z,5.00
2023-04-01T08:06:34.072Z,4.80
2023-04-01T08:11:59.292Z,4.30
2023-04-01T08:17:57.925Z,3.70
2023-04-01T08:23:09.367Z,3.80
2023-04-01T08:28:31.120Z,3.50
2023-04-01T08:33:38.968Z,2.90
2023-04-01T08:38:50.382Z,3.30
2023-04-01T08:44:15.862Z,2.80
2023-04-01T08:49:33.831Z,3.20
2023-04-01T08:55:01.133Z,2.00
2023-04-01T09:00:34.681Z,1.90
2023-04-01T09:06:23.732Z,1.80
2023-04-01T09:11:44.944Z,2.80
2023-04-01T09:17:01.884Z,1.80
2023-04-01T09:22:23.211Z,2.20
2023-04-01T09:33:34.698Z,1.70
2023-04-01T09:38:59.790Z,2.60
2023-04-01T09:44:11.244Z,2.80
2023-04-01T09:49:35.554Z,2.00
2023-04-01T09:55:07.469Z,1.90
2023-04-01T10:00:54.398Z,1.50
2023-04-01T10:06:18.397Z,1.60
2023-04-01T10:12:21.183Z,1.20
2023-04-01T10:18:08.009Z,1.20
2023-04-01T10:23:18.922Z,2.20
2023-04-01T10:28:46.240Z,1.00
2023-04-01T10:34:13.548Z,4.70
2023-04-01T10:39:31.079Z,1.70
2023-04-01T10:44:59.135Z,2.90
2023-04-01T10:50:25.582Z,1.60
2023-04-01T10:56:23.143Z,2.90
2023-04-01T11:02:41.019Z,1.60
2023-04-01T11:08:39.192Z,2.40
2023-04-01T11:14:01.141Z,1.70
2023-04-01T11:19:08.911Z,2.00
2023-04-01T11:24:17.070Z,3.40
2023-04-01T11:29:42.341Z,2.50
2023-04-01T11:35:22.406Z,2.70
2023-04-01T11:40:46.664Z,2.50
2023-04-01T11:46:27.413Z,2.50
2023-04-01T11:51:32.598Z,1.80
2023-04-01T11:56:50.084Z,1.00
2023-04-01T12:02:12.898Z,1.30
2023-04-01T12:07:46.489Z,1.70
2023-04-01T12:13:29.799Z,1.50
2023-04-01T12:19:19.841Z,1.00
2023-04-01T12:24:33.503Z,1.20
2023-04-01T12:29:41.040Z,1.10
2023-04-01T12:34:54.050Z,1.40
2023-04-01T12:40:27.426Z,2.00
2023-04-01T12:45:39.644Z,1.40
2023-04-01T12:51:01.874Z,1.20
2023-04-01T12:56:08.088Z,1.50
2023-04-01T13:01:19.259Z,1.70
2023-04-01T13:06:48.442Z,1.70
2023-04-01T13:12:15.826Z,1.40
2023-04-01T13:17:29.395Z,1.10
2023-04-01T13:23:11.804Z,0.90
2023-04-01T13:28:23.021Z,1.00
2023-04-01T13:38:56.518Z,1.20
2023-04-01T13:44:33.879Z,1.80
2023-04-01T13:49:57.993Z,1.70
2023-04-01T13:55:20.541Z,2.20
2023-04-01T14:00:51.762Z,2.10
2023-04-01T14:06:11.767Z,2.40
2023-04-01T14:11:46.219Z,1.80
2023-04-01T14:17:03.729Z,2.50
2023-04-01T14:22:44.446Z,2.00
2023-04-01T14:27:48.918Z,2.40
2023-04-01T14:33:21.421Z,1.20
2023-04-01T14:38:56.183Z,1.20
2023-04-01T14:44:19.363Z,1.70
2023-04-01T14:49:31.406Z,2.80
2023-04-01T14:54:43.521Z,3.10
2023-04-01T15:00:10.736Z,1.90
2023-04-01T15:05:52.658Z,2.30
2023-04-01T15:11:13.436Z,1.90
2023-04-01T15:16:27.510Z,2.20
2023-04-01T15:21:35.466Z,2.00
2023-04-01T15:26:46.119Z,2.00
2023-04-01T15:32:40.683Z,1.80
2023-04-01T15:38:12.120Z,2.30
2023-04-01T15:43:32.877Z,2.30
2023-04-01T15:48:49.670Z,3.00
2023-04-01T15:54:07.569Z,1.60
2023-04-01T15:59:24.751Z,0.90
2023-04-01T16:04:46.980Z,1.30
2023-04-01T16:10:11.513Z,2.60
2023-04-01T16:15:23.658Z,2.90
2023-04-01T16:20:44.290Z,1.90
2023-04-01T16:26:27.613Z,2.50
2023-04-01T16:31:35.186Z,2.30
2023-04-01T16:37:04.894Z,3.70
2023-04-01T16:42:52.700Z,3.40
2023-04-01T16:47:59.105Z,6.50
2023-04-01T16:53:17.068Z,4.10
2023-04-01T16:58:35.759Z,3.80
2023-04-01T17:03:45.636Z,3.70
2023-04-01T17:09:03.457Z,3.80
2023-04-01T17:14:23.826Z,2.70
2023-04-01T17:19:28.214Z,1.70
2023-04-01T17:24:56.487Z,2.20
2023-04-01T17:30:13.539Z,1.20
2023-04-01T17:35:40.414Z,1.50
2023-04-01T17:40:53.599Z,1.90
2023-04-01T17:45:57.412Z,3.60
2023-04-01T17:51:27.448Z,2.90
2023-04-01T17:57:04.935Z,6.10
2023-04-01T18:02:31.702Z,6.10
2023-04-01T18:08:17.224Z,6.90
2023-04-01T18:14:11.118Z,5.50
2023-04-01T18:19:31.780Z,6.30
2023-04-01T18:24:43.026Z,6.50
2023-04-01T18:30:00.293Z,9.00
2023-04-01T18:35:26.125Z,6.70
2023-04-01T18:40:44.029Z,5.60
2023-04-01T18:45:59.133Z,10.00
2023-04-01T18:51:21.769Z,9.30
2023-04-01T18:56:35.623Z,9.60
2023-04-01T19:01:44.997Z,8.00
2023-04-01T19:06:59.909Z,6.80
2023-04-01T19:12:12.899Z,7.40
2023-04-01T19:17:32.976Z,7.50
2023-04-01T19:23:00.918Z,6.80
2023-04-01T19:28:17.170Z,10.40
2023-04-01T19:33:26.532Z,14.30
2023-04-01T19:38:41.100Z,19.10
2023-04-01T19:44:01.137Z,15.40
2023-04-01T19:49:15.440Z,16.00
2023-04-01T19:54:44.819Z,14.60
2023-04-01T20:00:17.210Z,16.60
2023-04-01T20:05:37.565Z,18.30
2023-04-01T20:10:42.464Z,12.80
2023-04-01T20:15:59.780Z,13.60
2023-04-01T20:21:27.168Z,31.70
2023-04-01T20:26:34.466Z,40.60
2023-04-01T20:31:43.479Z,44.00
2023-04-01T20:36:53.712Z,53.70
2023-04-01T20:42:19.450Z,45.40
2023-04-01T20:47:46.016Z,40.80
2023-04-01T20:52:55.632Z,40.80
2023-04-01T20:57:57.376Z,46.60
2023-04-01T21:03:27.124Z,44.00
2023-04-01T21:08:41.402Z,37.60
2023-04-01T21:13:52.812Z,38.90
2023-04-01T21:19:12.511Z,27.30
2023-04-01T21:24:14.212Z,15.10
2023-04-01T21:29:37.865Z,13.40
2023-04-01T21:35:04.806Z,12.00
2023-04-01T21:40:44.369Z,9.70
2023-04-01T21:46:28.594Z,7.70
2023-04-01T21:52:08.009Z,7.20
2023-04-01T21:57:43.890Z,7.70
2023-04-01T22:03:31.306Z,9.60
2023-04-01T22:08:42.008Z,19.50
2023-04-01T22:13:52.028Z,26.70
2023-04-01T22:19:07.498Z,17.80
2023-04-01T22:24:25.450Z,13.40
2023-04-01T22:29:47.356Z,14.70
2023-04-01T22:35:12.476Z,25.00
2023-04-01T22:40:31.628Z,19.90
2023-04-01T22:45:52.144Z,28.00
2023-04-01T22:51:16.697Z,30.00
2023-04-01T22:56:23.581Z,32.00
2023-04-01T23:01:31.886Z,30.50
2023-04-01T23:06:59.616Z,31.70
2023-04-01T23:12:15.164Z,25.60
2023-04-01T23:17:23.055Z,20.30
2023-04-01T23:23:07.824Z,18.50
2023-04-01T23:28:15.976Z,17.30
2023-04-01T23:33:21.065Z,17.50
2023-04-01T23:38:27.292Z,18.20
2023-04-01T23:43:33.528Z,19.60
2023-04-01T23:48:43.666Z,20.10
2023-04-01T23:53:48.863Z,22.30
2023-04-01T23:58:56.508Z,21.10
