createdAt,value
2023-09-30T00:00:22.134Z,100340.30
2023-09-30T00:02:52.880Z,100341.98
2023-09-30T00:05:22.764Z,100347.67
2023-09-30T00:07:52.607Z,100351.45
2023-09-30T00:10:22.746Z,100343.30
2023-09-30T00:12:52.604Z,100341.69
2023-09-30T00:15:22.521Z,100341.23
2023-09-30T00:17:53.393Z,100345.59
2023-09-30T00:20:23.830Z,100345.09
2023-09-30T00:22:53.725Z,100346.59
2023-09-30T00:25:23.646Z,100342.30
2023-09-30T00:27:53.498Z,100349.89
2023-09-30T00:30:23.889Z,100354.89
2023-09-30T00:32:53.842Z,100353.64
2023-09-30T00:35:23.736Z,100350.81
2023-09-30T00:37:54.441Z,100352.45
2023-09-30T00:40:25.390Z,100346.30
2023-09-30T00:42:55.243Z,100352.05
2023-09-30T00:45:25.241Z,100348.83
2023-09-30T00:47:55.546Z,100353.88
2023-09-30T00:50:25.645Z,100352.54
2023-09-30T00:52:55.640Z,100347.88
2023-09-30T00:55:25.924Z,100352.84
2023-09-30T00:57:57.282Z,100354.17
2023-09-30T01:00:27.339Z,100351.46
2023-09-30T01:02:57.985Z,100352.49
2023-09-30T01:05:28.029Z,100352.00
2023-09-30T01:07:58.045Z,100355.02
2023-09-30T01:10:28.788Z,100362.16
2023-09-30T01:12:58.773Z,100370.22
2023-09-30T01:15:30.326Z,100366.91
2023-09-30T01:18:00.512Z,100369.87
2023-09-30T01:20:30.704Z,100374.62
2023-09-30T01:23:00.739Z,100378.06
2023-09-30T01:25:30.766Z,100373.48
2023-09-30T01:28:02.338Z,100380.86
2023-09-30T01:30:33.918Z,100379.22
2023-09-30T01:33:03.885Z,100372.66
2023-09-30T01:35:33.791Z,100364.92
2023-09-30T01:38:03.789Z,100371.32
2023-09-30T01:40:33.658Z,100368.11
2023-09-30T01:43:03.655Z,100370.96
2023-09-30T01:45:33.591Z,100377.17
2023-09-30T01:48:04.377Z,100377.50
2023-09-30T01:50:34.341Z,100367.61
2023-09-30T01:53:04.296Z,100367.61
2023-09-30T01:55:35.748Z,100384.89
2023-09-30T01:58:06.814Z,100387.21
2023-09-30T02:00:36.839Z,100383.85
2023-09-30T02:03:07.118Z,100390.42
2023-09-30T02:05:37.898Z,100386.56
2023-09-30T02:08:07.680Z,100384.36
2023-09-30T02:10:37.889Z,100392.94
2023-09-30T02:13:08.175Z,100391.60
2023-09-30T02:15:39.721Z,100389.25
2023-09-30T02:18:10.374Z,100382.87
2023-09-30T02:20:43.392Z,100387.23
2023-09-30T02:23:13.421Z,100389.92
2023-09-30T02:25:44.169Z,100389.59
2023-09-30T02:28:14.247Z,100391.41
2023-09-30T02:30:44.208Z,100391.27
2023-09-30T02:33:15.236Z,100387.57
2023-09-30T02:35:48.126Z,100384.05
2023-09-30T02:38:18.670Z,100390.26
2023-09-30T02:40:51.077Z,100382.56
2023-09-30T02:43:21.189Z,100382.56
2023-09-30T02:45:51.790Z,100381.88
2023-09-30T02:48:21.820Z,100381.88
2023-09-30T02:50:51.745Z,100407.03
2023-09-30T02:53:21.614Z,100407.05
2023-09-30T02:55:53.109Z,100403.52
2023-09-30T02:58:23.102Z,100409.06
2023-09-30T03:00:53.126Z,100415.10
2023-09-30T03:03:23.342Z,100411.38
2023-09-30T03:05:53.801Z,100410.37
2023-09-30T03:08:25.116Z,100414.06
2023-09-30T03:10:55.955Z,100417.33
2023-09-30T03:13:25.802Z,100413.63
2023-09-30T03:15:57.424Z,100417.16
2023-09-30T03:18:27.884Z,100419.16
2023-09-30T03:21:03.058Z,100431.02
2023-09-30T03:23:32.965Z,100421.62
2023-09-30T03:26:03.146Z,100431.99
2023-09-30T03:28:33.036Z,100432.92
2023-09-30T03:31:03.017Z,100431.97
2023-09-30T03:33:35.104Z,100437.19
2023-09-30T03:36:05.137Z,100438.39
2023-09-30T03:38:35.347Z,100439.70
2023-09-30T03:41:10.994Z,100438.67
2023-09-30T03:43:44.072Z,100446.03
2023-09-30T03:46:14.250Z,100446.73
2023-09-30T03:48:46.086Z,100445.38
2023-09-30T03:51:17.137Z,100450.13
2023-09-30T03:53:47.768Z,100452.44
2023-09-30T03:56:19.467Z,100455.83
2023-09-30T03:58:49.718Z,100463.36
2023-09-30T04:01:21.165Z,100460.64
2023-09-30T04:03:50.228Z,100460.13
2023-09-30T04:06:19.923Z,100473.59
2023-09-30T04:08:49.823Z,100474.12
2023-09-30T04:11:21.927Z,100476.33
2023-09-30T04:13:52.064Z,100476.46
2023-09-30T04:16:22.231Z,100477.72
2023-09-30T04:18:52.134Z,100479.39
2023-09-30T04:21:22.061Z,100477.90
2023-09-30T04:23:51.914Z,100483.23
2023-09-30T04:26:21.929Z,100484.37
2023-09-30T04:28:52.407Z,100484.66
2023-09-30T04:31:25.683Z,100494.41
2023-09-30T04:33:55.941Z,100500.35
2023-09-30T04:36:26.801Z,100501.98
2023-09-30T04:38:56.778Z,100515.34
2023-09-30T04:41:26.691Z,100516.34
2023-09-30T04:43:56.791Z,100511.97
2023-09-30T04:46:26.994Z,100506.41
2023-09-30T04:48:56.894Z,100522.57
2023-09-30T04:51:27.134Z,100527.70
2023-09-30T04:53:58.794Z,100526.55
2023-09-30T04:56:28.840Z,100522.50
2023-09-30T04:58:59.770Z,100527.86
2023-09-30T05:01:31.070Z,100532.91
2023-09-30T05:04:00.891Z,100530.53
2023-09-30T05:06:31.007Z,100535.31
2023-09-30T05:09:01.081Z,100539.95
2023-09-30T05:11:32.308Z,100540.56
2023-09-30T05:14:02.143Z,100548.29
2023-09-30T05:16:32.817Z,100551.27
2023-09-30T05:19:02.876Z,100542.44
2023-09-30T05:21:32.968Z,100542.44
2023-09-30T05:24:03.770Z,100558.47
2023-09-30T05:26:34.156Z,100553.57
2023-09-30T05:29:04.005Z,100561.14
2023-09-30T05:31:33.972Z,100569.61
2023-09-30T05:34:03.900Z,100565.02
2023-09-30T05:36:36.508Z,100575.92
2023-09-30T05:39:06.519Z,100580.44
2023-09-30T05:41:36.399Z,100587.94
2023-09-30T05:44:08.616Z,100596.70
2023-09-30T05:46:39.146Z,100599.19
2023-09-30T05:49:10.816Z,100608.91
2023-09-30T05:51:40.809Z,100609.21
2023-09-30T05:54:13.326Z,100621.11
2023-09-30T05:56:44.326Z,100623.38
2023-09-30T05:59:14.634Z,100625.09
2023-09-30T06:01:44.706Z,100636.67
2023-09-30T06:04:15.218Z,100635.92
2023-09-30T06:06:44.940Z,100638.61
2023-09-30T06:09:14.897Z,100636.20
2023-09-30T06:11:44.785Z,100652.90
2023-09-30T06:14:14.825Z,100652.90
2023-09-30T06:16:44.696Z,100652.12
2023-09-30T06:19:14.723Z,100650.53
2023-09-30T06:21:44.619Z,100647.22
2023-09-30T06:24:14.720Z,100666.30
2023-09-30T06:26:44.570Z,100675.33
2023-09-30T06:29:14.433Z,100675.39
2023-09-30T06:31:44.590Z,100677.51
2023-09-30T06:34:14.486Z,100682.02
2023-09-30T06:36:45.230Z,100684.84
2023-09-30T06:39:15.216Z,100699.11
2023-09-30T06:41:45.077Z,100703.53
2023-09-30T06:44:15.508Z,100713.61
2023-09-30T06:46:45.611Z,100718.06
2023-09-30T06:49:16.229Z,100722.81
2023-09-30T06:51:45.840Z,100717.79
2023-09-30T06:54:16.054Z,100731.82
2023-09-30T06:56:45.963Z,100740.72
2023-09-30T06:59:16.123Z,100746.36
2023-09-30T07:01:46.306Z,100734.32
2023-09-30T07:04:16.597Z,100746.84
2023-09-30T07:06:46.644Z,100721.86
2023-09-30T07:09:17.814Z,100725.30
2023-09-30T07:11:47.794Z,100725.30
2023-09-30T07:14:17.722Z,100748.53
2023-09-30T07:16:47.779Z,100748.53
2023-09-30T07:19:17.718Z,100758.34
2023-09-30T07:21:54.197Z,100790.48
2023-09-30T07:24:19.552Z,100804.97
2023-09-30T07:26:49.473Z,100804.97
2023-09-30T07:29:19.374Z,100806.56
2023-09-30T07:31:49.679Z,100812.33
2023-09-30T07:34:19.689Z,100811.44
2023-09-30T07:36:49.722Z,100816.28
2023-09-30T07:39:20.128Z,100814.59
2023-09-30T07:41:49.894Z,100821.85
2023-09-30T07:44:19.771Z,100812.28
2023-09-30T07:46:49.949Z,100800.39
2023-09-30T07:49:19.862Z,100798.44
2023-09-30T07:51:50.505Z,100798.44
2023-09-30T07:56:50.849Z,100807.03
2023-09-30T07:59:20.389Z,100807.48
2023-09-30T08:01:50.791Z,100804.33
2023-09-30T08:04:21.810Z,100803.98
2023-09-30T08:06:53.698Z,100803.98
2023-09-30T08:09:25.158Z,100818.37
2023-09-30T08:11:59.259Z,100823.95
2023-09-30T08:14:30.094Z,100840.56
2023-09-30T08:17:00.031Z,100839.91
2023-09-30T08:19:30.008Z,100854.29
2023-09-30T08:21:59.977Z,100852.91
2023-09-30T08:24:31.475Z,100849.25
2023-09-30T08:27:01.818Z,100857.52
2023-09-30T08:29:31.696Z,100861.89
2023-09-30T08:32:01.548Z,100861.80
2023-09-30T08:34:32.066Z,100871.75
2023-09-30T08:37:01.705Z,100869.25
2023-09-30T08:39:31.647Z,100870.05
2023-09-30T08:42:04.605Z,100878.85
2023-09-30T08:44:34.551Z,100889.08
2023-09-30T08:47:04.535Z,100899.73
2023-09-30T08:49:36.663Z,100891.84
2023-09-30T08:52:07.964Z,100901.84
2023-09-30T08:54:37.727Z,100906.65
2023-09-30T08:57:09.264Z,100912.92
2023-09-30T08:59:42.010Z,100912.42
2023-09-30T09:02:12.523Z,100920.27
2023-09-30T09:04:42.602Z,100913.91
2023-09-30T09:07:12.282Z,100922.86
2023-09-30T09:09:42.265Z,100919.98
2023-09-30T09:12:24.262Z,100916.45
2023-09-30T09:14:55.043Z,100917.30
2023-09-30T09:17:25.176Z,100926.53
2023-09-30T09:20:04.593Z,100921.90
2023-09-30T09:22:45.756Z,100929.14
2023-09-30T09:25:15.844Z,100922.33
2023-09-30T09:27:45.738Z,100924.61
2023-09-30T09:30:20.488Z,100920.98
2023-09-30T09:32:55.743Z,100925.17
2023-09-30T09:35:33.461Z,100923.69
2023-09-30T09:38:10.290Z,100928.37
2023-09-30T09:40:41.466Z,100916.84
2023-09-30T09:43:13.501Z,100924.59
2023-09-30T09:45:44.970Z,100924.86
2023-09-30T09:48:15.240Z,100931.41
2023-09-30T09:50:47.535Z,100931.03
2023-09-30T09:53:19.723Z,100929.38
2023-09-30T09:55:51.383Z,100926.75
2023-09-30T09:58:23.478Z,100928.36
2023-09-30T10:00:54.149Z,100934.20
2023-09-30T10:03:24.156Z,100901.59
2023-09-30T10:05:54.126Z,100901.59
2023-09-30T10:08:27.014Z,100915.62
2023-09-30T10:10:59.217Z,100920.23
2023-09-30T10:13:54.197Z,100913.98
2023-09-30T10:16:42.322Z,100918.23
2023-09-30T10:19:19.097Z,100914.02
2023-09-30T10:22:20.881Z,100922.08
2023-09-30T10:24:53.995Z,100920.73
2023-09-30T10:27:36.529Z,100923.20
2023-09-30T10:30:20.653Z,100935.60
2023-09-30T10:32:58.146Z,100945.78
2023-09-30T10:35:34.268Z,100952.14
2023-09-30T10:38:29.489Z,100946.55
2023-09-30T10:41:00.005Z,100941.10
2023-09-30T10:43:34.714Z,100946.78
2023-09-30T10:46:07.191Z,100934.72
2023-09-30T10:48:42.784Z,100943.67
2023-09-30T10:51:19.505Z,100939.08
2023-09-30T10:53:56.713Z,100940.91
2023-09-30T10:56:28.858Z,100943.48
2023-09-30T10:58:59.395Z,100946.89
2023-09-30T11:01:36.964Z,100945.27
2023-09-30T11:04:09.310Z,100951.81
2023-09-30T11:06:44.166Z,100956.30
2023-09-30T11:09:20.428Z,100959.39
2023-09-30T11:11:52.428Z,100962.58
2023-09-30T11:14:33.055Z,100966.88
2023-09-30T11:17:05.168Z,100978.17
2023-09-30T11:19:39.374Z,100974.14
2023-09-30T11:22:09.495Z,100973.55
2023-09-30T11:24:39.529Z,100964.39
2023-09-30T11:27:11.049Z,100965.98
2023-09-30T11:29:41.405Z,100963.72
2023-09-30T11:32:10.874Z,100968.06
2023-09-30T11:34:42.109Z,100957.05
2023-09-30T11:37:14.146Z,100957.71
2023-09-30T11:39:44.038Z,100956.72
2023-09-30T11:42:21.188Z,100953.77
2023-09-30T11:44:51.438Z,100964.20
2023-09-30T11:47:25.464Z,100951.66
2023-09-30T11:49:55.713Z,100954.03
2023-09-30T11:52:29.610Z,100954.02
2023-09-30T11:54:59.510Z,100956.41
2023-09-30T11:57:29.426Z,100961.95
2023-09-30T11:59:59.486Z,100957.06
2023-09-30T12:02:29.709Z,100959.10
2023-09-30T12:04:59.797Z,100957.91
2023-09-30T12:07:29.865Z,100955.05
2023-09-30T12:09:59.738Z,100955.34
2023-09-30T12:12:30.271Z,100956.35
2023-09-30T12:14:59.951Z,100952.41
2023-09-30T12:17:30.147Z,100953.90
2023-09-30T12:20:00.621Z,100953.34
2023-09-30T12:22:30.385Z,100949.33
2023-09-30T12:25:01.048Z,100952.19
2023-09-30T12:27:31.037Z,100950.22
2023-09-30T12:30:02.542Z,100953.56
2023-09-30T12:32:32.541Z,100949.66
2023-09-30T12:35:03.224Z,100956.19
2023-09-30T12:37:33.539Z,100949.44
2023-09-30T12:40:03.820Z,100954.77
2023-09-30T12:42:35.377Z,100957.23
2023-09-30T12:45:06.649Z,100959.34
2023-09-30T12:47:36.356Z,100957.03
2023-09-30T12:50:06.628Z,100950.09
2023-09-30T12:52:37.116Z,100956.41
2023-09-30T12:55:07.836Z,100952.62
2023-09-30T12:57:37.465Z,100943.23
2023-09-30T13:00:09.902Z,100945.41
2023-09-30T13:02:39.968Z,100952.23
2023-09-30T13:05:10.538Z,100951.22
2023-09-30T13:07:40.470Z,100948.91
2023-09-30T13:10:11.049Z,100952.66
2023-09-30T13:12:41.922Z,100948.02
2023-09-30T13:15:12.089Z,100942.84
2023-09-30T13:17:42.011Z,100944.46
2023-09-30T13:20:13.006Z,100947.10
2023-09-30T13:22:42.918Z,100954.83
2023-09-30T13:25:14.426Z,100955.82
2023-09-30T13:27:44.410Z,100948.36
2023-09-30T13:30:14.786Z,100957.02
2023-09-30T13:32:45.485Z,100949.69
2023-09-30T13:35:16.047Z,100953.00
2023-09-30T13:37:45.906Z,100961.28
2023-09-30T13:40:16.778Z,100961.11
2023-09-30T13:42:48.005Z,100959.67
2023-09-30T13:45:20.599Z,100952.55
2023-09-30T13:47:50.515Z,100957.40
2023-09-30T13:50:20.518Z,100958.91
2023-09-30T13:52:50.736Z,100955.58
2023-09-30T13:55:20.784Z,100947.67
2023-09-30T13:57:50.834Z,100946.83
2023-09-30T14:00:20.863Z,100937.78
2023-09-30T14:02:52.920Z,100945.13
2023-09-30T14:05:24.605Z,100944.73
2023-09-30T14:07:53.512Z,100947.45
2023-09-30T14:10:23.083Z,100947.80
2023-09-30T14:12:52.970Z,100945.98
2023-09-30T14:15:22.800Z,100941.31
2023-09-30T14:17:52.894Z,100930.34
2023-09-30T14:20:24.201Z,100932.18
2023-09-30T14:22:53.772Z,100939.78
2023-09-30T14:25:23.895Z,100937.33
2023-09-30T14:27:54.125Z,100919.25
2023-09-30T14:30:26.025Z,100919.25
2023-09-30T14:32:56.039Z,100937.18
2023-09-30T14:35:25.941Z,100931.88
2023-09-30T14:37:56.121Z,100933.86
2023-09-30T14:40:26.058Z,100936.09
2023-09-30T14:42:56.128Z,100939.25
2023-09-30T14:45:26.125Z,100937.16
2023-09-30T14:47:56.199Z,100940.46
2023-09-30T14:50:26.601Z,100946.91
2023-09-30T14:52:56.472Z,100950.20
2023-09-30T14:55:26.397Z,100950.31
2023-09-30T14:57:56.296Z,100950.27
2023-09-30T15:00:27.777Z,100954.55
2023-09-30T15:02:57.943Z,100947.51
2023-09-30T15:05:28.053Z,100944.25
2023-09-30T15:07:57.944Z,100942.88
2023-09-30T15:10:28.262Z,100938.56
2023-09-30T15:13:01.434Z,100937.04
2023-09-30T15:15:31.319Z,100939.36
2023-09-30T15:18:02.130Z,100943.00
2023-09-30T15:20:32.340Z,100945.89
2023-09-30T15:23:02.196Z,100954.14
2023-09-30T15:25:32.099Z,100946.89
2023-09-30T15:28:02.087Z,100950.11
2023-09-30T15:30:36.717Z,100950.42
2023-09-30T15:33:03.902Z,100954.27
2023-09-30T15:35:34.083Z,100960.53
2023-09-30T15:38:04.723Z,100964.96
2023-09-30T15:40:36.139Z,100971.94
2023-09-30T15:43:05.946Z,100967.73
2023-09-30T15:45:38.096Z,100964.27
2023-09-30T15:48:08.378Z,100970.47
2023-09-30T15:50:38.295Z,100970.33
2023-09-30T15:53:08.248Z,100968.97
2023-09-30T15:55:38.885Z,100974.45
2023-09-30T15:58:09.806Z,100965.34
2023-09-30T16:00:40.775Z,100972.47
2023-09-30T16:03:12.874Z,100976.83
2023-09-30T16:05:43.002Z,100977.02
2023-09-30T16:08:12.903Z,100973.80
2023-09-30T16:10:42.819Z,100982.92
2023-09-30T16:13:12.822Z,100982.37
2023-09-30T16:15:44.528Z,100982.37
2023-09-30T16:18:14.600Z,100990.88
2023-09-30T16:20:44.683Z,100997.49
2023-09-30T16:23:14.811Z,100992.96
2023-09-30T16:25:45.031Z,101001.74
2023-09-30T16:28:15.004Z,100996.59
2023-09-30T16:30:45.540Z,100986.31
2023-09-30T16:33:16.330Z,100990.91
2023-09-30T16:35:47.534Z,100990.91
2023-09-30T16:38:17.114Z,100996.84
2023-09-30T16:40:53.197Z,100997.53
2023-09-30T16:43:23.364Z,100999.37
2023-09-30T16:45:53.437Z,100982.75
2023-09-30T16:48:23.345Z,100982.75
2023-09-30T16:50:53.699Z,100969.55
2023-09-30T16:53:25.799Z,100988.45
2023-09-30T16:55:55.972Z,100996.31
2023-09-30T16:58:26.320Z,100993.91
2023-09-30T17:00:58.351Z,100990.76
2023-09-30T17:03:28.674Z,100990.76
2023-09-30T17:05:58.862Z,100996.91
2023-09-30T17:08:28.991Z,100997.02
2023-09-30T17:11:00.117Z,100984.52
2023-09-30T17:13:29.975Z,100984.52
2023-09-30T17:16:00.216Z,100988.80
2023-09-30T17:18:30.563Z,100988.80
2023-09-30T17:21:00.734Z,101015.29
2023-09-30T17:23:30.918Z,101011.27
2023-09-30T17:26:04.550Z,101004.11
2023-09-30T17:28:34.861Z,101009.73
2023-09-30T17:31:07.201Z,101012.95
2023-09-30T17:33:39.699Z,101020.41
2023-09-30T17:36:10.800Z,101020.41
2023-09-30T17:38:40.332Z,101021.44
2023-09-30T17:41:10.510Z,101030.47
2023-09-30T17:43:40.667Z,101028.73
2023-09-30T17:46:16.215Z,101033.51
2023-09-30T17:48:48.277Z,101033.51
2023-09-30T17:51:21.315Z,101035.91
2023-09-30T17:53:53.831Z,101035.91
2023-09-30T17:56:25.790Z,101037.17
2023-09-30T17:58:54.697Z,101038.57
2023-09-30T18:01:26.138Z,101039.30
2023-09-30T18:03:56.864Z,101038.39
2023-09-30T18:06:27.168Z,101038.70
2023-09-30T18:08:57.526Z,101044.52
2023-09-30T18:11:27.679Z,101048.64
2023-09-30T18:13:58.231Z,101048.64
2023-09-30T18:16:29.020Z,101051.38
2023-09-30T18:18:59.300Z,101055.33
2023-09-30T18:21:29.495Z,101055.33
2023-09-30T18:23:59.937Z,101046.79
2023-09-30T18:26:30.314Z,101046.79
2023-09-30T18:29:00.464Z,101045.59
2023-09-30T18:31:31.004Z,101030.33
2023-09-30T18:34:01.498Z,101030.33
2023-09-30T18:36:31.792Z,101043.76
2023-09-30T18:39:15.295Z,101042.84
2023-09-30T18:41:32.535Z,101052.83
2023-09-30T18:44:02.012Z,101048.67
2023-09-30T18:46:32.260Z,101054.66
2023-09-30T18:49:03.256Z,101053.16
2023-09-30T18:51:32.854Z,101056.55
2023-09-30T18:54:02.971Z,101055.68
2023-09-30T18:56:33.151Z,101052.10
2023-09-30T18:59:03.295Z,101056.47
2023-09-30T19:01:33.517Z,101056.48
2023-09-30T19:04:03.837Z,101056.86
2023-09-30T19:06:33.990Z,101056.86
2023-09-30T19:09:04.175Z,101058.73
2023-09-30T19:11:35.643Z,101059.89
2023-09-30T19:14:08.766Z,101060.69
2023-09-30T19:16:39.773Z,101068.61
2023-09-30T19:19:09.819Z,101068.61
2023-09-30T19:21:40.412Z,101063.69
2023-09-30T19:24:10.695Z,101068.13
2023-09-30T19:26:41.247Z,101068.70
2023-09-30T19:29:11.627Z,101071.83
2023-09-30T19:31:41.788Z,101070.79
2023-09-30T19:34:12.919Z,101072.52
2023-09-30T19:36:42.988Z,101066.28
2023-09-30T19:39:13.849Z,101066.28
2023-09-30T19:41:43.700Z,101066.28
2023-09-30T19:44:14.218Z,101070.73
2023-09-30T19:46:44.457Z,101071.92
2023-09-30T19:49:16.519Z,101077.22
2023-09-30T19:51:46.744Z,101083.30
2023-09-30T19:54:16.942Z,101083.30
2023-09-30T19:56:47.341Z,101083.88
2023-09-30T19:59:17.478Z,101083.88
2023-09-30T20:01:47.993Z,101081.98
2023-09-30T20:04:18.269Z,101082.83
2023-09-30T20:06:51.863Z,101085.20
2023-09-30T20:09:27.127Z,101090.20
2023-09-30T20:12:00.071Z,101090.20
2023-09-30T20:14:34.375Z,101091.07
2023-09-30T20:17:05.523Z,101089.37
2023-09-30T20:19:35.524Z,101089.37
2023-09-30T20:22:06.522Z,101081.23
2023-09-30T20:24:37.107Z,101073.77
2023-09-30T20:27:07.230Z,101077.27
2023-09-30T20:29:37.634Z,101069.88
2023-09-30T20:32:07.825Z,101073.75
2023-09-30T20:34:38.213Z,101073.75
2023-09-30T20:37:08.403Z,101076.03
2023-09-30T20:39:38.607Z,101073.09
2023-09-30T20:42:11.385Z,101080.73
2023-09-30T20:44:41.597Z,101080.73
2023-09-30T20:47:12.662Z,101080.80
2023-09-30T20:49:42.557Z,101080.53
2023-09-30T20:52:12.742Z,101071.37
2023-09-30T20:54:43.766Z,101071.37
2023-09-30T20:57:14.822Z,101069.95
2023-09-30T20:59:44.712Z,101069.95
2023-09-30T21:02:14.892Z,101078.09
2023-09-30T21:04:45.348Z,101078.09
2023-09-30T21:07:15.554Z,101079.95
2023-09-30T21:09:46.925Z,101079.95
2023-09-30T21:12:16.899Z,101091.75
2023-09-30T21:14:47.177Z,101093.78
2023-09-30T21:17:17.432Z,101102.06
2023-09-30T21:19:47.682Z,101097.48
2023-09-30T21:22:17.916Z,101097.48
2023-09-30T21:24:48.108Z,101090.21
2023-09-30T21:27:18.505Z,101093.62
2023-09-30T21:29:49.481Z,101092.52
2023-09-30T21:32:19.122Z,101087.70
2023-09-30T21:34:49.273Z,101087.61
2023-09-30T21:37:19.475Z,101085.44
2023-09-30T21:39:49.673Z,101091.48
2023-09-30T21:42:19.815Z,101093.46
2023-09-30T21:44:49.961Z,101095.91
2023-09-30T21:47:20.140Z,101084.72
2023-09-30T21:49:50.272Z,101084.72
2023-09-30T21:52:20.452Z,101080.00
2023-09-30T21:54:50.737Z,101090.08
2023-09-30T21:57:20.909Z,101091.37
2023-09-30T21:59:52.959Z,101091.51
2023-09-30T22:02:23.879Z,101091.08
2023-09-30T22:04:53.465Z,101090.06
2023-09-30T22:07:25.329Z,101089.93
2023-09-30T22:09:54.850Z,101089.08
2023-09-30T22:12:24.401Z,101087.08
2023-09-30T22:14:54.568Z,101091.03
2023-09-30T22:17:24.767Z,101094.70
2023-09-30T22:19:54.932Z,101089.96
2023-09-30T22:22:25.190Z,101087.83
2023-09-30T22:24:55.581Z,101089.43
2023-09-30T22:27:25.880Z,101078.43
2023-09-30T22:29:56.528Z,101092.58
2023-09-30T22:32:26.759Z,101086.39
2023-09-30T22:34:57.011Z,101081.27
2023-09-30T22:37:27.196Z,101083.05
2023-09-30T22:39:57.467Z,101081.25
2023-09-30T22:42:27.861Z,101081.25
2023-09-30T22:44:58.087Z,101090.59
2023-09-30T22:47:28.640Z,101098.20
2023-09-30T22:49:58.855Z,101096.20
2023-09-30T22:52:29.745Z,101096.20
2023-09-30T22:55:01.442Z,101097.87
2023-09-30T22:57:31.619Z,101096.16
2023-09-30T23:00:03.432Z,101097.97
2023-09-30T23:02:32.983Z,101093.31
2023-09-30T23:05:03.962Z,101090.48
2023-09-30T23:07:33.901Z,101092.81
2023-09-30T23:10:04.167Z,101086.72
2023-09-30T23:12:34.396Z,101087.19
2023-09-30T23:15:04.670Z,101085.56
2023-09-30T23:17:36.568Z,101088.28
2023-09-30T23:20:12.932Z,101082.31
2023-09-30T23:22:49.189Z,101077.58
2023-09-30T23:25:22.687Z,101089.14
2023-09-30T23:27:52.885Z,101089.77
2023-09-30T23:30:24.953Z,101091.66
2023-09-30T23:32:56.852Z,101093.12
2023-09-30T23:35:26.101Z,101091.04
2023-09-30T23:38:01.253Z,101092.98
2023-09-30T23:40:34.837Z,101094.45
2023-09-30T23:43:05.565Z,101093.52
2023-09-30T23:45:38.891Z,101090.48
2023-09-30T23:48:09.823Z,101101.22
2023-09-30T23:50:41.728Z,101093.23
2023-09-30T23:53:11.998Z,101093.23
2023-09-30T23:55:42.368Z,101096.02
2023-09-30T23:58:14.437Z,101089.19
