createdAt,value
2022-10-23T00:00:07.834Z,100.00
2022-10-23T00:02:34.350Z,100.00
2022-10-23T00:05:00.792Z,100.00
2022-10-23T00:07:27.231Z,100.00
2022-10-23T00:09:53.819Z,100.00
2022-10-23T00:12:20.181Z,100.00
2022-10-23T00:14:46.563Z,100.00
2022-10-23T00:17:13.569Z,100.00
2022-10-23T00:19:40.025Z,100.00
2022-10-23T00:22:08.090Z,100.00
2022-10-23T00:24:34.470Z,100.00
2022-10-23T00:27:00.851Z,100.00
2022-10-23T00:29:28.357Z,100.00
2022-10-23T00:31:54.719Z,100.00
2022-10-23T00:34:21.140Z,100.00
2022-10-23T00:36:47.506Z,100.00
2022-10-23T00:39:13.905Z,100.00
2022-10-23T00:41:40.289Z,100.00
2022-10-23T00:44:08.037Z,100.00
2022-10-23T00:46:35.448Z,100.00
2022-10-23T00:49:01.913Z,100.00
2022-10-23T00:51:31.103Z,100.00
2022-10-23T00:54:06.740Z,100.00
2022-10-23T00:56:45.096Z,100.00
2022-10-23T00:59:11.520Z,100.00
2022-10-23T01:01:38.006Z,100.00
2022-10-23T01:04:05.652Z,100.00
2022-10-23T01:06:36.318Z,100.00
2022-10-23T01:09:21.536Z,100.00
2022-10-23T01:12:01.392Z,100.00
2022-10-23T01:14:56.565Z,100.00
2022-10-23T01:17:25.109Z,100.00
2022-10-23T01:20:12.440Z,100.00
2022-10-23T01:23:14.451Z,100.00
2022-10-23T01:25:49.948Z,100.00
2022-10-23T01:28:21.939Z,100.00
2022-10-23T01:30:48.303Z,100.00
2022-10-23T01:33:17.396Z,100.00
2022-10-23T01:35:47.929Z,100.00
2022-10-23T01:38:20.325Z,100.00
2022-10-23T01:40:58.205Z,100.00
2022-10-23T01:43:27.819Z,100.00
2022-10-23T01:45:59.710Z,100.00
2022-10-23T01:48:27.778Z,100.00
2022-10-23T01:50:55.613Z,100.00
2022-10-23T01:53:22.021Z,100.00
2022-10-23T01:55:48.728Z,100.00
2022-10-23T01:58:15.316Z,100.00
2022-10-23T02:00:41.904Z,100.00
2022-10-23T02:03:08.259Z,100.00
2022-10-23T02:05:34.769Z,100.00
2022-10-23T02:08:01.183Z,100.00
2022-10-23T02:10:51.489Z,100.00
2022-10-23T02:13:55.424Z,100.00
2022-10-23T02:16:35.732Z,100.00
2022-10-23T02:19:08.204Z,100.00
2022-10-23T02:21:39.534Z,100.00
2022-10-23T02:24:12.158Z,100.00
2022-10-23T02:26:40.815Z,100.00
2022-10-23T02:29:09.032Z,100.00
2022-10-23T02:31:35.415Z,100.00
2022-10-23T02:34:01.868Z,100.00
2022-10-23T02:36:28.279Z,100.00
2022-10-23T02:38:54.751Z,100.00
2022-10-23T02:41:30.964Z,100.00
2022-10-23T02:44:35.120Z,100.00
2022-10-23T02:47:29.146Z,100.00
2022-10-23T02:50:14.546Z,100.00
2022-10-23T02:52:56.110Z,100.00
2022-10-23T02:55:22.619Z,100.00
2022-10-23T02:58:04.133Z,100.00
2022-10-23T03:00:31.251Z,100.00
2022-10-23T03:03:19.197Z,100.00
2022-10-23T03:05:45.575Z,100.00
2022-10-23T03:08:13.316Z,100.00
2022-10-23T03:10:40.640Z,100.00
2022-10-23T03:13:07.219Z,100.00
2022-10-23T03:15:33.629Z,100.00
2022-10-23T03:18:02.926Z,100.00
2022-10-23T03:20:29.310Z,100.00
2022-10-23T03:22:55.691Z,100.00
2022-10-23T03:25:22.158Z,100.00
2022-10-23T03:27:48.542Z,100.00
2022-10-23T03:30:14.937Z,100.00
2022-10-23T03:32:41.543Z,100.00
2022-10-23T03:35:08.343Z,100.00
2022-10-23T03:37:34.702Z,100.00
2022-10-23T03:40:01.126Z,100.00
2022-10-23T03:42:27.496Z,100.00
2022-10-23T03:44:53.875Z,100.00
2022-10-23T03:47:20.956Z,100.00
2022-10-23T03:49:47.367Z,100.00
2022-10-23T03:52:13.764Z,100.00
2022-10-23T03:54:40.204Z,100.00
2022-10-23T03:57:06.591Z,100.00
2022-10-23T03:59:32.979Z,100.00
2022-10-23T04:01:59.429Z,100.00
2022-10-23T04:04:25.967Z,100.00
2022-10-23T04:06:52.389Z,100.00
2022-10-23T04:09:18.954Z,100.00
2022-10-23T04:11:45.379Z,100.00
2022-10-23T04:14:13.183Z,100.00
2022-10-23T04:16:39.819Z,100.00
2022-10-23T04:19:06.359Z,100.00
2022-10-23T04:21:32.820Z,100.00
2022-10-23T04:23:59.176Z,100.00
2022-10-23T04:26:25.572Z,100.00
2022-10-23T04:28:51.949Z,100.00
2022-10-23T04:31:18.333Z,100.00
2022-10-23T04:33:44.771Z,100.00
2022-10-23T04:36:11.137Z,100.00
2022-10-23T04:38:37.578Z,100.00
2022-10-23T04:41:03.991Z,100.00
2022-10-23T04:43:30.364Z,100.00
2022-10-23T04:45:56.745Z,100.00
2022-10-23T04:48:25.575Z,100.00
2022-10-23T04:50:58.419Z,100.00
2022-10-23T04:53:25.450Z,100.00
2022-10-23T04:55:52.655Z,100.00
2022-10-23T04:58:19.236Z,100.00
2022-10-23T05:00:45.996Z,100.00
2022-10-23T05:03:12.516Z,100.00
2022-10-23T05:05:38.888Z,100.00
2022-10-23T05:08:05.267Z,100.00
2022-10-23T05:10:31.688Z,100.00
2022-10-23T05:12:58.083Z,100.00
2022-10-23T05:15:27.101Z,100.00
2022-10-23T05:17:59.832Z,100.00
2022-10-23T05:20:29.179Z,100.00
2022-10-23T05:22:55.663Z,100.00
2022-10-23T05:25:22.075Z,100.00
2022-10-23T05:27:48.447Z,100.00
2022-10-23T05:30:14.906Z,100.00
2022-10-23T05:32:41.571Z,100.00
2022-10-23T05:35:09.932Z,100.00
2022-10-23T05:37:40.206Z,100.00
2022-10-23T05:40:07.124Z,100.00
2022-10-23T05:42:34.450Z,100.00
2022-10-23T05:45:02.578Z,100.00
2022-10-23T05:47:29.366Z,100.00
2022-10-23T05:49:55.751Z,100.00
2022-10-23T05:52:22.218Z,100.00
2022-10-23T05:54:51.118Z,100.00
2022-10-23T05:59:49.203Z,100.00
2022-10-23T06:02:15.696Z,100.00
2022-10-23T06:04:42.095Z,100.00
2022-10-23T06:07:08.504Z,100.00
2022-10-23T06:09:34.867Z,100.00
2022-10-23T06:12:02.670Z,100.00
2022-10-23T06:14:29.035Z,100.00
2022-10-23T06:16:55.432Z,100.00
2022-10-23T06:19:21.818Z,100.00
2022-10-23T06:21:48.232Z,100.00
2022-10-23T06:24:14.656Z,100.00
2022-10-23T06:26:41.054Z,100.00
2022-10-23T06:29:07.468Z,100.00
2022-10-23T06:31:33.859Z,100.00
2022-10-23T06:34:00.292Z,100.00
2022-10-23T06:36:26.717Z,100.00
2022-10-23T06:38:53.140Z,100.00
2022-10-23T06:41:20.717Z,100.00
2022-10-23T06:43:48.080Z,100.00
2022-10-23T06:46:14.484Z,100.00
2022-10-23T06:48:44.053Z,100.00
2022-10-23T06:51:12.110Z,100.00
2022-10-23T06:53:38.599Z,100.00
2022-10-23T06:56:05.790Z,100.00
2022-10-23T06:58:32.508Z,100.00
2022-10-23T07:01:03.130Z,100.00
2022-10-23T07:03:29.716Z,100.00
2022-10-23T07:05:56.088Z,100.00
2022-10-23T07:08:22.690Z,100.00
2022-10-23T07:10:49.064Z,100.00
2022-10-23T07:13:15.483Z,100.00
2022-10-23T07:15:41.908Z,100.00
2022-10-23T07:18:14.266Z,100.00
2022-10-23T07:20:43.662Z,100.00
2022-10-23T07:23:11.937Z,100.00
2022-10-23T07:25:38.323Z,100.00
2022-10-23T07:28:04.882Z,100.00
2022-10-23T07:30:31.351Z,100.00
2022-10-23T07:32:57.715Z,100.00
2022-10-23T07:35:24.370Z,100.00
2022-10-23T07:37:50.757Z,100.00
2022-10-23T07:40:18.729Z,100.00
2022-10-23T07:42:45.125Z,100.00
2022-10-23T07:45:12.468Z,100.00
2022-10-23T07:47:38.969Z,100.00
2022-10-23T07:50:05.821Z,100.00
2022-10-23T07:52:35.752Z,100.00
2022-10-23T07:55:02.489Z,100.00
2022-10-23T07:57:28.870Z,100.00
2022-10-23T07:59:55.247Z,100.00
2022-10-23T08:02:21.715Z,100.00
2022-10-23T08:04:51.008Z,100.00
2022-10-23T08:07:17.615Z,100.00
2022-10-23T08:09:44.032Z,100.00
2022-10-23T08:12:10.432Z,100.00
2022-10-23T08:14:36.819Z,100.00
2022-10-23T08:17:04.966Z,100.00
2022-10-23T08:19:31.801Z,100.00
2022-10-23T08:21:58.211Z,100.00
2022-10-23T08:24:24.642Z,100.00
2022-10-23T08:26:51.029Z,100.00
2022-10-23T08:29:17.388Z,100.00
2022-10-23T08:31:44.022Z,100.00
2022-10-23T08:34:10.413Z,100.00
2022-10-23T08:36:36.805Z,100.00
2022-10-23T08:39:03.229Z,100.00
2022-10-23T08:41:31.243Z,100.00
2022-10-23T08:44:26.596Z,100.00
2022-10-23T08:47:30.237Z,100.00
2022-10-23T08:50:06.057Z,100.00
2022-10-23T08:52:39.650Z,100.00
2022-10-23T08:55:12.178Z,100.00
2022-10-23T08:57:43.754Z,100.00
2022-10-23T09:00:15.099Z,100.00
2022-10-23T09:02:44.921Z,100.00
2022-10-23T09:05:36.392Z,100.00
2022-10-23T09:08:30.133Z,100.00
2022-10-23T09:11:15.568Z,100.00
2022-10-23T09:14:00.902Z,100.00
2022-10-23T09:16:53.422Z,100.00
2022-10-23T09:19:24.647Z,100.00
2022-10-23T09:21:51.044Z,100.00
2022-10-23T09:24:19.332Z,100.00
2022-10-23T09:26:48.345Z,100.00
2022-10-23T09:29:32.740Z,100.00
2022-10-23T09:32:00.403Z,100.00
2022-10-23T09:34:31.348Z,100.00
2022-10-23T09:37:02.999Z,100.00
2022-10-23T09:39:33.806Z,100.00
2022-10-23T09:42:02.343Z,100.00
2022-10-23T09:44:30.578Z,100.00
2022-10-23T09:47:07.005Z,100.00
2022-10-23T09:49:34.067Z,100.00
2022-10-23T09:52:12.944Z,100.00
2022-10-23T09:54:44.538Z,100.00
2022-10-23T09:57:30.937Z,100.00
2022-10-23T10:00:04.292Z,100.00
2022-10-23T10:02:32.490Z,100.00
2022-10-23T10:04:59.011Z,100.00
2022-10-23T10:07:32.184Z,100.00
2022-10-23T10:10:01.152Z,100.00
2022-10-23T10:12:46.170Z,100.00
2022-10-23T10:15:28.877Z,100.00
2022-10-23T10:18:24.753Z,100.00
2022-10-23T10:21:26.621Z,100.00
2022-10-23T10:24:19.177Z,100.00
2022-10-23T10:27:15.239Z,100.00
2022-10-23T10:29:50.278Z,100.00
2022-10-23T10:32:35.827Z,100.00
2022-10-23T10:35:33.485Z,100.00
2022-10-23T10:38:15.173Z,100.00
2022-10-23T10:40:42.698Z,100.00
2022-10-23T10:43:27.875Z,100.00
2022-10-23T10:46:12.581Z,100.00
2022-10-23T10:49:18.709Z,100.00
2022-10-23T10:52:16.179Z,100.00
2022-10-23T10:55:11.941Z,100.00
2022-10-23T10:57:40.335Z,100.00
2022-10-23T11:00:15.139Z,100.00
2022-10-23T11:02:46.038Z,100.00
2022-10-23T11:05:27.802Z,100.00
2022-10-23T11:07:57.038Z,100.00
2022-10-23T11:10:23.502Z,100.00
2022-10-23T11:12:50.117Z,100.00
2022-10-23T11:15:20.750Z,100.00
2022-10-23T11:18:11.115Z,100.00
2022-10-23T11:20:43.554Z,100.00
2022-10-23T11:23:28.109Z,100.00
2022-10-23T11:26:24.029Z,100.00
2022-10-23T11:29:26.117Z,100.00
2022-10-23T11:32:26.738Z,100.00
2022-10-23T11:34:59.079Z,100.00
2022-10-23T11:37:26.777Z,100.00
2022-10-23T11:40:22.035Z,100.00
2022-10-23T11:42:48.869Z,100.00
2022-10-23T11:45:33.705Z,100.00
2022-10-23T11:48:19.041Z,100.00
2022-10-23T11:50:45.397Z,100.00
2022-10-23T11:53:33.094Z,100.00
2022-10-23T11:56:06.625Z,100.00
2022-10-23T11:58:43.182Z,100.00
2022-10-23T12:01:19.464Z,100.00
2022-10-23T12:04:16.587Z,100.00
2022-10-23T12:06:45.903Z,100.00
2022-10-23T12:09:25.725Z,100.00
2022-10-23T12:12:16.139Z,100.00
2022-10-23T12:14:47.011Z,100.00
2022-10-23T12:17:22.540Z,100.00
2022-10-23T12:19:50.531Z,100.00
2022-10-23T12:22:16.913Z,100.00
2022-10-23T12:24:53.840Z,100.00
2022-10-23T12:27:26.382Z,100.00
2022-10-23T12:29:59.450Z,100.00
2022-10-23T12:32:54.153Z,100.00
2022-10-23T12:35:27.360Z,100.00
2022-10-23T12:38:15.098Z,100.00
2022-10-23T12:40:44.945Z,100.00
2022-10-23T12:43:24.020Z,100.00
2022-10-23T12:45:50.405Z,100.00
2022-10-23T12:48:21.396Z,100.00
2022-10-23T12:50:50.415Z,100.00
2022-10-23T12:53:18.014Z,100.00
2022-10-23T12:55:48.749Z,100.00
2022-10-23T12:58:22.796Z,100.00
2022-10-23T13:00:57.106Z,100.00
2022-10-23T13:03:24.627Z,100.00
2022-10-23T13:05:52.170Z,100.00
2022-10-23T13:08:19.283Z,100.00
2022-10-23T13:10:46.707Z,100.00
2022-10-23T13:13:13.164Z,100.00
2022-10-23T13:15:41.047Z,100.00
2022-10-23T13:18:08.067Z,100.00
2022-10-23T13:20:38.464Z,100.00
2022-10-23T13:23:08.006Z,100.00
2022-10-23T13:25:35.177Z,100.00
2022-10-23T13:28:07.682Z,100.00
2022-10-23T13:30:39.525Z,100.00
2022-10-23T13:33:15.237Z,100.00
2022-10-23T13:35:41.606Z,100.00
2022-10-23T13:38:10.812Z,100.00
2022-10-23T13:40:37.238Z,100.00
2022-10-23T13:43:05.976Z,100.00
2022-10-23T13:45:35.180Z,100.00
2022-10-23T13:48:01.552Z,100.00
2022-10-23T13:50:27.947Z,100.00
2022-10-23T13:52:54.306Z,100.00
2022-10-23T13:55:23.464Z,100.00
2022-10-23T13:57:49.931Z,100.00
2022-10-23T14:00:16.790Z,100.00
2022-10-23T14:02:43.321Z,100.00
2022-10-23T14:05:09.884Z,100.00
2022-10-23T14:07:36.284Z,100.00
2022-10-23T14:10:02.697Z,100.00
2022-10-23T14:12:29.058Z,100.00
2022-10-23T14:14:55.423Z,100.00
2022-10-23T14:17:21.830Z,100.00
2022-10-23T14:19:48.277Z,100.00
2022-10-23T14:22:14.707Z,100.00
2022-10-23T14:24:41.093Z,100.00
2022-10-23T14:27:09.319Z,100.00
2022-10-23T14:29:35.669Z,100.00
2022-10-23T14:32:02.042Z,100.00
2022-10-23T14:34:28.447Z,100.00
2022-10-23T14:37:07.999Z,100.00
2022-10-23T14:39:35.156Z,100.00
2022-10-23T14:42:01.539Z,100.00
2022-10-23T14:44:28.007Z,100.00
2022-10-23T14:46:54.470Z,100.00
2022-10-23T14:49:20.936Z,100.00
2022-10-23T14:51:47.344Z,100.00
2022-10-23T14:54:13.769Z,100.00
2022-10-23T14:56:41.022Z,100.00
2022-10-23T14:59:08.421Z,100.00
2022-10-23T15:01:37.027Z,100.00
2022-10-23T15:04:04.029Z,100.00
2022-10-23T15:06:30.473Z,100.00
2022-10-23T15:08:56.907Z,100.00
2022-10-23T15:11:23.992Z,100.00
2022-10-23T15:13:50.432Z,100.00
2022-10-23T15:16:16.885Z,100.00
2022-10-23T15:18:43.349Z,100.00
2022-10-23T15:21:09.867Z,100.00
2022-10-23T15:23:40.978Z,100.00
2022-10-23T15:26:09.289Z,100.00
2022-10-23T15:28:35.701Z,100.00
2022-10-23T15:31:02.187Z,100.00
2022-10-23T15:33:28.624Z,100.00
2022-10-23T15:35:55.354Z,100.00
2022-10-23T15:38:22.468Z,100.00
2022-10-23T15:40:49.015Z,100.00
2022-10-23T15:43:15.609Z,100.00
2022-10-23T15:45:42.108Z,100.00
2022-10-23T15:48:08.728Z,100.00
2022-10-23T15:50:35.590Z,100.00
2022-10-23T15:53:02.027Z,100.00
2022-10-23T15:55:28.473Z,100.00
2022-10-23T15:57:55.310Z,100.00
2022-10-23T16:00:21.778Z,100.00
2022-10-23T16:02:48.294Z,100.00
2022-10-23T16:05:17.276Z,100.00
2022-10-23T16:07:43.745Z,100.00
2022-10-23T16:10:10.109Z,100.00
2022-10-23T16:12:36.504Z,100.00
2022-10-23T16:15:02.990Z,96.95
2022-10-23T16:17:29.377Z,95.68
2022-10-23T16:19:55.736Z,95.24
2022-10-23T16:22:22.169Z,95.28
2022-10-23T16:24:48.539Z,93.98
2022-10-23T16:27:14.998Z,93.42
2022-10-23T16:29:41.389Z,91.63
2022-10-23T16:32:07.760Z,93.64
2022-10-23T16:34:34.209Z,96.64
2022-10-23T16:37:00.569Z,98.54
2022-10-23T16:39:27.002Z,97.74
2022-10-23T16:41:53.380Z,100.00
2022-10-23T16:44:19.833Z,99.34
2022-10-23T16:46:46.258Z,100.00
2022-10-23T16:49:13.903Z,98.68
2022-10-23T16:51:40.276Z,100.00
2022-10-23T16:54:06.701Z,100.00
2022-10-23T16:56:33.130Z,100.00
2022-10-23T17:01:31.552Z,99.16
2022-10-23T17:03:58.193Z,100.00
2022-10-23T17:06:27.982Z,98.88
2022-10-23T17:08:54.710Z,100.00
2022-10-23T17:11:48.026Z,99.46
2022-10-23T17:14:17.374Z,91.81
2022-10-23T17:16:48.863Z,92.50
2022-10-23T17:19:39.777Z,94.00
2022-10-23T17:22:02.998Z,95.03
2022-10-23T17:24:29.461Z,95.28
2022-10-23T17:26:56.169Z,96.19
2022-10-23T17:29:22.558Z,95.55
2022-10-23T17:31:49.745Z,95.88
2022-10-23T17:34:18.455Z,97.37
2022-10-23T17:36:46.909Z,99.44
2022-10-23T17:39:14.434Z,100.00
2022-10-23T17:41:41.337Z,100.00
2022-10-23T17:44:07.784Z,100.00
2022-10-23T17:46:34.211Z,100.00
2022-10-23T17:51:29.955Z,100.00
2022-10-23T17:53:57.460Z,100.00
2022-10-23T17:56:25.777Z,100.00
2022-10-23T17:58:53.289Z,100.00
2022-10-23T18:01:27.609Z,100.00
2022-10-23T18:03:54.861Z,100.00
2022-10-23T18:06:29.538Z,100.00
2022-10-23T18:08:56.363Z,100.00
2022-10-23T18:11:24.427Z,100.00
2022-10-23T18:13:50.871Z,98.91
2022-10-23T18:16:17.386Z,95.95
2022-10-23T18:18:44.393Z,92.45
2022-10-23T18:21:10.800Z,90.99
2022-10-23T18:23:37.200Z,89.79
2022-10-23T18:26:04.124Z,89.47
2022-10-23T18:28:30.725Z,90.18
2022-10-23T18:30:57.306Z,90.07
2022-10-23T18:33:23.926Z,90.45
2022-10-23T18:35:50.449Z,90.37
2022-10-23T18:38:16.855Z,90.15
2022-10-23T18:40:43.376Z,89.88
2022-10-23T18:43:14.832Z,89.40
2022-10-23T18:45:42.057Z,91.53
2022-10-23T18:48:08.446Z,96.17
2022-10-23T18:50:38.105Z,100.00
2022-10-23T18:53:04.598Z,100.00
2022-10-23T18:55:31.070Z,100.00
2022-10-23T18:57:57.869Z,100.00
2022-10-23T19:00:24.313Z,100.00
2022-10-23T19:02:52.368Z,100.00
2022-10-23T19:05:19.278Z,100.00
2022-10-23T19:07:45.890Z,100.00
2022-10-23T19:10:15.796Z,100.00
2022-10-23T19:12:42.806Z,100.00
2022-10-23T19:15:09.968Z,100.00
2022-10-23T19:17:36.376Z,100.00
2022-10-23T19:20:10.710Z,100.00
2022-10-23T19:22:37.088Z,100.00
2022-10-23T19:25:11.031Z,100.00
2022-10-23T19:27:37.745Z,100.00
2022-10-23T19:30:06.479Z,100.00
2022-10-23T19:32:32.841Z,100.00
2022-10-23T19:34:59.775Z,100.00
2022-10-23T19:37:26.183Z,100.00
2022-10-23T19:39:52.551Z,100.00
2022-10-23T19:42:19.001Z,100.00
2022-10-23T19:44:45.378Z,100.00
2022-10-23T19:47:11.809Z,100.00
2022-10-23T19:49:38.295Z,100.00
2022-10-23T19:52:04.897Z,100.00
2022-10-23T19:54:31.306Z,100.00
2022-10-23T19:56:57.750Z,100.00
2022-10-23T19:59:24.142Z,100.00
2022-10-23T20:01:50.592Z,100.00
2022-10-23T20:04:18.364Z,100.00
2022-10-23T20:06:44.846Z,100.00
2022-10-23T20:09:11.279Z,100.00
2022-10-23T20:11:38.390Z,100.00
2022-10-23T20:14:05.034Z,100.00
2022-10-23T20:16:34.731Z,100.00
2022-10-23T20:19:06.752Z,100.00
2022-10-23T20:21:35.624Z,100.00
2022-10-23T20:24:02.087Z,100.00
2022-10-23T20:26:28.571Z,100.00
2022-10-23T20:28:55.496Z,100.00
2022-10-23T20:31:23.163Z,100.00
2022-10-23T20:33:49.746Z,100.00
2022-10-23T20:36:26.269Z,100.00
2022-10-23T20:38:52.699Z,100.00
2022-10-23T20:41:19.633Z,100.00
2022-10-23T20:43:46.042Z,100.00
2022-10-23T20:46:12.464Z,100.00
2022-10-23T20:48:40.228Z,100.00
2022-10-23T20:51:08.479Z,100.00
2022-10-23T20:53:35.626Z,100.00
2022-10-23T20:56:09.458Z,100.00
2022-10-23T20:58:35.866Z,100.00
2022-10-23T21:01:10.074Z,100.00
2022-10-23T21:03:37.084Z,100.00
2022-10-23T21:06:11.102Z,100.00
2022-10-23T21:08:37.986Z,100.00
2022-10-23T21:11:04.588Z,100.00
2022-10-23T21:13:32.400Z,100.00
2022-10-23T21:15:58.997Z,100.00
2022-10-23T21:18:45.090Z,100.00
2022-10-23T21:21:11.897Z,100.00
2022-10-23T21:23:38.528Z,100.00
2022-10-23T21:26:07.329Z,100.00
2022-10-23T21:28:34.060Z,100.00
2022-10-23T21:31:08.364Z,100.00
2022-10-23T21:33:35.011Z,100.00
2022-10-23T21:36:13.498Z,100.00
2022-10-23T21:38:40.460Z,100.00
2022-10-23T21:41:11.571Z,100.00
2022-10-23T21:43:38.024Z,100.00
2022-10-23T21:46:05.278Z,100.00
2022-10-23T21:48:32.346Z,100.00
2022-10-23T21:50:59.329Z,100.00
2022-10-23T21:53:26.087Z,100.00
2022-10-23T21:55:52.492Z,100.00
2022-10-23T21:58:18.917Z,100.00
2022-10-23T22:00:45.297Z,100.00
2022-10-23T22:03:11.677Z,100.00
2022-10-23T22:05:38.096Z,100.00
2022-10-23T22:08:04.678Z,100.00
2022-10-23T22:10:31.036Z,100.00
2022-10-23T22:12:57.421Z,100.00
2022-10-23T22:15:23.783Z,100.00
2022-10-23T22:17:50.159Z,100.00
2022-10-23T22:20:16.670Z,100.00
2022-10-23T22:22:43.081Z,100.00
2022-10-23T22:25:09.616Z,100.00
2022-10-23T22:27:37.534Z,100.00
2022-10-23T22:30:05.308Z,100.00
2022-10-23T22:32:31.710Z,100.00
2022-10-23T22:34:58.068Z,100.00
2022-10-23T22:37:24.459Z,100.00
2022-10-23T22:39:52.018Z,100.00
2022-10-23T22:42:19.546Z,100.00
2022-10-23T22:44:45.890Z,100.00
2022-10-23T22:47:12.246Z,100.00
2022-10-23T22:49:39.346Z,100.00
2022-10-23T22:52:05.757Z,100.00
2022-10-23T22:54:32.261Z,100.00
2022-10-23T22:56:58.736Z,100.00
2022-10-23T22:59:25.127Z,100.00
2022-10-23T23:01:51.537Z,100.00
2022-10-23T23:07:05.952Z,100.00
2022-10-23T23:09:32.354Z,100.00
2022-10-23T23:11:58.730Z,100.00
2022-10-23T23:14:25.201Z,100.00
2022-10-23T23:16:54.448Z,100.00
2022-10-23T23:19:22.800Z,100.00
2022-10-23T23:21:49.537Z,100.00
2022-10-23T23:24:15.896Z,100.00
2022-10-23T23:26:42.270Z,100.00
2022-10-23T23:29:08.627Z,100.00
2022-10-23T23:31:35.010Z,100.00
2022-10-23T23:34:01.429Z,100.00
2022-10-23T23:36:27.884Z,100.00
2022-10-23T23:38:55.459Z,100.00
2022-10-23T23:41:22.063Z,100.00
2022-10-23T23:43:48.490Z,100.00
2022-10-23T23:46:14.924Z,100.00
2022-10-23T23:48:42.569Z,100.00
2022-10-23T23:51:09.163Z,100.00
2022-10-23T23:53:35.548Z,100.00
2022-10-23T23:56:01.936Z,100.00
2022-10-23T23:58:28.316Z,100.00
