createdAt,value
2022-08-03T00:03:28.547Z,1.90
2022-08-03T00:07:30.609Z,2.20
2022-08-03T00:11:32.912Z,1.90
2022-08-03T00:15:35.380Z,1.98
2022-08-03T00:19:37.430Z,1.90
2022-08-03T00:23:52.472Z,2.10
2022-08-03T00:27:54.893Z,2.00
2022-08-03T00:32:00.257Z,1.90
2022-08-03T00:36:02.636Z,2.00
2022-08-03T00:40:05.539Z,1.80
2022-08-03T00:44:07.710Z,2.10
2022-08-03T00:48:29.393Z,2.20
2022-08-03T00:52:34.911Z,2.20
2022-08-03T00:56:37.578Z,2.20
2022-08-03T01:00:40.887Z,2.10
2022-08-03T01:04:42.917Z,1.80
2022-08-03T01:09:12.210Z,1.98
2022-08-03T01:14:01.702Z,2.03
2022-08-03T01:18:33.666Z,2.17
2022-08-03T01:23:00.648Z,2.00
2022-08-03T01:27:03.394Z,1.83
2022-08-03T01:31:10.232Z,2.05
2022-08-03T01:35:16.330Z,1.95
2022-08-03T01:39:21.784Z,2.28
2022-08-03T01:44:27.004Z,2.50
2022-08-03T01:47:52.453Z,2.70
2022-08-03T01:52:04.378Z,2.50
2022-08-03T01:56:07.875Z,2.20
2022-08-03T02:00:10.952Z,2.08
2022-08-03T02:04:19.415Z,2.30
2022-08-03T02:08:24.116Z,2.53
2022-08-03T02:12:28.489Z,2.30
2022-08-03T02:16:31.364Z,2.10
2022-08-03T02:20:36.343Z,2.17
2022-08-03T02:24:39.200Z,2.20
2022-08-03T02:28:46.209Z,2.35
2022-08-03T02:32:55.753Z,2.10
2022-08-03T02:37:00.450Z,2.00
2022-08-03T02:41:07.169Z,2.03
2022-08-03T02:45:13.883Z,1.80
2022-08-03T02:53:42.428Z,1.67
2022-08-03T02:57:46.469Z,1.85
2022-08-03T03:01:49.457Z,2.22
2022-08-03T03:05:57.572Z,1.75
2022-08-03T03:10:01.707Z,2.00
2022-08-03T03:14:04.522Z,2.33
2022-08-03T03:18:11.868Z,2.20
2022-08-03T03:22:15.210Z,2.17
2022-08-03T03:26:18.002Z,2.25
2022-08-03T03:30:20.163Z,2.33
2022-08-03T03:34:22.272Z,2.22
2022-08-03T03:38:26.394Z,1.98
2022-08-03T03:42:28.479Z,2.28
2022-08-03T03:46:31.424Z,2.05
2022-08-03T03:50:35.489Z,2.33
2022-08-03T03:54:42.011Z,2.30
2022-08-03T03:58:44.049Z,2.13
2022-08-03T04:02:46.328Z,2.35
2022-08-03T04:07:06.833Z,2.40
2022-08-03T04:11:19.493Z,3.03
2022-08-03T04:15:33.138Z,2.33
2022-08-03T04:19:42.359Z,2.10
2022-08-03T04:23:48.055Z,2.33
2022-08-03T04:28:07.734Z,2.42
2022-08-03T04:32:17.343Z,2.50
2022-08-03T04:36:22.495Z,2.80
2022-08-03T04:40:34.030Z,2.72
2022-08-03T04:44:42.140Z,2.20
2022-08-03T04:48:46.143Z,2.25
2022-08-03T04:52:48.801Z,2.03
2022-08-03T04:56:50.838Z,1.98
2022-08-03T05:00:52.851Z,1.70
2022-08-03T05:04:54.901Z,1.83
2022-08-03T05:08:56.947Z,2.75
2022-08-03T05:12:59.006Z,2.40
2022-08-03T05:17:01.040Z,2.05
2022-08-03T05:21:03.685Z,2.20
2022-08-03T05:25:06.019Z,1.95
2022-08-03T05:29:08.465Z,2.20
2022-08-03T05:33:10.995Z,1.92
2022-08-03T05:37:13.041Z,1.55
2022-08-03T05:41:21.155Z,2.03
2022-08-03T05:45:28.288Z,1.83
2022-08-03T05:49:30.667Z,1.98
2022-08-03T05:53:35.156Z,1.83
2022-08-03T05:57:38.133Z,1.90
2022-08-03T06:01:40.257Z,1.52
2022-08-03T06:05:43.286Z,2.10
2022-08-03T06:10:37.535Z,1.70
2022-08-03T06:14:19.609Z,1.70
2022-08-03T06:18:21.680Z,1.52
2022-08-03T06:22:23.750Z,1.30
2022-08-03T06:26:29.312Z,1.50
2022-08-03T06:30:31.427Z,1.30
2022-08-03T06:34:35.806Z,1.20
2022-08-03T06:38:38.025Z,1.20
2022-08-03T06:42:40.041Z,1.10
2022-08-03T06:46:43.248Z,0.98
2022-08-03T06:50:45.361Z,1.00
2022-08-03T06:54:47.381Z,1.17
2022-08-03T06:58:49.689Z,1.10
2022-08-03T07:02:57.675Z,1.40
2022-08-03T07:07:00.243Z,1.00
2022-08-03T07:11:02.260Z,1.17
2022-08-03T07:15:05.895Z,1.30
2022-08-03T07:19:07.915Z,1.10
2022-08-03T07:23:09.935Z,1.30
2022-08-03T07:27:18.089Z,1.02
2022-08-03T07:31:20.114Z,0.85
2022-08-03T07:35:25.245Z,1.00
2022-08-03T07:39:27.527Z,1.00
2022-08-03T07:43:29.578Z,1.00
2022-08-03T07:47:35.059Z,1.00
2022-08-03T07:51:37.929Z,1.38
2022-08-03T07:55:39.946Z,1.08
2022-08-03T08:00:01.828Z,1.08
2022-08-03T08:04:13.977Z,1.30
2022-08-03T08:08:16.063Z,1.20
2022-08-03T08:12:18.497Z,0.90
2022-08-03T08:16:20.579Z,0.98
2022-08-03T08:20:30.765Z,1.20
2022-08-03T08:24:33.987Z,1.10
2022-08-03T08:28:36.614Z,0.98
2022-08-03T08:32:38.827Z,1.27
2022-08-03T08:36:40.829Z,0.95
2022-08-03T08:40:42.898Z,1.30
2022-08-03T08:44:45.509Z,0.90
2022-08-03T08:48:50.148Z,1.10
2022-08-03T08:52:53.793Z,0.90
2022-08-03T08:56:57.202Z,1.05
2022-08-03T09:00:59.352Z,1.00
2022-08-03T09:05:07.172Z,1.00
2022-08-03T09:09:09.629Z,1.00
2022-08-03T09:13:33.899Z,0.93
2022-08-03T09:17:41.838Z,1.30
2022-08-03T09:21:43.851Z,1.27
2022-08-03T09:25:46.530Z,1.00
2022-08-03T09:29:50.356Z,1.13
2022-08-03T09:33:54.664Z,1.20
2022-08-03T09:38:17.857Z,1.10
2022-08-03T09:42:23.744Z,0.95
2022-08-03T09:46:26.332Z,1.23
2022-08-03T09:50:28.588Z,1.20
2022-08-03T09:54:32.388Z,1.30
2022-08-03T09:58:45.848Z,1.20
2022-08-03T10:02:50.487Z,1.30
2022-08-03T10:07:03.426Z,1.10
2022-08-03T10:11:05.463Z,1.17
2022-08-03T10:15:08.490Z,1.30
2022-08-03T10:19:30.551Z,1.17
2022-08-03T10:23:35.859Z,1.10
2022-08-03T10:27:40.435Z,1.00
2022-08-03T10:31:58.219Z,1.20
2022-08-03T10:36:02.425Z,1.00
2022-08-03T10:40:06.967Z,1.00
2022-08-03T10:44:18.942Z,1.02
2022-08-03T10:48:22.087Z,1.00
2022-08-03T10:52:32.528Z,1.00
2022-08-03T10:56:57.045Z,1.08
2022-08-03T11:01:00.532Z,1.17
2022-08-03T11:05:44.558Z,1.10
2022-08-03T11:09:49.633Z,1.00
2022-08-03T11:14:04.925Z,1.10
2022-08-03T11:18:11.611Z,1.05
2022-08-03T11:22:13.966Z,1.00
2022-08-03T11:26:22.490Z,1.02
2022-08-03T11:30:29.689Z,1.10
2022-08-03T11:34:31.708Z,1.00
2022-08-03T11:38:33.722Z,1.00
2022-08-03T11:42:36.438Z,1.00
2022-08-03T11:46:38.645Z,1.00
2022-08-03T11:50:40.985Z,1.10
2022-08-03T11:54:43.444Z,1.20
2022-08-03T11:59:19.417Z,1.10
2022-08-03T12:03:14.917Z,1.00
2022-08-03T12:08:02.478Z,1.33
2022-08-03T12:11:39.857Z,0.98
2022-08-03T12:15:59.246Z,1.05
2022-08-03T12:20:02.730Z,0.80
2022-08-03T12:24:05.845Z,1.70
2022-08-03T12:28:36.250Z,1.15
2022-08-03T12:32:43.496Z,1.60
2022-08-03T12:36:53.991Z,1.10
2022-08-03T12:41:01.292Z,1.10
2022-08-03T12:45:24.824Z,1.25
2022-08-03T12:49:28.241Z,1.40
2022-08-03T12:53:30.483Z,1.13
2022-08-03T12:57:42.794Z,1.10
2022-08-03T13:01:55.344Z,0.90
2022-08-03T13:05:58.936Z,1.10
2022-08-03T13:10:04.934Z,1.27
2022-08-03T13:14:09.789Z,1.25
2022-08-03T13:18:18.645Z,1.17
2022-08-03T13:22:27.165Z,1.30
2022-08-03T13:26:29.235Z,1.02
2022-08-03T13:30:31.294Z,1.08
2022-08-03T13:34:33.640Z,1.10
2022-08-03T13:38:35.826Z,0.90
2022-08-03T13:42:38.948Z,0.85
2022-08-03T13:46:41.165Z,1.15
2022-08-03T13:50:43.402Z,0.95
2022-08-03T13:54:47.147Z,1.00
2022-08-03T13:58:49.337Z,1.00
2022-08-03T14:02:52.049Z,1.10
2022-08-03T14:06:54.100Z,1.25
2022-08-03T14:10:56.182Z,1.08
2022-08-03T14:15:01.147Z,0.82
2022-08-03T14:19:04.485Z,0.88
2022-08-03T14:23:07.309Z,1.10
2022-08-03T14:27:09.505Z,0.93
2022-08-03T14:32:09.939Z,0.93
2022-08-03T14:35:34.040Z,1.00
2022-08-03T14:44:01.384Z,1.05
2022-08-03T14:52:26.819Z,0.65
2022-08-03T14:56:28.896Z,0.98
2022-08-03T15:00:32.196Z,1.00
2022-08-03T15:04:34.381Z,0.80
2022-08-03T15:08:36.381Z,0.70
2022-08-03T15:12:38.401Z,0.80
2022-08-03T15:16:40.571Z,0.80
2022-08-03T15:20:45.504Z,0.80
2022-08-03T15:24:49.483Z,1.13
2022-08-03T15:28:51.526Z,0.90
2022-08-03T15:32:53.691Z,0.75
2022-08-03T15:36:55.683Z,0.70
2022-08-03T15:40:58.955Z,0.65
2022-08-03T15:45:01.289Z,0.93
2022-08-03T15:49:03.363Z,0.80
2022-08-03T15:53:05.528Z,0.80
2022-08-03T15:57:07.627Z,0.80
2022-08-03T16:01:09.796Z,0.85
2022-08-03T16:05:11.846Z,0.70
2022-08-03T16:09:23.611Z,0.80
2022-08-03T16:14:13.023Z,0.68
2022-08-03T16:17:58.075Z,0.70
2022-08-03T16:22:00.118Z,0.90
2022-08-03T16:26:07.380Z,0.68
2022-08-03T16:30:15.282Z,0.57
2022-08-03T16:34:17.489Z,0.68
2022-08-03T16:38:21.091Z,0.80
2022-08-03T16:42:23.224Z,0.63
2022-08-03T16:46:25.378Z,0.95
2022-08-03T16:50:27.484Z,1.00
2022-08-03T16:54:29.566Z,0.70
2022-08-03T16:58:41.254Z,0.90
2022-08-03T17:02:48.233Z,0.80
2022-08-03T17:10:52.679Z,0.88
2022-08-03T17:14:55.294Z,0.73
2022-08-03T17:19:02.096Z,0.60
2022-08-03T17:23:35.483Z,0.60
2022-08-03T17:28:48.897Z,0.50
2022-08-03T17:32:06.572Z,0.60
2022-08-03T17:36:11.638Z,0.70
2022-08-03T17:40:18.134Z,0.63
2022-08-03T17:48:42.381Z,0.70
2022-08-03T17:52:48.579Z,0.68
2022-08-03T17:57:21.846Z,0.60
2022-08-03T18:02:11.602Z,0.73
2022-08-03T18:06:22.635Z,0.80
2022-08-03T18:10:49.758Z,0.70
2022-08-03T18:15:01.234Z,0.70
2022-08-03T18:19:09.323Z,0.73
2022-08-03T18:23:25.075Z,0.63
2022-08-03T18:27:42.778Z,0.80
2022-08-03T18:32:02.628Z,0.90
2022-08-03T18:36:17.735Z,0.88
2022-08-03T18:40:22.283Z,1.00
2022-08-03T18:44:53.410Z,0.90
2022-08-03T18:48:59.759Z,0.88
2022-08-03T18:54:01.857Z,1.00
2022-08-03T18:58:05.573Z,0.90
2022-08-03T19:02:19.675Z,0.85
2022-08-03T19:06:28.138Z,1.10
2022-08-03T19:10:36.817Z,1.35
2022-08-03T19:14:42.927Z,0.85
2022-08-03T19:18:50.171Z,0.98
2022-08-03T19:22:54.879Z,1.70
2022-08-03T19:26:59.545Z,1.60
2022-08-03T19:31:06.416Z,1.50
2022-08-03T19:35:15.429Z,1.63
2022-08-03T19:39:21.191Z,1.40
2022-08-03T19:48:09.978Z,1.10
2022-08-03T19:52:15.115Z,1.27
2022-08-03T19:56:23.845Z,1.13
2022-08-03T20:00:32.686Z,1.40
2022-08-03T20:04:40.289Z,1.60
2022-08-03T20:08:44.179Z,1.83
2022-08-03T20:12:48.565Z,1.30
2022-08-03T20:16:51.326Z,1.20
2022-08-03T20:20:54.817Z,1.30
2022-08-03T20:25:01.345Z,1.15
2022-08-03T20:29:09.149Z,1.10
2022-08-03T20:33:12.347Z,1.00
2022-08-03T20:37:21.196Z,1.50
2022-08-03T20:41:23.455Z,1.20
2022-08-03T20:45:58.473Z,1.40
2022-08-03T20:49:47.688Z,1.48
2022-08-03T20:54:00.591Z,1.42
2022-08-03T20:58:04.425Z,1.52
2022-08-03T21:02:06.602Z,1.40
2022-08-03T21:06:12.260Z,1.52
2022-08-03T21:10:18.096Z,1.50
2022-08-03T21:13:02.804Z,1.38
2022-08-03T21:14:39.180Z,1.40
2022-08-03T21:18:52.718Z,1.23
2022-08-03T21:22:57.269Z,1.25
2022-08-03T21:27:00.444Z,1.50
2022-08-03T21:31:02.884Z,1.40
2022-08-03T21:35:07.952Z,1.48
2022-08-03T21:39:11.470Z,1.13
2022-08-03T21:43:13.818Z,1.20
2022-08-03T21:47:16.431Z,1.10
2022-08-03T21:51:22.447Z,1.70
2022-08-03T21:55:28.552Z,1.45
2022-08-03T21:59:35.200Z,2.07
2022-08-03T22:03:52.976Z,1.63
2022-08-03T22:07:56.836Z,1.42
2022-08-03T22:11:59.009Z,1.58
2022-08-03T22:16:01.191Z,1.42
2022-08-03T22:20:06.593Z,1.50
2022-08-03T22:24:15.385Z,1.55
2022-08-03T22:28:21.556Z,1.48
2022-08-03T22:32:24.229Z,1.60
2022-08-03T22:36:26.637Z,1.42
2022-08-03T22:40:28.999Z,1.85
2022-08-03T22:44:31.985Z,1.70
2022-08-03T22:48:36.632Z,1.80
2022-08-03T22:52:44.942Z,1.70
2022-08-03T22:56:47.119Z,1.70
2022-08-03T23:00:56.262Z,1.92
2022-08-03T23:05:05.205Z,1.52
2022-08-03T23:09:13.927Z,1.50
2022-08-03T23:13:17.355Z,1.60
2022-08-03T23:17:21.220Z,1.30
2022-08-03T23:21:53.750Z,1.60
2022-08-03T23:25:51.486Z,1.83
2022-08-03T23:29:54.229Z,1.35
2022-08-03T23:34:16.847Z,1.60
2022-08-03T23:38:22.692Z,1.40
2022-08-03T23:42:26.021Z,1.50
2022-08-03T23:46:30.396Z,1.40
2022-08-03T23:50:45.600Z,1.50
2022-08-03T23:55:12.556Z,1.67
2022-08-03T23:59:27.694Z,1.70
