createdAt,value
2023-01-18T00:29:43.353Z,5.78
2023-01-18T00:42:12.966Z,5.42
2023-01-18T00:49:23.017Z,5.19
2023-01-18T01:03:41.491Z,4.85
2023-01-18T01:21:35.797Z,4.67
2023-01-18T01:28:43.923Z,4.55
2023-01-18T01:40:07.381Z,4.50
2023-01-18T01:56:46.185Z,4.68
2023-01-18T02:04:48.168Z,4.60
2023-01-18T02:10:54.192Z,4.55
2023-01-18T02:18:09.073Z,4.50
2023-01-18T02:25:06.653Z,4.49
2023-01-18T02:32:06.474Z,4.41
2023-01-18T02:38:32.363Z,4.38
2023-01-18T02:51:29.920Z,4.53
2023-01-18T03:06:07.427Z,4.61
2023-01-18T03:18:59.506Z,4.62
2023-01-18T03:37:46.973Z,4.55
2023-01-18T03:44:33.895Z,4.53
2023-01-18T03:51:22.735Z,4.52
2023-01-18T04:03:32.085Z,4.71
2023-01-18T04:08:27.314Z,4.79
2023-01-18T04:15:04.730Z,4.81
2023-01-18T04:22:27.501Z,4.78
2023-01-18T04:28:57.343Z,4.73
2023-01-18T04:35:47.163Z,4.71
2023-01-18T05:26:45.840Z,4.82
2023-01-18T05:32:43.845Z,4.70
2023-01-18T05:38:51.528Z,4.77
2023-01-18T05:45:16.251Z,4.85
2023-01-18T05:51:33.916Z,4.77
2023-01-18T05:58:01.284Z,4.78
2023-01-18T06:04:27.654Z,4.78
2023-01-18T06:10:51.060Z,4.87
2023-01-18T06:17:06.753Z,4.90
2023-01-18T06:22:33.752Z,4.99
2023-01-18T06:28:41.963Z,5.50
2023-01-18T06:35:09.251Z,5.30
2023-01-18T06:41:13.321Z,5.22
2023-01-18T06:47:20.328Z,5.07
2023-01-18T06:53:14.799Z,4.95
2023-01-18T06:58:56.534Z,4.92
2023-01-18T07:33:33.116Z,5.14
2023-01-18T07:54:47.616Z,5.08
2023-01-18T08:17:33.831Z,5.21
2023-01-18T08:24:29.325Z,5.13
2023-01-18T08:52:06.724Z,4.73
2023-01-18T09:06:56.802Z,4.70
2023-01-18T09:12:12.072Z,4.77
2023-01-18T09:19:57.700Z,4.84
2023-01-18T09:41:37.040Z,4.83
2023-01-18T10:22:51.483Z,5.28
2023-01-18T10:29:57.039Z,5.46
2023-01-18T10:36:54.064Z,5.53
2023-01-18T10:43:21.310Z,5.51
2023-01-18T10:49:41.146Z,5.46
2023-01-18T11:02:19.666Z,5.41
2023-01-18T11:09:01.013Z,5.33
2023-01-18T11:16:02.500Z,5.38
2023-01-18T11:36:25.474Z,5.58
2023-01-18T11:42:51.456Z,5.54
2023-01-18T11:49:33.332Z,5.64
2023-01-18T11:56:16.792Z,5.59
2023-01-18T12:16:43.541Z,5.65
2023-01-18T12:23:13.864Z,5.69
2023-01-18T12:29:26.802Z,5.57
2023-01-18T12:35:54.545Z,5.56
2023-01-18T12:42:55.477Z,5.60
2023-01-18T12:49:45.326Z,5.58
2023-01-18T12:55:29.855Z,5.80
2023-01-18T13:01:56.412Z,5.86
2023-01-18T13:16:33.085Z,6.14
2023-01-18T13:23:53.808Z,6.09
2023-01-18T13:37:30.375Z,5.86
2023-01-18T13:43:35.420Z,5.82
2023-01-18T13:49:50.303Z,5.85
2023-01-18T13:56:32.576Z,5.78
2023-01-18T14:08:34.393Z,5.77
2023-01-18T14:14:17.780Z,5.72
2023-01-18T14:20:49.223Z,5.69
2023-01-18T14:26:47.941Z,5.56
2023-01-18T14:32:32.965Z,5.52
2023-01-18T14:38:28.065Z,5.58
2023-01-18T14:44:22.423Z,5.64
2023-01-18T14:50:30.244Z,5.59
2023-01-18T14:56:32.744Z,5.51
2023-01-18T15:02:28.034Z,5.41
2023-01-18T15:08:41.887Z,5.42
2023-01-18T15:15:18.499Z,5.51
2023-01-18T15:25:47.861Z,5.52
2023-01-18T15:51:01.395Z,5.65
2023-01-18T15:57:09.132Z,5.67
2023-01-18T16:03:32.908Z,5.68
2023-01-18T16:09:20.978Z,5.68
2023-01-18T16:15:12.669Z,5.76
2023-01-18T16:20:36.896Z,5.89
2023-01-18T16:26:07.902Z,5.94
2023-01-18T16:32:03.055Z,5.99
2023-01-18T16:38:04.608Z,6.07
2023-01-18T16:43:50.476Z,6.06
2023-01-18T16:49:20.366Z,6.05
2023-01-18T16:55:01.911Z,6.07
2023-01-18T17:01:29.276Z,6.11
2023-01-18T17:07:45.055Z,6.12
2023-01-18T17:13:32.217Z,6.18
2023-01-18T17:19:42.027Z,6.22
2023-01-18T17:32:49.285Z,6.29
2023-01-18T17:38:24.394Z,6.23
2023-01-18T17:44:42.972Z,6.20
2023-01-18T17:50:23.169Z,6.21
2023-01-18T17:56:18.496Z,6.22
2023-01-18T18:01:57.056Z,6.31
2023-01-18T18:08:03.986Z,6.37
2023-01-18T18:13:59.523Z,6.45
2023-01-18T18:19:58.376Z,6.44
2023-01-18T18:25:56.067Z,6.39
2023-01-18T18:32:14.162Z,6.30
2023-01-18T18:37:44.397Z,6.23
2023-01-18T18:43:09.004Z,6.25
2023-01-18T18:48:26.085Z,6.22
2023-01-18T18:53:40.650Z,6.19
2023-01-18T19:09:56.009Z,6.06
2023-01-18T19:15:37.926Z,5.92
2023-01-18T19:21:39.706Z,5.86
2023-01-18T19:27:37.235Z,5.68
2023-01-18T19:34:03.519Z,5.47
2023-01-18T19:40:15.365Z,5.27
2023-01-18T19:46:40.952Z,5.12
2023-01-18T19:55:21.872Z,5.05
2023-01-18T20:07:18.592Z,5.25
2023-01-18T20:13:32.658Z,5.12
2023-01-18T20:19:41.671Z,4.99
2023-01-18T20:25:56.127Z,4.88
2023-01-18T20:31:49.562Z,4.84
2023-01-18T20:37:54.656Z,4.81
2023-01-18T20:44:09.202Z,4.67
2023-01-18T21:09:54.047Z,4.18
2023-01-18T21:16:03.533Z,4.13
2023-01-18T21:22:25.234Z,4.25
2023-01-18T21:36:01.137Z,4.60
2023-01-18T21:49:47.134Z,4.16
2023-01-18T21:55:58.922Z,3.99
2023-01-18T22:02:09.078Z,5.65
2023-01-18T22:08:34.798Z,5.28
2023-01-18T22:15:01.194Z,4.84
2023-01-18T22:31:20.249Z,4.17
