createdAt,value
2023-05-01T00:00:35.737Z,3.30
2023-05-01T00:01:37.472Z,3.30
2023-05-01T00:02:39.256Z,3.40
2023-05-01T00:03:40.997Z,3.70
2023-05-01T00:04:43.739Z,3.75
2023-05-01T00:05:46.136Z,3.42
2023-05-01T00:06:47.955Z,3.50
2023-05-01T00:07:49.683Z,3.13
2023-05-01T00:08:51.309Z,3.72
2023-05-01T00:09:52.973Z,3.60
2023-05-01T00:10:54.755Z,3.63
2023-05-01T00:11:56.333Z,3.55
2023-05-01T00:12:57.884Z,3.65
2023-05-01T00:13:59.467Z,3.25
2023-05-01T00:15:01.059Z,3.55
2023-05-01T00:16:02.728Z,3.30
2023-05-01T00:17:04.346Z,3.30
2023-05-01T00:18:06.003Z,3.33
2023-05-01T00:19:08.234Z,3.33
2023-05-01T00:20:10.491Z,3.40
2023-05-01T00:21:12.067Z,3.53
2023-05-01T00:22:13.609Z,3.45
2023-05-01T00:23:15.187Z,3.80
2023-05-01T00:24:17.074Z,3.95
2023-05-01T00:25:18.689Z,4.13
2023-05-01T00:26:20.384Z,3.53
2023-05-01T00:27:23.487Z,4.25
2023-05-01T00:28:25.099Z,3.60
2023-05-01T00:29:27.892Z,3.60
2023-05-01T00:30:29.476Z,3.45
2023-05-01T00:31:31.122Z,3.70
2023-05-01T00:32:34.423Z,3.63
2023-05-01T00:33:36.147Z,3.58
2023-05-01T00:34:37.824Z,3.60
2023-05-01T00:35:39.649Z,3.70
2023-05-01T00:36:41.230Z,3.45
2023-05-01T00:37:42.800Z,3.90
2023-05-01T00:38:44.400Z,4.10
2023-05-01T00:39:45.998Z,3.60
2023-05-01T00:40:47.921Z,4.18
2023-05-01T00:41:49.515Z,3.70
2023-05-01T00:42:51.299Z,3.72
2023-05-01T00:43:52.958Z,3.97
2023-05-01T00:44:54.587Z,4.00
2023-05-01T00:45:56.216Z,3.95
2023-05-01T00:47:00.230Z,4.30
2023-05-01T00:48:02.511Z,4.13
2023-05-01T00:49:04.391Z,3.90
2023-05-01T00:50:06.772Z,4.25
2023-05-01T00:51:08.818Z,3.65
2023-05-01T00:52:10.511Z,4.20
2023-05-01T00:53:12.439Z,4.63
2023-05-01T00:54:14.112Z,4.35
2023-05-01T00:55:18.809Z,4.05
2023-05-01T00:56:21.448Z,4.10
2023-05-01T00:57:23.246Z,4.40
2023-05-01T00:58:24.804Z,4.65
2023-05-01T00:59:26.410Z,4.22
2023-05-01T01:00:29.489Z,4.32
2023-05-01T01:01:31.163Z,4.25
2023-05-01T01:02:33.087Z,4.00
2023-05-01T01:03:34.694Z,4.15
2023-05-01T01:04:36.447Z,3.92
2023-05-01T01:05:45.192Z,4.15
2023-05-01T01:07:01.572Z,4.30
2023-05-01T01:08:05.801Z,4.18
2023-05-01T01:09:26.237Z,4.03
2023-05-01T01:10:47.569Z,3.85
2023-05-01T01:12:26.553Z,4.10
2023-05-01T01:14:51.358Z,4.03
2023-05-01T01:16:19.060Z,3.90
2023-05-01T01:17:49.821Z,3.92
2023-05-01T01:18:56.940Z,4.10
2023-05-01T01:20:11.108Z,3.88
2023-05-01T01:21:17.400Z,4.28
2023-05-01T01:22:23.153Z,3.85
2023-05-01T01:23:30.546Z,3.95
2023-05-01T01:24:57.769Z,4.10
2023-05-01T01:26:11.955Z,3.88
2023-05-01T01:27:28.304Z,4.50
2023-05-01T01:28:52.478Z,3.90
2023-05-01T01:30:29.425Z,3.97
2023-05-01T01:31:45.731Z,3.63
2023-05-01T01:33:10.795Z,4.00
2023-05-01T01:34:18.643Z,3.80
2023-05-01T01:35:21.480Z,4.00
2023-05-01T01:36:51.691Z,4.22
2023-05-01T01:38:06.903Z,4.50
2023-05-01T01:39:12.496Z,3.92
2023-05-01T01:40:19.376Z,4.10
2023-05-01T01:41:27.736Z,4.25
2023-05-01T01:42:34.778Z,4.25
2023-05-01T01:43:40.879Z,4.00
2023-05-01T01:44:46.974Z,4.40
2023-05-01T01:45:54.104Z,4.20
2023-05-01T01:46:56.754Z,3.92
2023-05-01T01:47:59.045Z,4.38
2023-05-01T01:49:02.087Z,4.22
2023-05-01T01:50:05.794Z,4.10
2023-05-01T01:51:12.763Z,4.40
2023-05-01T01:52:16.021Z,4.28
2023-05-01T01:53:19.750Z,4.47
2023-05-01T01:54:30.589Z,4.05
2023-05-01T01:55:33.330Z,4.13
2023-05-01T01:56:35.725Z,4.13
2023-05-01T01:57:39.600Z,4.60
2023-05-01T01:58:41.567Z,4.10
2023-05-01T01:59:43.943Z,4.18
2023-05-01T02:00:46.049Z,3.90
2023-05-01T02:01:47.952Z,4.68
2023-05-01T02:02:50.836Z,4.35
2023-05-01T02:03:53.334Z,4.22
2023-05-01T02:05:59.048Z,4.07
2023-05-01T02:07:01.396Z,3.70
2023-05-01T02:09:07.639Z,3.80
2023-05-01T02:10:11.861Z,4.43
2023-05-01T02:11:14.507Z,4.28
2023-05-01T02:13:20.105Z,3.58
2023-05-01T02:14:23.158Z,4.22
2023-05-01T02:15:26.142Z,4.47
2023-05-01T02:16:27.885Z,4.18
2023-05-01T02:17:30.800Z,4.18
2023-05-01T02:18:33.721Z,4.70
2023-05-01T02:19:39.000Z,3.83
2023-05-01T02:20:42.140Z,3.85
2023-05-01T02:21:45.542Z,4.60
2023-05-01T02:22:47.581Z,3.80
2023-05-01T02:23:49.738Z,4.20
2023-05-01T02:24:52.370Z,3.58
2023-05-01T02:25:55.064Z,4.32
2023-05-01T02:27:03.361Z,3.80
2023-05-01T02:28:10.395Z,4.13
2023-05-01T02:29:12.071Z,4.68
2023-05-01T02:30:14.055Z,4.03
2023-05-01T02:31:15.758Z,4.00
2023-05-01T02:32:17.770Z,4.13
2023-05-01T02:33:19.537Z,4.30
2023-05-01T02:34:22.227Z,4.10
2023-05-01T02:35:24.146Z,4.30
2023-05-01T02:36:25.770Z,4.38
2023-05-01T02:37:28.118Z,4.38
2023-05-01T02:38:29.882Z,3.97
2023-05-01T02:39:31.869Z,4.22
2023-05-01T02:40:34.547Z,4.43
2023-05-01T02:41:37.321Z,4.45
2023-05-01T02:42:39.804Z,4.45
2023-05-01T02:43:41.567Z,4.72
2023-05-01T02:44:47.360Z,4.22
2023-05-01T02:45:51.575Z,4.40
2023-05-01T02:46:53.776Z,4.40
2023-05-01T02:47:59.568Z,4.03
2023-05-01T02:49:03.064Z,4.45
2023-05-01T02:50:05.924Z,4.63
2023-05-01T02:51:08.084Z,4.45
2023-05-01T02:52:10.983Z,4.53
2023-05-01T02:53:14.635Z,4.90
2023-05-01T02:54:23.713Z,4.55
2023-05-01T02:55:26.371Z,4.32
2023-05-01T02:56:28.092Z,4.40
2023-05-01T02:57:29.842Z,4.47
2023-05-01T02:58:34.546Z,4.53
2023-05-01T02:59:36.302Z,4.53
2023-05-01T03:00:38.164Z,4.70
2023-05-01T03:01:40.124Z,4.28
2023-05-01T03:02:42.291Z,4.40
2023-05-01T03:03:43.996Z,4.65
2023-05-01T03:04:45.607Z,4.35
2023-05-01T03:05:47.954Z,4.53
2023-05-01T03:07:51.366Z,4.50
2023-05-01T03:08:53.099Z,4.53
2023-05-01T03:09:54.903Z,4.40
2023-05-01T03:10:56.653Z,4.68
2023-05-01T03:11:58.296Z,4.47
2023-05-01T03:13:00.594Z,4.55
2023-05-01T03:14:02.322Z,4.85
2023-05-01T03:15:04.239Z,4.50
2023-05-01T03:16:06.244Z,5.05
2023-05-01T03:17:07.984Z,4.40
2023-05-01T03:18:09.813Z,4.70
2023-05-01T03:19:11.552Z,4.47
2023-05-01T03:20:13.322Z,4.72
2023-05-01T03:21:15.195Z,4.85
2023-05-01T03:22:17.450Z,5.22
2023-05-01T03:23:19.380Z,5.00
2023-05-01T03:24:21.158Z,5.00
2023-05-01T03:25:22.861Z,4.90
2023-05-01T03:26:24.624Z,4.78
2023-05-01T03:27:26.249Z,4.55
2023-05-01T03:28:29.758Z,4.70
2023-05-01T03:29:31.479Z,4.80
2023-05-01T03:31:36.867Z,4.40
2023-05-01T03:32:40.060Z,4.50
2023-05-01T03:33:46.895Z,4.38
2023-05-01T03:34:50.600Z,4.78
2023-05-01T03:36:00.774Z,5.22
2023-05-01T03:37:02.624Z,4.80
2023-05-01T03:38:04.232Z,4.72
2023-05-01T03:39:41.471Z,4.70
2023-05-01T03:41:01.768Z,4.30
2023-05-01T03:42:30.019Z,4.18
2023-05-01T03:43:37.129Z,4.50
2023-05-01T03:44:43.970Z,4.57
2023-05-01T03:45:46.081Z,4.25
2023-05-01T03:46:48.233Z,4.38
2023-05-01T03:47:55.792Z,4.30
2023-05-01T03:48:57.849Z,4.22
2023-05-01T03:50:00.073Z,4.38
2023-05-01T03:51:01.871Z,4.28
2023-05-01T03:53:05.851Z,4.10
2023-05-01T03:54:07.977Z,4.55
2023-05-01T03:55:24.448Z,4.10
2023-05-01T03:56:27.443Z,4.53
2023-05-01T03:57:29.169Z,4.63
2023-05-01T03:58:32.208Z,4.68
2023-05-01T03:59:34.096Z,5.00
2023-05-01T04:00:35.758Z,4.85
2023-05-01T04:01:38.329Z,4.28
2023-05-01T04:02:40.016Z,4.70
2023-05-01T04:03:42.082Z,4.65
2023-05-01T04:04:43.959Z,5.00
2023-05-01T04:05:45.598Z,5.65
2023-05-01T04:06:49.690Z,5.13
2023-05-01T04:07:51.702Z,4.70
2023-05-01T04:08:53.342Z,4.70
2023-05-01T04:09:55.187Z,4.90
2023-05-01T04:10:57.334Z,4.70
2023-05-01T04:11:59.047Z,4.72
2023-05-01T04:13:01.016Z,4.80
2023-05-01T04:14:02.621Z,4.93
2023-05-01T04:15:04.585Z,4.45
2023-05-01T04:17:08.774Z,4.25
2023-05-01T04:18:12.489Z,4.88
2023-05-01T04:19:14.260Z,4.70
2023-05-01T04:20:19.519Z,4.85
2023-05-01T04:21:21.779Z,4.72
2023-05-01T04:22:26.744Z,4.82
2023-05-01T04:23:28.383Z,5.10
2023-05-01T04:24:33.051Z,4.88
2023-05-01T04:25:34.665Z,5.15
2023-05-01T04:26:42.743Z,4.80
2023-05-01T04:27:44.663Z,4.35
2023-05-01T04:28:47.543Z,4.88
2023-05-01T04:29:52.572Z,4.32
2023-05-01T04:30:54.197Z,4.10
2023-05-01T04:31:56.339Z,4.55
2023-05-01T04:33:01.779Z,4.45
2023-05-01T04:34:04.313Z,4.30
2023-05-01T04:35:06.439Z,4.55
2023-05-01T04:36:08.044Z,4.38
2023-05-01T04:37:09.717Z,4.53
2023-05-01T04:38:11.766Z,4.63
2023-05-01T04:39:15.785Z,4.88
2023-05-01T04:41:19.478Z,4.40
2023-05-01T04:42:22.727Z,4.47
2023-05-01T04:43:24.466Z,4.90
2023-05-01T04:44:26.196Z,4.40
2023-05-01T04:45:27.988Z,4.63
2023-05-01T04:46:30.815Z,4.55
2023-05-01T04:47:32.532Z,4.78
2023-05-01T04:48:34.178Z,4.55
2023-05-01T04:49:35.930Z,4.53
2023-05-01T04:50:37.726Z,4.50
2023-05-01T04:51:39.496Z,4.50
2023-05-01T04:52:44.273Z,4.43
2023-05-01T04:53:45.967Z,4.45
2023-05-01T04:54:55.840Z,4.47
2023-05-01T04:55:58.906Z,4.90
2023-05-01T04:57:00.506Z,4.50
2023-05-01T04:58:03.897Z,4.78
2023-05-01T04:59:06.361Z,4.60
2023-05-01T05:00:08.530Z,4.60
2023-05-01T05:01:19.298Z,4.63
2023-05-01T05:02:20.969Z,4.38
2023-05-01T05:03:23.410Z,5.18
2023-05-01T05:05:26.885Z,4.20
2023-05-01T05:06:28.723Z,4.40
2023-05-01T05:07:30.420Z,4.35
2023-05-01T05:08:53.450Z,4.47
2023-05-01T05:09:55.334Z,4.50
2023-05-01T05:10:59.884Z,4.38
2023-05-01T05:12:11.390Z,4.18
2023-05-01T05:13:13.108Z,4.38
2023-05-01T05:14:14.891Z,4.38
2023-05-01T05:15:16.693Z,4.75
2023-05-01T05:16:18.403Z,4.05
2023-05-01T05:17:20.004Z,4.60
2023-05-01T05:18:22.594Z,4.00
2023-05-01T05:19:25.028Z,4.40
2023-05-01T05:20:26.853Z,4.57
2023-05-01T05:21:28.635Z,4.57
2023-05-01T05:22:32.340Z,4.75
2023-05-01T05:23:54.152Z,4.47
2023-05-01T05:24:55.952Z,4.45
2023-05-01T05:26:01.416Z,4.22
2023-05-01T05:27:04.146Z,4.63
2023-05-01T05:28:05.745Z,4.35
2023-05-01T05:29:07.405Z,4.40
2023-05-01T05:30:10.265Z,4.85
2023-05-01T05:31:12.346Z,4.40
2023-05-01T05:32:14.085Z,3.83
2023-05-01T05:33:15.753Z,4.45
2023-05-01T05:34:17.487Z,4.32
2023-05-01T05:35:19.163Z,4.45
2023-05-01T05:36:21.172Z,4.45
2023-05-01T05:37:25.443Z,4.10
2023-05-01T05:38:27.091Z,4.50
2023-05-01T05:39:31.635Z,4.45
2023-05-01T05:40:33.388Z,4.68
2023-05-01T05:41:35.033Z,4.78
2023-05-01T05:42:37.612Z,4.65
2023-05-01T05:43:41.240Z,4.35
2023-05-01T05:44:43.739Z,4.75
2023-05-01T05:45:46.662Z,4.90
2023-05-01T05:46:48.483Z,4.45
2023-05-01T05:47:57.846Z,3.90
2023-05-01T05:49:01.174Z,4.28
2023-05-01T05:50:06.530Z,4.57
2023-05-01T05:51:08.479Z,4.15
2023-05-01T05:52:10.064Z,4.60
2023-05-01T05:53:13.167Z,4.40
2023-05-01T05:54:15.919Z,4.97
2023-05-01T05:55:17.745Z,4.53
2023-05-01T05:56:32.729Z,4.50
2023-05-01T05:58:41.422Z,4.47
2023-05-01T05:59:44.526Z,4.30
2023-05-01T06:00:49.291Z,4.40
2023-05-01T06:01:50.887Z,4.45
2023-05-01T06:02:52.720Z,4.80
2023-05-01T06:03:55.260Z,4.40
2023-05-01T06:04:59.412Z,4.78
2023-05-01T06:06:03.590Z,4.40
2023-05-01T06:08:10.330Z,4.40
2023-05-01T06:09:12.801Z,4.88
2023-05-01T06:10:15.437Z,4.43
2023-05-01T06:11:17.650Z,4.28
2023-05-01T06:12:19.278Z,4.70
2023-05-01T06:13:21.615Z,4.63
2023-05-01T06:14:24.462Z,4.93
2023-05-01T06:15:26.100Z,4.70
2023-05-01T06:16:29.331Z,4.47
2023-05-01T06:17:31.243Z,4.85
2023-05-01T06:18:32.909Z,5.18
2023-05-01T06:19:36.005Z,4.80
2023-05-01T06:20:43.880Z,4.97
2023-05-01T06:21:45.633Z,5.20
2023-05-01T06:22:47.549Z,4.95
2023-05-01T06:23:52.400Z,5.38
2023-05-01T06:25:00.372Z,5.47
2023-05-01T06:26:03.767Z,5.68
2023-05-01T06:27:06.333Z,5.60
2023-05-01T06:29:10.332Z,5.15
2023-05-01T06:30:12.271Z,5.53
2023-05-01T06:31:16.268Z,5.00
2023-05-01T06:32:23.862Z,5.72
2023-05-01T06:33:25.807Z,5.25
2023-05-01T06:34:37.953Z,5.10
2023-05-01T06:35:40.073Z,5.30
2023-05-01T06:36:41.682Z,6.10
2023-05-01T06:37:43.278Z,5.32
2023-05-01T06:38:48.903Z,5.50
2023-05-01T06:39:50.648Z,5.20
2023-05-01T06:40:52.308Z,4.90
2023-05-01T06:41:53.944Z,5.18
2023-05-01T06:43:05.434Z,5.05
2023-05-01T06:44:07.175Z,5.25
2023-05-01T06:45:09.235Z,5.03
2023-05-01T06:46:11.155Z,4.68
2023-05-01T06:47:12.917Z,5.15
2023-05-01T06:48:15.338Z,5.15
2023-05-01T06:49:17.024Z,5.53
2023-05-01T06:50:20.205Z,4.85
2023-05-01T06:51:22.072Z,5.20
2023-05-01T06:52:23.696Z,5.05
2023-05-01T06:53:25.549Z,5.47
2023-05-01T06:54:27.222Z,5.05
2023-05-01T06:55:33.901Z,5.05
2023-05-01T06:57:40.038Z,4.60
2023-05-01T06:58:41.677Z,4.90
2023-05-01T06:59:43.262Z,5.18
2023-05-01T07:00:44.874Z,5.15
2023-05-01T07:01:46.667Z,4.70
2023-05-01T07:02:48.480Z,5.10
2023-05-01T07:03:50.272Z,4.85
2023-05-01T07:04:53.028Z,4.95
2023-05-01T07:05:55.218Z,5.18
2023-05-01T07:06:56.852Z,5.07
2023-05-01T07:08:01.503Z,4.63
2023-05-01T07:09:05.121Z,5.10
2023-05-01T07:10:07.196Z,4.85
2023-05-01T07:11:08.906Z,4.97
2023-05-01T07:12:10.738Z,4.90
2023-05-01T07:13:12.388Z,5.00
2023-05-01T07:14:14.022Z,4.47
2023-05-01T07:15:16.445Z,5.43
2023-05-01T07:17:19.821Z,4.78
2023-05-01T07:18:21.625Z,5.50
2023-05-01T07:19:23.293Z,5.13
2023-05-01T07:20:24.933Z,5.05
2023-05-01T07:21:26.631Z,5.60
2023-05-01T07:22:29.231Z,5.00
2023-05-01T07:23:30.899Z,5.03
2023-05-01T07:24:32.506Z,4.85
2023-05-01T07:25:34.121Z,5.45
2023-05-01T07:26:35.763Z,4.25
2023-05-01T07:27:37.427Z,4.90
2023-05-01T07:28:39.008Z,5.07
2023-05-01T07:29:40.659Z,4.88
2023-05-01T07:30:42.271Z,4.80
2023-05-01T07:31:44.579Z,5.30
2023-05-01T07:32:46.424Z,5.32
2023-05-01T07:33:48.117Z,4.93
2023-05-01T07:34:49.888Z,5.40
2023-05-01T07:35:52.027Z,4.65
2023-05-01T07:36:53.664Z,4.85
2023-05-01T07:37:55.447Z,5.22
2023-05-01T07:38:57.866Z,5.05
2023-05-01T07:41:01.060Z,4.80
2023-05-01T07:42:02.710Z,5.50
2023-05-01T07:43:05.008Z,5.28
2023-05-01T07:44:06.715Z,5.28
2023-05-01T07:45:08.936Z,5.28
2023-05-01T07:46:10.927Z,4.90
2023-05-01T07:47:13.130Z,5.20
2023-05-01T07:48:14.803Z,5.78
2023-05-01T07:49:16.401Z,5.32
2023-05-01T07:50:18.042Z,5.20
2023-05-01T07:51:19.646Z,4.93
2023-05-01T07:52:21.490Z,5.22
2023-05-01T07:53:23.155Z,5.18
2023-05-01T07:54:24.884Z,5.75
2023-05-01T07:55:26.478Z,5.57
2023-05-01T07:56:28.083Z,5.10
2023-05-01T07:57:30.170Z,5.53
2023-05-01T07:58:31.848Z,5.18
2023-05-01T07:59:33.478Z,5.13
2023-05-01T08:00:35.606Z,5.65
2023-05-01T08:01:37.365Z,5.20
2023-05-01T08:02:39.096Z,5.40
2023-05-01T08:03:40.829Z,5.60
2023-05-01T08:04:42.832Z,5.85
2023-05-01T08:05:44.461Z,5.32
2023-05-01T08:06:46.267Z,5.80
2023-05-01T08:07:47.948Z,5.68
2023-05-01T08:08:49.583Z,5.88
2023-05-01T08:09:51.422Z,5.55
2023-05-01T08:10:53.273Z,6.38
2023-05-01T08:11:54.872Z,5.90
2023-05-01T08:12:56.502Z,6.03
2023-05-01T08:13:58.078Z,6.13
2023-05-01T08:14:59.775Z,6.45
2023-05-01T08:16:04.800Z,5.55
2023-05-01T08:17:06.545Z,6.15
2023-05-01T08:18:10.867Z,6.05
2023-05-01T08:19:12.485Z,5.50
2023-05-01T08:20:16.851Z,6.30
2023-05-01T08:21:18.558Z,5.82
2023-05-01T08:22:20.604Z,5.50
2023-05-01T08:23:22.347Z,6.15
2023-05-01T08:24:24.096Z,6.82
2023-05-01T08:25:25.755Z,6.70
2023-05-01T08:26:27.383Z,6.65
2023-05-01T08:27:29.061Z,6.70
2023-05-01T08:28:30.740Z,6.70
2023-05-01T08:29:32.367Z,5.85
2023-05-01T08:30:33.921Z,6.57
2023-05-01T08:31:37.855Z,6.18
2023-05-01T08:32:39.651Z,5.80
2023-05-01T08:33:42.269Z,6.50
2023-05-01T08:34:43.860Z,6.70
2023-05-01T08:35:45.451Z,6.78
2023-05-01T08:36:47.072Z,6.70
2023-05-01T08:37:48.673Z,6.25
2023-05-01T08:38:50.300Z,6.18
2023-05-01T08:39:52.064Z,6.32
2023-05-01T08:40:54.334Z,5.85
2023-05-01T08:41:56.466Z,5.85
2023-05-01T08:43:02.715Z,5.88
2023-05-01T08:44:04.939Z,6.20
2023-05-01T08:45:10.673Z,6.30
2023-05-01T08:46:13.219Z,5.45
2023-05-01T08:47:18.981Z,6.13
2023-05-01T08:48:20.942Z,6.10
2023-05-01T08:49:22.824Z,5.95
2023-05-01T08:50:26.021Z,6.20
2023-05-01T08:51:27.812Z,5.93
2023-05-01T08:52:30.687Z,5.72
2023-05-01T08:53:33.423Z,5.30
2023-05-01T08:54:35.453Z,5.90
2023-05-01T08:55:37.646Z,6.32
2023-05-01T08:56:39.423Z,6.10
2023-05-01T08:57:48.559Z,6.03
2023-05-01T08:58:51.077Z,5.60
2023-05-01T08:59:53.712Z,6.38
2023-05-01T09:00:58.214Z,6.03
2023-05-01T09:02:06.616Z,6.10
2023-05-01T09:04:10.735Z,5.93
2023-05-01T09:05:12.784Z,5.80
2023-05-01T09:06:14.540Z,5.70
2023-05-01T09:07:16.406Z,5.78
2023-05-01T09:08:18.013Z,6.63
2023-05-01T09:09:19.657Z,6.53
2023-05-01T09:10:21.512Z,6.13
2023-05-01T09:11:23.269Z,6.00
2023-05-01T09:12:26.108Z,6.13
2023-05-01T09:13:27.809Z,6.13
2023-05-01T09:14:30.929Z,5.88
2023-05-01T09:15:32.688Z,6.55
2023-05-01T09:16:34.861Z,6.43
2023-05-01T09:17:37.018Z,7.53
2023-05-01T09:18:40.113Z,6.53
2023-05-01T09:19:41.715Z,6.47
2023-05-01T09:20:43.312Z,6.50
2023-05-01T09:21:45.031Z,6.50
2023-05-01T09:22:47.060Z,6.30
2023-05-01T09:23:51.228Z,7.22
2023-05-01T09:24:52.954Z,7.35
2023-05-01T09:25:55.383Z,6.63
2023-05-01T09:28:00.536Z,6.25
2023-05-01T09:29:02.570Z,6.43
2023-05-01T09:30:06.567Z,6.13
2023-05-01T09:31:29.801Z,6.30
2023-05-01T09:32:31.597Z,6.30
2023-05-01T09:33:33.211Z,6.50
2023-05-01T09:34:34.865Z,6.32
2023-05-01T09:35:56.098Z,6.47
2023-05-01T09:36:57.797Z,6.85
2023-05-01T09:37:59.545Z,6.45
2023-05-01T09:39:01.968Z,6.70
2023-05-01T09:41:08.768Z,6.10
2023-05-01T09:42:10.568Z,6.47
2023-05-01T09:43:12.203Z,6.72
2023-05-01T09:44:19.412Z,6.10
2023-05-01T09:45:21.325Z,6.82
2023-05-01T09:46:26.936Z,6.03
2023-05-01T09:47:31.569Z,6.28
2023-05-01T09:48:35.742Z,6.35
2023-05-01T09:49:48.282Z,7.25
2023-05-01T09:50:50.019Z,6.53
2023-05-01T09:51:52.022Z,6.57
2023-05-01T09:52:53.675Z,6.63
2023-05-01T09:53:57.079Z,6.80
2023-05-01T09:55:18.287Z,6.40
2023-05-01T09:56:21.694Z,6.43
2023-05-01T09:57:35.894Z,6.53
2023-05-01T09:58:37.544Z,6.50
2023-05-01T09:59:42.947Z,6.50
2023-05-01T10:00:52.095Z,6.55
2023-05-01T10:01:53.877Z,5.97
2023-05-01T10:02:55.739Z,6.32
2023-05-01T10:03:57.772Z,6.90
2023-05-01T10:05:00.073Z,6.45
2023-05-01T10:06:03.878Z,7.03
2023-05-01T10:07:15.901Z,6.35
2023-05-01T10:08:17.496Z,6.97
2023-05-01T10:09:29.265Z,5.75
2023-05-01T10:10:31.111Z,6.43
2023-05-01T10:11:59.445Z,6.30
2023-05-01T10:13:30.901Z,5.80
2023-05-01T10:14:38.538Z,6.13
2023-05-01T10:15:40.214Z,5.85
2023-05-01T10:16:41.976Z,6.18
2023-05-01T10:17:44.240Z,5.78
2023-05-01T10:18:45.931Z,6.50
2023-05-01T10:19:48.596Z,6.25
2023-05-01T10:20:51.581Z,6.55
2023-05-01T10:21:53.517Z,6.43
2023-05-01T10:22:55.365Z,5.97
2023-05-01T10:23:57.130Z,5.88
2023-05-01T10:24:59.973Z,6.38
2023-05-01T10:26:03.331Z,6.38
2023-05-01T10:27:10.223Z,6.28
2023-05-01T10:28:12.490Z,6.38
2023-05-01T10:29:14.793Z,6.10
2023-05-01T10:30:17.288Z,6.32
2023-05-01T10:31:18.994Z,5.90
2023-05-01T10:32:21.380Z,6.32
2023-05-01T10:34:27.070Z,6.20
2023-05-01T10:35:33.675Z,6.03
2023-05-01T10:36:42.994Z,6.20
2023-05-01T10:37:48.176Z,6.80
2023-05-01T10:38:49.866Z,6.32
2023-05-01T10:39:51.497Z,6.20
2023-05-01T10:40:53.202Z,6.65
2023-05-01T10:41:57.901Z,6.18
2023-05-01T10:43:19.136Z,6.68
2023-05-01T10:44:23.197Z,6.18
2023-05-01T10:45:29.269Z,6.05
2023-05-01T10:46:31.244Z,6.38
2023-05-01T10:47:34.768Z,6.53
2023-05-01T10:48:45.367Z,6.18
2023-05-01T10:50:25.301Z,6.38
2023-05-01T10:51:28.236Z,5.97
2023-05-01T10:52:30.964Z,6.25
2023-05-01T10:53:32.693Z,6.20
2023-05-01T10:54:34.520Z,6.25
2023-05-01T10:55:37.317Z,5.65
2023-05-01T10:56:38.952Z,6.50
2023-05-01T10:57:44.819Z,6.13
2023-05-01T10:58:51.552Z,5.90
2023-05-01T10:59:59.172Z,5.88
2023-05-01T11:01:31.859Z,6.60
2023-05-01T11:03:35.321Z,6.80
2023-05-01T11:04:51.051Z,6.35
2023-05-01T11:06:11.452Z,6.50
2023-05-01T11:07:18.329Z,5.78
2023-05-01T11:08:40.280Z,6.25
2023-05-01T11:09:54.877Z,6.28
2023-05-01T11:10:56.616Z,6.43
2023-05-01T11:11:58.233Z,7.00
2023-05-01T11:12:59.910Z,5.97
2023-05-01T11:14:05.264Z,6.07
2023-05-01T11:15:08.423Z,6.53
2023-05-01T11:16:41.938Z,6.40
2023-05-01T11:17:43.883Z,6.20
2023-05-01T11:18:46.541Z,7.03
2023-05-01T11:19:48.356Z,6.55
2023-05-01T11:20:50.094Z,6.47
2023-05-01T11:21:51.765Z,6.35
2023-05-01T11:22:54.827Z,6.28
2023-05-01T11:23:56.469Z,6.43
2023-05-01T11:24:58.513Z,6.13
2023-05-01T11:26:04.919Z,7.35
2023-05-01T11:27:07.124Z,6.30
2023-05-01T11:28:09.837Z,6.57
2023-05-01T11:29:12.274Z,5.22
2023-05-01T11:30:13.886Z,5.93
2023-05-01T11:31:19.023Z,6.10
2023-05-01T11:32:24.969Z,6.40
2023-05-01T11:33:27.488Z,6.68
2023-05-01T11:34:35.821Z,6.38
2023-05-01T11:35:37.590Z,6.13
2023-05-01T11:36:52.369Z,6.22
2023-05-01T11:37:55.970Z,5.95
2023-05-01T11:38:59.777Z,5.60
2023-05-01T11:40:01.796Z,5.97
2023-05-01T11:41:04.483Z,6.10
2023-05-01T11:42:09.642Z,5.63
2023-05-01T11:43:12.649Z,5.70
2023-05-01T11:44:16.767Z,6.28
2023-05-01T11:45:19.927Z,6.15
2023-05-01T11:46:32.002Z,6.38
2023-05-01T11:47:34.042Z,6.40
2023-05-01T11:48:35.658Z,6.30
2023-05-01T11:49:37.628Z,6.45
2023-05-01T11:50:39.295Z,6.53
2023-05-01T11:51:40.885Z,5.90
2023-05-01T11:52:44.130Z,5.72
2023-05-01T11:54:08.541Z,5.55
2023-05-01T11:55:10.721Z,5.78
2023-05-01T11:56:26.742Z,5.88
2023-05-01T11:57:28.916Z,5.75
2023-05-01T11:58:32.906Z,6.40
2023-05-01T11:59:34.569Z,5.97
2023-05-01T12:00:38.184Z,6.15
2023-05-01T12:01:41.204Z,6.05
2023-05-01T12:03:03.804Z,5.57
2023-05-01T12:04:07.860Z,5.90
2023-05-01T12:05:18.600Z,5.32
2023-05-01T12:06:20.294Z,5.55
2023-05-01T12:07:23.085Z,5.72
2023-05-01T12:08:24.885Z,5.90
2023-05-01T12:09:27.070Z,6.30
2023-05-01T12:10:28.829Z,6.20
2023-05-01T12:11:30.537Z,6.35
2023-05-01T12:12:32.413Z,5.70
2023-05-01T12:13:34.252Z,6.50
2023-05-01T12:14:36.428Z,6.15
2023-05-01T12:15:40.775Z,5.25
2023-05-01T12:16:43.005Z,5.70
2023-05-01T12:17:46.893Z,6.15
2023-05-01T12:18:48.586Z,5.72
2023-05-01T12:19:50.225Z,5.82
2023-05-01T12:20:54.333Z,6.63
2023-05-01T12:22:06.949Z,6.78
2023-05-01T12:23:10.811Z,6.47
2023-05-01T12:24:16.276Z,9.75
2023-05-01T12:25:18.026Z,15.98
2023-05-01T12:26:23.602Z,18.75
2023-05-01T12:27:25.255Z,12.00
2023-05-01T12:28:27.710Z,24.83
2023-05-01T12:29:41.881Z,7.38
2023-05-01T12:30:45.142Z,11.98
2023-05-01T12:31:48.768Z,7.20
2023-05-01T12:32:50.719Z,6.15
2023-05-01T12:33:55.591Z,7.45
2023-05-01T12:34:57.730Z,6.40
2023-05-01T12:37:11.129Z,6.93
2023-05-01T12:38:20.667Z,6.57
2023-05-01T12:39:23.562Z,7.43
2023-05-01T12:40:26.225Z,6.45
2023-05-01T12:41:44.975Z,6.65
2023-05-01T12:42:54.632Z,6.63
2023-05-01T12:43:56.186Z,5.78
2023-05-01T12:45:01.262Z,5.70
2023-05-01T12:46:04.582Z,5.93
2023-05-01T12:47:07.965Z,5.60
2023-05-01T12:48:16.342Z,5.65
2023-05-01T12:49:18.815Z,6.15
2023-05-01T12:51:22.834Z,5.45
2023-05-01T12:52:27.530Z,5.30
2023-05-01T12:53:29.790Z,5.60
2023-05-01T12:54:32.435Z,5.20
2023-05-01T12:55:43.189Z,5.63
2023-05-01T12:56:44.872Z,5.55
2023-05-01T12:57:54.125Z,5.50
2023-05-01T12:58:57.812Z,5.22
2023-05-01T13:00:05.275Z,4.90
2023-05-01T13:01:06.910Z,4.95
2023-05-01T13:02:12.910Z,4.90
2023-05-01T13:03:17.145Z,5.10
2023-05-01T13:04:22.695Z,5.63
2023-05-01T13:05:24.617Z,4.47
2023-05-01T13:06:35.926Z,4.90
2023-05-01T13:07:39.944Z,4.97
2023-05-01T13:08:41.614Z,4.88
2023-05-01T13:10:00.094Z,5.00
2023-05-01T13:11:14.074Z,5.03
2023-05-01T13:12:15.732Z,5.40
2023-05-01T13:13:28.136Z,5.35
2023-05-01T13:14:31.167Z,5.28
2023-05-01T13:15:32.861Z,5.20
2023-05-01T13:16:34.617Z,5.20
2023-05-01T13:17:36.532Z,5.60
2023-05-01T13:18:46.141Z,5.28
2023-05-01T13:19:54.551Z,4.50
2023-05-01T13:21:58.113Z,4.60
2023-05-01T13:24:02.126Z,4.97
2023-05-01T13:25:19.637Z,4.93
2023-05-01T13:26:32.921Z,4.57
2023-05-01T13:27:34.942Z,5.10
2023-05-01T13:28:45.024Z,4.68
2023-05-01T13:29:52.962Z,4.85
2023-05-01T13:30:54.530Z,4.63
2023-05-01T13:31:56.270Z,5.10
2023-05-01T13:32:58.124Z,4.75
2023-05-01T13:34:00.196Z,4.80
2023-05-01T13:35:02.650Z,4.72
2023-05-01T13:37:16.607Z,4.90
2023-05-01T13:38:23.323Z,4.90
2023-05-01T13:39:25.406Z,5.05
2023-05-01T13:40:27.866Z,4.70
2023-05-01T13:41:30.506Z,5.32
2023-05-01T13:42:32.057Z,5.53
2023-05-01T13:43:34.391Z,5.57
2023-05-01T13:45:44.395Z,4.82
2023-05-01T13:46:46.538Z,5.30
2023-05-01T13:47:49.579Z,5.45
2023-05-01T13:48:51.327Z,5.20
2023-05-01T13:49:52.968Z,5.47
2023-05-01T13:50:54.582Z,5.07
2023-05-01T13:51:56.336Z,4.93
2023-05-01T13:52:58.018Z,5.60
2023-05-01T13:54:00.931Z,5.82
2023-05-01T13:55:05.869Z,5.45
2023-05-01T13:56:11.324Z,5.80
2023-05-01T13:57:13.188Z,5.45
2023-05-01T13:58:14.823Z,5.05
2023-05-01T13:59:17.318Z,5.82
2023-05-01T14:00:19.746Z,6.00
2023-05-01T14:02:28.716Z,5.97
2023-05-01T14:03:38.891Z,6.38
2023-05-01T14:04:40.988Z,6.20
2023-05-01T14:05:42.748Z,5.82
2023-05-01T14:06:45.787Z,6.45
2023-05-01T14:07:55.124Z,6.43
2023-05-01T14:08:59.957Z,6.38
2023-05-01T14:10:01.544Z,6.47
2023-05-01T14:11:07.578Z,6.03
2023-05-01T14:12:09.207Z,5.90
2023-05-01T14:13:11.060Z,6.18
2023-05-01T14:14:16.076Z,6.47
2023-05-01T14:15:17.777Z,6.28
2023-05-01T14:16:30.345Z,6.13
2023-05-01T14:17:33.530Z,5.85
2023-05-01T14:18:36.525Z,6.15
2023-05-01T14:19:38.999Z,5.32
2023-05-01T14:20:47.020Z,6.15
2023-05-01T14:21:51.109Z,6.28
2023-05-01T14:22:53.435Z,6.18
2023-05-01T14:24:58.640Z,5.63
2023-05-01T14:26:00.576Z,6.20
2023-05-01T14:27:02.710Z,6.25
2023-05-01T14:28:12.220Z,6.18
2023-05-01T14:29:26.357Z,6.72
2023-05-01T14:30:38.250Z,6.15
2023-05-01T14:31:40.175Z,6.57
2023-05-01T14:32:42.032Z,6.28
2023-05-01T14:33:44.052Z,6.43
2023-05-01T14:34:46.096Z,5.95
2023-05-01T14:35:52.613Z,6.60
2023-05-01T14:36:55.806Z,5.93
2023-05-01T14:38:17.050Z,6.30
2023-05-01T14:39:18.703Z,6.15
2023-05-01T14:40:26.896Z,6.25
2023-05-01T14:41:29.864Z,6.50
2023-05-01T14:42:31.663Z,6.10
2023-05-01T14:43:33.772Z,5.70
2023-05-01T14:44:39.466Z,5.95
2023-05-01T14:45:45.979Z,5.80