createdAt,value
2017-10-02T00:00:10.511Z,0
2017-10-02T00:01:32.039Z,0
2017-10-02T00:02:33.443Z,0
2017-10-02T00:03:55.009Z,0
2017-10-02T00:04:56.411Z,0
2017-10-02T00:06:17.941Z,0
2017-10-02T00:07:19.346Z,0
2017-10-02T00:08:40.910Z,0
2017-10-02T00:09:42.313Z,0
2017-10-02T00:11:03.842Z,0
2017-10-02T00:12:05.245Z,0
2017-10-02T00:13:26.814Z,0
2017-10-02T00:14:28.216Z,0
2017-10-02T00:15:49.743Z,0
2017-10-02T00:16:51.145Z,0
2017-10-02T00:18:12.716Z,0
2017-10-02T00:19:14.119Z,0
2017-10-02T00:20:45.660Z,0
2017-10-02T00:21:47.065Z,0
2017-10-02T00:23:08.576Z,0
2017-10-02T00:24:09.979Z,0
2017-10-02T00:25:31.469Z,0
2017-10-02T00:26:32.871Z,0
2017-10-02T00:27:54.385Z,0
2017-10-02T00:28:55.789Z,0
2017-10-02T00:30:17.282Z,0
2017-10-02T00:31:18.681Z,0
2017-10-02T00:32:40.192Z,0
2017-10-02T00:33:41.597Z,0
2017-10-02T00:35:03.085Z,0
2017-10-02T00:36:04.493Z,0
2017-10-02T00:37:26.009Z,0
2017-10-02T00:38:27.413Z,0
2017-10-02T00:39:48.903Z,0
2017-10-02T00:40:50.304Z,0
2017-10-02T00:42:11.795Z,0
2017-10-02T00:43:13.197Z,0
2017-10-02T00:44:34.710Z,0
2017-10-02T00:45:36.116Z,0
2017-10-02T00:46:57.606Z,0
2017-10-02T00:47:59.011Z,0
2017-10-02T00:49:20.522Z,0
2017-10-02T00:50:21.927Z,0
2017-10-02T00:51:43.416Z,0
2017-10-02T00:52:44.819Z,0
2017-10-02T00:54:06.330Z,0
2017-10-02T00:55:07.734Z,0
2017-10-02T00:56:29.223Z,0
2017-10-02T00:57:30.625Z,0
2017-10-02T00:58:52.138Z,0
2017-10-02T00:59:53.544Z,0
2017-10-02T01:01:15.030Z,0
2017-10-02T01:02:16.433Z,0
2017-10-02T01:03:37.943Z,0
2017-10-02T01:04:39.350Z,0
2017-10-02T01:06:00.836Z,0
2017-10-02T01:07:02.240Z,0
2017-10-02T01:08:23.751Z,0
2017-10-02T01:09:25.158Z,0
2017-10-02T01:10:46.643Z,0
2017-10-02T01:11:48.047Z,0
2017-10-02T01:13:09.559Z,0
2017-10-02T01:14:10.964Z,0
2017-10-02T01:15:32.459Z,0
2017-10-02T01:16:33.861Z,0
2017-10-02T01:17:55.371Z,0
2017-10-02T01:18:56.787Z,0
2017-10-02T01:20:18.270Z,0
2017-10-02T01:21:19.673Z,0
2017-10-02T01:22:41.161Z,0
2017-10-02T01:23:42.563Z,0
2017-10-02T01:25:04.082Z,0
2017-10-02T01:26:05.485Z,0
2017-10-02T01:27:26.975Z,0
2017-10-02T01:28:28.378Z,0
2017-10-02T01:29:49.888Z,0
2017-10-02T01:30:51.297Z,0
2017-10-02T01:32:12.783Z,0
2017-10-02T01:33:14.183Z,0
2017-10-02T01:34:35.693Z,0
2017-10-02T01:35:37.097Z,0
2017-10-02T01:36:58.586Z,0
2017-10-02T01:37:59.987Z,0
2017-10-02T01:39:21.500Z,0
2017-10-02T01:40:22.905Z,0
2017-10-02T01:41:44.393Z,0
2017-10-02T01:42:45.795Z,0
2017-10-02T01:44:07.308Z,0
2017-10-02T01:45:08.712Z,0
2017-10-02T01:46:30.203Z,0
2017-10-02T01:47:31.606Z,0
2017-10-02T01:48:53.117Z,0
2017-10-02T01:49:54.519Z,0
2017-10-02T01:51:16.016Z,0
2017-10-02T01:52:17.413Z,0
2017-10-02T01:53:38.932Z,0
2017-10-02T01:54:40.330Z,0
2017-10-02T01:56:01.821Z,0
2017-10-02T01:57:03.222Z,0
2017-10-02T01:58:24.741Z,0
2017-10-02T01:59:26.137Z,0
2017-10-02T02:00:47.625Z,0
2017-10-02T02:01:49.027Z,0
2017-10-02T02:03:10.540Z,0
2017-10-02T02:04:11.943Z,0
2017-10-02T02:05:33.454Z,0
2017-10-02T02:06:34.852Z,0
2017-10-02T02:07:56.339Z,0
2017-10-02T02:08:57.745Z,0
2017-10-02T02:10:19.254Z,0
2017-10-02T02:11:20.656Z,0
2017-10-02T02:12:42.151Z,0
2017-10-02T02:13:43.550Z,0
2017-10-02T02:15:05.062Z,0
2017-10-02T02:16:06.467Z,0
2017-10-02T02:17:27.964Z,0
2017-10-02T02:18:29.366Z,0
2017-10-02T02:19:50.875Z,0
2017-10-02T02:20:52.276Z,0
2017-10-02T02:22:13.765Z,0
2017-10-02T02:23:15.169Z,0
2017-10-02T02:24:36.677Z,0
2017-10-02T02:25:38.080Z,0
2017-10-02T02:26:59.572Z,0
2017-10-02T02:28:00.975Z,0
2017-10-02T02:29:22.483Z,0
2017-10-02T02:30:23.886Z,0
2017-10-02T02:31:45.381Z,0
2017-10-02T02:32:46.782Z,0
2017-10-02T02:34:08.293Z,0
2017-10-02T02:35:09.697Z,0
2017-10-02T02:36:31.211Z,0
2017-10-02T02:37:32.588Z,0
2017-10-02T02:38:54.101Z,0
2017-10-02T02:39:55.505Z,0
2017-10-02T02:41:16.994Z,0
2017-10-02T02:42:18.398Z,0
2017-10-02T02:43:39.920Z,0
2017-10-02T02:44:41.321Z,0
2017-10-02T02:46:02.809Z,0
2017-10-02T02:47:04.211Z,0
2017-10-02T02:48:25.705Z,0
2017-10-02T02:49:27.105Z,0
2017-10-02T02:50:48.615Z,0
2017-10-02T02:51:50.017Z,0
2017-10-02T02:53:11.505Z,0
2017-10-02T02:54:12.907Z,0
2017-10-02T02:55:34.416Z,0
2017-10-02T02:56:35.818Z,0
2017-10-02T02:57:57.310Z,0
2017-10-02T02:58:58.716Z,0
2017-10-02T03:00:20.224Z,0
2017-10-02T03:01:21.626Z,0
2017-10-02T03:02:43.114Z,0
2017-10-02T03:03:44.518Z,0
2017-10-02T03:05:06.026Z,0
2017-10-02T03:06:07.432Z,0
2017-10-02T03:07:28.919Z,0
2017-10-02T03:08:30.322Z,0
2017-10-02T03:09:51.842Z,0
2017-10-02T03:10:53.236Z,0
2017-10-02T03:12:14.722Z,0
2017-10-02T03:13:16.126Z,0
2017-10-02T03:14:37.639Z,0
2017-10-02T03:15:39.042Z,0
2017-10-02T03:17:00.533Z,0
2017-10-02T03:18:01.937Z,0
2017-10-02T03:19:23.448Z,0
2017-10-02T03:20:24.851Z,0
2017-10-02T03:21:46.340Z,0
2017-10-02T03:22:47.742Z,0
2017-10-02T03:24:09.262Z,0
2017-10-02T03:25:10.667Z,0
2017-10-02T03:26:32.155Z,0
2017-10-02T03:27:33.557Z,0
2017-10-02T03:28:55.077Z,0
2017-10-02T03:29:56.481Z,0
2017-10-02T03:31:17.969Z,0
2017-10-02T03:32:19.371Z,0
2017-10-02T03:33:40.871Z,0
2017-10-02T03:34:42.273Z,0
2017-10-02T03:36:03.784Z,0
2017-10-02T03:37:05.188Z,0
2017-10-02T03:38:26.677Z,0
2017-10-02T03:39:28.078Z,0
2017-10-02T03:40:49.591Z,0
2017-10-02T03:41:50.992Z,0
2017-10-02T03:43:12.483Z,0
2017-10-02T03:44:13.888Z,0
2017-10-02T03:45:35.394Z,0
2017-10-02T03:46:36.798Z,0
2017-10-02T03:47:58.290Z,0
2017-10-02T03:48:59.689Z,0
2017-10-02T03:50:21.203Z,0
2017-10-02T03:51:22.607Z,0
2017-10-02T03:52:44.096Z,0
2017-10-02T03:53:45.498Z,0
2017-10-02T03:55:07.012Z,0
2017-10-02T03:56:08.415Z,0
2017-10-02T03:57:29.908Z,0
2017-10-02T03:58:31.312Z,0
2017-10-02T03:59:52.822Z,0
2017-10-02T04:00:54.225Z,0
2017-10-02T04:02:15.712Z,0
2017-10-02T04:03:17.116Z,0
2017-10-02T04:04:38.628Z,0
2017-10-02T04:05:40.033Z,0
2017-10-02T04:07:01.520Z,0
2017-10-02T04:08:02.923Z,0
2017-10-02T04:09:24.434Z,0
2017-10-02T04:10:25.839Z,0
2017-10-02T04:11:47.526Z,0
2017-10-02T04:12:48.931Z,0
2017-10-02T04:14:10.419Z,0
2017-10-02T04:15:11.821Z,0
2017-10-02T04:16:33.330Z,0
2017-10-02T04:17:34.733Z,0
2017-10-02T04:18:56.224Z,0
2017-10-02T04:19:57.625Z,0
2017-10-02T04:21:19.136Z,0
2017-10-02T04:22:20.540Z,0
2017-10-02T04:23:42.027Z,0
2017-10-02T04:24:43.432Z,0
2017-10-02T04:26:04.943Z,0
2017-10-02T04:27:06.346Z,0
2017-10-02T04:28:27.833Z,0
2017-10-02T04:29:29.236Z,0
2017-10-02T04:30:50.757Z,0
2017-10-02T04:31:52.156Z,0
2017-10-02T04:33:13.643Z,0
2017-10-02T04:34:15.051Z,0
2017-10-02T04:35:36.564Z,0
2017-10-02T04:36:37.967Z,0
2017-10-02T04:37:59.460Z,0
2017-10-02T04:39:00.855Z,0
2017-10-02T04:40:22.368Z,0
2017-10-02T04:41:23.767Z,0
2017-10-02T04:42:45.257Z,0
2017-10-02T04:43:46.660Z,0
2017-10-02T04:45:08.164Z,0
2017-10-02T04:46:09.571Z,0
2017-10-02T04:47:31.058Z,0
2017-10-02T04:48:32.459Z,0
2017-10-02T04:49:53.968Z,0
2017-10-02T04:50:55.371Z,0
2017-10-02T04:52:16.865Z,0
2017-10-02T04:53:18.267Z,0
2017-10-02T04:54:39.762Z,0
2017-10-02T04:55:41.165Z,0
2017-10-02T04:57:02.677Z,0
2017-10-02T04:58:04.081Z,0
2017-10-02T04:59:25.573Z,0
2017-10-02T05:00:26.980Z,0
2017-10-02T05:01:48.487Z,0
2017-10-02T05:02:49.890Z,0
2017-10-02T05:04:11.380Z,0
2017-10-02T05:05:12.782Z,0
2017-10-02T05:06:34.298Z,0
2017-10-02T05:07:35.701Z,0
2017-10-02T05:08:57.192Z,0
2017-10-02T05:09:58.594Z,0
2017-10-02T05:11:20.110Z,0
2017-10-02T05:12:21.513Z,4
2017-10-02T05:13:43.004Z,4
2017-10-02T05:14:44.407Z,4
2017-10-02T05:16:05.918Z,4
2017-10-02T05:17:07.325Z,4
2017-10-02T05:18:28.810Z,8
2017-10-02T05:19:30.213Z,8
2017-10-02T05:20:51.724Z,16
2017-10-02T05:21:53.130Z,16
2017-10-02T05:23:14.616Z,16
2017-10-02T05:24:16.022Z,20
2017-10-02T05:25:37.532Z,20
2017-10-02T05:26:38.937Z,24
2017-10-02T05:28:00.436Z,24
2017-10-02T05:29:01.836Z,20
2017-10-02T05:30:23.347Z,20
2017-10-02T05:31:24.752Z,24
2017-10-02T05:32:46.244Z,24
2017-10-02T05:33:47.646Z,24
2017-10-02T05:35:09.135Z,28
2017-10-02T05:36:10.540Z,28
2017-10-02T05:37:32.052Z,32
2017-10-02T05:38:33.457Z,36
2017-10-02T05:39:54.947Z,48
2017-10-02T05:40:56.351Z,64
2017-10-02T05:42:18.357Z,80
2017-10-02T05:43:19.760Z,76
2017-10-02T05:44:41.249Z,72
2017-10-02T05:45:42.657Z,88
2017-10-02T05:47:04.168Z,80
2017-10-02T05:48:05.571Z,76
2017-10-02T05:49:27.065Z,84
2017-10-02T05:50:28.467Z,96
2017-10-02T05:51:49.979Z,96
2017-10-02T05:52:51.385Z,92
2017-10-02T05:54:12.873Z,88
2017-10-02T05:55:14.277Z,92
2017-10-02T05:56:35.953Z,100
2017-10-02T05:57:37.360Z,104
2017-10-02T05:58:58.854Z,100
2017-10-02T06:00:00.259Z,124
2017-10-02T06:01:21.772Z,136
2017-10-02T06:02:23.177Z,132
2017-10-02T06:03:44.667Z,132
2017-10-02T06:04:46.075Z,148
2017-10-02T06:06:07.590Z,180
2017-10-02T06:07:08.996Z,200
2017-10-02T06:08:30.495Z,232
2017-10-02T06:09:31.899Z,256
2017-10-02T06:10:53.410Z,296
2017-10-02T06:11:54.815Z,324
2017-10-02T06:13:16.304Z,352
2017-10-02T06:14:17.710Z,368
2017-10-02T06:15:39.204Z,316
2017-10-02T06:16:40.607Z,296
2017-10-02T06:18:02.122Z,300
2017-10-02T06:19:03.536Z,316
2017-10-02T06:20:25.022Z,336
2017-10-02T06:21:26.427Z,352
2017-10-02T06:22:47.941Z,376
2017-10-02T06:23:49.348Z,400
2017-10-02T06:25:10.844Z,456
2017-10-02T06:26:12.246Z,544
2017-10-02T06:27:33.761Z,444
2017-10-02T06:28:35.167Z,408
2017-10-02T06:29:56.657Z,436
2017-10-02T06:30:58.062Z,448
2017-10-02T06:32:19.575Z,404
2017-10-02T06:33:20.984Z,448
2017-10-02T06:34:42.478Z,464
2017-10-02T06:35:43.882Z,436
2017-10-02T06:37:05.396Z,420
2017-10-02T06:38:06.803Z,452
2017-10-02T06:39:28.427Z,424
2017-10-02T06:40:29.831Z,492
2017-10-02T06:41:51.343Z,508
2017-10-02T06:42:52.751Z,468
2017-10-02T06:44:14.246Z,532
2017-10-02T06:45:15.652Z,584
2017-10-02T06:46:37.163Z,600
2017-10-02T06:47:38.571Z,620
2017-10-02T06:49:00.064Z,552
2017-10-02T06:50:01.502Z,608
2017-10-02T06:51:23.017Z,536
2017-10-02T06:52:24.425Z,540
2017-10-02T06:53:45.923Z,552
2017-10-02T06:54:47.322Z,524
2017-10-02T06:56:08.820Z,512
2017-10-02T06:57:10.225Z,464
2017-10-02T06:58:31.949Z,540
2017-10-02T06:59:33.355Z,464
2017-10-02T07:00:54.845Z,584
2017-10-02T07:01:56.249Z,680
2017-10-02T07:03:17.768Z,640
2017-10-02T07:04:19.176Z,464
2017-10-02T07:05:40.666Z,556
2017-10-02T07:06:42.071Z,808
2017-10-02T07:08:03.584Z,532
2017-10-02T07:09:04.990Z,452
2017-10-02T07:10:26.480Z,412
2017-10-02T07:11:27.885Z,404
2017-10-02T07:12:49.402Z,484
2017-10-02T07:13:50.815Z,536
2017-10-02T07:15:12.302Z,524
2017-10-02T07:16:13.705Z,788
2017-10-02T07:17:35.383Z,624
2017-10-02T07:18:36.788Z,520
2017-10-02T07:19:58.277Z,492
2017-10-02T07:20:59.681Z,672
2017-10-02T07:22:21.196Z,720
2017-10-02T07:23:22.603Z,448
2017-10-02T07:24:44.098Z,536
2017-10-02T07:25:45.503Z,576
2017-10-02T07:27:07.013Z,908
2017-10-02T07:28:08.417Z,876
2017-10-02T07:29:29.913Z,1024
2017-10-02T15:18:40.010Z,4056
2017-10-02T15:19:41.420Z,3912
2017-10-02T15:21:02.914Z,3772
2017-10-02T15:22:04.323Z,3736
2017-10-02T15:23:25.847Z,3808
2017-10-02T15:24:27.257Z,3872
2017-10-02T15:25:48.976Z,3592
2017-10-02T15:26:50.384Z,3420
2017-10-02T15:28:11.897Z,3440
2017-10-02T15:29:13.308Z,3564
2017-10-02T15:30:34.806Z,3928
2017-10-02T15:31:36.215Z,4224
2017-10-02T15:32:57.746Z,4588
2017-10-02T15:33:59.162Z,4780
2017-10-02T15:35:20.676Z,4340
2017-10-02T15:36:22.089Z,3660
2017-10-02T15:37:43.692Z,2896
2017-10-02T15:38:45.106Z,2676
2017-10-02T15:40:06.606Z,2524
2017-10-02T15:41:08.019Z,2448
2017-10-02T15:42:29.543Z,2404
2017-10-02T15:43:30.956Z,2320
2017-10-02T15:44:52.454Z,2192
2017-10-02T15:45:53.865Z,2180
2017-10-02T15:47:15.390Z,2228
2017-10-02T15:48:16.796Z,2272
2017-10-02T15:49:38.302Z,2296
2017-10-02T15:50:40.011Z,2224
2017-10-02T15:52:01.550Z,2092
2017-10-02T15:53:02.959Z,2016
2017-10-02T15:54:24.478Z,1808
2017-10-02T15:55:25.949Z,1536
2017-10-02T15:56:47.452Z,1320
2017-10-02T15:57:48.950Z,1368
2017-10-02T15:59:10.473Z,1476
2017-10-02T16:00:12.111Z,1552
2017-10-02T16:01:33.780Z,1632
2017-10-02T16:02:35.298Z,1692
2017-10-02T16:03:57.162Z,1828
2017-10-02T16:04:58.799Z,1824
2017-10-02T16:06:20.417Z,1672
2017-10-02T16:07:21.875Z,1648
2017-10-02T16:08:43.930Z,1428
2017-10-02T16:09:45.508Z,1228
2017-10-02T16:11:07.032Z,1216
2017-10-02T16:12:08.598Z,1360
2017-10-02T16:13:30.116Z,1444
2017-10-02T16:14:31.525Z,1612
2017-10-02T16:15:53.173Z,1584
2017-10-02T16:16:54.637Z,1580
2017-10-02T16:18:16.399Z,1536
2017-10-02T16:19:18.003Z,1448
2017-10-02T16:20:39.617Z,1264
2017-10-02T16:21:41.058Z,1136
2017-10-02T16:23:02.710Z,1020
2017-10-02T16:24:04.375Z,940
2017-10-02T16:25:25.998Z,876
2017-10-02T16:26:27.502Z,828
2017-10-02T16:27:49.188Z,692
2017-10-02T16:28:50.655Z,572
2017-10-02T16:30:12.314Z,508
2017-10-02T16:31:13.781Z,516
2017-10-02T16:32:35.467Z,516
2017-10-02T16:33:36.958Z,516
2017-10-02T16:34:58.456Z,508
2017-10-02T16:35:59.865Z,512
2017-10-02T16:37:21.430Z,504
2017-10-02T16:38:22.901Z,500
2017-10-02T16:39:44.425Z,480
2017-10-02T16:40:45.917Z,452
2017-10-02T16:42:07.484Z,404
2017-10-02T16:43:08.884Z,372
2017-10-02T16:44:30.408Z,348
2017-10-02T16:45:31.961Z,336
2017-10-02T16:46:53.433Z,320
2017-10-02T16:47:54.841Z,296
2017-10-02T16:49:16.364Z,260
2017-10-02T16:50:17.771Z,236
2017-10-02T16:51:39.263Z,220
2017-10-02T16:52:40.698Z,216
2017-10-02T16:54:02.225Z,212
2017-10-02T16:55:03.707Z,212
2017-10-02T16:56:25.203Z,200
2017-10-02T16:57:26.608Z,192
2017-10-02T16:58:48.293Z,160
2017-10-02T16:59:49.739Z,144
2017-10-02T17:01:11.233Z,124
2017-10-02T17:02:12.744Z,108
2017-10-02T17:03:34.269Z,92
2017-10-02T17:04:35.685Z,84
2017-10-02T17:05:57.210Z,72
2017-10-02T17:06:58.716Z,64
2017-10-02T17:08:20.235Z,56
2017-10-02T17:09:21.641Z,52
2017-10-02T17:10:43.131Z,40
2017-10-02T17:11:44.537Z,40
2017-10-02T17:13:06.056Z,32
2017-10-02T17:14:07.459Z,28
2017-10-02T17:15:29.037Z,24
2017-10-02T17:16:30.442Z,16
2017-10-02T17:17:51.961Z,16
2017-10-02T17:18:53.366Z,12
2017-10-02T17:20:14.864Z,8
2017-10-02T17:21:16.271Z,8
2017-10-02T17:22:37.767Z,4
2017-10-02T17:23:39.167Z,8
2017-10-02T17:25:00.727Z,4
2017-10-02T17:26:02.136Z,4
2017-10-02T17:27:23.624Z,0
2017-10-02T17:28:25.027Z,0
2017-10-02T17:29:46.543Z,0
2017-10-02T17:30:47.946Z,0
2017-10-02T17:32:09.442Z,0
2017-10-02T17:33:10.844Z,0
2017-10-02T17:34:32.379Z,0
2017-10-02T17:35:33.781Z,0
2017-10-02T17:36:55.275Z,0
2017-10-02T17:37:56.678Z,0
2017-10-02T17:39:18.193Z,0
2017-10-02T17:40:19.597Z,0
2017-10-02T17:41:41.173Z,0
2017-10-02T17:42:42.690Z,0
2017-10-02T17:44:04.199Z,0
2017-10-02T17:45:05.605Z,0
2017-10-02T17:46:27.096Z,0
2017-10-02T17:47:28.503Z,0
2017-10-02T17:48:50.024Z,0
2017-10-02T17:49:51.427Z,0
2017-10-02T17:51:12.917Z,0
2017-10-02T17:52:14.321Z,0
2017-10-02T17:53:35.838Z,0
2017-10-02T17:54:37.318Z,0
2017-10-02T17:55:58.822Z,0
2017-10-02T17:57:00.225Z,0
2017-10-02T17:58:21.735Z,0
2017-10-02T17:59:23.138Z,0
2017-10-02T18:00:44.628Z,0
2017-10-02T18:01:46.614Z,0
2017-10-02T18:03:08.153Z,0
2017-10-02T18:04:09.560Z,0
2017-10-02T18:05:31.059Z,0
2017-10-02T18:06:32.457Z,0
2017-10-02T18:07:53.950Z,0
2017-10-02T18:08:55.361Z,0
2017-10-02T18:10:16.875Z,0
2017-10-02T18:11:18.282Z,0
2017-10-02T18:12:39.777Z,0
2017-10-02T18:13:41.177Z,0
2017-10-02T18:15:02.690Z,0
2017-10-02T18:16:04.097Z,0
2017-10-02T18:17:25.622Z,0
2017-10-02T18:18:27.033Z,0
2017-10-02T18:19:48.548Z,0
2017-10-02T18:20:49.953Z,0
2017-10-02T18:22:11.444Z,0
2017-10-02T18:23:12.847Z,0
2017-10-02T18:24:34.361Z,0
2017-10-02T18:25:35.763Z,0
2017-10-02T18:26:57.253Z,0
2017-10-02T18:27:58.657Z,0
2017-10-02T18:29:20.498Z,0
2017-10-02T18:30:21.902Z,0
2017-10-02T18:31:43.394Z,0
2017-10-02T18:32:44.797Z,0
2017-10-02T18:34:06.315Z,0
2017-10-02T18:35:07.721Z,0
2017-10-02T18:36:29.219Z,0
2017-10-02T18:37:30.622Z,0
2017-10-02T18:38:52.133Z,0
2017-10-02T18:39:53.536Z,0
2017-10-02T18:41:15.028Z,0
2017-10-02T18:42:17.034Z,0
2017-10-02T18:43:38.547Z,0
2017-10-02T18:44:39.950Z,0
2017-10-02T18:46:01.440Z,0
2017-10-02T18:47:02.845Z,0
2017-10-02T18:48:24.332Z,0
2017-10-02T18:49:25.743Z,0
2017-10-02T18:50:47.254Z,0
2017-10-02T18:51:48.659Z,0
2017-10-02T18:53:10.148Z,0
2017-10-02T18:54:11.553Z,0
2017-10-02T18:55:33.062Z,0
2017-10-02T18:56:34.471Z,0
2017-10-02T18:57:55.959Z,0
2017-10-02T18:58:57.362Z,0
2017-10-02T19:00:18.876Z,0
2017-10-02T19:01:20.279Z,0
2017-10-02T19:02:41.773Z,0
2017-10-02T19:03:43.178Z,0
2017-10-02T19:05:04.690Z,0
2017-10-02T19:06:06.092Z,0
2017-10-02T19:07:27.589Z,0
2017-10-02T19:08:28.996Z,0
2017-10-02T19:09:50.509Z,0
2017-10-02T19:10:51.906Z,0
2017-10-02T19:12:13.406Z,0
2017-10-02T19:13:14.812Z,0
2017-10-02T19:14:36.323Z,0
2017-10-02T19:15:37.726Z,0
2017-10-02T19:16:59.215Z,0
2017-10-02T19:18:00.655Z,0
2017-10-02T19:19:22.170Z,0
2017-10-02T19:20:23.580Z,0
2017-10-02T19:21:45.063Z,0
2017-10-02T19:22:46.467Z,0
2017-10-02T19:24:07.961Z,0
2017-10-02T19:25:09.374Z,0
2017-10-02T19:26:30.894Z,0
2017-10-02T19:27:32.298Z,0
2017-10-02T19:28:53.792Z,0
2017-10-02T19:29:55.195Z,0
2017-10-02T19:31:16.717Z,0
2017-10-02T19:32:18.122Z,0
2017-10-02T19:33:39.610Z,0
2017-10-02T19:34:41.018Z,0
2017-10-02T19:36:02.533Z,0
2017-10-02T19:37:03.938Z,0
2017-10-02T19:38:25.432Z,0
2017-10-02T19:39:26.832Z,0
2017-10-02T19:40:48.361Z,0
2017-10-02T19:41:49.770Z,0
2017-10-02T19:43:11.265Z,0
2017-10-02T19:44:12.671Z,0
2017-10-02T19:45:34.181Z,0
2017-10-02T19:46:35.586Z,0
2017-10-02T19:47:57.077Z,0
2017-10-02T19:48:58.481Z,0
2017-10-02T19:50:19.996Z,0
2017-10-02T19:51:21.400Z,0
2017-10-02T19:52:42.889Z,0
2017-10-02T19:53:44.293Z,0
2017-10-02T19:55:05.803Z,0
2017-10-02T19:56:07.206Z,0
2017-10-02T19:57:28.700Z,0
2017-10-02T19:58:30.335Z,0
2017-10-02T19:59:51.849Z,0
2017-10-02T20:00:53.253Z,0
2017-10-02T20:02:14.744Z,0
2017-10-02T20:03:16.148Z,0
2017-10-02T20:04:37.685Z,0
2017-10-02T20:05:39.087Z,0
2017-10-02T20:07:00.597Z,0
2017-10-02T20:08:02.004Z,0
2017-10-02T20:09:23.495Z,0
2017-10-02T20:10:24.900Z,0
2017-10-02T20:11:46.406Z,0
2017-10-02T20:12:48.039Z,0
2017-10-02T20:14:09.528Z,0
2017-10-02T20:15:10.930Z,0
2017-10-02T20:16:32.448Z,0
2017-10-02T20:17:33.853Z,0
2017-10-02T20:18:55.340Z,0
2017-10-02T20:19:56.744Z,0
2017-10-02T20:21:18.259Z,0
2017-10-02T20:22:19.663Z,0
2017-10-02T20:23:41.155Z,0
2017-10-02T20:24:42.557Z,0
2017-10-02T20:26:04.070Z,0
2017-10-02T20:27:05.575Z,0
2017-10-02T20:28:27.079Z,0
2017-10-02T20:29:28.481Z,0
2017-10-02T20:30:50.024Z,0
2017-10-02T20:31:51.427Z,0
2017-10-02T20:33:12.921Z,0
2017-10-02T20:34:14.329Z,0
2017-10-02T20:35:35.817Z,0
2017-10-02T20:36:37.223Z,0
2017-10-02T20:37:58.734Z,0
2017-10-02T20:39:00.140Z,0
2017-10-02T20:40:21.628Z,0
2017-10-02T20:41:23.037Z,0
2017-10-02T20:42:44.543Z,0
2017-10-02T20:43:45.947Z,0
2017-10-02T20:45:07.441Z,0
2017-10-02T20:46:08.844Z,0
2017-10-02T20:47:30.354Z,0
2017-10-02T20:48:31.761Z,0
2017-10-02T20:49:53.250Z,0
2017-10-02T20:50:54.660Z,0
2017-10-02T20:52:16.165Z,0
2017-10-02T20:53:17.571Z,0
2017-10-02T20:54:39.060Z,0
2017-10-02T20:55:40.464Z,0
2017-10-02T20:57:01.993Z,0
2017-10-02T20:58:03.394Z,0
2017-10-02T20:59:24.885Z,0
2017-10-02T21:00:26.288Z,0
2017-10-02T21:01:47.855Z,0
2017-10-02T21:02:49.254Z,0
2017-10-02T21:04:10.775Z,0
2017-10-02T21:05:12.180Z,0
2017-10-02T21:06:33.673Z,0
2017-10-02T21:07:35.075Z,0
2017-10-02T21:08:56.584Z,0
2017-10-02T21:09:57.988Z,0
2017-10-02T21:11:19.486Z,0
2017-10-02T21:12:20.883Z,0
2017-10-02T21:13:42.400Z,0
2017-10-02T21:14:43.805Z,0
2017-10-02T21:16:06.291Z,0
2017-10-02T21:17:07.692Z,0
2017-10-02T21:18:29.209Z,0
2017-10-02T21:19:30.606Z,0
2017-10-02T21:20:52.106Z,0
2017-10-02T21:21:53.508Z,0
2017-10-02T21:23:15.017Z,0
2017-10-02T21:24:16.421Z,0
2017-10-02T21:25:37.907Z,0
2017-10-02T21:26:39.330Z,0
2017-10-02T21:28:00.862Z,0
2017-10-02T21:29:02.263Z,0
2017-10-02T21:30:23.752Z,0
2017-10-02T21:31:25.153Z,0
2017-10-02T21:32:46.749Z,0
2017-10-02T21:33:48.152Z,0
2017-10-02T21:35:09.661Z,0
2017-10-02T21:36:11.063Z,0
2017-10-02T21:37:32.557Z,0
2017-10-02T21:38:33.961Z,0
2017-10-02T21:39:55.477Z,0
2017-10-02T21:40:56.871Z,0
2017-10-02T21:42:18.365Z,0
2017-10-02T21:43:19.765Z,0
2017-10-02T21:44:41.275Z,0
2017-10-02T21:45:42.676Z,0
2017-10-02T21:47:04.166Z,0
2017-10-02T21:48:05.566Z,0
2017-10-02T21:49:27.076Z,0
2017-10-02T21:50:28.480Z,0
2017-10-02T21:51:49.970Z,0
2017-10-02T21:52:51.371Z,0
2017-10-02T21:54:12.878Z,0
2017-10-02T21:55:14.281Z,0
2017-10-02T21:56:35.776Z,0
2017-10-02T21:57:37.178Z,0
2017-10-02T21:58:58.688Z,0
2017-10-02T22:00:00.092Z,0
2017-10-02T22:01:21.587Z,0
2017-10-02T22:02:23.020Z,0
2017-10-02T22:03:45.541Z,0
2017-10-02T22:04:46.943Z,0
2017-10-02T22:06:08.453Z,0
2017-10-02T22:07:09.856Z,0
2017-10-02T22:08:31.346Z,0
2017-10-02T22:09:32.753Z,0
2017-10-02T22:10:54.308Z,0
2017-10-02T22:11:55.715Z,0
2017-10-02T22:13:17.205Z,0
2017-10-02T22:14:18.615Z,0
2017-10-02T22:15:40.124Z,0
2017-10-02T22:16:41.528Z,0
2017-10-02T22:18:03.025Z,0
2017-10-02T22:19:04.426Z,0
2017-10-02T22:20:25.975Z,0
2017-10-02T22:21:27.377Z,0
2017-10-02T22:22:48.866Z,0
2017-10-02T22:23:50.270Z,0
2017-10-02T22:25:11.762Z,0
2017-10-02T22:26:13.164Z,0
2017-10-02T22:27:34.731Z,0
2017-10-02T22:28:36.154Z,0
2017-10-02T22:29:57.651Z,0
2017-10-02T22:30:59.054Z,0
2017-10-02T22:32:20.571Z,0
2017-10-02T22:33:21.973Z,0
2017-10-02T22:34:43.475Z,0
2017-10-02T22:35:44.941Z,0
2017-10-02T22:37:06.454Z,0
2017-10-02T22:38:07.860Z,0
2017-10-02T22:39:29.349Z,0
2017-10-02T22:40:30.752Z,0
2017-10-02T22:41:52.262Z,0
2017-10-02T22:42:53.666Z,0
2017-10-02T22:44:15.155Z,0
2017-10-02T22:45:16.559Z,0
2017-10-02T22:46:38.068Z,0
2017-10-02T22:47:39.469Z,0
2017-10-02T22:49:00.958Z,0
2017-10-02T22:50:02.361Z,0
2017-10-02T22:51:23.871Z,0
2017-10-02T22:52:25.274Z,0
2017-10-02T22:53:46.771Z,0
2017-10-02T22:54:48.165Z,0
2017-10-02T22:56:09.680Z,0
2017-10-02T22:57:11.081Z,0
2017-10-02T22:58:32.574Z,0
2017-10-02T22:59:33.976Z,0
2017-10-02T23:00:55.468Z,0
2017-10-02T23:01:56.871Z,0
2017-10-02T23:03:18.380Z,0
2017-10-02T23:04:19.782Z,0
2017-10-02T23:05:41.271Z,0
2017-10-02T23:06:42.673Z,0
2017-10-02T23:08:04.191Z,0
2017-10-02T23:09:05.590Z,0
2017-10-02T23:10:27.077Z,0
2017-10-02T23:11:28.478Z,0
2017-10-02T23:12:49.994Z,0
2017-10-02T23:13:51.397Z,0
2017-10-02T23:15:12.884Z,0
2017-10-02T23:16:14.284Z,0
2017-10-02T23:17:35.798Z,0
2017-10-02T23:18:37.203Z,0
2017-10-02T23:19:58.689Z,0
2017-10-02T23:21:00.095Z,0
2017-10-02T23:22:21.608Z,0
2017-10-02T23:23:23.012Z,0
2017-10-02T23:24:44.501Z,0
2017-10-02T23:25:45.903Z,0
2017-10-02T23:27:07.415Z,0
2017-10-02T23:28:08.820Z,0
2017-10-02T23:29:30.312Z,0
2017-10-02T23:30:31.713Z,0
2017-10-02T23:31:53.224Z,0
2017-10-02T23:32:54.629Z,0
2017-10-02T23:34:16.121Z,0
2017-10-02T23:35:17.522Z,0
2017-10-02T23:36:39.043Z,0
2017-10-02T23:37:40.447Z,0
2017-10-02T23:39:01.940Z,0
2017-10-02T23:40:03.341Z,0
2017-10-02T23:41:24.854Z,0
2017-10-02T23:42:26.257Z,0
2017-10-02T23:43:47.751Z,0
2017-10-02T23:44:49.155Z,0
2017-10-02T23:46:10.644Z,0
2017-10-02T23:47:12.046Z,0
2017-10-02T23:48:33.559Z,0
2017-10-02T23:49:34.960Z,0
2017-10-02T23:50:56.451Z,0
2017-10-02T23:51:57.851Z,0
2017-10-02T23:53:19.360Z,0
2017-10-02T23:54:20.765Z,0
2017-10-02T23:55:42.255Z,0
2017-10-02T23:56:43.658Z,0
2017-10-02T23:58:05.166Z,0
2017-10-02T23:59:06.568Z,0
