createdAt,value
2022-10-12T00:03:24.241Z,6.40
2022-10-12T00:08:27.012Z,6.30
2022-10-12T00:13:31.348Z,6.30
2022-10-12T00:18:34.635Z,6.20
2022-10-12T00:23:38.432Z,6.20
2022-10-12T00:28:43.100Z,6.10
2022-10-12T00:33:46.070Z,6.10
2022-10-12T00:38:50.292Z,6.00
2022-10-12T00:43:58.536Z,6.00
2022-10-12T00:49:09.733Z,6.00
2022-10-12T00:54:16.368Z,5.90
2022-10-12T00:59:24.315Z,5.70
2022-10-12T01:04:27.444Z,5.70
2022-10-12T01:09:31.094Z,5.60
2022-10-12T01:14:36.265Z,5.60
2022-10-12T01:20:12.587Z,5.60
2022-10-12T01:25:31.477Z,5.40
2022-10-12T01:30:41.247Z,5.40
2022-10-12T01:35:50.916Z,5.60
2022-10-12T01:40:59.109Z,5.40
2022-10-12T01:46:08.532Z,5.30
2022-10-12T01:51:13.924Z,5.40
2022-10-12T01:56:21.216Z,5.40
2022-10-12T02:01:32.031Z,5.30
2022-10-12T02:06:40.489Z,5.20
2022-10-12T02:11:45.234Z,5.10
2022-10-12T02:16:55.839Z,4.90
2022-10-12T02:22:03.515Z,5.00
2022-10-12T02:27:07.963Z,5.20
2022-10-12T02:32:19.049Z,5.10
2022-10-12T02:37:33.002Z,5.20
2022-10-12T02:43:08.406Z,5.00
2022-10-12T02:48:06.787Z,4.90
2022-10-12T02:53:10.148Z,4.60
2022-10-12T02:58:13.176Z,4.60
2022-10-12T03:03:17.379Z,4.70
2022-10-12T03:08:20.250Z,4.80
2022-10-12T03:13:23.019Z,4.70
2022-10-12T03:18:27.093Z,4.80
2022-10-12T03:23:29.944Z,4.80
2022-10-12T03:28:32.933Z,4.70
2022-10-12T03:33:37.128Z,4.60
2022-10-12T03:38:39.878Z,4.70
2022-10-12T03:43:43.025Z,4.60
2022-10-12T03:48:47.091Z,4.70
2022-10-12T03:53:49.887Z,4.70
2022-10-12T03:58:52.971Z,4.70
2022-10-12T04:03:57.099Z,4.60
2022-10-12T04:08:59.884Z,4.60
2022-10-12T04:14:02.766Z,4.50
2022-10-12T04:19:06.866Z,4.40
2022-10-12T04:24:09.836Z,4.40
2022-10-12T04:29:13.818Z,4.30
2022-10-12T04:34:17.915Z,4.10
2022-10-12T04:39:20.747Z,4.10
2022-10-12T04:44:27.290Z,4.00
2022-10-12T04:49:33.978Z,4.00
2022-10-12T04:54:36.791Z,4.10
2022-10-12T04:59:39.503Z,4.40
2022-10-12T05:04:43.721Z,4.30
2022-10-12T05:09:46.518Z,4.40
2022-10-12T05:14:49.263Z,4.40
2022-10-12T05:19:53.335Z,4.30
2022-10-12T05:24:56.105Z,4.30
2022-10-12T05:29:58.846Z,4.20
2022-10-12T05:35:03.045Z,4.30
2022-10-12T05:40:06.752Z,4.30
2022-10-12T05:45:10.313Z,4.40
2022-10-12T05:50:14.413Z,4.30
2022-10-12T05:55:17.332Z,4.30
2022-10-12T06:00:20.636Z,4.40
2022-10-12T06:05:25.064Z,4.30
2022-10-12T06:10:30.057Z,4.50
2022-10-12T06:15:32.978Z,4.80
2022-10-12T06:20:37.026Z,4.80
2022-10-12T06:25:39.794Z,4.90
2022-10-12T06:30:42.538Z,5.00
2022-10-12T06:35:46.719Z,5.20
2022-10-12T06:40:49.523Z,5.30
2022-10-12T06:45:52.430Z,5.50
2022-10-12T06:50:56.847Z,5.80
2022-10-12T06:55:59.854Z,6.10
2022-10-12T07:01:04.263Z,6.40
2022-10-12T07:06:10.545Z,6.70
2022-10-12T07:11:14.981Z,7.00
2022-10-12T07:16:17.810Z,7.40
2022-10-12T07:21:21.942Z,11.00
2022-10-12T07:26:24.687Z,13.60
2022-10-12T07:31:29.452Z,16.20
2022-10-12T07:36:57.466Z,18.50
2022-10-12T07:41:57.212Z,19.20
2022-10-12T07:47:00.022Z,19.70
2022-10-12T07:52:04.203Z,19.50
2022-10-12T07:57:07.041Z,21.10
2022-10-12T08:02:12.355Z,21.60
2022-10-12T08:07:16.659Z,22.80
2022-10-12T08:12:19.427Z,25.20
2022-10-12T08:17:22.250Z,28.00
2022-10-12T08:22:26.355Z,29.10
2022-10-12T08:27:31.821Z,30.00
2022-10-12T08:32:34.770Z,31.20
2022-10-12T08:37:39.190Z,31.90
2022-10-12T08:42:52.186Z,33.10
2022-10-12T08:47:58.146Z,33.20
2022-10-12T08:53:08.285Z,35.00
2022-10-12T08:58:16.581Z,36.30
2022-10-12T09:03:28.837Z,36.60
2022-10-12T09:08:46.684Z,35.70
2022-10-12T09:14:02.425Z,37.20
2022-10-12T09:19:13.908Z,38.00
2022-10-12T09:24:20.554Z,37.90
2022-10-12T09:29:27.679Z,38.10
2022-10-12T09:34:30.514Z,40.40
2022-10-12T09:39:37.488Z,41.90
2022-10-12T09:44:44.634Z,42.90
2022-10-12T09:49:50.155Z,41.60
2022-10-12T09:54:56.181Z,40.40
2022-10-12T09:59:59.106Z,40.70
2022-10-12T10:05:23.354Z,42.50
2022-10-12T10:10:30.416Z,42.30
2022-10-12T10:15:35.898Z,42.50
2022-10-12T10:20:44.913Z,41.40
2022-10-12T10:25:57.969Z,39.40
2022-10-12T10:31:03.001Z,38.50
2022-10-12T10:36:16.656Z,41.50
2022-10-12T10:41:21.547Z,43.80
2022-10-12T10:46:26.223Z,42.80
2022-10-12T10:51:49.237Z,41.20
2022-10-12T10:56:58.428Z,40.60
2022-10-12T11:02:06.684Z,37.40
2022-10-12T11:07:18.904Z,36.40
2022-10-12T11:12:31.141Z,38.50
2022-10-12T11:17:39.000Z,42.30
2022-10-12T11:22:49.118Z,44.40
2022-10-12T11:27:54.002Z,41.90
2022-10-12T11:33:02.584Z,39.60
2022-10-12T11:38:14.211Z,39.80
2022-10-12T11:43:22.877Z,39.60
2022-10-12T11:48:31.210Z,37.30
2022-10-12T11:53:44.872Z,38.70
2022-10-12T11:59:00.916Z,38.90
2022-10-12T12:04:39.860Z,41.10
2022-10-12T12:09:45.244Z,41.60
2022-10-12T12:15:22.413Z,37.80
2022-10-12T12:21:04.987Z,40.00
2022-10-12T12:26:17.365Z,40.20
2022-10-12T12:31:28.755Z,34.10
2022-10-12T12:36:35.074Z,35.30
2022-10-12T12:41:56.320Z,35.20
2022-10-12T12:52:45.540Z,40.20
2022-10-12T12:58:09.430Z,38.90
2022-10-12T13:04:03.277Z,37.60
2022-10-12T13:09:34.224Z,37.10
2022-10-12T13:14:55.554Z,35.70
2022-10-12T13:19:58.428Z,33.00
2022-10-12T13:25:05.133Z,35.40
2022-10-12T13:30:16.614Z,35.00
2022-10-12T13:35:29.880Z,33.10
2022-10-12T13:40:38.699Z,35.50
2022-10-12T13:45:45.758Z,34.50
2022-10-12T13:50:52.618Z,35.40
2022-10-12T13:56:00.952Z,36.20
2022-10-12T14:01:04.783Z,35.80
2022-10-12T14:06:22.186Z,36.20
2022-10-12T14:11:27.349Z,34.80
2022-10-12T14:16:30.310Z,34.70
2022-10-12T14:21:36.757Z,33.20
2022-10-12T14:26:43.052Z,33.10
2022-10-12T14:31:48.884Z,33.00
2022-10-12T14:37:01.224Z,31.20
2022-10-12T14:42:19.080Z,31.60
2022-10-12T14:47:23.859Z,31.80
2022-10-12T14:52:33.962Z,30.70
2022-10-12T14:57:38.029Z,30.40
2022-10-12T15:02:43.180Z,29.40
2022-10-12T15:07:46.879Z,28.30
2022-10-12T15:12:51.778Z,27.00
2022-10-12T15:17:54.568Z,26.10
2022-10-12T15:22:57.663Z,26.50
2022-10-12T15:28:01.911Z,26.00
2022-10-12T15:33:04.844Z,25.10
2022-10-12T15:38:10.071Z,24.30
2022-10-12T15:48:22.331Z,21.10
2022-10-12T15:53:27.356Z,20.30
2022-10-12T15:58:31.413Z,19.50
2022-10-12T16:03:34.201Z,18.80
2022-10-12T16:08:37.018Z,18.30
2022-10-12T16:13:47.937Z,17.90
2022-10-12T16:18:54.109Z,17.40
2022-10-12T16:23:56.983Z,17.00
2022-10-12T16:29:01.110Z,16.80
2022-10-12T16:34:03.914Z,16.60
2022-10-12T16:39:06.654Z,16.30
2022-10-12T16:44:10.748Z,16.10
2022-10-12T16:49:13.499Z,15.90
2022-10-12T16:54:17.239Z,15.70
2022-10-12T16:59:21.330Z,15.60
2022-10-12T17:04:24.063Z,15.50
2022-10-12T17:09:27.585Z,15.40
2022-10-12T17:14:31.749Z,15.10
2022-10-12T17:19:37.292Z,15.10
2022-10-12T17:24:42.276Z,14.90
2022-10-12T17:29:46.402Z,14.70
2022-10-12T17:34:49.219Z,14.60
2022-10-12T17:39:52.248Z,14.50
2022-10-12T17:44:56.415Z,14.30
2022-10-12T17:49:59.134Z,14.20
2022-10-12T17:55:01.960Z,14.10
2022-10-12T18:00:09.725Z,13.90
2022-10-12T18:05:12.612Z,13.80
2022-10-12T18:10:15.364Z,13.70
2022-10-12T18:15:23.086Z,13.60
2022-10-12T18:20:25.969Z,13.40
2022-10-12T18:25:28.692Z,13.30
2022-10-12T18:30:34.551Z,13.10
2022-10-12T18:35:37.301Z,13.10
2022-10-12T18:40:42.407Z,13.00
2022-10-12T18:45:47.024Z,12.90
2022-10-12T18:50:49.813Z,12.80
2022-10-12T18:55:52.566Z,12.60
2022-10-12T19:00:56.694Z,12.50
2022-10-12T19:06:05.240Z,12.40
2022-10-12T19:11:09.065Z,12.20
2022-10-12T19:16:17.176Z,12.20
2022-10-12T19:21:20.014Z,12.10
2022-10-12T19:26:26.672Z,11.90
2022-10-12T19:31:32.602Z,11.70
2022-10-12T19:36:36.069Z,11.70
2022-10-12T19:41:38.959Z,11.60
2022-10-12T19:46:47.120Z,11.50
2022-10-12T19:51:49.899Z,11.50
2022-10-12T19:56:52.791Z,11.50
2022-10-12T20:01:56.864Z,11.30
2022-10-12T20:06:59.608Z,11.30
2022-10-12T20:12:02.881Z,11.30
2022-10-12T20:17:06.987Z,11.20
2022-10-12T20:22:09.737Z,11.10
2022-10-12T20:27:12.506Z,10.90
2022-10-12T20:32:16.905Z,10.80
2022-10-12T20:37:21.494Z,10.60
2022-10-12T20:42:24.757Z,10.40
2022-10-12T20:47:29.045Z,10.20
2022-10-12T20:52:32.014Z,10.00
2022-10-12T20:57:34.751Z,10.00
2022-10-12T21:02:39.165Z,10.10
2022-10-12T21:07:42.878Z,10.00
2022-10-12T21:12:45.635Z,10.00
2022-10-12T21:17:49.772Z,9.80
2022-10-12T21:22:52.538Z,9.70
2022-10-12T21:27:55.356Z,9.90
2022-10-12T21:32:59.442Z,9.90
2022-10-12T21:38:02.613Z,9.70
2022-10-12T21:43:05.385Z,9.40
2022-10-12T21:48:09.467Z,9.40
2022-10-12T21:53:13.679Z,9.20
2022-10-12T21:58:16.399Z,9.00
2022-10-12T22:03:20.781Z,8.90
2022-10-12T22:08:23.530Z,8.70
2022-10-12T22:13:26.312Z,8.60
2022-10-12T22:18:30.638Z,8.50
2022-10-12T22:23:33.857Z,8.60
2022-10-12T22:28:36.796Z,8.60
2022-10-12T22:33:41.558Z,8.60
2022-10-12T22:38:45.088Z,8.60
2022-10-12T22:43:48.164Z,8.70
2022-10-12T22:48:52.703Z,8.70
2022-10-12T22:53:55.462Z,8.60
2022-10-12T22:58:59.705Z,8.60
2022-10-12T23:04:03.918Z,8.70
2022-10-12T23:09:07.204Z,8.70
2022-10-12T23:14:11.840Z,8.70
2022-10-12T23:19:16.048Z,8.50
2022-10-12T23:24:18.939Z,8.50
2022-10-12T23:29:21.735Z,8.30
2022-10-12T23:34:25.893Z,8.30
2022-10-12T23:39:28.654Z,8.20
2022-10-12T23:44:31.398Z,8.20
2022-10-12T23:49:35.588Z,8.20
2022-10-12T23:54:38.336Z,8.20
2022-10-12T23:59:41.134Z,8.20
