createdAt,value
2019-03-26T00:01:21.392Z,2.60
2019-03-26T00:02:54.302Z,2.83
2019-03-26T00:04:27.146Z,2.60
2019-03-26T00:05:59.829Z,3.15
2019-03-26T00:07:32.649Z,2.87
2019-03-26T00:09:08.704Z,2.87
2019-03-26T00:10:41.377Z,3.00
2019-03-26T00:12:14.289Z,3.20
2019-03-26T00:13:47.131Z,2.60
2019-03-26T00:15:20.004Z,3.15
2019-03-26T00:16:52.841Z,2.72
2019-03-26T00:18:25.811Z,2.62
2019-03-26T00:19:58.694Z,2.92
2019-03-26T00:21:31.499Z,3.30
2019-03-26T00:23:04.325Z,2.77
2019-03-26T00:24:37.117Z,3.00
2019-03-26T00:26:09.902Z,3.77
2019-03-26T00:27:42.650Z,3.10
2019-03-26T00:29:15.555Z,3.65
2019-03-26T00:30:48.365Z,3.70
2019-03-26T00:32:23.507Z,3.70
2019-03-26T00:33:55.758Z,3.45
2019-03-26T00:35:28.564Z,4.20
2019-03-26T00:37:01.425Z,3.83
2019-03-26T00:38:34.134Z,4.22
2019-03-26T00:40:06.871Z,3.90
2019-03-26T00:41:39.700Z,4.50
2019-03-26T00:43:12.537Z,4.72
2019-03-26T00:44:45.376Z,4.75
2019-03-26T00:46:18.224Z,4.50
2019-03-26T00:47:51.008Z,4.87
2019-03-26T00:49:23.934Z,4.78
2019-03-26T00:50:56.764Z,4.37
2019-03-26T00:52:29.566Z,4.42
2019-03-26T00:54:02.358Z,4.30
2019-03-26T00:55:35.820Z,4.00
2019-03-26T00:57:08.710Z,4.00
2019-03-26T00:58:41.549Z,4.08
2019-03-26T01:00:17.702Z,4.25
2019-03-26T01:01:50.469Z,4.00
2019-03-26T01:03:23.300Z,4.17
2019-03-26T01:04:56.069Z,3.83
2019-03-26T01:06:28.733Z,4.15
2019-03-26T01:08:01.442Z,4.45
2019-03-26T01:09:34.375Z,3.92
2019-03-26T01:11:07.089Z,3.98
2019-03-26T01:12:39.879Z,3.72
2019-03-26T01:14:12.691Z,3.87
2019-03-26T01:15:45.543Z,3.52
2019-03-26T01:17:18.262Z,3.55
2019-03-26T01:18:51.123Z,3.55
2019-03-26T01:20:23.887Z,3.33
2019-03-26T01:21:56.822Z,4.10
2019-03-26T01:23:29.472Z,3.47
2019-03-26T01:25:02.249Z,3.40
2019-03-26T01:26:35.112Z,3.60
2019-03-26T01:28:07.994Z,3.20
2019-03-26T01:29:40.855Z,3.17
2019-03-26T01:31:13.739Z,3.37
2019-03-26T01:32:46.557Z,2.72
2019-03-26T01:34:19.196Z,2.85
2019-03-26T01:35:52.097Z,2.98
2019-03-26T01:37:24.915Z,3.00
2019-03-26T01:38:57.736Z,3.10
2019-03-26T01:40:30.521Z,3.02
2019-03-26T01:42:03.321Z,3.00
2019-03-26T01:43:36.113Z,2.80
2019-03-26T01:45:09.141Z,3.17
2019-03-26T01:46:41.963Z,2.60
2019-03-26T01:48:14.812Z,3.05
2019-03-26T01:49:47.741Z,2.80
2019-03-26T01:51:20.455Z,2.95
2019-03-26T01:52:53.293Z,2.90
2019-03-26T01:54:26.063Z,3.00
2019-03-26T01:55:58.879Z,2.90
2019-03-26T01:57:31.740Z,2.90
2019-03-26T01:59:04.515Z,3.17
2019-03-26T02:00:37.304Z,3.22
2019-03-26T02:02:10.102Z,3.52
2019-03-26T02:03:42.949Z,2.90
2019-03-26T02:05:15.747Z,3.20
2019-03-26T02:06:48.515Z,3.42
2019-03-26T02:08:21.333Z,3.25
2019-03-26T02:09:54.150Z,2.85
2019-03-26T02:11:26.933Z,3.12
2019-03-26T02:12:59.607Z,3.35
2019-03-26T02:14:32.369Z,3.20
2019-03-26T02:16:05.171Z,3.17
2019-03-26T02:17:37.998Z,2.62
2019-03-26T02:19:10.814Z,3.08
2019-03-26T02:20:43.649Z,2.67
2019-03-26T02:22:16.593Z,2.80
2019-03-26T02:23:49.381Z,3.60
2019-03-26T02:25:22.071Z,2.85
2019-03-26T02:26:54.939Z,2.87
2019-03-26T02:28:27.854Z,3.02
2019-03-26T02:30:00.672Z,3.02
2019-03-26T02:31:33.574Z,2.70
2019-03-26T02:33:06.291Z,3.42
2019-03-26T02:34:39.100Z,3.00
2019-03-26T02:36:11.987Z,2.80
2019-03-26T02:37:44.792Z,2.70
2019-03-26T02:39:17.572Z,2.87
2019-03-26T02:40:50.393Z,3.05
2019-03-26T02:42:23.222Z,3.20
2019-03-26T02:43:55.969Z,3.10
2019-03-26T02:45:28.781Z,3.00
2019-03-26T02:47:01.743Z,3.10
2019-03-26T02:48:34.531Z,3.00
2019-03-26T02:50:07.478Z,3.22
2019-03-26T02:51:40.244Z,3.10
2019-03-26T02:53:13.677Z,3.20
2019-03-26T02:54:46.466Z,2.95
2019-03-26T02:56:19.259Z,2.87
2019-03-26T02:57:52.057Z,2.70
2019-03-26T02:59:24.760Z,3.22
2019-03-26T03:00:57.666Z,2.95
2019-03-26T03:02:30.461Z,2.85
2019-03-26T03:04:03.309Z,2.90
2019-03-26T03:05:36.393Z,2.70
2019-03-26T03:07:09.472Z,2.77
2019-03-26T03:08:42.273Z,3.15
2019-03-26T03:10:15.161Z,2.92
2019-03-26T03:11:47.982Z,3.10
2019-03-26T03:13:20.801Z,2.80
2019-03-26T03:14:53.639Z,2.77
2019-03-26T03:16:26.309Z,3.12
2019-03-26T03:17:59.202Z,2.98
2019-03-26T03:19:32.004Z,3.05
2019-03-26T03:21:04.850Z,2.70
2019-03-26T03:22:37.647Z,2.80
2019-03-26T03:24:10.453Z,2.60
2019-03-26T03:25:43.272Z,3.02
2019-03-26T03:27:16.127Z,2.98
2019-03-26T03:28:48.852Z,3.05
2019-03-26T03:30:21.619Z,2.87
2019-03-26T03:31:54.417Z,2.85
2019-03-26T03:33:27.230Z,2.85
2019-03-26T03:35:00.215Z,3.22
2019-03-26T03:36:33.763Z,3.15
2019-03-26T03:38:06.623Z,3.10
2019-03-26T03:39:39.441Z,2.80
2019-03-26T03:41:12.271Z,2.52
2019-03-26T03:42:45.119Z,3.00
2019-03-26T03:44:17.925Z,2.92
2019-03-26T03:45:52.328Z,3.12
2019-03-26T03:47:29.355Z,2.80
2019-03-26T03:49:02.658Z,3.10
2019-03-26T03:50:38.156Z,3.10
2019-03-26T03:52:12.393Z,3.20
2019-03-26T03:53:45.449Z,2.90
2019-03-26T03:55:18.757Z,3.00
2019-03-26T03:56:52.773Z,3.20
2019-03-26T03:58:27.449Z,3.20
2019-03-26T04:00:02.314Z,3.05
2019-03-26T04:01:35.013Z,2.87
2019-03-26T04:03:08.823Z,2.80
2019-03-26T04:04:41.626Z,2.80
2019-03-26T04:06:14.507Z,2.95
2019-03-26T04:07:47.299Z,3.05
2019-03-26T04:09:20.197Z,2.85
2019-03-26T04:10:53.045Z,3.30
2019-03-26T04:12:25.866Z,3.00
2019-03-26T04:13:58.758Z,3.17
2019-03-26T04:15:34.848Z,3.17
2019-03-26T04:17:06.152Z,3.00
2019-03-26T04:18:38.832Z,3.37
2019-03-26T04:20:11.705Z,3.20
2019-03-26T04:21:44.449Z,3.52
2019-03-26T04:23:17.325Z,3.42
2019-03-26T04:24:50.236Z,2.92
2019-03-26T04:26:23.163Z,3.27
2019-03-26T04:27:55.949Z,2.83
2019-03-26T04:29:28.779Z,3.27
2019-03-26T04:31:01.620Z,3.25
2019-03-26T04:32:34.442Z,3.65
2019-03-26T04:34:07.259Z,3.17
2019-03-26T04:35:40.101Z,2.92
2019-03-26T04:37:13.036Z,3.17
2019-03-26T04:38:45.827Z,3.30
2019-03-26T04:40:18.677Z,3.40
2019-03-26T04:41:51.501Z,3.50
2019-03-26T04:43:24.322Z,3.30
2019-03-26T04:44:57.118Z,3.20
2019-03-26T04:46:29.931Z,3.60
2019-03-26T04:48:02.622Z,3.50
2019-03-26T04:49:35.404Z,3.17
2019-03-26T04:51:08.160Z,3.20
2019-03-26T04:52:40.921Z,2.75
2019-03-26T04:54:13.766Z,3.58
2019-03-26T04:55:46.702Z,3.17
2019-03-26T04:57:19.487Z,3.52
2019-03-26T04:58:52.313Z,3.08
2019-03-26T05:00:25.206Z,3.17
2019-03-26T05:01:57.990Z,3.62
2019-03-26T05:03:30.806Z,3.50
2019-03-26T05:05:03.708Z,3.55
2019-03-26T05:06:38.176Z,3.80
2019-03-26T05:08:11.311Z,3.87
2019-03-26T05:09:44.106Z,3.75
2019-03-26T05:11:16.884Z,4.05
2019-03-26T05:12:49.580Z,4.70
2019-03-26T05:14:22.391Z,4.10
2019-03-26T05:15:55.203Z,4.60
2019-03-26T05:17:28.009Z,4.40
2019-03-26T05:19:00.807Z,4.20
2019-03-26T05:20:33.621Z,4.10
2019-03-26T05:22:06.449Z,4.28
2019-03-26T05:23:39.264Z,4.08
2019-03-26T05:25:12.189Z,4.15
2019-03-26T05:26:45.052Z,4.12
2019-03-26T05:28:17.991Z,4.17
2019-03-26T05:29:50.929Z,3.87
2019-03-26T05:31:23.589Z,4.17
2019-03-26T05:32:56.413Z,4.28
2019-03-26T05:34:29.177Z,4.90
2019-03-26T05:36:02.030Z,3.98
2019-03-26T05:37:34.893Z,4.05
2019-03-26T05:39:07.584Z,4.10
2019-03-26T05:40:40.416Z,4.15
2019-03-26T05:42:13.242Z,4.17
2019-03-26T05:43:46.140Z,4.83
2019-03-26T05:45:18.915Z,4.92
2019-03-26T05:46:51.682Z,4.40
2019-03-26T05:48:24.525Z,4.25
2019-03-26T05:49:57.189Z,4.20
2019-03-26T05:51:29.981Z,4.45
2019-03-26T05:53:02.815Z,4.60
2019-03-26T05:54:35.635Z,4.60
2019-03-26T05:56:08.434Z,4.10
2019-03-26T05:57:41.189Z,4.80
2019-03-26T05:59:14.128Z,4.60
2019-03-26T06:00:47.046Z,4.12
2019-03-26T06:02:19.860Z,4.30
2019-03-26T06:03:52.655Z,4.65
2019-03-26T06:05:25.519Z,4.62
2019-03-26T06:07:04.849Z,4.35
2019-03-26T06:08:33.131Z,5.03
2019-03-26T06:10:07.597Z,4.83
2019-03-26T06:11:40.274Z,4.47
2019-03-26T06:13:13.052Z,4.95
2019-03-26T06:14:45.885Z,6.60
2019-03-26T06:16:18.737Z,7.53
2019-03-26T06:17:51.556Z,7.67
2019-03-26T06:19:24.367Z,7.50
2019-03-26T06:20:57.194Z,7.70
2019-03-26T06:22:29.962Z,9.23
2019-03-26T06:24:02.836Z,8.68
2019-03-26T06:25:35.737Z,9.15
2019-03-26T06:27:08.535Z,11.25
2019-03-26T06:28:41.219Z,11.00
2019-03-26T06:30:14.064Z,11.83
2019-03-26T06:31:46.926Z,12.65
2019-03-26T06:33:19.754Z,12.03
2019-03-26T06:34:52.577Z,13.98
2019-03-26T06:36:25.261Z,14.50
2019-03-26T06:37:57.995Z,12.45
2019-03-26T06:39:30.830Z,12.45
2019-03-26T06:41:03.708Z,11.80
2019-03-26T06:42:36.564Z,12.07
2019-03-26T06:44:09.402Z,11.22
2019-03-26T06:45:42.247Z,11.10
2019-03-26T06:47:15.107Z,11.68
2019-03-26T06:48:47.880Z,12.18
2019-03-26T06:50:20.634Z,11.83
2019-03-26T06:51:53.484Z,12.20
2019-03-26T06:53:26.380Z,12.13
2019-03-26T06:54:59.258Z,12.68
2019-03-26T06:56:32.033Z,12.40
2019-03-26T06:58:04.677Z,12.15
2019-03-26T06:59:37.494Z,13.20
2019-03-26T07:01:10.458Z,13.50
2019-03-26T07:02:43.591Z,13.93
2019-03-26T07:04:16.409Z,13.45
2019-03-26T07:05:49.250Z,14.13
2019-03-26T07:07:31.352Z,15.20
2019-03-26T07:08:56.808Z,14.70
2019-03-26T07:10:29.777Z,14.68
2019-03-26T07:12:02.572Z,16.45
2019-03-26T07:13:35.415Z,16.97
2019-03-26T07:15:09.012Z,15.83
2019-03-26T07:16:41.788Z,17.27
2019-03-26T07:18:14.452Z,17.27
2019-03-26T07:19:48.136Z,17.75
2019-03-26T07:21:21.010Z,16.65
2019-03-26T07:22:53.867Z,17.12
2019-03-26T07:24:26.749Z,18.15
2019-03-26T07:25:59.592Z,17.62
2019-03-26T07:27:32.485Z,17.50
2019-03-26T07:29:05.195Z,17.40
2019-03-26T07:30:42.319Z,18.30
2019-03-26T07:32:15.192Z,19.05
2019-03-26T07:33:47.988Z,19.02
2019-03-26T07:35:20.825Z,18.30
2019-03-26T07:36:53.642Z,19.12
2019-03-26T07:38:26.498Z,17.57
2019-03-26T07:39:59.283Z,19.07
2019-03-26T07:41:32.127Z,18.87
2019-03-26T07:43:05.552Z,18.37
2019-03-26T07:44:38.361Z,13.10
2019-03-26T07:46:11.165Z,12.78
2019-03-26T07:47:43.967Z,11.43
2019-03-26T07:49:16.777Z,10.30
2019-03-26T07:50:49.637Z,7.72
2019-03-26T07:52:22.487Z,7.67
2019-03-26T07:53:55.366Z,7.35
2019-03-26T07:55:28.140Z,7.20
2019-03-26T07:57:03.947Z,6.87
2019-03-26T07:58:36.866Z,8.00
2019-03-26T08:00:12.208Z,6.75
2019-03-26T08:01:45.015Z,6.90
2019-03-26T08:03:21.016Z,6.35
2019-03-26T08:04:52.593Z,6.60
2019-03-26T08:06:25.301Z,6.65
2019-03-26T08:07:58.823Z,6.53
2019-03-26T08:09:31.943Z,6.58
2019-03-26T08:11:04.803Z,7.03
2019-03-26T08:12:37.603Z,7.08
2019-03-26T08:14:10.376Z,7.08
2019-03-26T08:15:43.306Z,7.60
2019-03-26T08:17:16.187Z,8.45
2019-03-26T08:18:49.079Z,8.30
2019-03-26T08:20:21.878Z,8.40
2019-03-26T08:21:54.570Z,7.58
2019-03-26T08:23:27.379Z,6.65
2019-03-26T08:25:00.137Z,6.30
2019-03-26T08:26:33.086Z,5.50
2019-03-26T08:28:05.884Z,5.58
2019-03-26T08:29:38.731Z,5.58
2019-03-26T08:31:11.550Z,5.75
2019-03-26T08:32:44.196Z,5.55
2019-03-26T08:34:16.986Z,5.83
2019-03-26T08:35:49.702Z,5.87
2019-03-26T08:37:22.451Z,5.67
2019-03-26T08:38:55.173Z,5.80
2019-03-26T08:40:28.016Z,6.08
2019-03-26T08:42:00.667Z,5.80
2019-03-26T08:43:33.359Z,6.15
2019-03-26T08:45:06.520Z,5.70
2019-03-26T08:46:39.299Z,5.40
2019-03-26T08:48:12.105Z,5.62
2019-03-26T08:49:44.960Z,5.83
2019-03-26T08:51:17.667Z,6.47
2019-03-26T08:52:50.441Z,8.50
2019-03-26T08:54:23.279Z,10.18
2019-03-26T08:55:56.089Z,11.90
2019-03-26T08:57:28.895Z,12.33
2019-03-26T08:59:01.735Z,12.43
2019-03-26T09:00:34.431Z,13.32
2019-03-26T09:02:07.251Z,12.70
2019-03-26T09:03:40.040Z,14.68
2019-03-26T09:05:13.106Z,15.30
2019-03-26T09:06:45.919Z,14.23
2019-03-26T09:08:25.197Z,15.13
2019-03-26T09:09:53.460Z,13.90
2019-03-26T09:11:26.264Z,14.45
2019-03-26T09:12:59.092Z,14.70
2019-03-26T09:14:31.916Z,15.60
2019-03-26T09:16:04.621Z,15.70
2019-03-26T09:17:37.436Z,15.32
2019-03-26T09:19:10.246Z,16.15
2019-03-26T09:20:43.164Z,15.78
2019-03-26T09:22:15.974Z,15.40
2019-03-26T09:23:48.819Z,15.88
2019-03-26T09:25:21.526Z,16.97
2019-03-26T09:26:54.211Z,16.15
2019-03-26T09:28:27.039Z,16.50
2019-03-26T09:29:59.858Z,15.25
2019-03-26T09:31:32.636Z,14.80
2019-03-26T09:33:05.440Z,15.00
2019-03-26T09:34:38.221Z,13.25
2019-03-26T09:36:10.909Z,13.38
2019-03-26T09:37:43.687Z,12.68
2019-03-26T09:39:16.524Z,13.15
2019-03-26T09:40:49.362Z,13.00
2019-03-26T09:42:22.223Z,12.75
2019-03-26T09:43:55.059Z,13.28
2019-03-26T09:45:27.858Z,12.25
2019-03-26T09:47:00.509Z,12.23
2019-03-26T09:48:33.318Z,12.30
2019-03-26T09:50:06.904Z,13.35
2019-03-26T09:51:39.776Z,12.73
2019-03-26T09:53:12.579Z,12.33
2019-03-26T09:54:45.360Z,13.28
2019-03-26T09:56:27.937Z,12.13
2019-03-26T09:57:52.937Z,12.47
2019-03-26T09:59:25.672Z,13.13
2019-03-26T10:00:58.478Z,12.80
2019-03-26T10:02:31.159Z,12.15
2019-03-26T10:04:03.859Z,12.93
2019-03-26T10:05:36.669Z,12.50
2019-03-26T10:07:20.745Z,13.60
2019-03-26T10:08:52.391Z,14.40
2019-03-26T10:10:19.073Z,13.55
2019-03-26T10:11:51.885Z,14.93
2019-03-26T10:13:24.708Z,15.08
2019-03-26T10:14:57.504Z,15.45
2019-03-26T10:16:30.291Z,15.53
2019-03-26T10:18:03.149Z,15.28
2019-03-26T10:19:35.990Z,15.68
2019-03-26T10:21:08.840Z,15.43
2019-03-26T10:22:41.644Z,14.55
2019-03-26T10:24:14.494Z,16.30
2019-03-26T10:25:47.289Z,15.63
2019-03-26T10:27:20.102Z,15.60
2019-03-26T10:28:52.776Z,15.23
2019-03-26T10:30:33.647Z,14.87
2019-03-26T10:32:06.363Z,14.73
2019-03-26T10:33:39.190Z,15.98
2019-03-26T10:35:12.151Z,14.80
2019-03-26T10:36:45.287Z,15.45
2019-03-26T10:38:18.081Z,14.90
2019-03-26T10:39:50.731Z,15.10
2019-03-26T10:41:23.439Z,13.98
2019-03-26T10:42:56.276Z,14.73
2019-03-26T10:44:29.025Z,13.68
2019-03-26T10:46:01.734Z,13.32
2019-03-26T10:47:34.513Z,13.05
2019-03-26T10:49:07.294Z,13.50
2019-03-26T10:50:39.989Z,12.25
2019-03-26T10:52:12.831Z,13.28
2019-03-26T10:53:45.593Z,12.80
2019-03-26T10:55:18.422Z,12.88
2019-03-26T10:56:51.124Z,13.18
2019-03-26T10:58:24.038Z,13.32
2019-03-26T10:59:56.728Z,13.08
2019-03-26T11:01:29.529Z,14.15
2019-03-26T11:03:02.432Z,13.72
2019-03-26T11:04:35.126Z,13.03
2019-03-26T11:06:07.902Z,13.20
2019-03-26T11:07:42.713Z,13.60
2019-03-26T11:09:23.238Z,13.70
2019-03-26T11:10:50.108Z,12.85
2019-03-26T11:12:22.913Z,12.95
2019-03-26T11:13:58.666Z,11.88
2019-03-26T11:15:30.408Z,12.80
2019-03-26T11:17:03.342Z,13.53
2019-03-26T11:18:36.197Z,13.75
2019-03-26T11:20:09.592Z,13.70
2019-03-26T11:21:42.387Z,13.98
2019-03-26T11:23:15.236Z,13.10
2019-03-26T11:24:48.081Z,12.55
2019-03-26T11:26:20.749Z,13.15
2019-03-26T11:27:53.565Z,11.50
2019-03-26T11:29:26.229Z,12.20
2019-03-26T11:30:59.109Z,11.53
2019-03-26T11:32:31.913Z,11.83
2019-03-26T11:34:04.713Z,11.90
2019-03-26T11:35:37.567Z,11.43
2019-03-26T11:37:10.392Z,12.20
2019-03-26T11:38:43.202Z,11.75
2019-03-26T11:40:16.121Z,11.45
2019-03-26T11:41:48.943Z,11.90
2019-03-26T11:43:21.782Z,11.20
2019-03-26T11:44:54.588Z,10.88
2019-03-26T11:46:27.374Z,11.28
2019-03-26T11:48:00.169Z,11.12
2019-03-26T11:49:32.894Z,11.00
2019-03-26T11:51:05.748Z,11.35
2019-03-26T11:52:38.631Z,11.10
2019-03-26T11:54:11.455Z,11.15
2019-03-26T11:55:44.260Z,11.05
2019-03-26T11:57:17.103Z,11.30
2019-03-26T11:58:49.737Z,10.50
2019-03-26T12:00:27.712Z,10.60
2019-03-26T12:02:00.536Z,9.98
2019-03-26T12:03:33.403Z,9.83
2019-03-26T12:05:06.676Z,8.98
2019-03-26T12:06:39.528Z,8.80
2019-03-26T12:08:12.356Z,9.43
2019-03-26T12:09:46.679Z,8.63
2019-03-26T12:11:19.595Z,8.20
2019-03-26T12:12:52.387Z,8.20
2019-03-26T12:14:25.166Z,7.85
2019-03-26T12:15:57.997Z,7.87
2019-03-26T12:17:30.803Z,8.05
2019-03-26T12:19:03.603Z,8.08
2019-03-26T12:20:36.313Z,8.20
2019-03-26T12:22:09.091Z,8.50
2019-03-26T12:23:41.975Z,8.15
2019-03-26T12:25:14.931Z,9.05
2019-03-26T12:26:47.747Z,8.50
2019-03-26T12:28:20.488Z,9.00
2019-03-26T12:29:53.232Z,9.28
2019-03-26T12:31:26.025Z,8.75
2019-03-26T12:32:58.836Z,8.68
2019-03-26T12:34:31.509Z,9.05
2019-03-26T12:36:04.217Z,8.48
2019-03-26T12:37:36.994Z,8.30
2019-03-26T12:39:09.742Z,8.05
2019-03-26T12:40:42.410Z,7.95
2019-03-26T12:42:15.220Z,8.53
2019-03-26T12:43:47.959Z,8.03
2019-03-26T12:45:20.747Z,8.70
2019-03-26T12:46:53.624Z,8.58
2019-03-26T12:48:26.399Z,8.98
2019-03-26T12:49:59.101Z,7.62
2019-03-26T12:51:31.947Z,8.48
2019-03-26T12:53:04.700Z,8.75
2019-03-26T12:54:37.513Z,7.95
2019-03-26T12:56:10.341Z,7.97
2019-03-26T12:57:43.138Z,7.53
2019-03-26T12:59:15.916Z,7.30
2019-03-26T13:00:48.726Z,6.90
2019-03-26T13:02:21.524Z,7.42
2019-03-26T13:03:54.328Z,7.12
2019-03-26T13:05:27.029Z,6.90
2019-03-26T13:06:59.852Z,7.42
2019-03-26T13:08:32.552Z,7.00
2019-03-26T13:10:13.381Z,7.85
2019-03-26T13:11:40.424Z,6.95
2019-03-26T13:13:13.363Z,7.40
2019-03-26T13:14:46.184Z,7.70
2019-03-26T13:16:19.033Z,7.00
2019-03-26T13:17:51.850Z,7.08
2019-03-26T13:19:24.669Z,7.10
2019-03-26T13:20:57.574Z,6.90
2019-03-26T13:22:30.378Z,7.10
2019-03-26T13:24:03.200Z,7.05
2019-03-26T13:25:36.187Z,7.12
2019-03-26T13:27:09.010Z,5.92
2019-03-26T13:28:41.826Z,6.12
2019-03-26T13:30:14.918Z,6.25
2019-03-26T13:31:47.675Z,5.72
2019-03-26T13:33:20.481Z,5.80
2019-03-26T13:34:53.462Z,6.20
2019-03-26T13:36:26.317Z,6.00
2019-03-26T13:37:59.123Z,5.65
2019-03-26T13:39:32.046Z,5.55
2019-03-26T13:41:04.941Z,5.35
2019-03-26T13:42:37.781Z,5.50
2019-03-26T13:44:10.649Z,6.12
2019-03-26T13:45:43.410Z,6.35
2019-03-26T13:47:16.216Z,6.08
2019-03-26T13:48:49.017Z,5.53
2019-03-26T13:50:21.841Z,5.75
2019-03-26T13:51:54.719Z,5.40
2019-03-26T13:53:27.528Z,5.62
2019-03-26T13:55:00.370Z,5.95
2019-03-26T13:56:33.116Z,5.85
2019-03-26T13:58:06.049Z,5.10
2019-03-26T13:59:38.936Z,4.53
2019-03-26T14:01:11.760Z,4.83
2019-03-26T14:02:44.652Z,4.78
2019-03-26T14:04:17.473Z,5.10
2019-03-26T14:05:50.324Z,5.30
2019-03-26T14:07:23.045Z,4.97
2019-03-26T14:08:58.618Z,5.22
2019-03-26T14:10:40.641Z,5.47
2019-03-26T14:12:06.596Z,5.40
2019-03-26T14:13:39.473Z,5.17
2019-03-26T14:15:12.281Z,5.45
2019-03-26T14:16:44.953Z,5.05
2019-03-26T14:18:17.708Z,4.72
2019-03-26T14:19:50.496Z,4.87
2019-03-26T14:21:23.365Z,4.80
2019-03-26T14:22:56.105Z,4.53
2019-03-26T14:24:28.926Z,4.25
2019-03-26T14:26:01.756Z,4.92
2019-03-26T14:27:34.383Z,4.35
2019-03-26T14:29:07.170Z,4.30
2019-03-26T14:30:41.767Z,4.28
2019-03-26T14:32:14.585Z,4.58
2019-03-26T14:33:47.285Z,4.35
2019-03-26T14:35:19.947Z,4.60
2019-03-26T14:36:52.778Z,4.85
2019-03-26T14:38:25.452Z,4.53
2019-03-26T14:39:58.292Z,4.87
2019-03-26T14:41:30.947Z,5.35
2019-03-26T14:43:04.215Z,4.65
2019-03-26T14:44:37.017Z,4.90
2019-03-26T14:46:09.824Z,4.72
2019-03-26T14:47:42.544Z,4.58
2019-03-26T14:49:15.352Z,4.40
2019-03-26T14:50:48.029Z,4.62
2019-03-26T14:52:20.844Z,5.17
2019-03-26T14:53:53.673Z,5.58
2019-03-26T14:55:26.501Z,5.33
2019-03-26T14:56:59.128Z,6.15
2019-03-26T14:58:31.961Z,5.05
2019-03-26T15:00:05.117Z,5.40
2019-03-26T15:01:37.933Z,5.85
2019-03-26T15:03:10.713Z,6.17
2019-03-26T15:04:43.622Z,5.87
2019-03-26T15:06:16.497Z,5.97
2019-03-26T15:07:49.309Z,6.12
2019-03-26T15:09:22.102Z,5.87
2019-03-26T15:11:07.284Z,5.45
2019-03-26T15:12:29.629Z,5.42
2019-03-26T15:14:02.456Z,5.62
2019-03-26T15:15:36.741Z,5.20
2019-03-26T15:17:09.608Z,5.80
2019-03-26T15:18:42.390Z,6.10
2019-03-26T15:20:15.378Z,6.37
2019-03-26T15:21:48.058Z,6.00
2019-03-26T15:23:20.725Z,7.20
2019-03-26T15:24:53.496Z,6.87
2019-03-26T15:26:26.336Z,7.25
2019-03-26T15:27:59.061Z,6.97
2019-03-26T15:29:31.903Z,7.10
2019-03-26T15:31:04.794Z,7.20
2019-03-26T15:32:37.592Z,7.75
2019-03-26T15:34:10.540Z,8.05
2019-03-26T15:35:43.325Z,7.87
2019-03-26T15:37:16.166Z,7.80
2019-03-26T15:38:49.037Z,8.18
2019-03-26T15:40:21.949Z,8.53
2019-03-26T15:41:54.903Z,7.95
2019-03-26T15:43:27.593Z,7.33
2019-03-26T15:45:00.403Z,8.30
2019-03-26T15:46:36.276Z,7.95
2019-03-26T15:48:08.013Z,7.67
2019-03-26T15:49:40.968Z,7.37
2019-03-26T15:51:13.746Z,7.20
2019-03-26T15:52:46.473Z,7.20
2019-03-26T15:54:19.290Z,7.20
2019-03-26T15:55:52.550Z,6.85
2019-03-26T15:57:25.888Z,6.87
2019-03-26T15:58:59.962Z,6.62
2019-03-26T16:00:32.853Z,6.10
2019-03-26T16:02:05.645Z,6.03
2019-03-26T16:03:38.493Z,6.00
2019-03-26T16:05:12.169Z,6.03
2019-03-26T16:06:45.005Z,6.90
2019-03-26T16:08:17.831Z,6.15
2019-03-26T16:09:50.502Z,5.65
2019-03-26T16:11:35.241Z,6.10
2019-03-26T16:12:57.901Z,5.62
2019-03-26T16:14:31.016Z,5.28
2019-03-26T16:16:03.886Z,4.83
2019-03-26T16:17:36.743Z,5.65
2019-03-26T16:19:10.470Z,5.40
2019-03-26T16:20:43.467Z,5.97
2019-03-26T16:22:17.791Z,5.62
2019-03-26T16:23:50.825Z,5.25
2019-03-26T16:25:23.699Z,5.62
2019-03-26T16:26:56.450Z,5.47
2019-03-26T16:28:29.210Z,5.60
2019-03-26T16:30:02.008Z,5.20
2019-03-26T16:31:34.784Z,5.70
2019-03-26T16:33:07.620Z,5.28
2019-03-26T16:34:40.407Z,5.40
2019-03-26T16:36:13.065Z,5.92
2019-03-26T16:37:46.811Z,5.40
2019-03-26T16:39:19.548Z,5.60
2019-03-26T16:41:05.190Z,5.40
2019-03-26T16:42:35.508Z,6.10
2019-03-26T16:44:08.316Z,5.40
2019-03-26T16:45:41.153Z,4.92
2019-03-26T16:47:13.837Z,5.35
2019-03-26T16:48:46.907Z,5.47
2019-03-26T16:50:19.736Z,5.08
2019-03-26T16:51:53.774Z,5.12
2019-03-26T16:53:26.731Z,5.58
2019-03-26T16:54:59.588Z,5.40
2019-03-26T16:56:32.301Z,5.35
2019-03-26T16:58:05.180Z,5.72
2019-03-26T16:59:38.915Z,4.95
2019-03-26T17:01:12.277Z,4.97
2019-03-26T17:02:45.051Z,5.30
2019-03-26T17:04:17.881Z,4.90
2019-03-26T17:05:50.703Z,5.05
2019-03-26T17:07:24.624Z,5.15
2019-03-26T17:08:57.425Z,5.20
2019-03-26T17:10:30.682Z,5.45
2019-03-26T17:12:03.917Z,5.10
2019-03-26T17:13:36.808Z,4.92
2019-03-26T17:15:11.576Z,5.35
2019-03-26T17:16:44.451Z,5.83
2019-03-26T17:18:17.130Z,5.65
2019-03-26T17:19:49.780Z,5.35
2019-03-26T17:21:22.626Z,5.60
2019-03-26T17:22:55.546Z,5.50
2019-03-26T17:24:28.188Z,5.33
2019-03-26T17:26:01.010Z,5.80
2019-03-26T17:27:33.729Z,5.53
2019-03-26T17:29:06.632Z,5.65
2019-03-26T17:30:39.378Z,5.08
2019-03-26T17:32:12.198Z,5.03
2019-03-26T17:33:45.065Z,5.40
2019-03-26T17:35:17.835Z,5.05
2019-03-26T17:36:50.580Z,5.47
2019-03-26T17:38:23.493Z,6.83
2019-03-26T17:39:56.366Z,7.72
2019-03-26T17:41:29.094Z,7.50
2019-03-26T17:43:01.824Z,6.15
2019-03-26T17:44:34.667Z,5.72
2019-03-26T17:46:07.475Z,6.25
2019-03-26T17:47:40.353Z,5.95
2019-03-26T17:49:13.208Z,5.95
2019-03-26T17:50:46.010Z,5.95
2019-03-26T17:52:18.811Z,5.58
2019-03-26T17:53:51.637Z,5.78
2019-03-26T17:55:24.455Z,6.20
2019-03-26T17:56:57.272Z,6.03
2019-03-26T17:58:30.058Z,6.15
2019-03-26T18:00:02.892Z,5.53
2019-03-26T18:01:35.718Z,5.53
2019-03-26T18:03:08.468Z,6.05
2019-03-26T18:04:41.160Z,6.40
2019-03-26T18:06:14.004Z,6.05
2019-03-26T18:07:46.696Z,6.42
2019-03-26T18:09:19.531Z,6.50
2019-03-26T18:10:52.428Z,6.17
2019-03-26T18:12:30.712Z,6.70
2019-03-26T18:13:59.984Z,6.55
2019-03-26T18:15:32.680Z,6.42
2019-03-26T18:17:05.339Z,6.92
2019-03-26T18:18:38.225Z,7.08
2019-03-26T18:20:12.944Z,7.08
2019-03-26T18:21:51.396Z,6.78
2019-03-26T18:23:20.492Z,9.18
2019-03-26T18:24:53.333Z,12.78
2019-03-26T18:26:26.057Z,15.38
2019-03-26T18:28:02.114Z,16.67
2019-03-26T18:29:34.921Z,11.93
2019-03-26T18:31:08.333Z,14.18
2019-03-26T18:32:41.181Z,13.25
2019-03-26T18:34:14.001Z,13.28
2019-03-26T18:35:46.826Z,10.68
2019-03-26T18:37:19.641Z,10.65
2019-03-26T18:38:54.252Z,9.90
2019-03-26T18:40:28.526Z,8.65
2019-03-26T18:42:03.321Z,9.20
2019-03-26T18:43:36.012Z,9.75
2019-03-26T18:45:10.416Z,9.40
2019-03-26T18:46:43.449Z,9.00
2019-03-26T18:48:16.276Z,8.78
2019-03-26T18:49:51.195Z,8.15
2019-03-26T18:51:24.027Z,8.48
2019-03-26T18:52:56.941Z,8.10
2019-03-26T18:54:29.720Z,8.58
2019-03-26T18:56:03.875Z,8.10
2019-03-26T18:57:36.765Z,8.28
2019-03-26T18:59:13.777Z,8.30
2019-03-26T19:00:46.631Z,9.28
2019-03-26T19:02:19.388Z,16.40
2019-03-26T19:03:52.033Z,28.25
2019-03-26T19:05:25.161Z,20.97
2019-03-26T19:06:57.859Z,15.50
2019-03-26T19:08:30.692Z,14.13
2019-03-26T19:10:03.918Z,10.80
2019-03-26T19:11:36.745Z,8.35
2019-03-26T19:13:19.179Z,7.92
2019-03-26T19:14:47.234Z,8.28
2019-03-26T19:16:20.060Z,8.08
2019-03-26T19:17:52.843Z,7.35
2019-03-26T19:19:25.631Z,10.38
2019-03-26T19:21:02.521Z,9.23
2019-03-26T19:22:33.090Z,8.13
2019-03-26T19:24:05.849Z,7.67
2019-03-26T19:25:38.626Z,7.33
2019-03-26T19:27:11.498Z,7.90
2019-03-26T19:28:44.308Z,7.87
2019-03-26T19:30:16.989Z,7.45
2019-03-26T19:31:49.857Z,8.15
2019-03-26T19:33:25.585Z,7.85
2019-03-26T19:34:58.391Z,7.92
2019-03-26T19:36:31.240Z,9.10
2019-03-26T19:38:04.038Z,8.40
2019-03-26T19:39:36.738Z,9.23
2019-03-26T19:41:09.554Z,8.90
2019-03-26T19:42:42.525Z,8.50
2019-03-26T19:44:15.347Z,9.38
2019-03-26T19:45:48.143Z,9.28
2019-03-26T19:47:20.994Z,8.58
2019-03-26T19:48:53.649Z,9.73
2019-03-26T19:50:26.333Z,9.35
2019-03-26T19:51:58.997Z,10.20
2019-03-26T19:53:31.829Z,9.73
2019-03-26T19:55:05.152Z,9.78
2019-03-26T19:56:37.955Z,9.98
2019-03-26T19:58:10.823Z,9.55
2019-03-26T19:59:43.599Z,10.40
2019-03-26T20:01:16.420Z,11.43
2019-03-26T20:02:49.294Z,10.50
2019-03-26T20:04:22.112Z,10.05
2019-03-26T20:05:54.956Z,10.60
2019-03-26T20:07:27.807Z,10.40
2019-03-26T20:09:00.625Z,9.70
2019-03-26T20:10:33.473Z,10.05
2019-03-26T20:12:06.271Z,9.78
2019-03-26T20:13:39.130Z,12.40
2019-03-26T20:15:13.927Z,11.12
2019-03-26T20:16:46.874Z,14.28
2019-03-26T20:18:19.728Z,12.40
2019-03-26T20:19:52.588Z,11.30
2019-03-26T20:21:25.452Z,39.67
2019-03-26T20:22:58.355Z,47.03
2019-03-26T20:24:31.258Z,30.85
2019-03-26T20:26:04.124Z,26.80
2019-03-26T20:27:36.911Z,22.07