createdAt,value
2019-01-04T00:00:32.771Z,101960.00
2019-01-04T00:03:02.232Z,101962.00
2019-01-04T00:05:31.732Z,101953.00
2019-01-04T00:08:01.196Z,101952.00
2019-01-04T00:10:30.640Z,101944.00
2019-01-04T00:13:00.138Z,101958.00
2019-01-04T00:15:29.591Z,101951.00
2019-01-04T00:17:59.097Z,101953.00
2019-01-04T00:20:28.589Z,101961.00
2019-01-04T00:22:58.047Z,101962.00
2019-01-04T00:25:27.502Z,101974.00
2019-01-04T00:27:56.999Z,101959.00
2019-01-04T00:30:26.460Z,101970.00
2019-01-04T00:32:55.917Z,101975.00
2019-01-04T00:35:25.427Z,101964.00
2019-01-04T00:37:54.935Z,101974.00
2019-01-04T00:40:24.417Z,101978.00
2019-01-04T00:42:53.909Z,101975.00
2019-01-04T00:45:23.368Z,101981.00
2019-01-04T00:47:52.819Z,101988.00
2019-01-04T00:50:22.323Z,101996.00
2019-01-04T00:52:51.795Z,101998.00
2019-01-04T00:55:37.295Z,101992.00
2019-01-04T00:58:29.201Z,101985.00
2019-01-04T01:01:21.215Z,101988.00
2019-01-04T01:04:28.462Z,101984.00
2019-01-04T01:07:35.552Z,101992.00
2019-01-04T01:11:01.038Z,101996.00
2019-01-04T01:14:06.505Z,101996.00
2019-01-04T01:17:16.908Z,101998.00
2019-01-04T01:19:55.996Z,101999.00
2019-01-04T01:22:41.993Z,101987.00
2019-01-04T01:25:59.501Z,101988.00
2019-01-04T01:28:45.157Z,101993.00
2019-01-04T01:31:27.911Z,101978.00
2019-01-04T01:34:13.669Z,101984.00
2019-01-04T01:36:53.509Z,101986.00
2019-01-04T01:40:02.838Z,101994.00
2019-01-04T01:43:08.625Z,101988.00
2019-01-04T01:46:03.584Z,101993.00
2019-01-04T01:48:37.717Z,102001.00
2019-01-04T01:51:17.192Z,101997.00
2019-01-04T01:53:46.691Z,101994.00
2019-01-04T01:56:16.153Z,101988.00
2019-01-04T01:58:45.650Z,101986.00
2019-01-04T02:01:15.140Z,101984.00
2019-01-04T02:03:44.596Z,101977.00
2019-01-04T02:06:14.064Z,101979.00
2019-01-04T02:08:43.560Z,101984.00
2019-01-04T02:11:13.014Z,101981.00
2019-01-04T02:13:42.467Z,101978.00
2019-01-04T02:16:11.947Z,101978.00
2019-01-04T02:18:41.410Z,101981.00
2019-01-04T02:21:10.934Z,101977.00
2019-01-04T02:23:40.420Z,101980.00
2019-01-04T02:26:09.877Z,101986.00
2019-01-04T02:28:39.340Z,101991.00
2019-01-04T02:31:08.847Z,101984.00
2019-01-04T02:33:38.312Z,101977.00
2019-01-04T02:36:07.831Z,101978.00
2019-01-04T02:38:37.329Z,101968.00
2019-01-04T02:41:06.863Z,101974.00
2019-01-04T02:43:36.333Z,101967.00
2019-01-04T02:46:05.861Z,101969.00
2019-01-04T02:48:35.286Z,101968.00
2019-01-04T02:51:04.820Z,101968.00
2019-01-04T02:53:34.278Z,101970.00
2019-01-04T02:56:03.746Z,101967.00
2019-01-04T02:58:33.223Z,101963.00
2019-01-04T03:01:02.718Z,101964.00
2019-01-04T03:03:32.191Z,101962.00
2019-01-04T03:06:01.692Z,101964.00
2019-01-04T03:08:31.293Z,101963.00
2019-01-04T03:11:00.786Z,101960.00
2019-01-04T03:13:30.244Z,101962.00
2019-01-04T03:15:59.709Z,101961.00
2019-01-04T03:18:29.220Z,101961.00
2019-01-04T03:20:58.684Z,101970.00
2019-01-04T03:23:28.148Z,101961.00
2019-01-04T03:25:57.616Z,101957.00
2019-01-04T03:28:27.076Z,101974.00
2019-01-04T03:30:56.546Z,101968.00
2019-01-04T03:33:26.018Z,101955.00
2019-01-04T03:35:55.487Z,101969.00
2019-01-04T03:38:24.976Z,101952.00
2019-01-04T03:40:54.470Z,101962.00
2019-01-04T03:43:23.934Z,101950.00
2019-01-04T03:45:53.428Z,101962.00
2019-01-04T03:48:22.914Z,101953.00
2019-01-04T03:50:52.382Z,101949.00
2019-01-04T03:53:21.893Z,101955.00
2019-01-04T03:55:51.352Z,101949.00
2019-01-04T03:58:20.832Z,101959.00
2019-01-04T04:00:50.291Z,101948.00
2019-01-04T04:03:19.773Z,101953.00
2019-01-04T04:05:49.276Z,101946.00
2019-01-04T04:08:18.774Z,101940.00
2019-01-04T04:10:48.243Z,101943.00
2019-01-04T04:13:17.737Z,101935.00
2019-01-04T04:15:47.204Z,101930.00
2019-01-04T04:18:16.693Z,101925.00
2019-01-04T04:20:46.226Z,101912.00
2019-01-04T04:23:15.705Z,101923.00
2019-01-04T04:25:45.198Z,101928.00
2019-01-04T04:28:14.677Z,101919.00
2019-01-04T04:30:44.146Z,101915.00
2019-01-04T04:33:13.597Z,101915.00
2019-01-04T04:35:43.089Z,101911.00
2019-01-04T04:38:12.539Z,101914.00
2019-01-04T04:40:42.070Z,101917.00
2019-01-04T04:43:11.541Z,101923.00
2019-01-04T04:45:41.028Z,101921.00
2019-01-04T04:48:10.525Z,101922.00
2019-01-04T04:50:39.995Z,101907.00
2019-01-04T04:53:09.504Z,101907.00
2019-01-04T04:55:38.995Z,101919.00
2019-01-04T04:58:08.446Z,101908.00
2019-01-04T05:00:37.941Z,101912.00
2019-01-04T05:03:07.405Z,101903.00
2019-01-04T05:05:36.879Z,101900.00
2019-01-04T05:08:06.339Z,101907.00
2019-01-04T05:10:35.867Z,101888.00
2019-01-04T05:13:05.297Z,101891.00
2019-01-04T05:15:34.761Z,101883.00
2019-01-04T05:18:04.269Z,101887.00
2019-01-04T05:20:33.758Z,101884.00
2019-01-04T05:23:03.263Z,101865.00
2019-01-04T05:25:32.715Z,101879.00
2019-01-04T05:28:02.200Z,101865.00
2019-01-04T05:30:31.694Z,101872.00
2019-01-04T05:33:01.658Z,101862.00
2019-01-04T05:35:31.120Z,101859.00
2019-01-04T05:38:00.589Z,101861.00
2019-01-04T05:40:30.072Z,101848.00
2019-01-04T05:42:59.603Z,101844.00
2019-01-04T05:45:29.048Z,101844.00
2019-01-04T05:47:58.495Z,101846.00
2019-01-04T05:50:27.975Z,101844.00
2019-01-04T05:52:57.432Z,101869.00
2019-01-04T05:55:26.954Z,101881.00
2019-01-04T05:57:56.417Z,101893.00
2019-01-04T06:00:25.882Z,101892.00
2019-01-04T06:02:55.384Z,101887.00
2019-01-04T06:05:24.839Z,101902.00
2019-01-04T06:07:54.363Z,101885.00
2019-01-04T06:10:23.826Z,101885.00
2019-01-04T06:12:53.283Z,101904.00
2019-01-04T06:15:22.772Z,101896.00
2019-01-04T06:17:52.233Z,101898.00
2019-01-04T06:20:21.711Z,101892.00
2019-01-04T06:22:51.188Z,101890.00
2019-01-04T06:25:20.680Z,101893.00
2019-01-04T06:27:50.156Z,101905.00
2019-01-04T06:30:19.647Z,101899.00
2019-01-04T06:32:49.095Z,101886.00
2019-01-04T06:35:18.593Z,101903.00
2019-01-04T06:37:48.061Z,101895.00
2019-01-04T06:40:17.569Z,101903.00
2019-01-04T06:42:47.035Z,101890.00
2019-01-04T06:45:16.498Z,101906.00
2019-01-04T06:47:49.010Z,101900.00
2019-01-04T06:50:18.541Z,101907.00
2019-01-04T06:52:47.976Z,101906.00
2019-01-04T06:55:24.877Z,101905.00
2019-01-04T06:57:54.291Z,101901.00
2019-01-04T07:00:23.794Z,101909.00
2019-01-04T07:02:53.236Z,101905.00
2019-01-04T07:05:22.779Z,101891.00
2019-01-04T07:07:52.239Z,101900.00
2019-01-04T07:10:21.747Z,101907.00
2019-01-04T07:12:51.204Z,101894.00
2019-01-04T07:15:20.667Z,101897.00
2019-01-04T07:17:50.164Z,101891.00
2019-01-04T07:20:19.764Z,101896.00
2019-01-04T07:22:49.255Z,101888.00
2019-01-04T07:25:18.722Z,101893.00
2019-01-04T07:27:48.235Z,101887.00
2019-01-04T07:30:17.701Z,101895.00
2019-01-04T07:32:47.159Z,101891.00
2019-01-04T07:35:16.658Z,101892.00
2019-01-04T07:37:46.129Z,101892.00
2019-01-04T07:40:15.615Z,101888.00
2019-01-04T07:42:45.118Z,101905.00
2019-01-04T07:45:14.584Z,101899.00
2019-01-04T07:47:44.036Z,101897.00
2019-01-04T07:50:13.533Z,101891.00
2019-01-04T07:52:42.993Z,101893.00
2019-01-04T07:55:12.497Z,101889.00
2019-01-04T07:57:42.033Z,101893.00
2019-01-04T08:00:13.218Z,101891.00
2019-01-04T08:02:44.485Z,101899.00
2019-01-04T08:05:19.464Z,101888.00
2019-01-04T08:07:48.918Z,101894.00
2019-01-04T08:10:18.378Z,101888.00
2019-01-04T08:12:47.881Z,101889.00
2019-01-04T08:15:17.322Z,101878.00
2019-01-04T08:17:46.825Z,101863.00
2019-01-04T08:20:16.444Z,101869.00
2019-01-04T08:22:45.936Z,101862.00
2019-01-04T08:25:15.412Z,101876.00
2019-01-04T08:27:44.916Z,101864.00
2019-01-04T08:30:15.006Z,101858.00
2019-01-04T08:32:44.550Z,101857.00
2019-01-04T08:35:14.026Z,101851.00
2019-01-04T08:37:43.485Z,101854.00
2019-01-04T08:40:13.294Z,101842.00
2019-01-04T08:42:42.878Z,101833.00
2019-01-04T08:45:12.408Z,101822.00
2019-01-04T08:47:41.906Z,101823.00
2019-01-04T08:50:11.534Z,101829.00
2019-01-04T08:52:41.029Z,101820.00
2019-01-04T08:55:10.956Z,101826.00
2019-01-04T08:57:40.460Z,101814.00
2019-01-04T09:00:13.222Z,101821.00
2019-01-04T09:02:42.675Z,101819.00
2019-01-04T09:05:12.232Z,101818.00
2019-01-04T09:07:41.686Z,101801.00
2019-01-04T09:10:11.225Z,101813.00
2019-01-04T09:12:40.683Z,101820.00
2019-01-04T09:15:10.266Z,101804.00
2019-01-04T09:17:39.718Z,101802.00
2019-01-04T09:20:10.252Z,101802.00
2019-01-04T09:22:39.873Z,101797.00
2019-01-04T09:25:10.126Z,101789.00
2019-01-04T09:27:39.563Z,101783.00
2019-01-04T09:30:12.080Z,101770.00
2019-01-04T09:32:41.748Z,101764.00
2019-01-04T09:35:11.267Z,101773.00
2019-01-04T09:37:40.725Z,101764.00
2019-01-04T09:40:10.588Z,101769.00
2019-01-04T09:42:40.051Z,101757.00
2019-01-04T09:45:10.308Z,101757.00
2019-01-04T09:47:39.773Z,101754.00
2019-01-04T09:50:09.670Z,101744.00
2019-01-04T09:52:39.137Z,101735.00
2019-01-04T09:55:08.588Z,101733.00
2019-01-04T09:57:38.084Z,101719.00
2019-01-04T10:00:10.552Z,101715.00
2019-01-04T10:02:40.007Z,101708.00
2019-01-04T10:05:10.077Z,101701.00
2019-01-04T10:07:39.541Z,101694.00
2019-01-04T10:10:10.503Z,101686.00
2019-01-04T10:12:40.082Z,101690.00
2019-01-04T10:15:13.410Z,101678.00
2019-01-04T10:17:42.889Z,101673.00
2019-01-04T10:20:12.917Z,101661.00
2019-01-04T10:22:42.377Z,101643.00
2019-01-04T10:25:11.938Z,101644.00
2019-01-04T10:27:41.378Z,101645.00
2019-01-04T10:30:14.082Z,101632.00
2019-01-04T10:32:43.575Z,101627.00
2019-01-04T10:35:13.070Z,101619.00
2019-01-04T10:37:42.527Z,101603.00
2019-01-04T10:40:12.024Z,101606.00
2019-01-04T10:42:41.481Z,101596.00
2019-01-04T10:45:11.042Z,101594.00
2019-01-04T10:47:59.836Z,101583.00
2019-01-04T10:50:29.333Z,101574.00
2019-01-04T10:52:58.783Z,101563.00
2019-01-04T10:55:28.228Z,101562.00
2019-01-04T10:57:57.722Z,101553.00
2019-01-04T11:00:27.297Z,101547.00
2019-01-04T11:02:56.756Z,101557.00
2019-01-04T11:05:26.217Z,101525.00
2019-01-04T11:07:55.714Z,101507.00
2019-01-04T11:10:25.166Z,101512.00
2019-01-04T11:12:54.644Z,101504.00
2019-01-04T11:15:24.140Z,101488.00
2019-01-04T11:17:53.673Z,101478.00
2019-01-04T11:20:43.867Z,101477.00
2019-01-04T11:23:44.833Z,101473.00
2019-01-04T11:26:24.841Z,101477.00
2019-01-04T11:29:05.487Z,101457.00
2019-01-04T11:31:45.580Z,101454.00
2019-01-04T11:34:54.477Z,101441.00
2019-01-04T11:37:49.705Z,101438.00
2019-01-04T11:40:26.871Z,101425.00
2019-01-04T11:43:37.673Z,101408.00
2019-01-04T11:46:29.601Z,101407.00
2019-01-04T11:49:12.349Z,101408.00
2019-01-04T11:51:58.660Z,101402.00
2019-01-04T11:54:28.221Z,101392.00
2019-01-04T11:56:57.667Z,101389.00
2019-01-04T11:59:27.125Z,101388.00
2019-01-04T12:01:56.676Z,101372.00
2019-01-04T12:04:26.141Z,101373.00
2019-01-04T12:06:55.647Z,101366.00
2019-01-04T12:09:25.142Z,101359.00
2019-01-04T12:11:54.591Z,101356.00
2019-01-04T12:14:24.040Z,101347.00
2019-01-04T12:16:53.525Z,101335.00
2019-01-04T12:19:22.967Z,101340.00
2019-01-04T12:21:52.480Z,101347.00
2019-01-04T12:24:21.977Z,101352.00
2019-01-04T12:26:53.492Z,101339.00
2019-01-04T12:29:22.945Z,101336.00
2019-01-04T12:31:52.440Z,101338.00
2019-01-04T12:34:21.888Z,101344.00
2019-01-04T12:36:51.349Z,101324.00
2019-01-04T12:39:20.856Z,101320.00
2019-01-04T12:41:50.312Z,101316.00
2019-01-04T12:44:19.763Z,101295.00
2019-01-04T12:46:49.251Z,101298.00
2019-01-04T12:49:18.478Z,101306.00
2019-01-04T12:51:47.950Z,101292.00
2019-01-04T12:54:17.470Z,101300.00
2019-01-04T12:56:46.917Z,101306.00
2019-01-04T12:59:16.369Z,101300.00
2019-01-04T13:01:45.852Z,101299.00
2019-01-04T13:04:15.306Z,101298.00
2019-01-04T13:06:44.782Z,101293.00
2019-01-04T13:09:14.265Z,101299.00
2019-01-04T13:11:43.723Z,101298.00
2019-01-04T13:14:13.169Z,101292.00
2019-01-04T13:16:42.667Z,101288.00
2019-01-04T13:19:12.115Z,101286.00
2019-01-04T13:21:41.574Z,101280.00
2019-01-04T13:24:11.075Z,101274.00
2019-01-04T13:26:40.532Z,101263.00
2019-01-04T13:29:09.995Z,101273.00
2019-01-04T13:31:39.482Z,101267.00
2019-01-04T13:34:08.936Z,101266.00
2019-01-04T13:36:38.393Z,101260.00
2019-01-04T13:39:10.493Z,101271.00
2019-01-04T13:41:39.966Z,101252.00
2019-01-04T13:44:09.424Z,101252.00
2019-01-04T13:46:38.919Z,101250.00
2019-01-04T13:49:08.372Z,101248.00
2019-01-04T13:51:37.817Z,101247.00
2019-01-04T13:54:07.292Z,101235.00
2019-01-04T13:56:36.750Z,101243.00
2019-01-04T13:59:06.205Z,101238.00
2019-01-04T14:01:35.706Z,101230.00
2019-01-04T14:04:05.161Z,101234.00
2019-01-04T14:06:34.611Z,101239.00
2019-01-04T14:09:05.822Z,101236.00
2019-01-04T14:11:35.285Z,101230.00
2019-01-04T14:14:04.891Z,101235.00
2019-01-04T14:16:34.385Z,101231.00
2019-01-04T14:19:03.869Z,101226.00
2019-01-04T14:21:33.337Z,101218.00
2019-01-04T14:24:02.898Z,101234.00
2019-01-04T14:26:32.374Z,101226.00
2019-01-04T14:29:01.826Z,101222.00
2019-01-04T14:31:31.328Z,101222.00
2019-01-04T14:34:00.779Z,101215.00
2019-01-04T14:36:30.239Z,101214.00
2019-01-04T14:38:59.726Z,101210.00
2019-01-04T14:41:29.188Z,101204.00
2019-01-04T14:43:58.646Z,101198.00
2019-01-04T14:46:28.204Z,101189.00
2019-01-04T14:48:57.687Z,101193.00
2019-01-04T14:51:27.827Z,101172.00
2019-01-04T14:53:57.326Z,101175.00
2019-01-04T14:56:27.658Z,101173.00
2019-01-04T14:58:57.114Z,101169.00
2019-01-04T15:01:26.602Z,101170.00
2019-01-04T15:03:56.052Z,101167.00
2019-01-04T15:06:25.508Z,101168.00
2019-01-04T15:08:55.016Z,101158.00
2019-01-04T15:11:24.752Z,101153.00
2019-01-04T15:13:54.211Z,101151.00
2019-01-04T15:16:24.108Z,101153.00
2019-01-04T15:18:53.568Z,101145.00
2019-01-04T15:21:23.029Z,101138.00
2019-01-04T15:23:52.540Z,101153.00
2019-01-04T15:26:22.097Z,101135.00
2019-01-04T15:28:51.710Z,101120.00
2019-01-04T15:31:26.296Z,101124.00
2019-01-04T15:33:55.745Z,101131.00
2019-01-04T15:36:25.201Z,101125.00
2019-01-04T15:38:54.708Z,101124.00
2019-01-04T15:41:24.164Z,101122.00
2019-01-04T15:43:53.622Z,101123.00
2019-01-04T15:46:23.108Z,101121.00
2019-01-04T15:48:52.567Z,101120.00
2019-01-04T15:51:22.024Z,101115.00
2019-01-04T15:53:51.517Z,101116.00
2019-01-04T15:56:20.971Z,101111.00
2019-01-04T15:58:50.427Z,101096.00
2019-01-04T16:01:19.920Z,101095.00
2019-01-04T16:03:49.370Z,101095.00
2019-01-04T16:06:18.816Z,101093.00
2019-01-04T16:08:48.329Z,101101.00
2019-01-04T16:11:17.859Z,101087.00
2019-01-04T16:13:47.320Z,101079.00
2019-01-04T16:16:16.834Z,101071.00
2019-01-04T16:18:46.263Z,101064.00
2019-01-04T16:21:15.716Z,101063.00
2019-01-04T16:23:45.213Z,101068.00
2019-01-04T16:26:14.676Z,101063.00
2019-01-04T16:28:44.305Z,101056.00
2019-01-04T16:31:13.785Z,101056.00
2019-01-04T16:33:43.252Z,101032.00
2019-01-04T16:36:12.748Z,101050.00
2019-01-04T16:38:42.230Z,101048.00
2019-01-04T16:41:11.702Z,101044.00
2019-01-04T16:43:41.183Z,101041.00
2019-01-04T16:46:10.645Z,101040.00
2019-01-04T16:48:40.100Z,101029.00
2019-01-04T16:51:09.553Z,101037.00
2019-01-04T16:53:39.130Z,101030.00
2019-01-04T16:56:08.590Z,101031.00
2019-01-04T16:58:38.052Z,101031.00
2019-01-04T17:01:08.181Z,101031.00
2019-01-04T17:03:37.640Z,101022.00
2019-01-04T17:06:07.089Z,101020.00
2019-01-04T17:08:36.607Z,101030.00
2019-01-04T17:11:06.057Z,101036.00
2019-01-04T17:13:35.521Z,101028.00
2019-01-04T17:16:05.078Z,101036.00
2019-01-04T17:18:34.538Z,101028.00
2019-01-04T17:21:03.987Z,101029.00
2019-01-04T17:23:33.474Z,101031.00
2019-01-04T17:26:02.946Z,101036.00
2019-01-04T17:28:32.413Z,101037.00
2019-01-04T17:31:02.059Z,101041.00
2019-01-04T17:33:31.511Z,101033.00
2019-01-04T17:36:01.020Z,101035.00
2019-01-04T17:38:30.520Z,101025.00
2019-01-04T17:40:59.974Z,101029.00
2019-01-04T17:43:29.426Z,101023.00
2019-01-04T17:45:58.908Z,101028.00
2019-01-04T17:48:28.360Z,101026.00
2019-01-04T17:50:57.830Z,101021.00
2019-01-04T17:53:27.313Z,101016.00
2019-01-04T17:55:56.765Z,101010.00
2019-01-04T17:58:26.208Z,101008.00
2019-01-04T18:00:55.696Z,101007.00
2019-01-04T18:03:25.157Z,100996.00
2019-01-04T18:05:54.607Z,101004.00
2019-01-04T18:08:24.120Z,100993.00
2019-01-04T18:10:53.568Z,100994.00
2019-01-04T18:13:23.023Z,100996.00
2019-01-04T18:15:52.533Z,100995.00
2019-01-04T18:18:22.012Z,100998.00
2019-01-04T18:20:51.477Z,100989.00
2019-01-04T18:23:21.011Z,100989.00
2019-01-04T18:25:50.563Z,100991.00
2019-01-04T18:28:20.022Z,100984.00
2019-01-04T18:30:49.997Z,100985.00
2019-01-04T18:33:19.765Z,100969.00
2019-01-04T18:35:49.231Z,100967.00
2019-01-04T18:38:18.789Z,100969.00
2019-01-04T18:40:48.241Z,100975.00
2019-01-04T18:43:17.721Z,100976.00
2019-01-04T18:45:47.341Z,100971.00
2019-01-04T18:48:16.802Z,100975.00
2019-01-04T18:50:46.832Z,100969.00
2019-01-04T18:53:16.336Z,100966.00
2019-01-04T18:55:45.820Z,100977.00
2019-01-04T18:58:15.277Z,100978.00
2019-01-04T19:00:44.771Z,100975.00
2019-01-04T19:03:14.228Z,100975.00
2019-01-04T19:05:43.719Z,100979.00
2019-01-04T19:08:13.203Z,100983.00
2019-01-04T19:10:42.733Z,100974.00
2019-01-04T19:13:12.225Z,100982.00
2019-01-04T19:15:41.681Z,100974.00
2019-01-04T19:18:11.247Z,100986.00
2019-01-04T19:20:40.764Z,100981.00
2019-01-04T19:23:10.241Z,100988.00
2019-01-04T19:25:39.845Z,100985.00
2019-01-04T19:28:09.389Z,100981.00
2019-01-04T19:30:38.839Z,100974.00
2019-01-04T19:33:08.366Z,100975.00
2019-01-04T19:35:39.171Z,100971.00
2019-01-04T19:38:08.632Z,100974.00
2019-01-04T19:40:38.103Z,100978.00
2019-01-04T19:43:07.602Z,100978.00
2019-01-04T19:45:37.075Z,100974.00
2019-01-04T19:48:06.547Z,100984.00
2019-01-04T19:50:36.244Z,100979.00
2019-01-04T19:53:05.772Z,100978.00
2019-01-04T19:55:35.235Z,100969.00
2019-01-04T19:58:04.794Z,100966.00
2019-01-04T20:00:34.271Z,100967.00
2019-01-04T20:03:03.732Z,100959.00
2019-01-04T20:05:45.415Z,100966.00
2019-01-04T20:08:46.539Z,100964.00
2019-01-04T20:12:03.368Z,100962.00
2019-01-04T20:15:04.559Z,100945.00
2019-01-04T20:17:41.910Z,100936.00
2019-01-04T20:20:31.665Z,100928.00
2019-01-04T20:23:02.795Z,100931.00
2019-01-04T20:25:36.470Z,100923.00
2019-01-04T20:28:07.647Z,100919.00
2019-01-04T20:30:55.249Z,100920.00
2019-01-04T20:33:44.252Z,100924.00
2019-01-04T20:36:25.294Z,100921.00
2019-01-04T20:39:12.297Z,100922.00
2019-01-04T20:42:03.272Z,100922.00
2019-01-04T20:44:50.272Z,100917.00
2019-01-04T20:47:37.583Z,100917.00
2019-01-04T20:50:14.423Z,100923.00
2019-01-04T20:53:01.858Z,100923.00
2019-01-04T20:55:40.157Z,100922.00
2019-01-04T20:58:11.357Z,100915.00
2019-01-04T21:01:00.864Z,100903.00
2019-01-04T21:03:34.623Z,100899.00
2019-01-04T21:06:11.776Z,100897.00
2019-01-04T21:09:00.838Z,100889.00
2019-01-04T21:11:36.242Z,100888.00
2019-01-04T21:14:16.117Z,100896.00
2019-01-04T21:17:03.658Z,100891.00
2019-01-04T21:19:51.065Z,100888.00
2019-01-04T21:22:34.481Z,100882.00
2019-01-04T21:25:14.380Z,100879.00
2019-01-04T21:27:54.359Z,100874.00
2019-01-04T21:30:28.560Z,100877.00
2019-01-04T21:33:08.571Z,100869.00
2019-01-04T21:35:45.512Z,100855.00
2019-01-04T21:38:19.432Z,100865.00
2019-01-04T21:40:59.627Z,100869.00
2019-01-04T21:43:46.703Z,100862.00
2019-01-04T21:46:20.413Z,100861.00
2019-01-04T21:49:06.834Z,100865.00
2019-01-04T21:51:54.066Z,100859.00
2019-01-04T21:54:31.302Z,100852.00
2019-01-04T21:57:18.944Z,100860.00
2019-01-04T21:59:50.056Z,100844.00
2019-01-04T22:02:21.168Z,100846.00
2019-01-04T22:04:52.308Z,100844.00
2019-01-04T22:07:27.477Z,100848.00
2019-01-04T22:10:14.032Z,100834.00
2019-01-04T22:13:00.415Z,100835.00
2019-01-04T22:15:46.273Z,100833.00
2019-01-04T22:18:17.362Z,100844.00
2019-01-04T22:20:57.435Z,100823.00
2019-01-04T22:23:34.267Z,100844.00
2019-01-04T22:26:05.410Z,100844.00
2019-01-04T22:28:39.203Z,100827.00
2019-01-04T22:31:26.752Z,100825.00
2019-01-04T22:34:06.750Z,100823.00
2019-01-04T22:36:37.880Z,100819.00
2019-01-04T22:39:26.046Z,100819.00
2019-01-04T22:42:00.106Z,100818.00
2019-01-04T22:44:56.677Z,100802.00
2019-01-04T22:47:30.778Z,100806.00
2019-01-04T22:50:10.895Z,100786.00
2019-01-04T22:53:00.118Z,100798.00
2019-01-04T22:55:36.954Z,100806.00
2019-01-04T22:58:08.073Z,100800.00
2019-01-04T23:00:43.198Z,100797.00
2019-01-04T23:03:29.374Z,100800.00
2019-01-04T23:06:00.524Z,100793.00
2019-01-04T23:08:47.676Z,100790.00
2019-01-04T23:11:30.768Z,100785.00
2019-01-04T23:14:13.873Z,100767.00
2019-01-04T23:17:01.058Z,100769.00
2019-01-04T23:19:48.754Z,100764.00
2019-01-04T23:22:52.271Z,100743.00
2019-01-04T23:25:23.383Z,100751.00
2019-01-04T23:27:57.511Z,100752.00
2019-01-04T23:30:28.602Z,100748.00
2019-01-04T23:33:08.668Z,100739.00
2019-01-04T23:35:56.209Z,100743.00
2019-01-04T23:38:27.333Z,100733.00
2019-01-04T23:41:04.453Z,100737.00
2019-01-04T23:43:50.302Z,100741.00
2019-01-04T23:46:27.239Z,100747.00
2019-01-04T23:48:58.470Z,100747.00
2019-01-04T23:51:45.887Z,100736.00
2019-01-04T23:54:16.975Z,100746.00
2019-01-04T23:56:57.059Z,100741.00
2019-01-04T23:59:31.126Z,100748.00
