createdAt,value
2022-10-09T00:01:19.072Z,99.90
2022-10-09T00:03:48.049Z,99.90
2022-10-09T00:06:21.424Z,99.90
2022-10-09T00:08:48.106Z,99.90
2022-10-09T00:11:18.283Z,99.90
2022-10-09T00:13:46.034Z,99.90
2022-10-09T00:16:15.159Z,99.90
2022-10-09T00:18:42.117Z,99.90
2022-10-09T00:21:23.281Z,99.90
2022-10-09T00:23:51.376Z,99.90
2022-10-09T00:26:18.377Z,99.90
2022-10-09T00:28:45.601Z,99.90
2022-10-09T00:31:13.448Z,99.90
2022-10-09T00:33:40.035Z,99.90
2022-10-09T00:36:12.819Z,99.90
2022-10-09T00:38:39.481Z,99.90
2022-10-09T00:41:07.043Z,99.90
2022-10-09T00:43:49.779Z,99.90
2022-10-09T00:46:23.874Z,99.90
2022-10-09T00:49:03.191Z,99.90
2022-10-09T00:51:31.609Z,99.90
2022-10-09T00:53:59.132Z,99.90
2022-10-09T00:56:26.106Z,99.90
2022-10-09T00:58:56.197Z,99.90
2022-10-09T01:01:22.846Z,99.90
2022-10-09T01:03:49.480Z,99.90
2022-10-09T01:06:26.890Z,99.90
2022-10-09T01:09:11.304Z,99.90
2022-10-09T01:12:00.163Z,99.90
2022-10-09T01:14:32.236Z,99.90
2022-10-09T01:17:21.918Z,99.90
2022-10-09T01:20:27.753Z,99.90
2022-10-09T01:23:21.905Z,99.90
2022-10-09T01:26:25.635Z,99.90
2022-10-09T01:29:04.795Z,99.90
2022-10-09T01:31:37.243Z,99.90
2022-10-09T01:34:05.077Z,99.90
2022-10-09T01:36:32.696Z,99.90
2022-10-09T01:39:01.468Z,99.90
2022-10-09T01:41:29.007Z,99.90
2022-10-09T01:43:55.687Z,99.90
2022-10-09T01:46:27.711Z,99.90
2022-10-09T01:49:06.938Z,99.90
2022-10-09T01:51:51.707Z,99.90
2022-10-09T01:54:26.370Z,99.90
2022-10-09T01:56:55.587Z,99.90
2022-10-09T01:59:23.947Z,99.90
2022-10-09T02:01:51.517Z,99.90
2022-10-09T02:04:19.483Z,99.90
2022-10-09T02:06:47.811Z,99.90
2022-10-09T02:09:17.766Z,99.90
2022-10-09T02:11:49.382Z,99.90
2022-10-09T02:14:16.063Z,99.90
2022-10-09T02:16:47.103Z,99.90
2022-10-09T02:19:24.899Z,99.90
2022-10-09T02:22:02.624Z,99.90
2022-10-09T02:24:29.706Z,99.90
2022-10-09T02:26:58.036Z,99.90
2022-10-09T02:29:25.462Z,99.90
2022-10-09T02:31:52.401Z,99.90
2022-10-09T02:34:20.097Z,99.90
2022-10-09T02:36:47.420Z,99.90
2022-10-09T02:39:14.397Z,99.90
2022-10-09T02:41:40.979Z,99.90
2022-10-09T02:44:08.291Z,99.90
2022-10-09T02:46:35.317Z,99.90
2022-10-09T02:49:01.950Z,99.90
2022-10-09T02:51:28.558Z,99.90
2022-10-09T02:53:55.623Z,99.90
2022-10-09T02:56:23.611Z,99.90
2022-10-09T02:58:50.338Z,99.90
2022-10-09T03:01:17.408Z,99.90
2022-10-09T03:03:44.447Z,99.90
2022-10-09T03:06:17.480Z,99.90
2022-10-09T03:08:46.188Z,99.90
2022-10-09T03:11:14.164Z,99.90
2022-10-09T03:13:40.868Z,99.90
2022-10-09T03:16:19.113Z,99.90
2022-10-09T03:18:47.502Z,99.90
2022-10-09T03:21:17.237Z,99.90
2022-10-09T03:23:44.298Z,99.90
2022-10-09T03:26:13.641Z,99.90
2022-10-09T03:28:42.729Z,99.90
2022-10-09T03:31:18.990Z,99.90
2022-10-09T03:33:57.379Z,99.90
2022-10-09T03:36:23.959Z,99.90
2022-10-09T03:38:50.825Z,99.90
2022-10-09T03:41:17.388Z,99.90
2022-10-09T03:43:44.020Z,99.90
2022-10-09T03:46:11.198Z,99.90
2022-10-09T03:48:37.786Z,99.90
2022-10-09T03:51:04.607Z,99.90
2022-10-09T03:53:31.597Z,99.90
2022-10-09T03:55:58.264Z,99.90
2022-10-09T03:58:25.034Z,99.90
2022-10-09T04:00:54.811Z,99.90
2022-10-09T04:03:21.815Z,99.90
2022-10-09T04:05:48.450Z,99.90
2022-10-09T04:08:15.164Z,99.90
2022-10-09T04:10:41.825Z,99.90
2022-10-09T04:13:08.467Z,99.90
2022-10-09T04:15:35.333Z,99.90
2022-10-09T04:18:02.047Z,99.90
2022-10-09T04:20:28.633Z,99.90
2022-10-09T04:22:55.180Z,99.90
2022-10-09T04:25:21.803Z,99.90
2022-10-09T04:27:48.461Z,99.90
2022-10-09T04:30:15.078Z,99.90
2022-10-09T04:32:41.682Z,99.90
2022-10-09T04:35:08.641Z,99.90
2022-10-09T04:37:36.686Z,99.90
2022-10-09T04:40:04.097Z,99.90
2022-10-09T04:42:30.872Z,99.90
2022-10-09T04:44:57.572Z,99.90
2022-10-09T04:47:24.266Z,99.90
2022-10-09T04:49:50.813Z,99.90
2022-10-09T04:52:17.418Z,99.90
2022-10-09T04:54:44.226Z,99.90
2022-10-09T04:57:10.767Z,99.90
2022-10-09T04:59:37.361Z,99.90
2022-10-09T05:02:04.027Z,99.90
2022-10-09T05:04:30.787Z,99.90
2022-10-09T05:06:57.339Z,99.90
2022-10-09T05:09:23.948Z,99.90
2022-10-09T05:11:50.498Z,99.90
2022-10-09T05:14:17.078Z,99.90
2022-10-09T05:17:08.069Z,99.90
2022-10-09T05:19:30.409Z,99.90
2022-10-09T05:21:57.004Z,99.90
2022-10-09T05:24:23.580Z,99.90
2022-10-09T05:26:50.304Z,99.90
2022-10-09T05:29:16.842Z,99.90
2022-10-09T05:31:48.386Z,99.90
2022-10-09T05:34:16.267Z,99.90
2022-10-09T05:36:42.931Z,99.90
2022-10-09T05:39:09.657Z,99.90
2022-10-09T05:41:36.413Z,99.90
2022-10-09T05:44:04.381Z,99.90
2022-10-09T05:46:31.297Z,99.90
2022-10-09T05:49:00.378Z,99.90
2022-10-09T05:51:31.952Z,99.90
2022-10-09T05:53:59.931Z,99.90
2022-10-09T05:56:28.761Z,99.90
2022-10-09T05:59:01.178Z,99.90
2022-10-09T06:01:33.422Z,99.90
2022-10-09T06:04:01.123Z,99.90
2022-10-09T06:06:30.467Z,99.90
2022-10-09T06:08:57.975Z,99.90
2022-10-09T06:11:28.534Z,99.90
2022-10-09T06:13:56.081Z,99.90
2022-10-09T06:16:25.801Z,99.90
2022-10-09T06:18:53.842Z,99.90
2022-10-09T06:21:21.127Z,99.90
2022-10-09T06:23:52.900Z,99.90
2022-10-09T06:26:20.799Z,99.90
2022-10-09T06:28:47.958Z,99.90
2022-10-09T06:31:17.316Z,99.90
2022-10-09T06:33:45.599Z,99.90
2022-10-09T06:36:15.435Z,99.90
2022-10-09T06:38:42.831Z,99.90
2022-10-09T06:41:15.536Z,99.90
2022-10-09T06:43:43.281Z,99.90
2022-10-09T06:46:12.339Z,99.90
2022-10-09T06:48:40.462Z,99.90
2022-10-09T06:51:12.919Z,99.90
2022-10-09T06:53:45.320Z,99.90
2022-10-09T06:56:12.553Z,99.90
2022-10-09T06:58:39.819Z,99.90
2022-10-09T07:01:13.073Z,99.90
2022-10-09T07:03:41.823Z,99.90
2022-10-09T07:06:10.071Z,99.90
2022-10-09T07:08:37.626Z,99.90
2022-10-09T07:11:21.659Z,99.90
2022-10-09T07:13:51.390Z,99.90
2022-10-09T07:16:24.230Z,99.90
2022-10-09T07:18:51.375Z,99.90
2022-10-09T07:21:18.053Z,99.90
2022-10-09T07:23:44.663Z,99.90
2022-10-09T07:26:20.790Z,99.90
2022-10-09T07:28:48.213Z,99.90
2022-10-09T07:31:15.031Z,99.90
2022-10-09T07:33:42.196Z,99.90
2022-10-09T07:36:09.947Z,99.90
2022-10-09T07:38:36.789Z,99.90
2022-10-09T07:41:08.572Z,99.90
2022-10-09T07:43:37.089Z,99.90
2022-10-09T07:46:05.469Z,99.90
2022-10-09T07:48:33.749Z,99.90
2022-10-09T07:51:18.035Z,99.90
2022-10-09T07:53:45.177Z,99.90
2022-10-09T07:56:20.246Z,99.90
2022-10-09T07:58:52.093Z,99.90
2022-10-09T08:01:20.469Z,99.90
2022-10-09T08:03:48.424Z,99.90
2022-10-09T08:06:15.695Z,99.90
2022-10-09T08:08:42.538Z,99.90
2022-10-09T08:11:15.794Z,99.90
2022-10-09T08:13:46.576Z,99.90
2022-10-09T08:16:13.708Z,99.90
2022-10-09T08:18:43.119Z,99.90
2022-10-09T08:21:15.982Z,99.90
2022-10-09T08:23:42.701Z,99.90
2022-10-09T08:26:19.893Z,99.90
2022-10-09T08:28:52.724Z,99.90
2022-10-09T08:31:19.894Z,99.90
2022-10-09T08:33:46.848Z,99.90
2022-10-09T08:36:15.421Z,99.90
2022-10-09T08:38:47.828Z,99.90
2022-10-09T08:41:45.410Z,99.90
2022-10-09T08:44:26.510Z,99.90
2022-10-09T08:47:16.467Z,99.90
2022-10-09T08:50:10.439Z,99.90
2022-10-09T08:52:50.390Z,99.90
2022-10-09T08:55:25.562Z,99.90
2022-10-09T08:57:54.933Z,99.90
2022-10-09T09:00:29.267Z,99.90
2022-10-09T09:03:26.239Z,99.90
2022-10-09T09:06:03.911Z,99.90
2022-10-09T09:08:42.195Z,99.90
2022-10-09T09:11:32.999Z,99.90
2022-10-09T09:14:21.749Z,99.90
2022-10-09T09:17:03.478Z,99.90
2022-10-09T09:19:59.820Z,99.90
2022-10-09T09:22:27.771Z,99.90
2022-10-09T09:24:57.434Z,99.90
2022-10-09T09:27:31.633Z,99.90
2022-10-09T09:30:13.597Z,99.90
2022-10-09T09:32:45.247Z,99.90
2022-10-09T09:35:47.043Z,99.90
2022-10-09T09:38:15.357Z,99.90
2022-10-09T09:40:46.970Z,99.90
2022-10-09T09:43:18.658Z,99.90
2022-10-09T09:45:46.326Z,99.90
2022-10-09T09:48:33.449Z,99.90
2022-10-09T09:51:23.331Z,99.90
2022-10-09T09:53:52.414Z,99.90
2022-10-09T09:56:19.375Z,99.90
2022-10-09T09:58:48.092Z,99.90
2022-10-09T10:01:31.997Z,99.90
2022-10-09T10:04:04.555Z,99.90
2022-10-09T10:06:42.138Z,99.90
2022-10-09T10:09:19.350Z,99.90
2022-10-09T10:11:57.330Z,99.90
2022-10-09T10:14:24.638Z,99.90
2022-10-09T10:16:54.625Z,99.90
2022-10-09T10:19:26.033Z,99.90
2022-10-09T10:22:05.016Z,99.90
2022-10-09T10:24:41.811Z,99.90
2022-10-09T10:27:27.375Z,99.90
2022-10-09T10:30:01.054Z,99.90
2022-10-09T10:32:43.988Z,99.90
2022-10-09T10:35:14.769Z,99.90
2022-10-09T10:38:06.296Z,99.90
2022-10-09T10:40:41.886Z,99.90
2022-10-09T10:43:20.462Z,99.90
2022-10-09T10:45:57.346Z,99.90
2022-10-09T10:48:30.760Z,99.90
2022-10-09T10:51:10.021Z,99.90
2022-10-09T10:53:50.758Z,99.90
2022-10-09T10:56:28.283Z,99.90
2022-10-09T10:59:30.596Z,99.90
2022-10-09T11:02:26.492Z,99.90
2022-10-09T11:05:22.902Z,99.90
2022-10-09T11:08:20.985Z,99.90
2022-10-09T11:11:18.301Z,99.90
2022-10-09T11:13:49.399Z,99.90
2022-10-09T11:16:38.791Z,99.90
2022-10-09T11:19:10.827Z,99.90
2022-10-09T11:22:02.013Z,99.90
2022-10-09T11:24:56.525Z,99.90
2022-10-09T11:27:40.031Z,99.90
2022-10-09T11:30:11.123Z,99.90
2022-10-09T11:32:52.675Z,99.90
2022-10-09T11:35:22.970Z,99.90
2022-10-09T11:38:04.633Z,99.90
2022-10-09T11:40:39.791Z,99.90
2022-10-09T11:43:25.167Z,99.90
2022-10-09T11:46:04.151Z,99.90
2022-10-09T11:48:42.434Z,99.90
2022-10-09T11:51:15.216Z,99.90
2022-10-09T11:53:42.819Z,99.90
2022-10-09T11:56:21.762Z,99.00
2022-10-09T11:59:20.698Z,99.10
2022-10-09T12:01:47.677Z,98.80
2022-10-09T12:04:14.216Z,98.70
2022-10-09T12:06:47.694Z,97.90
2022-10-09T12:09:43.425Z,97.90
2022-10-09T12:12:16.323Z,98.90
2022-10-09T12:14:45.743Z,99.10
2022-10-09T12:17:34.339Z,98.70
2022-10-09T12:20:16.154Z,99.00
2022-10-09T12:23:13.962Z,99.10
2022-10-09T12:25:44.107Z,99.20
2022-10-09T12:28:38.909Z,98.80
2022-10-09T12:31:21.270Z,98.20
2022-10-09T12:34:17.531Z,96.90
2022-10-09T12:36:44.097Z,97.20
2022-10-09T12:39:22.793Z,97.60
2022-10-09T12:41:54.524Z,97.50
2022-10-09T12:44:29.015Z,97.10
2022-10-09T12:46:59.813Z,97.50
2022-10-09T12:49:26.547Z,96.70
2022-10-09T12:51:56.373Z,96.30
2022-10-09T12:54:25.142Z,96.20
2022-10-09T12:56:57.043Z,96.20
2022-10-09T12:59:25.423Z,95.80
2022-10-09T13:01:56.475Z,95.80
2022-10-09T13:04:31.746Z,95.10
2022-10-09T13:07:21.189Z,95.20
2022-10-09T13:09:49.495Z,95.50
2022-10-09T13:12:26.608Z,95.80
2022-10-09T13:15:06.013Z,96.30
2022-10-09T13:17:39.339Z,96.20
2022-10-09T13:20:11.933Z,96.40
2022-10-09T13:22:39.169Z,96.20
2022-10-09T13:25:06.629Z,96.40
2022-10-09T13:27:37.783Z,96.20
2022-10-09T13:30:05.755Z,96.00
2022-10-09T13:32:32.363Z,95.80
2022-10-09T13:34:58.963Z,95.70
2022-10-09T13:37:27.283Z,95.30
2022-10-09T13:39:55.960Z,95.50
2022-10-09T13:42:25.671Z,95.40
2022-10-09T13:44:58.106Z,94.40
2022-10-09T13:47:25.016Z,93.90
2022-10-09T13:49:51.871Z,94.20
2022-10-09T13:52:18.545Z,94.80
2022-10-09T13:54:45.288Z,95.00
2022-10-09T13:57:12.029Z,94.90
2022-10-09T13:59:39.433Z,94.90
2022-10-09T14:02:06.163Z,94.70
2022-10-09T14:04:32.689Z,94.20
2022-10-09T14:06:59.296Z,94.00
2022-10-09T14:09:25.891Z,94.30
2022-10-09T14:11:52.550Z,94.20
2022-10-09T14:14:19.273Z,93.90
2022-10-09T14:16:45.844Z,94.20
2022-10-09T14:19:12.395Z,94.40
2022-10-09T14:21:39.003Z,94.50
2022-10-09T14:24:06.230Z,94.90
2022-10-09T14:26:34.087Z,95.40
2022-10-09T14:29:02.391Z,95.90
2022-10-09T14:31:29.751Z,96.00
2022-10-09T14:33:59.004Z,95.90
2022-10-09T14:36:25.918Z,96.10
2022-10-09T14:38:53.186Z,96.20
2022-10-09T14:41:23.018Z,96.00
2022-10-09T14:43:56.772Z,96.10
2022-10-09T14:46:24.409Z,95.50
2022-10-09T14:48:53.255Z,95.50
2022-10-09T14:51:22.465Z,95.50
2022-10-09T14:53:49.670Z,95.30
2022-10-09T14:56:20.045Z,95.50
2022-10-09T14:58:47.327Z,95.60
2022-10-09T15:01:16.286Z,95.80
2022-10-09T15:03:43.048Z,95.90
2022-10-09T15:06:11.947Z,96.30
2022-10-09T15:08:41.188Z,95.70
2022-10-09T15:11:09.320Z,95.90
2022-10-09T15:13:36.541Z,95.80
2022-10-09T15:16:06.376Z,96.00
2022-10-09T15:18:33.143Z,96.30
2022-10-09T15:20:59.819Z,96.40
2022-10-09T15:23:29.738Z,96.90
2022-10-09T15:26:03.221Z,97.30
2022-10-09T15:28:30.038Z,97.50
2022-10-09T15:31:00.654Z,97.60
2022-10-09T15:33:27.497Z,97.70
2022-10-09T15:35:54.212Z,98.00
2022-10-09T15:38:23.071Z,98.30
2022-10-09T15:40:52.984Z,98.50
2022-10-09T15:43:21.820Z,98.50
2022-10-09T15:45:48.790Z,98.70
2022-10-09T15:48:18.367Z,98.80
2022-10-09T15:50:46.572Z,98.90
2022-10-09T15:53:14.920Z,99.00
2022-10-09T15:55:44.030Z,99.40
2022-10-09T15:58:11.180Z,99.80
2022-10-09T16:00:41.800Z,99.90
2022-10-09T16:03:09.152Z,99.90
2022-10-09T16:05:43.814Z,99.90
2022-10-09T16:08:11.437Z,99.90
2022-10-09T16:10:47.873Z,99.90
2022-10-09T16:13:16.244Z,99.90
2022-10-09T16:15:49.531Z,99.90
2022-10-09T16:18:20.033Z,99.90
2022-10-09T16:20:47.358Z,99.90
2022-10-09T16:23:14.454Z,99.90
2022-10-09T16:25:41.985Z,99.90
2022-10-09T16:28:10.940Z,99.90
2022-10-09T16:30:42.518Z,99.90
2022-10-09T16:33:12.648Z,99.90
2022-10-09T16:35:39.858Z,99.90
2022-10-09T16:38:06.573Z,99.90
2022-10-09T16:40:57.411Z,99.90
2022-10-09T16:43:20.337Z,99.90
2022-10-09T16:45:47.242Z,99.90
2022-10-09T16:48:13.873Z,99.90
2022-10-09T16:50:42.199Z,99.90
2022-10-09T16:53:09.292Z,99.90
2022-10-09T16:55:37.293Z,99.90
2022-10-09T16:58:04.019Z,99.90
2022-10-09T17:00:30.692Z,99.90
2022-10-09T17:02:58.064Z,99.90
2022-10-09T17:05:25.553Z,99.90
2022-10-09T17:07:52.779Z,99.90
2022-10-09T17:10:19.666Z,99.90
2022-10-09T17:12:46.646Z,99.90
2022-10-09T17:15:13.502Z,99.90
2022-10-09T17:17:40.126Z,99.90
2022-10-09T17:20:07.239Z,99.90
2022-10-09T17:22:33.881Z,99.90
2022-10-09T17:25:00.429Z,99.90
2022-10-09T17:27:27.040Z,99.90
2022-10-09T17:29:53.566Z,99.90
2022-10-09T17:32:20.119Z,99.90
2022-10-09T17:34:46.906Z,99.90
2022-10-09T17:37:13.618Z,99.90
2022-10-09T17:39:42.195Z,99.90
2022-10-09T17:42:10.307Z,99.90
2022-10-09T17:44:36.849Z,99.90
2022-10-09T17:47:05.281Z,99.90
2022-10-09T17:49:31.910Z,99.90
2022-10-09T17:51:58.474Z,99.90
2022-10-09T17:54:25.008Z,99.90
2022-10-09T17:56:51.572Z,99.90
2022-10-09T17:59:18.226Z,99.90
2022-10-09T18:01:45.151Z,99.90
2022-10-09T18:04:15.820Z,99.90
2022-10-09T18:06:42.755Z,99.90
2022-10-09T18:09:09.640Z,99.90
2022-10-09T18:11:36.443Z,99.90
2022-10-09T18:14:03.890Z,99.90
2022-10-09T18:16:36.287Z,99.90
2022-10-09T18:19:09.599Z,99.90
2022-10-09T18:21:36.202Z,99.90
2022-10-09T18:24:03.287Z,99.90
2022-10-09T18:26:29.968Z,99.90
2022-10-09T18:28:57.956Z,99.90
2022-10-09T18:31:24.675Z,99.90
2022-10-09T18:33:52.557Z,99.90
2022-10-09T18:36:22.686Z,99.90
2022-10-09T18:38:52.079Z,99.90
2022-10-09T18:41:20.725Z,99.90
2022-10-09T18:43:48.275Z,99.90
2022-10-09T18:46:17.923Z,99.90
2022-10-09T18:48:45.528Z,99.90
2022-10-09T18:51:16.622Z,99.90
2022-10-09T18:53:48.573Z,99.90
2022-10-09T18:56:18.000Z,99.90
2022-10-09T18:58:45.257Z,99.90
2022-10-09T19:01:12.284Z,99.90
2022-10-09T19:03:39.382Z,99.90
2022-10-09T19:06:06.419Z,99.90
2022-10-09T19:08:34.663Z,99.90
2022-10-09T19:11:01.714Z,99.90
2022-10-09T19:13:28.394Z,99.90
2022-10-09T19:15:58.642Z,99.90
2022-10-09T19:18:26.396Z,99.90
2022-10-09T19:20:53.546Z,99.90
2022-10-09T19:23:20.170Z,99.90
2022-10-09T19:25:57.901Z,99.90
2022-10-09T19:28:26.968Z,99.90
2022-10-09T19:30:54.400Z,99.90
2022-10-09T19:33:20.999Z,99.90
2022-10-09T19:35:55.634Z,99.90
2022-10-09T19:38:23.133Z,99.90
2022-10-09T19:40:50.231Z,99.90
2022-10-09T19:43:18.240Z,99.90
2022-10-09T19:45:45.382Z,99.90
2022-10-09T19:48:11.974Z,99.90
2022-10-09T19:50:43.148Z,99.90
2022-10-09T19:53:10.730Z,99.90
2022-10-09T19:55:38.759Z,99.90
2022-10-09T19:58:05.475Z,99.90
2022-10-09T20:00:32.042Z,99.90
2022-10-09T20:02:58.832Z,99.90
2022-10-09T20:05:25.633Z,99.90
2022-10-09T20:07:52.167Z,99.90
2022-10-09T20:10:18.878Z,99.90
2022-10-09T20:12:45.459Z,99.90
2022-10-09T20:15:12.043Z,99.90
2022-10-09T20:17:38.587Z,99.90
2022-10-09T20:20:05.863Z,99.90
2022-10-09T20:22:32.442Z,99.90
2022-10-09T20:24:59.022Z,99.90
2022-10-09T20:27:25.622Z,99.90
2022-10-09T20:29:55.039Z,99.90
2022-10-09T20:32:21.588Z,99.90
2022-10-09T20:34:48.106Z,99.90
2022-10-09T20:37:14.743Z,99.90
2022-10-09T20:39:41.339Z,99.90
2022-10-09T20:42:08.337Z,99.90
2022-10-09T20:44:35.015Z,99.90
2022-10-09T20:47:01.853Z,99.90
2022-10-09T20:49:28.486Z,99.90
2022-10-09T20:51:56.683Z,99.90
2022-10-09T20:54:23.322Z,99.90
2022-10-09T20:56:50.484Z,99.90
2022-10-09T20:59:18.015Z,99.90
2022-10-09T21:01:45.307Z,99.90
2022-10-09T21:04:12.277Z,99.90
2022-10-09T21:06:39.133Z,99.90
2022-10-09T21:09:06.149Z,99.90
2022-10-09T21:11:34.677Z,99.90
2022-10-09T21:14:01.961Z,99.90
2022-10-09T21:16:28.624Z,99.90
2022-10-09T21:19:00.993Z,99.90
2022-10-09T21:21:28.227Z,99.90
2022-10-09T21:23:56.302Z,99.90
2022-10-09T21:26:23.667Z,99.90
2022-10-09T21:28:53.338Z,99.90
2022-10-09T21:31:28.774Z,99.90
2022-10-09T21:33:56.230Z,99.90
2022-10-09T21:37:08.534Z,99.90
2022-10-09T21:39:31.988Z,99.90
2022-10-09T21:41:59.197Z,99.90
2022-10-09T21:44:25.807Z,99.90
2022-10-09T21:46:52.410Z,99.90
2022-10-09T21:49:24.837Z,99.90
2022-10-09T21:51:51.523Z,99.90
2022-10-09T21:54:18.250Z,99.90
2022-10-09T21:56:44.865Z,99.90
2022-10-09T21:59:11.556Z,99.90
2022-10-09T22:01:38.214Z,99.90
2022-10-09T22:04:04.980Z,99.90
2022-10-09T22:06:31.565Z,99.90
2022-10-09T22:08:59.586Z,99.90
2022-10-09T22:11:26.121Z,99.90
2022-10-09T22:13:52.850Z,99.90
2022-10-09T22:16:19.435Z,99.90
2022-10-09T22:18:46.022Z,99.90
2022-10-09T22:21:14.650Z,99.90
2022-10-09T22:23:41.839Z,99.90
2022-10-09T22:26:12.394Z,99.90
2022-10-09T22:28:39.325Z,99.90
2022-10-09T22:31:09.504Z,99.90
2022-10-09T22:33:36.831Z,99.90
2022-10-09T22:36:09.070Z,99.90
2022-10-09T22:38:37.101Z,99.90
2022-10-09T22:41:10.497Z,99.90
2022-10-09T22:43:39.170Z,99.90
2022-10-09T22:46:30.409Z,99.90
2022-10-09T22:48:57.815Z,99.90
2022-10-09T22:51:27.127Z,99.90
2022-10-09T22:53:55.460Z,99.90
2022-10-09T22:56:24.105Z,99.90
2022-10-09T22:58:53.076Z,99.90
2022-10-09T23:01:31.276Z,99.90
2022-10-09T23:03:59.190Z,99.90
2022-10-09T23:06:25.842Z,99.90
2022-10-09T23:08:52.730Z,99.90
2022-10-09T23:11:20.614Z,99.90
2022-10-09T23:13:52.779Z,99.90
2022-10-09T23:16:19.473Z,99.90
2022-10-09T23:18:46.186Z,99.90
2022-10-09T23:21:15.676Z,99.90
2022-10-09T23:23:44.031Z,99.90
2022-10-09T23:26:13.664Z,99.90
2022-10-09T23:28:40.909Z,99.90
2022-10-09T23:31:13.020Z,99.90
2022-10-09T23:33:41.529Z,99.90
2022-10-09T23:36:09.590Z,99.90
2022-10-09T23:38:36.840Z,99.90
2022-10-09T23:41:06.022Z,99.90
2022-10-09T23:43:37.469Z,99.90
2022-10-09T23:46:06.411Z,99.90
2022-10-09T23:48:33.679Z,99.90
2022-10-09T23:51:00.430Z,99.90
2022-10-09T23:53:27.137Z,99.90
2022-10-09T23:55:54.547Z,99.90
2022-10-09T23:58:21.872Z,99.90
