createdAt,value
2019-04-05T00:01:36.337Z,41.05
2019-04-05T00:04:05.589Z,47.40
2019-04-05T00:06:34.725Z,46.20
2019-04-05T00:09:05.304Z,48.23
2019-04-05T00:11:34.413Z,49.25
2019-04-05T00:14:03.565Z,44.75
2019-04-05T00:16:32.697Z,53.92
2019-04-05T00:19:01.851Z,49.08
2019-04-05T00:21:30.975Z,48.80
2019-04-05T00:24:00.140Z,64.07
2019-04-05T00:26:29.271Z,52.95
2019-04-05T00:28:58.441Z,64.97
2019-04-05T00:31:27.622Z,58.83
2019-04-05T00:33:56.756Z,54.50
2019-04-05T00:36:25.913Z,60.17
2019-04-05T00:38:55.044Z,62.95
2019-04-05T00:41:24.182Z,57.55
2019-04-05T00:43:53.362Z,69.30
2019-04-05T00:46:22.502Z,70.03
2019-04-05T00:48:51.728Z,76.22
2019-04-05T00:51:20.920Z,49.77
2019-04-05T00:53:50.054Z,58.20
2019-04-05T00:56:19.203Z,67.50
2019-04-05T00:58:48.454Z,66.90
2019-04-05T01:01:17.614Z,66.65
2019-04-05T01:03:46.747Z,64.67
2019-04-05T01:06:15.889Z,69.70
2019-04-05T01:08:45.038Z,70.92
2019-04-05T01:11:14.344Z,65.10
2019-04-05T01:13:43.476Z,71.77
2019-04-05T01:16:12.624Z,81.00
2019-04-05T01:18:41.768Z,67.50
2019-04-05T01:21:13.874Z,77.08
2019-04-05T01:23:43.252Z,71.65
2019-04-05T01:26:13.844Z,64.22
2019-04-05T01:28:43.010Z,50.52
2019-04-05T01:31:12.148Z,73.80
2019-04-05T01:33:41.380Z,83.33
2019-04-05T01:36:10.549Z,52.38
2019-04-05T01:38:39.684Z,77.65
2019-04-05T01:41:09.180Z,54.03
2019-04-05T01:43:38.317Z,61.65
2019-04-05T01:46:08.056Z,72.22
2019-04-05T01:48:37.206Z,59.23
2019-04-05T01:51:07.173Z,78.00
2019-04-05T01:53:36.294Z,71.02
2019-04-05T01:56:05.653Z,73.90
2019-04-05T01:58:34.804Z,73.15
2019-04-05T02:01:04.016Z,69.40
2019-04-05T02:03:33.165Z,78.83
2019-04-05T02:06:02.296Z,58.33
2019-04-05T02:08:31.525Z,59.33
2019-04-05T02:11:00.680Z,72.15
2019-04-05T02:13:29.858Z,62.15
2019-04-05T02:16:06.269Z,65.62
2019-04-05T02:18:29.885Z,72.17
2019-04-05T02:20:59.026Z,66.85
2019-04-05T02:23:28.162Z,78.52
2019-04-05T02:25:57.306Z,70.25
2019-04-05T02:28:26.477Z,60.55
2019-04-05T02:30:55.625Z,68.28
2019-04-05T02:33:24.775Z,68.42
2019-04-05T02:35:53.937Z,72.03
2019-04-05T02:38:23.100Z,68.02
2019-04-05T02:40:53.392Z,71.45
2019-04-05T02:43:24.181Z,61.20
2019-04-05T02:45:54.775Z,74.67
2019-04-05T02:48:25.453Z,74.32
2019-04-05T02:50:58.050Z,72.60
2019-04-05T02:53:28.153Z,71.02
2019-04-05T02:55:58.397Z,55.10
2019-04-05T02:58:28.198Z,63.30
2019-04-05T03:00:58.665Z,59.45
2019-04-05T03:03:28.350Z,65.95
2019-04-05T03:05:57.685Z,74.12
2019-04-05T03:08:26.812Z,63.83
2019-04-05T03:11:04.519Z,64.72
2019-04-05T03:13:36.837Z,62.70
2019-04-05T03:16:09.735Z,65.40
2019-04-05T03:18:42.197Z,59.45
2019-04-05T03:21:12.343Z,61.35
2019-04-05T03:23:44.024Z,64.75
2019-04-05T03:26:16.298Z,72.65
2019-04-05T03:28:48.454Z,54.48
2019-04-05T03:31:23.960Z,66.47
2019-04-05T03:33:49.645Z,57.17
2019-04-05T03:36:19.288Z,57.60
2019-04-05T03:38:48.789Z,62.03
2019-04-05T03:41:18.626Z,63.10
2019-04-05T03:43:47.845Z,51.25
2019-04-05T03:46:16.957Z,62.05
2019-04-05T03:48:48.006Z,62.20
2019-04-05T03:51:17.254Z,62.93
2019-04-05T03:53:46.488Z,63.98
2019-04-05T03:56:15.972Z,66.25
2019-04-05T03:58:45.166Z,57.33
2019-04-05T04:01:15.134Z,61.55
2019-04-05T04:03:44.659Z,71.00
2019-04-05T04:06:13.965Z,60.48
2019-04-05T04:08:43.065Z,64.92
2019-04-05T04:11:12.193Z,65.83
2019-04-05T04:13:41.743Z,65.37
2019-04-05T04:16:10.839Z,55.40
2019-04-05T04:18:39.968Z,55.98
2019-04-05T04:21:33.386Z,50.15
2019-04-05T04:24:03.152Z,59.85
2019-04-05T04:26:33.392Z,53.28
2019-04-05T04:29:02.524Z,41.53
2019-04-05T04:31:31.862Z,65.20
2019-04-05T04:34:01.468Z,61.23
2019-04-05T04:36:30.819Z,53.65
2019-04-05T04:39:00.045Z,48.92
2019-04-05T04:41:31.873Z,52.43
2019-04-05T04:44:00.723Z,52.73
2019-04-05T04:46:30.076Z,54.40
2019-04-05T04:48:59.580Z,51.23
2019-04-05T04:51:29.330Z,46.50
2019-04-05T04:53:59.106Z,52.73
2019-04-05T04:56:28.537Z,54.50
2019-04-05T04:58:57.826Z,51.48
2019-04-05T05:01:27.041Z,52.65
2019-04-05T05:03:56.237Z,43.83
2019-04-05T05:06:25.316Z,52.73
2019-04-05T05:08:54.609Z,48.73
2019-04-05T05:11:24.231Z,37.60
2019-04-05T05:13:53.369Z,50.83
2019-04-05T05:16:22.787Z,52.95
2019-04-05T05:18:51.925Z,50.67
2019-04-05T05:21:21.595Z,46.70
2019-04-05T05:23:51.301Z,47.73
2019-04-05T05:26:20.695Z,52.15
2019-04-05T05:28:50.247Z,40.83
2019-04-05T05:31:19.470Z,45.98
2019-04-05T05:33:48.799Z,48.58
2019-04-05T05:36:18.233Z,42.65
2019-04-05T05:38:47.377Z,43.52
2019-04-05T05:41:16.518Z,41.55
2019-04-05T05:43:45.637Z,37.67
2019-04-05T05:46:14.771Z,42.70
2019-04-05T05:48:44.629Z,47.03
2019-04-05T05:51:14.772Z,38.92
2019-04-05T05:53:43.933Z,39.73
2019-04-05T05:56:13.081Z,48.42
2019-04-05T05:58:42.213Z,39.98
2019-04-05T06:01:11.537Z,42.48
2019-04-05T06:03:40.659Z,39.42
2019-04-05T06:06:09.761Z,38.80
2019-04-05T06:08:38.944Z,39.63
2019-04-05T06:11:08.088Z,34.80
2019-04-05T06:13:37.193Z,41.40
2019-04-05T06:16:06.364Z,46.50
2019-04-05T06:18:39.165Z,33.00
2019-04-05T06:21:08.334Z,41.83
2019-04-05T06:23:37.453Z,45.83
2019-04-05T06:26:06.594Z,35.85
2019-04-05T06:28:35.735Z,48.48
2019-04-05T06:31:04.844Z,51.28
2019-04-05T06:33:35.807Z,38.30
2019-04-05T06:36:04.873Z,47.38
2019-04-05T06:38:33.998Z,47.35
2019-04-05T06:41:03.150Z,40.28
2019-04-05T06:43:32.267Z,48.73
2019-04-05T06:46:01.437Z,46.95
2019-04-05T06:48:30.711Z,40.30
2019-04-05T06:50:59.892Z,45.17
2019-04-05T06:53:29.055Z,44.88
2019-04-05T06:55:59.757Z,47.25
2019-04-05T06:58:29.470Z,40.43
2019-04-05T07:00:59.046Z,41.37
2019-04-05T07:03:28.199Z,42.83
2019-04-05T07:05:57.332Z,40.95
2019-04-05T07:08:26.488Z,37.53
2019-04-05T07:10:55.600Z,49.60
2019-04-05T07:13:27.283Z,42.40
2019-04-05T07:15:55.653Z,49.30
2019-04-05T07:18:34.070Z,46.73
2019-04-05T07:20:57.924Z,36.55
2019-04-05T07:23:26.776Z,49.58
2019-04-05T07:25:55.905Z,46.10
2019-04-05T07:28:25.387Z,40.83
2019-04-05T07:30:54.560Z,41.55
2019-04-05T07:33:23.704Z,43.63
2019-04-05T07:35:52.878Z,41.20
2019-04-05T07:38:22.000Z,42.25
2019-04-05T07:40:51.289Z,42.25
2019-04-05T07:43:20.416Z,46.40
2019-04-05T07:45:49.591Z,44.45
2019-04-05T07:48:18.736Z,46.45
2019-04-05T07:50:47.870Z,52.27
2019-04-05T07:53:17.010Z,47.13
2019-04-05T07:55:46.126Z,43.70
2019-04-05T07:58:15.268Z,36.88
2019-04-05T08:00:50.389Z,44.40
2019-04-05T08:03:20.352Z,40.33
2019-04-05T08:05:50.067Z,42.08
2019-04-05T08:08:51.280Z,47.10
2019-04-05T08:11:21.137Z,39.33
2019-04-05T08:13:52.660Z,45.48
2019-04-05T08:16:21.816Z,51.48
2019-04-05T08:18:57.524Z,50.98
2019-04-05T08:21:21.900Z,49.42
2019-04-05T08:23:51.080Z,46.95
2019-04-05T08:26:20.240Z,45.35
2019-04-05T08:28:49.352Z,47.62
2019-04-05T08:31:18.471Z,46.98
2019-04-05T08:33:47.605Z,55.55
2019-04-05T08:36:16.742Z,37.67
2019-04-05T08:38:45.892Z,41.18
2019-04-05T08:41:15.017Z,40.23
2019-04-05T08:43:46.971Z,49.50
2019-04-05T08:46:14.987Z,49.00
2019-04-05T08:48:44.303Z,49.15
2019-04-05T08:51:13.441Z,39.80
2019-04-05T08:53:42.568Z,38.98
2019-04-05T08:56:11.712Z,47.48
2019-04-05T08:58:40.841Z,47.05
2019-04-05T09:01:09.973Z,49.58
2019-04-05T09:03:39.125Z,46.68
2019-04-05T09:06:08.229Z,44.30
2019-04-05T09:08:37.378Z,50.85
2019-04-05T09:11:06.480Z,45.28
2019-04-05T09:13:35.682Z,45.92
2019-04-05T09:16:04.827Z,44.03
2019-04-05T09:18:33.918Z,44.45
2019-04-05T09:21:03.079Z,51.55
2019-04-05T09:23:32.202Z,36.88
2019-04-05T09:26:01.329Z,48.02
2019-04-05T09:28:30.469Z,46.80
2019-04-05T09:30:59.621Z,55.55
2019-04-05T09:33:28.720Z,46.13
2019-04-05T09:35:57.878Z,38.60
2019-04-05T09:38:27.016Z,43.33
2019-04-05T09:40:56.127Z,42.23
2019-04-05T09:43:25.265Z,43.05
2019-04-05T09:45:54.405Z,52.70
2019-04-05T09:48:23.529Z,41.02
2019-04-05T09:50:52.657Z,42.35
2019-04-05T09:53:21.770Z,39.83
2019-04-05T09:55:50.943Z,48.63
2019-04-05T09:58:20.056Z,48.68
2019-04-05T10:00:49.213Z,49.20
2019-04-05T10:03:18.326Z,48.48
2019-04-05T10:05:49.532Z,40.92
2019-04-05T10:08:18.742Z,46.95
2019-04-05T10:10:47.842Z,37.48
2019-04-05T10:13:18.622Z,40.52
2019-04-05T10:15:47.750Z,51.33
2019-04-05T10:18:16.870Z,43.73
2019-04-05T10:20:46.014Z,49.18
2019-04-05T10:23:15.142Z,31.90
2019-04-05T10:25:44.317Z,36.30
2019-04-05T10:28:13.428Z,43.17
2019-04-05T10:30:42.642Z,52.27
2019-04-05T10:33:11.800Z,46.92
2019-04-05T10:35:40.919Z,37.03
2019-04-05T10:38:10.040Z,42.73
2019-04-05T10:40:39.150Z,44.95
2019-04-05T10:43:08.355Z,45.20
2019-04-05T10:45:37.466Z,48.55
2019-04-05T10:48:06.591Z,39.95
2019-04-05T10:50:35.696Z,36.40
2019-04-05T10:53:05.096Z,32.67
2019-04-05T10:55:34.532Z,47.10
2019-04-05T10:58:03.833Z,46.70
2019-04-05T11:00:32.953Z,54.25
2019-04-05T11:03:02.090Z,41.98
2019-04-05T11:05:31.226Z,41.28
2019-04-05T11:08:00.361Z,28.67
2019-04-05T11:10:29.569Z,42.00
2019-04-05T11:12:58.723Z,42.58
2019-04-05T11:15:28.816Z,49.98
2019-04-05T11:17:58.857Z,38.23
2019-04-05T11:20:27.997Z,40.33
2019-04-05T11:22:57.137Z,43.38
2019-04-05T11:25:26.227Z,49.05
2019-04-05T11:27:55.357Z,38.63
2019-04-05T11:30:40.701Z,48.28
2019-04-05T11:33:09.989Z,48.08
2019-04-05T11:35:39.115Z,42.38
2019-04-05T11:38:08.461Z,34.30
2019-04-05T11:40:38.781Z,33.53
2019-04-05T11:43:07.997Z,52.25
2019-04-05T11:45:37.221Z,43.05
2019-04-05T11:48:07.134Z,32.75
2019-04-05T11:50:36.361Z,33.83
2019-04-05T11:53:05.513Z,35.55
2019-04-05T11:55:34.647Z,42.30
2019-04-05T11:58:03.776Z,42.53
2019-04-05T12:00:51.872Z,28.77
2019-04-05T12:03:21.447Z,30.72
2019-04-05T12:05:50.647Z,29.92
2019-04-05T12:08:19.882Z,37.15
2019-04-05T12:10:49.023Z,29.45
2019-04-05T12:13:37.087Z,41.90
2019-04-05T12:16:07.292Z,30.55
2019-04-05T12:18:37.078Z,31.73
2019-04-05T12:21:06.229Z,44.75
2019-04-05T12:23:35.394Z,37.13
2019-04-05T12:26:05.008Z,28.87
2019-04-05T12:28:34.142Z,39.00
2019-04-05T12:31:03.262Z,30.77
2019-04-05T12:33:32.403Z,27.73
2019-04-05T12:36:01.560Z,31.65
2019-04-05T12:38:32.485Z,38.30
2019-04-05T12:41:03.620Z,48.33
2019-04-05T12:43:33.360Z,32.13
2019-04-05T12:46:02.590Z,29.63
2019-04-05T12:48:31.723Z,27.80
2019-04-05T12:51:01.791Z,47.93
2019-04-05T12:53:32.016Z,42.43
2019-04-05T12:56:01.141Z,26.70
2019-04-05T12:58:32.705Z,40.50
2019-04-05T13:01:01.155Z,32.28
2019-04-05T13:03:30.300Z,33.08
2019-04-05T13:05:59.452Z,31.80
2019-04-05T13:08:28.580Z,27.25
2019-04-05T13:10:57.699Z,36.60
2019-04-05T13:13:27.747Z,45.03
2019-04-05T13:15:59.365Z,51.42
2019-04-05T13:18:30.716Z,44.18
2019-04-05T13:21:00.232Z,43.87
2019-04-05T13:23:29.463Z,44.77
2019-04-05T13:25:58.584Z,37.80
2019-04-05T13:28:27.728Z,38.00
2019-04-05T13:30:56.861Z,46.58
2019-04-05T13:33:28.865Z,52.75
2019-04-05T13:35:57.280Z,30.08
2019-04-05T13:38:26.435Z,56.88
2019-04-05T13:40:56.921Z,43.58
2019-04-05T13:43:26.326Z,50.80
2019-04-05T13:45:55.434Z,59.45
2019-04-05T13:48:24.610Z,55.63
2019-04-05T13:50:53.746Z,45.25
2019-04-05T13:53:22.918Z,55.38
2019-04-05T13:55:52.042Z,38.75
2019-04-05T13:58:21.230Z,45.63
2019-04-05T14:00:50.341Z,32.42
2019-04-05T14:03:20.907Z,37.75
2019-04-05T14:05:54.019Z,53.20
2019-04-05T14:08:21.100Z,46.00
2019-04-05T14:10:50.228Z,43.73
2019-04-05T14:13:19.338Z,53.20
2019-04-05T14:15:48.502Z,52.23
2019-04-05T14:18:20.576Z,50.08
2019-04-05T14:20:50.045Z,40.23
2019-04-05T14:23:23.292Z,33.65
2019-04-05T14:25:50.194Z,38.60
2019-04-05T14:28:19.336Z,43.10
2019-04-05T14:30:48.483Z,49.20
2019-04-05T14:33:17.611Z,38.02
2019-04-05T14:35:46.797Z,41.18
2019-04-05T14:38:15.932Z,27.70
2019-04-05T14:40:45.054Z,45.85
2019-04-05T14:43:14.985Z,32.83
2019-04-05T14:45:44.759Z,35.23
2019-04-05T14:48:13.925Z,47.05
2019-04-05T14:50:43.072Z,36.08
2019-04-05T14:53:12.172Z,30.50
2019-04-05T14:55:41.305Z,54.03
2019-04-05T14:58:10.815Z,40.63
2019-04-05T15:00:40.116Z,50.58
2019-04-05T15:03:09.247Z,55.28
2019-04-05T15:05:38.389Z,56.00
2019-04-05T15:08:07.553Z,34.80
2019-04-05T15:10:36.803Z,55.30
2019-04-05T15:13:05.936Z,31.73
2019-04-05T15:15:35.067Z,41.90
2019-04-05T15:18:04.175Z,44.65
2019-04-05T15:20:34.915Z,66.20
2019-04-05T15:23:04.167Z,51.13
2019-04-05T15:25:33.301Z,48.73
2019-04-05T15:28:02.467Z,47.40
2019-04-05T15:30:31.620Z,44.93
2019-04-05T15:33:03.404Z,36.65
2019-04-05T15:35:32.547Z,56.13
2019-04-05T15:38:02.268Z,37.20
2019-04-05T15:40:31.694Z,51.65
2019-04-05T15:43:00.873Z,57.40
2019-04-05T15:45:30.091Z,57.65
2019-04-05T15:47:59.215Z,38.25
2019-04-05T15:50:28.412Z,65.10
2019-04-05T15:52:59.623Z,45.03
2019-04-05T15:55:28.435Z,38.15
2019-04-05T15:57:57.655Z,44.13
2019-04-05T16:00:41.943Z,35.65
2019-04-05T16:03:11.239Z,40.50
2019-04-05T16:05:40.764Z,46.35
2019-04-05T16:08:09.882Z,40.12
2019-04-05T16:10:39.002Z,51.37
2019-04-05T16:13:08.987Z,40.28
2019-04-05T16:15:38.137Z,44.63
2019-04-05T16:18:07.267Z,38.42
2019-04-05T16:20:36.569Z,45.90
2019-04-05T16:23:05.749Z,43.70
2019-04-05T16:25:35.830Z,48.33
2019-04-05T16:28:05.357Z,37.40
2019-04-05T16:30:34.517Z,43.35
2019-04-05T16:33:03.637Z,40.80
2019-04-05T16:35:33.239Z,40.52
2019-04-05T16:38:02.354Z,37.25
2019-04-05T16:40:31.692Z,40.28
2019-04-05T16:43:02.907Z,44.83
2019-04-05T16:45:31.666Z,42.45
2019-04-05T16:48:00.804Z,54.10
2019-04-05T16:50:29.954Z,51.23
2019-04-05T16:52:59.095Z,47.55
2019-04-05T16:55:28.233Z,56.92
2019-04-05T16:57:57.379Z,57.15
2019-04-05T17:00:26.484Z,45.20
2019-04-05T17:02:55.635Z,48.65
2019-04-05T17:05:24.796Z,45.25
2019-04-05T17:07:53.942Z,37.53
2019-04-05T17:10:23.072Z,41.50
2019-04-05T17:12:52.265Z,39.63
2019-04-05T17:15:21.469Z,41.50
2019-04-05T17:17:50.609Z,43.25
2019-04-05T17:20:20.349Z,46.13
2019-04-05T17:22:58.168Z,40.92
2019-04-05T17:25:20.362Z,49.38
2019-04-05T17:27:49.483Z,48.28
2019-04-05T17:30:19.070Z,40.15
2019-04-05T17:32:48.242Z,55.17
2019-04-05T17:35:18.081Z,59.20
2019-04-05T17:37:47.281Z,53.30
2019-04-05T17:40:16.401Z,49.38
2019-04-05T17:42:45.542Z,47.65
2019-04-05T17:45:14.682Z,49.90
2019-04-05T17:47:43.809Z,78.00
2019-04-05T17:50:14.608Z,59.65
2019-04-05T17:52:43.941Z,63.48
2019-04-05T17:55:13.384Z,66.97
2019-04-05T17:57:42.503Z,63.10
2019-04-05T18:00:17.322Z,55.70
2019-04-05T18:02:46.467Z,66.20
2019-04-05T18:05:15.624Z,58.87
2019-04-05T18:07:44.753Z,57.65
2019-04-05T18:10:14.023Z,55.03
2019-04-05T18:12:43.158Z,54.60
2019-04-05T18:15:51.495Z,61.58
2019-04-05T18:18:07.991Z,61.48
2019-04-05T18:20:37.110Z,61.42
2019-04-05T18:23:06.257Z,55.52
2019-04-05T18:25:35.418Z,53.25
2019-04-05T18:28:04.558Z,60.45
2019-04-05T18:30:33.697Z,76.55
2019-04-05T18:33:02.898Z,55.25
2019-04-05T18:35:32.075Z,60.52
2019-04-05T18:38:01.259Z,57.17
2019-04-05T18:40:39.884Z,77.42
2019-04-05T18:43:01.517Z,67.05
2019-04-05T18:45:33.444Z,69.95
2019-04-05T18:48:02.141Z,86.70
2019-04-05T18:50:31.268Z,64.85
2019-04-05T18:53:00.441Z,67.90
2019-04-05T18:55:29.660Z,75.85
2019-04-05T18:57:58.791Z,76.37
2019-04-05T19:00:27.938Z,67.67
2019-04-05T19:02:57.107Z,57.40
2019-04-05T19:05:26.215Z,79.12
2019-04-05T19:07:55.361Z,76.50
2019-04-05T19:10:36.490Z,77.67
2019-04-05T19:12:55.487Z,77.25
2019-04-05T19:15:24.653Z,83.10
2019-04-05T19:17:53.813Z,82.60
2019-04-05T19:20:22.988Z,100.10
2019-04-05T19:22:52.121Z,89.47
2019-04-05T19:25:21.288Z,67.87
2019-04-05T19:27:50.403Z,83.30
2019-04-05T19:50:26.511Z,82.57
2019-04-05T19:52:55.629Z,83.62
2019-04-05T19:55:24.768Z,74.03
2019-04-05T19:57:53.883Z,74.92
2019-04-05T20:00:23.035Z,89.80
2019-04-05T20:02:52.161Z,89.22
2019-04-05T20:05:21.409Z,75.70
2019-04-05T20:07:50.533Z,78.05
2019-04-05T20:10:19.832Z,76.82
2019-04-05T20:12:48.911Z,94.87
2019-04-05T20:15:19.144Z,75.80
2019-04-05T20:17:48.267Z,89.45
2019-04-05T20:20:17.417Z,67.75
2019-04-05T20:22:46.555Z,68.12
2019-04-05T20:25:15.833Z,86.95
2019-04-05T20:27:45.027Z,96.65
2019-04-05T20:30:14.283Z,94.80
2019-04-05T20:32:43.413Z,98.20
2019-04-05T20:35:12.542Z,85.57
2019-04-05T20:37:41.681Z,119.62
2019-04-05T20:40:11.249Z,80.10
2019-04-05T20:42:40.388Z,128.60
2019-04-05T20:45:09.509Z,84.30
2019-04-05T20:47:38.685Z,100.22
2019-04-05T20:50:08.476Z,87.22
2019-04-05T20:52:37.613Z,88.67
2019-04-05T20:55:07.897Z,124.92
2019-04-05T20:57:37.044Z,89.00
2019-04-05T21:00:08.656Z,100.78
2019-04-05T21:02:37.776Z,121.02
2019-04-05T21:05:07.144Z,113.28
2019-04-05T21:07:36.211Z,96.72
2019-04-05T21:10:06.252Z,101.02
2019-04-05T21:12:35.383Z,114.00
2019-04-05T21:15:05.075Z,115.47
2019-04-05T21:17:34.212Z,115.62
2019-04-05T21:20:03.358Z,92.00
2019-04-05T21:22:32.504Z,100.15
2019-04-05T21:25:01.696Z,81.63
2019-04-05T21:27:30.902Z,88.55
2019-04-05T21:30:00.047Z,103.58
2019-04-05T21:32:29.202Z,78.07
2019-04-05T21:34:58.371Z,72.92
2019-04-05T21:37:27.511Z,74.82
2019-04-05T21:39:56.794Z,70.10
2019-04-05T21:42:25.955Z,67.58
2019-04-05T21:44:55.089Z,67.45
2019-04-05T21:47:24.260Z,66.97
2019-04-05T21:49:53.421Z,78.05
2019-04-05T21:52:22.601Z,72.80
2019-04-05T21:54:51.849Z,67.35
2019-04-05T21:57:20.969Z,67.20
2019-04-05T21:59:50.135Z,74.10
2019-04-05T22:02:19.983Z,78.57
2019-04-05T22:04:49.146Z,68.50
2019-04-05T22:07:18.689Z,69.97
2019-04-05T22:09:47.852Z,93.15
2019-04-05T22:12:17.861Z,90.45
2019-04-05T22:14:47.094Z,79.15
2019-04-05T22:17:16.240Z,110.72
2019-04-05T22:19:45.395Z,89.77
2019-04-05T22:22:14.562Z,108.52
2019-04-05T22:24:44.143Z,97.27
2019-04-05T22:27:13.364Z,112.20
2019-04-05T22:29:42.478Z,86.42
2019-04-05T22:32:11.775Z,80.45
2019-04-05T22:34:40.965Z,106.83
2019-04-05T22:37:10.108Z,83.22
2019-04-05T22:39:39.283Z,68.55
2019-04-05T22:42:08.480Z,80.85
2019-04-05T22:44:41.334Z,92.00
2019-04-05T22:47:08.491Z,89.15
2019-04-05T22:49:37.640Z,72.03
2019-04-05T22:52:06.810Z,74.12
2019-04-05T22:54:35.962Z,92.02
2019-04-05T22:57:05.141Z,66.80
2019-04-05T22:59:34.292Z,65.60
2019-04-05T23:02:03.479Z,71.42
2019-04-05T23:04:32.610Z,80.83
2019-04-05T23:07:01.800Z,96.92
2019-04-05T23:09:31.039Z,86.10
2019-04-05T23:12:00.209Z,89.47
2019-04-05T23:14:29.362Z,65.12
2019-04-05T23:16:58.531Z,108.07
2019-04-05T23:19:27.677Z,65.85
2019-04-05T23:21:56.871Z,73.25
2019-04-05T23:24:26.036Z,112.77
2019-04-05T23:26:55.206Z,100.92
2019-04-05T23:29:24.368Z,74.20
2019-04-05T23:31:53.540Z,71.57
2019-04-05T23:34:22.708Z,79.80
2019-04-05T23:36:51.894Z,66.00
2019-04-05T23:39:21.079Z,74.30
2019-04-05T23:41:50.229Z,65.80
2019-04-05T23:44:19.410Z,67.08
2019-04-05T23:46:48.572Z,69.03
2019-04-05T23:49:17.849Z,140.95
2019-04-05T23:51:47.011Z,99.62
2019-04-05T23:54:16.208Z,146.98
2019-04-05T23:56:45.382Z,150.87
2019-04-05T23:59:14.548Z,124.75
