createdAt,value
2023-03-23T15:58:36.795Z,56.74
2023-03-23T16:01:26.266Z,55.80
2023-03-23T16:04:01.794Z,54.92
2023-03-23T16:06:33.790Z,55.18
2023-03-23T16:09:02.095Z,55.70
2023-03-23T16:11:34.087Z,54.24
2023-03-23T16:14:01.904Z,55.20
2023-03-23T16:16:36.959Z,58.68
2023-03-23T16:19:07.144Z,59.77
2023-03-23T16:21:36.448Z,60.80
2023-03-23T16:24:04.141Z,63.00
2023-03-23T16:26:31.931Z,64.00
2023-03-23T16:29:09.616Z,64.68
2023-03-23T16:31:40.410Z,62.69
2023-03-23T16:34:08.358Z,61.75
2023-03-23T16:36:36.199Z,65.67
2023-03-23T16:39:03.669Z,66.75
2023-03-23T16:41:31.282Z,67.24
2023-03-23T16:44:05.667Z,67.57
2023-03-23T16:46:34.052Z,66.87
2023-03-23T16:49:01.555Z,65.94
2023-03-23T16:51:29.752Z,69.67
2023-03-23T16:53:57.343Z,69.98
2023-03-23T16:56:25.160Z,72.73
2023-03-23T16:58:52.782Z,73.79
2023-03-23T17:01:20.371Z,75.66
2023-03-23T17:03:48.021Z,75.02
2023-03-23T17:06:15.569Z,76.57
2023-03-23T17:08:42.991Z,77.05
2023-03-23T17:11:13.158Z,77.70
2023-03-23T17:13:42.110Z,77.43
2023-03-23T17:16:09.865Z,77.11
2023-03-23T17:18:38.990Z,77.44
2023-03-23T17:21:07.677Z,78.54
2023-03-23T17:23:38.046Z,79.42
2023-03-23T17:26:05.975Z,77.89
2023-03-23T17:28:33.484Z,77.85
2023-03-23T17:31:02.880Z,77.19
2023-03-23T17:33:30.553Z,78.84
2023-03-23T17:35:58.126Z,80.43
2023-03-23T17:38:27.180Z,79.58
2023-03-23T17:40:59.678Z,79.40
2023-03-23T17:43:29.212Z,80.15
2023-03-23T17:45:56.701Z,80.86
2023-03-23T17:48:24.081Z,79.49
2023-03-23T17:50:57.665Z,77.53
2023-03-23T17:53:26.841Z,78.50
2023-03-23T17:56:00.067Z,78.71
2023-03-23T17:58:28.275Z,78.55
2023-03-23T18:00:56.603Z,78.71
2023-03-23T18:03:26.347Z,77.12
2023-03-23T18:06:02.335Z,77.69
2023-03-23T18:08:30.689Z,76.83
2023-03-23T18:11:01.531Z,76.17
2023-03-23T18:13:33.403Z,77.68
2023-03-23T18:16:01.219Z,78.33
2023-03-23T18:18:30.599Z,78.53
2023-03-23T18:21:08.362Z,76.99
2023-03-23T18:23:46.109Z,72.74
2023-03-23T18:26:18.874Z,72.54
2023-03-23T18:28:46.270Z,72.54
2023-03-23T18:31:17.489Z,71.60
2023-03-23T18:33:48.357Z,72.52
2023-03-23T18:36:19.373Z,72.94
2023-03-23T18:38:48.365Z,73.61
2023-03-23T18:41:17.424Z,72.56
2023-03-23T18:43:46.175Z,74.04
2023-03-23T18:46:15.162Z,73.63
2023-03-23T18:48:42.961Z,75.17
2023-03-23T18:51:11.430Z,74.43
2023-03-23T18:53:39.213Z,74.92
2023-03-23T18:56:09.414Z,75.34
2023-03-23T18:58:39.066Z,74.56
2023-03-23T19:01:10.016Z,74.64
2023-03-23T19:03:38.755Z,75.28
2023-03-23T19:06:07.312Z,74.28
2023-03-23T19:08:35.091Z,74.82
2023-03-23T19:11:04.709Z,79.82
2023-03-23T19:13:34.678Z,82.49
2023-03-23T19:16:03.603Z,82.63
2023-03-23T19:18:31.172Z,83.61
2023-03-23T19:23:30.214Z,85.77
2023-03-23T19:25:58.378Z,85.83
2023-03-23T19:30:58.319Z,87.94
2023-03-23T19:33:28.422Z,89.71
2023-03-23T19:36:06.749Z,91.40
2023-03-23T19:38:39.026Z,89.56
2023-03-23T19:41:07.050Z,88.38
2023-03-23T19:43:36.311Z,85.41
2023-03-23T19:46:05.242Z,83.74
2023-03-23T19:48:33.767Z,83.20
2023-03-23T19:51:02.587Z,82.50
2023-03-23T19:53:30.281Z,83.28
2023-03-23T19:56:01.030Z,83.58
2023-03-23T20:00:57.864Z,86.00
2023-03-23T20:03:26.366Z,86.71
2023-03-23T20:06:04.109Z,86.93
2023-03-23T20:08:32.382Z,87.56
2023-03-23T20:11:10.463Z,89.43
2023-03-23T20:13:41.662Z,90.15
2023-03-23T20:16:10.674Z,90.60
2023-03-23T20:18:38.523Z,92.55
2023-03-23T20:21:08.018Z,93.06
2023-03-23T20:23:37.471Z,94.29
2023-03-23T20:26:14.339Z,94.38
2023-03-23T20:28:43.752Z,94.18
2023-03-23T20:31:28.042Z,96.30
2023-03-23T20:34:02.561Z,96.60
2023-03-23T20:36:40.579Z,96.89
2023-03-23T20:39:21.564Z,96.64
2023-03-23T20:41:50.998Z,96.38
2023-03-23T20:44:19.958Z,94.94
2023-03-23T20:46:52.491Z,96.14
2023-03-23T20:49:22.132Z,94.17
2023-03-23T20:51:55.650Z,92.68
2023-03-23T20:54:24.688Z,93.97
2023-03-23T20:56:53.747Z,94.03
2023-03-23T20:59:23.460Z,93.88
2023-03-23T21:01:51.292Z,94.13
2023-03-23T21:04:23.067Z,94.36
2023-03-23T21:06:52.034Z,95.08
2023-03-23T21:09:20.124Z,97.02
2023-03-23T21:11:48.735Z,96.16
2023-03-23T21:14:18.454Z,96.53
2023-03-23T21:16:46.506Z,97.77
2023-03-23T21:19:20.863Z,98.00
2023-03-23T21:21:56.007Z,98.18
2023-03-23T21:24:29.631Z,98.65
2023-03-23T21:27:00.200Z,99.23
2023-03-23T21:29:29.298Z,99.99
2023-03-23T21:34:27.894Z,100.00
2023-03-23T21:36:56.493Z,100.00
2023-03-23T21:39:24.988Z,100.00
2023-03-23T21:41:52.478Z,100.00
2023-03-23T21:44:26.068Z,100.00
2023-03-23T21:46:55.238Z,100.00
2023-03-23T21:49:23.643Z,100.00
2023-03-23T21:51:51.172Z,100.00
2023-03-23T21:54:21.353Z,100.00
2023-03-23T21:56:48.898Z,100.00
2023-03-23T21:59:25.328Z,100.00
2023-03-23T22:01:52.865Z,100.00
2023-03-23T22:04:21.144Z,100.00
2023-03-23T22:06:54.305Z,100.00
2023-03-23T22:09:22.010Z,100.00
2023-03-23T22:11:49.550Z,100.00
2023-03-23T22:14:21.588Z,100.00
2023-03-23T22:16:49.768Z,100.00
2023-03-23T22:19:17.228Z,100.00
2023-03-23T22:21:45.160Z,100.00
2023-03-23T22:24:13.324Z,100.00
2023-03-23T22:26:40.989Z,100.00
2023-03-23T22:29:17.228Z,100.00
2023-03-23T22:34:13.783Z,100.00
2023-03-23T22:36:41.223Z,100.00
2023-03-23T22:39:09.876Z,100.00
2023-03-23T22:41:41.261Z,100.00
2023-03-23T22:44:13.029Z,100.00
2023-03-23T22:46:41.778Z,100.00
2023-03-23T22:49:11.489Z,100.00
2023-03-23T22:51:39.862Z,100.00
2023-03-23T22:54:12.908Z,100.00
2023-03-23T22:56:41.131Z,100.00
2023-03-23T22:59:09.519Z,100.00
2023-03-23T23:01:37.132Z,100.00
2023-03-23T23:04:05.639Z,100.00
2023-03-23T23:06:34.302Z,100.00
2023-03-23T23:09:01.767Z,100.00
2023-03-23T23:11:29.905Z,100.00
2023-03-23T23:14:01.883Z,100.00
2023-03-23T23:16:30.287Z,100.00
2023-03-23T23:18:57.886Z,100.00
2023-03-23T23:21:28.983Z,100.00
2023-03-23T23:23:56.679Z,100.00
2023-03-23T23:26:24.357Z,100.00
2023-03-23T23:28:52.908Z,100.00
2023-03-23T23:31:27.191Z,100.00
2023-03-23T23:33:57.165Z,100.00
2023-03-23T23:36:30.302Z,100.00
2023-03-23T23:39:00.623Z,100.00
2023-03-23T23:41:34.719Z,100.00
2023-03-23T23:44:03.774Z,100.00
2023-03-23T23:46:31.989Z,100.00
2023-03-23T23:49:00.423Z,100.00
2023-03-23T23:51:29.210Z,100.00
2023-03-23T23:54:01.659Z,100.00
2023-03-23T23:56:31.220Z,100.00
2023-03-23T23:58:59.207Z,100.00
