createdAt,value
2022-09-28T00:02:13.567Z,6.40
2022-09-28T00:04:43.119Z,7.03
2022-09-28T00:07:12.909Z,6.70
2022-09-28T00:09:43.560Z,6.10
2022-09-28T00:12:13.772Z,6.77
2022-09-28T00:14:44.359Z,6.13
2022-09-28T00:17:13.646Z,6.40
2022-09-28T00:19:44.419Z,6.13
2022-09-28T00:22:13.416Z,5.80
2022-09-28T00:24:45.367Z,6.20
2022-09-28T00:27:15.397Z,6.73
2022-09-28T00:29:45.207Z,6.53
2022-09-28T00:32:16.813Z,6.30
2022-09-28T00:34:47.322Z,6.37
2022-09-28T00:37:19.149Z,6.33
2022-09-28T00:39:50.722Z,6.10
2022-09-28T00:42:21.110Z,6.10
2022-09-28T00:44:52.295Z,6.47
2022-09-28T00:47:43.661Z,6.47
2022-09-28T00:50:19.618Z,6.63
2022-09-28T00:52:53.412Z,5.80
2022-09-28T00:55:28.150Z,5.40
2022-09-28T00:57:59.858Z,5.43
2022-09-28T01:00:29.460Z,5.13
2022-09-28T01:02:58.535Z,6.07
2022-09-28T01:05:29.240Z,5.90
2022-09-28T01:07:58.392Z,5.57
2022-09-28T01:10:30.451Z,5.57
2022-09-28T01:13:00.743Z,6.50
2022-09-28T01:15:31.939Z,7.00
2022-09-28T01:18:11.005Z,6.93
2022-09-28T01:20:53.481Z,7.07
2022-09-28T01:23:45.303Z,6.90
2022-09-28T01:26:50.359Z,9.50
2022-09-28T01:29:24.155Z,9.17
2022-09-28T01:32:11.693Z,9.00
2022-09-28T01:34:44.831Z,9.90
2022-09-28T01:37:16.923Z,15.57
2022-09-28T01:39:49.226Z,13.07
2022-09-28T01:42:23.244Z,11.33
2022-09-28T01:44:53.769Z,11.63
2022-09-28T01:47:24.638Z,11.57
2022-09-28T01:49:56.683Z,11.93
2022-09-28T01:52:30.387Z,11.83
2022-09-28T01:55:04.828Z,12.87
2022-09-28T01:57:39.333Z,11.97
2022-09-28T02:00:12.167Z,12.97
2022-09-28T02:02:46.197Z,13.80
2022-09-28T02:05:18.673Z,12.67
2022-09-28T02:07:52.511Z,14.43
2022-09-28T02:10:25.721Z,14.60
2022-09-28T02:13:01.423Z,14.27
2022-09-28T02:15:35.679Z,13.93
2022-09-28T02:18:05.360Z,16.00
2022-09-28T02:20:34.644Z,15.13
2022-09-28T02:23:04.747Z,15.77
2022-09-28T02:25:40.466Z,16.47
2022-09-28T02:28:14.723Z,16.40
2022-09-28T02:30:45.692Z,16.80
2022-09-28T02:33:19.827Z,16.30
2022-09-28T02:35:48.917Z,17.23
2022-09-28T02:38:21.028Z,17.13
2022-09-28T02:41:33.297Z,17.70
2022-09-28T02:44:11.655Z,17.57
2022-09-28T02:46:48.819Z,18.77
2022-09-28T02:49:32.731Z,18.07
2022-09-28T02:52:14.318Z,17.87
2022-09-28T02:55:11.724Z,17.83
2022-09-28T02:57:50.083Z,18.43
2022-09-28T03:00:23.112Z,18.90
2022-09-28T03:03:00.065Z,18.50
2022-09-28T03:05:34.677Z,17.90
2022-09-28T03:08:05.318Z,18.20
2022-09-28T03:10:38.840Z,17.93
2022-09-28T03:13:08.930Z,17.63
2022-09-28T03:15:40.526Z,18.40
2022-09-28T03:18:09.775Z,17.60
2022-09-28T03:20:38.850Z,17.93
2022-09-28T03:23:25.095Z,18.37
2022-09-28T03:25:55.118Z,16.37
2022-09-28T03:28:23.958Z,17.13
2022-09-28T03:30:54.702Z,17.40
2022-09-28T03:33:23.895Z,18.07
2022-09-28T03:35:53.555Z,17.57
2022-09-28T03:38:23.404Z,18.50
2022-09-28T03:40:56.543Z,18.50
2022-09-28T03:43:28.856Z,18.17
2022-09-28T03:46:04.588Z,18.23
2022-09-28T03:48:38.902Z,18.63
2022-09-28T03:51:10.397Z,18.43
2022-09-28T03:53:41.033Z,16.93
2022-09-28T03:56:16.114Z,18.03
2022-09-28T03:58:45.651Z,19.03
2022-09-28T04:01:18.066Z,18.97
2022-09-28T04:03:49.863Z,17.40
2022-09-28T04:06:20.635Z,17.83
2022-09-28T04:08:49.801Z,18.00
2022-09-28T04:11:19.406Z,19.80
2022-09-28T04:13:50.453Z,19.23
2022-09-28T04:16:20.863Z,19.40
2022-09-28T04:19:04.315Z,17.77
2022-09-28T04:21:43.060Z,18.63
2022-09-28T04:24:16.530Z,18.20
2022-09-28T04:26:45.490Z,19.00
2022-09-28T04:29:17.699Z,19.20
2022-09-28T04:31:55.885Z,18.17
2022-09-28T04:34:45.600Z,19.17
2022-09-28T04:37:15.052Z,17.30
2022-09-28T04:39:47.580Z,18.40
2022-09-28T04:42:19.387Z,18.40
2022-09-28T04:44:50.914Z,18.37
2022-09-28T04:47:21.497Z,18.63
2022-09-28T04:50:17.922Z,18.43
2022-09-28T04:53:06.176Z,19.40
2022-09-28T04:55:35.645Z,25.03
2022-09-28T04:58:06.293Z,19.47
2022-09-28T05:00:36.695Z,19.03
2022-09-28T05:03:18.291Z,18.63
2022-09-28T05:06:18.154Z,19.20
2022-09-28T05:08:50.601Z,18.23
2022-09-28T05:11:21.895Z,18.83
2022-09-28T05:13:51.124Z,19.13
2022-09-28T05:16:21.473Z,19.30
2022-09-28T05:19:14.047Z,18.00
2022-09-28T05:21:48.833Z,20.00
2022-09-28T05:24:18.044Z,20.87
2022-09-28T05:26:52.588Z,19.03
2022-09-28T05:29:23.890Z,19.07
2022-09-28T05:32:11.640Z,19.70
2022-09-28T05:34:50.208Z,20.20
2022-09-28T05:37:26.052Z,20.53
2022-09-28T05:39:55.589Z,21.50
2022-09-28T05:42:24.788Z,22.93
2022-09-28T05:44:53.910Z,23.60
2022-09-28T05:47:22.822Z,21.17
2022-09-28T05:49:54.447Z,19.53
2022-09-28T05:52:23.597Z,25.47
2022-09-28T05:54:53.933Z,25.00
2022-09-28T05:57:23.010Z,25.63
2022-09-28T05:59:52.060Z,31.77
2022-09-28T06:02:22.179Z,21.97
2022-09-28T06:04:53.863Z,24.27
2022-09-28T06:07:23.680Z,20.20
2022-09-28T06:09:54.206Z,24.73
2022-09-28T06:12:38.435Z,20.37
2022-09-28T06:15:13.991Z,24.03
2022-09-28T06:17:43.966Z,20.03
2022-09-28T06:20:41.577Z,23.30
2022-09-28T06:23:16.402Z,19.87
2022-09-28T06:25:46.009Z,19.77
2022-09-28T06:28:16.100Z,15.57
2022-09-28T06:30:46.080Z,15.50
2022-09-28T06:33:19.132Z,14.83
2022-09-28T06:35:49.585Z,13.30
2022-09-28T06:38:18.724Z,14.07
2022-09-28T06:40:47.794Z,13.60
2022-09-28T06:43:17.477Z,13.90
2022-09-28T06:46:05.532Z,13.53
2022-09-28T06:48:45.363Z,14.47
2022-09-28T06:51:25.794Z,13.30
2022-09-28T06:54:11.254Z,12.90
2022-09-28T06:57:02.391Z,11.53
2022-09-28T06:59:32.392Z,12.40
2022-09-28T07:02:02.876Z,11.37
2022-09-28T07:05:04.896Z,10.13
2022-09-28T07:07:59.549Z,10.57
2022-09-28T07:11:01.711Z,10.37
2022-09-28T07:13:51.956Z,10.17
2022-09-28T07:16:28.765Z,10.03
2022-09-28T07:19:01.422Z,10.53
2022-09-28T07:21:30.899Z,9.83
2022-09-28T07:24:06.153Z,9.63
2022-09-28T07:26:54.189Z,11.37
2022-09-28T07:29:37.712Z,10.00
2022-09-28T07:32:39.435Z,9.40
2022-09-28T07:35:28.223Z,9.50
2022-09-28T07:38:00.799Z,9.70
2022-09-28T07:40:50.504Z,9.60
2022-09-28T07:43:21.684Z,8.73
2022-09-28T07:45:55.393Z,8.10
2022-09-28T07:48:25.203Z,9.03
2022-09-28T07:51:21.949Z,8.40
2022-09-28T07:54:11.601Z,7.37
2022-09-28T07:56:42.101Z,7.27
2022-09-28T07:59:31.873Z,7.67
2022-09-28T08:02:39.501Z,8.73
2022-09-28T08:05:11.190Z,9.00
2022-09-28T08:07:40.068Z,8.67
2022-09-28T08:10:12.110Z,7.27
2022-09-28T08:13:05.475Z,7.30
2022-09-28T08:16:08.344Z,8.60
2022-09-28T08:18:42.923Z,7.87
2022-09-28T08:21:30.252Z,6.27
2022-09-28T08:23:59.372Z,6.00
2022-09-28T08:26:29.228Z,6.83
2022-09-28T08:28:59.825Z,5.20
2022-09-28T08:32:02.031Z,5.03
2022-09-28T08:34:39.185Z,4.90
2022-09-28T08:37:26.857Z,4.70
2022-09-28T08:40:20.373Z,4.27
2022-09-28T08:43:28.545Z,4.33
2022-09-28T08:46:06.647Z,6.47
2022-09-28T08:49:20.584Z,3.90
2022-09-28T08:52:09.341Z,3.80
2022-09-28T08:55:07.230Z,4.63
2022-09-28T08:57:46.189Z,3.77
2022-09-28T09:00:22.987Z,3.70
2022-09-28T09:02:54.722Z,3.67
2022-09-28T09:05:50.884Z,3.53
2022-09-28T09:08:47.537Z,3.17
2022-09-28T09:11:29.920Z,3.93
2022-09-28T09:14:21.418Z,3.23
2022-09-28T09:17:00.910Z,3.47
2022-09-28T09:19:55.193Z,3.70
2022-09-28T09:22:42.578Z,3.33
2022-09-28T09:25:21.586Z,3.33
2022-09-28T09:28:13.008Z,3.77
2022-09-28T09:30:49.722Z,3.40
2022-09-28T09:33:41.648Z,3.37
2022-09-28T09:36:41.223Z,3.30
2022-09-28T09:39:39.670Z,3.43
2022-09-28T09:42:39.002Z,3.10
2022-09-28T09:45:43.082Z,3.03
2022-09-28T09:48:36.833Z,3.40
2022-09-28T09:51:12.322Z,3.47
2022-09-28T09:53:46.434Z,3.20
2022-09-28T09:56:18.588Z,2.73
2022-09-28T09:59:24.434Z,2.80
2022-09-28T10:02:09.814Z,2.40
2022-09-28T10:04:50.205Z,2.50
2022-09-28T10:07:28.137Z,3.03
2022-09-28T10:10:04.064Z,2.90
2022-09-28T10:12:51.858Z,3.03
2022-09-28T10:15:25.513Z,13.33
2022-09-28T10:18:18.578Z,3.60
2022-09-28T10:21:07.491Z,9.20
2022-09-28T10:23:50.619Z,4.07
2022-09-28T10:26:26.120Z,8.70
2022-09-28T10:28:59.816Z,2.70
2022-09-28T10:31:40.546Z,3.00
2022-09-28T10:34:20.053Z,4.37
2022-09-28T10:36:55.580Z,45.20
2022-09-28T10:39:36.636Z,4.10
2022-09-28T10:42:08.817Z,5.63
2022-09-28T10:44:51.087Z,2.20
2022-09-28T10:47:38.133Z,1.87
2022-09-28T10:50:21.533Z,2.27
2022-09-28T10:52:53.644Z,2.20
2022-09-28T10:55:59.568Z,2.03
2022-09-28T10:58:35.617Z,2.23
2022-09-28T11:01:09.784Z,2.60
2022-09-28T11:03:49.522Z,2.00
2022-09-28T11:06:27.347Z,2.43
2022-09-28T11:08:58.615Z,2.40
2022-09-28T11:11:30.166Z,2.70
2022-09-28T11:14:24.819Z,2.90
2022-09-28T11:17:19.087Z,2.67
2022-09-28T11:19:49.543Z,2.20
2022-09-28T11:22:29.188Z,2.20
2022-09-28T11:25:22.583Z,1.67
2022-09-28T11:27:58.992Z,1.90
2022-09-28T11:30:32.935Z,1.70
2022-09-28T11:33:23.635Z,1.57
2022-09-28T11:36:33.190Z,1.60
2022-09-28T11:39:08.979Z,2.37
2022-09-28T11:42:01.337Z,2.37
2022-09-28T11:44:45.072Z,2.03
2022-09-28T11:47:50.684Z,2.60
2022-09-28T11:50:42.649Z,1.90
2022-09-28T11:53:16.979Z,2.23
2022-09-28T11:55:51.090Z,2.60
2022-09-28T11:58:26.679Z,2.00
2022-09-28T12:01:02.206Z,2.50
2022-09-28T12:03:51.065Z,2.20
2022-09-28T12:06:23.846Z,3.73
2022-09-28T12:08:56.682Z,3.20
2022-09-28T12:11:46.466Z,5.30
2022-09-28T12:14:25.710Z,2.40
2022-09-28T12:17:06.834Z,1.67
2022-09-28T12:19:41.917Z,1.97
2022-09-28T12:22:15.243Z,1.73
2022-09-28T12:24:46.090Z,2.20
2022-09-28T12:27:19.739Z,6.07
2022-09-28T12:29:53.868Z,5.93
2022-09-28T12:32:31.567Z,5.97
2022-09-28T12:35:03.469Z,6.80
2022-09-28T12:37:40.291Z,6.80
2022-09-28T12:40:37.805Z,8.50
2022-09-28T12:43:28.347Z,7.03
2022-09-28T12:46:14.117Z,8.90
2022-09-28T12:51:55.548Z,7.90
2022-09-28T12:55:03.176Z,7.43
2022-09-28T12:57:40.183Z,6.63
2022-09-28T13:00:13.568Z,7.50
2022-09-28T13:03:13.997Z,8.13
2022-09-28T13:06:25.365Z,6.77
2022-09-28T13:09:08.338Z,7.40
2022-09-28T13:11:44.639Z,6.90
2022-09-28T13:14:28.583Z,6.43
2022-09-28T13:17:02.274Z,7.63
2022-09-28T13:19:39.689Z,8.30
2022-09-28T13:22:22.780Z,8.27
2022-09-28T13:24:53.130Z,8.40
2022-09-28T13:27:27.979Z,8.33
2022-09-28T13:30:00.770Z,9.27
2022-09-28T13:32:31.792Z,18.13
2022-09-28T13:35:02.448Z,10.30
2022-09-28T13:37:31.985Z,8.90
2022-09-28T13:40:06.237Z,9.10
2022-09-28T13:42:55.474Z,8.20
2022-09-28T13:45:45.863Z,7.03
2022-09-28T13:48:17.373Z,7.67
2022-09-28T13:51:05.319Z,14.17
2022-09-28T13:53:46.026Z,7.13
2022-09-28T13:56:28.180Z,8.17
2022-09-28T13:58:59.742Z,8.77
2022-09-28T14:01:31.496Z,8.60
2022-09-28T14:04:14.748Z,6.77
2022-09-28T14:06:49.473Z,6.17
2022-09-28T14:09:41.161Z,6.43
2022-09-28T14:12:44.767Z,5.80
2022-09-28T14:15:41.934Z,5.90
2022-09-28T14:18:30.006Z,6.03
2022-09-28T14:21:08.817Z,6.50
2022-09-28T14:23:59.752Z,6.47
2022-09-28T14:26:43.958Z,6.87
2022-09-28T14:29:28.980Z,6.63
2022-09-28T14:31:59.357Z,5.67
2022-09-28T14:34:34.553Z,5.33
2022-09-28T14:37:23.867Z,7.57
2022-09-28T14:40:11.402Z,6.30
2022-09-28T14:42:41.400Z,4.50
2022-09-28T14:45:35.244Z,4.67
2022-09-28T14:48:22.739Z,5.73
2022-09-28T14:50:56.047Z,6.93
2022-09-28T14:53:26.795Z,12.73
2022-09-28T14:55:59.476Z,9.57
2022-09-28T14:58:30.880Z,12.90
2022-09-28T15:01:06.970Z,6.13
2022-09-28T15:03:37.380Z,5.00
2022-09-28T15:06:07.765Z,2.87
2022-09-28T15:08:40.780Z,2.80
2022-09-28T15:11:15.468Z,3.03
2022-09-28T15:13:44.603Z,3.53
2022-09-28T15:16:17.045Z,3.60
2022-09-28T15:19:10.810Z,4.00
2022-09-28T15:21:43.253Z,4.70
2022-09-28T15:24:33.116Z,4.27
2022-09-28T15:27:03.117Z,4.90
2022-09-28T15:29:33.623Z,5.60
2022-09-28T15:32:04.984Z,4.37
2022-09-28T15:34:54.552Z,4.67
2022-09-28T15:37:26.242Z,5.30
2022-09-28T15:39:56.007Z,4.53
2022-09-28T15:42:25.174Z,4.60
2022-09-28T15:45:19.582Z,4.10
2022-09-28T15:47:49.840Z,4.93
2022-09-28T15:50:25.266Z,7.90
2022-09-28T15:52:58.834Z,4.77
2022-09-28T15:55:30.696Z,5.10
2022-09-28T15:58:17.534Z,5.77
2022-09-28T16:00:47.859Z,6.33
2022-09-28T16:03:30.110Z,5.47
2022-09-28T16:06:08.382Z,5.73
2022-09-28T16:08:42.332Z,5.60
2022-09-28T16:11:16.398Z,5.87
2022-09-28T16:13:53.619Z,5.50
2022-09-28T16:16:28.334Z,5.80
2022-09-28T16:19:00.895Z,5.80
2022-09-28T16:21:47.270Z,5.47
2022-09-28T16:24:25.213Z,5.30
2022-09-28T16:27:00.040Z,5.70
2022-09-28T16:29:36.687Z,5.93
2022-09-28T16:32:33.882Z,5.60
2022-09-28T16:35:22.908Z,6.40
2022-09-28T16:38:02.728Z,5.93
2022-09-28T16:40:33.463Z,6.27
2022-09-28T16:43:06.144Z,5.93
2022-09-28T16:45:37.214Z,7.00
2022-09-28T16:48:06.700Z,6.43
2022-09-28T16:50:37.609Z,6.47
2022-09-28T16:53:32.154Z,6.40
2022-09-28T16:56:03.024Z,5.73
2022-09-28T16:58:32.179Z,6.13
2022-09-28T17:01:01.666Z,6.33
2022-09-28T17:03:30.911Z,6.03
2022-09-28T17:06:01.248Z,6.90
2022-09-28T17:08:30.635Z,6.83
2022-09-28T17:11:22.752Z,7.20
2022-09-28T17:13:52.032Z,7.30
2022-09-28T17:16:42.589Z,7.30
2022-09-28T17:19:21.162Z,7.03
2022-09-28T17:21:53.216Z,7.40
2022-09-28T17:24:22.886Z,8.63
2022-09-28T17:26:53.081Z,8.40
2022-09-28T17:29:22.279Z,9.60
2022-09-28T17:31:51.239Z,9.80
2022-09-28T17:34:21.072Z,9.67
2022-09-28T17:36:51.948Z,10.40
2022-09-28T17:39:21.066Z,11.43
2022-09-28T17:41:50.120Z,12.37
2022-09-28T17:44:20.680Z,12.43
2022-09-28T17:46:53.255Z,13.60
2022-09-28T17:49:22.194Z,14.60
2022-09-28T17:51:53.864Z,13.60
2022-09-28T17:54:34.101Z,15.33
2022-09-28T17:57:05.322Z,18.40
2022-09-28T17:59:34.254Z,12.77
2022-09-28T18:02:03.103Z,14.30
2022-09-28T18:04:51.138Z,13.20
2022-09-28T18:07:22.533Z,12.97
2022-09-28T18:09:57.316Z,14.03
2022-09-28T18:12:25.988Z,16.50
2022-09-28T18:14:54.607Z,15.00
2022-09-28T18:17:24.139Z,13.33
2022-09-28T18:19:52.815Z,12.23
2022-09-28T18:22:23.609Z,11.63
2022-09-28T18:24:53.462Z,12.23
2022-09-28T18:27:22.598Z,13.00
2022-09-28T18:29:52.599Z,18.87
2022-09-28T18:32:22.381Z,21.33
2022-09-28T18:34:51.363Z,25.07
2022-09-28T18:37:21.164Z,16.00
2022-09-28T18:39:51.891Z,14.63
2022-09-28T18:42:21.005Z,14.57
2022-09-28T18:44:49.985Z,13.23
2022-09-28T18:47:20.152Z,13.10
2022-09-28T18:49:51.082Z,12.00
2022-09-28T18:52:20.559Z,12.80
2022-09-28T18:54:51.257Z,12.70
2022-09-28T18:57:20.711Z,13.17
2022-09-28T18:59:49.729Z,12.20
2022-09-28T19:02:19.051Z,13.53
2022-09-28T19:04:48.087Z,12.90
2022-09-28T19:07:17.253Z,12.60
2022-09-28T19:09:46.151Z,12.23
2022-09-28T19:12:16.782Z,12.03
2022-09-28T19:14:45.485Z,12.33
2022-09-28T19:17:15.601Z,12.60
2022-09-28T19:19:45.981Z,12.63
2022-09-28T19:22:14.780Z,11.43
2022-09-28T19:24:43.874Z,11.80
2022-09-28T19:27:13.659Z,13.07
2022-09-28T19:29:44.387Z,11.73
2022-09-28T19:32:15.521Z,12.07
2022-09-28T19:34:46.240Z,11.83
2022-09-28T19:37:15.562Z,12.40
2022-09-28T19:39:45.538Z,12.03
2022-09-28T19:42:14.426Z,12.10
2022-09-28T19:44:45.591Z,12.07
2022-09-28T19:47:14.743Z,12.67
2022-09-28T19:49:43.574Z,11.63
2022-09-28T19:52:17.261Z,13.13
2022-09-28T19:54:57.148Z,12.50
2022-09-28T19:57:28.251Z,11.57
2022-09-28T20:00:02.694Z,12.67
2022-09-28T20:02:36.774Z,12.70
2022-09-28T20:05:06.876Z,11.80
2022-09-28T20:07:36.373Z,13.13
2022-09-28T20:10:06.428Z,11.53
2022-09-28T20:12:35.319Z,11.80
2022-09-28T20:15:07.099Z,12.37
2022-09-28T20:17:37.409Z,11.80
2022-09-28T20:20:07.925Z,12.03
2022-09-28T20:22:37.275Z,11.20
2022-09-28T20:25:07.887Z,12.57
2022-09-28T20:27:38.387Z,11.17
2022-09-28T20:30:11.309Z,11.80
2022-09-28T20:32:40.629Z,10.97
2022-09-28T20:35:10.382Z,11.73
2022-09-28T20:37:39.701Z,11.27
2022-09-28T20:40:11.265Z,11.43
2022-09-28T20:42:42.558Z,11.73
2022-09-28T20:45:13.261Z,10.70
2022-09-28T20:47:42.233Z,10.83
2022-09-28T20:50:12.453Z,12.13
2022-09-28T20:52:41.832Z,11.40
2022-09-28T20:55:11.894Z,11.83
2022-09-28T20:57:41.135Z,11.53
2022-09-28T21:00:14.150Z,12.13
2022-09-28T21:02:44.615Z,12.00
2022-09-28T21:05:13.805Z,11.20
2022-09-28T21:07:42.871Z,10.43
2022-09-28T21:10:12.473Z,11.93
2022-09-28T21:12:42.157Z,11.07
2022-09-28T21:15:13.690Z,11.13
2022-09-28T21:17:43.615Z,11.97
2022-09-28T21:20:14.335Z,12.20
2022-09-28T21:22:43.249Z,12.33
2022-09-28T21:25:12.424Z,11.03
2022-09-28T21:27:41.564Z,12.57
2022-09-28T21:30:12.024Z,12.47
2022-09-28T21:32:42.946Z,12.90
2022-09-28T21:35:12.715Z,13.27
2022-09-28T21:37:41.504Z,12.13
2022-09-28T21:40:11.665Z,12.30
2022-09-28T21:42:40.616Z,12.60
2022-09-28T21:45:10.204Z,12.83
2022-09-28T21:47:40.023Z,12.73
2022-09-28T21:50:11.002Z,12.87
2022-09-28T21:52:40.777Z,11.87
2022-09-28T21:55:11.044Z,12.07
2022-09-28T21:57:39.629Z,12.97
2022-09-28T22:00:10.906Z,12.07
2022-09-28T22:02:39.787Z,13.50
2022-09-28T22:05:10.951Z,12.00
2022-09-28T22:07:40.201Z,12.93
2022-09-28T22:10:11.414Z,12.70
2022-09-28T22:12:40.380Z,13.47
2022-09-28T22:15:10.612Z,13.67
2022-09-28T22:17:40.143Z,14.37
2022-09-28T22:20:11.874Z,14.47
2022-09-28T22:22:40.690Z,13.90
2022-09-28T22:25:11.169Z,14.80
2022-09-28T22:27:40.268Z,14.90
2022-09-28T22:30:10.864Z,16.03
2022-09-28T22:32:40.808Z,15.47
2022-09-28T22:35:11.756Z,14.20
2022-09-28T22:37:40.899Z,16.67
2022-09-28T22:40:11.831Z,14.27
2022-09-28T22:42:41.040Z,14.60
2022-09-28T22:45:10.055Z,16.33
2022-09-28T22:47:39.129Z,16.53
2022-09-28T22:50:08.808Z,16.77
2022-09-28T22:52:38.699Z,16.53
2022-09-28T22:55:08.614Z,16.93
2022-09-28T22:57:37.901Z,19.43
2022-09-28T23:00:09.095Z,19.33
2022-09-28T23:02:38.152Z,17.80
2022-09-28T23:05:08.355Z,18.10
2022-09-28T23:07:39.053Z,18.50
2022-09-28T23:10:08.679Z,18.03
2022-09-28T23:12:38.322Z,22.53
2022-09-28T23:15:08.775Z,18.47
2022-09-28T23:17:37.797Z,17.93
2022-09-28T23:20:07.960Z,18.63
2022-09-28T23:22:38.433Z,19.63
2022-09-28T23:25:08.085Z,19.07
2022-09-28T23:27:36.953Z,19.23
2022-09-28T23:30:06.244Z,20.17
2022-09-28T23:32:35.108Z,18.77
2022-09-28T23:35:03.925Z,19.73
2022-09-28T23:37:33.238Z,18.23
2022-09-28T23:40:04.164Z,20.90
2022-09-28T23:42:33.539Z,21.87
2022-09-28T23:45:02.027Z,20.70
2022-09-28T23:47:31.122Z,19.57
2022-09-28T23:50:00.436Z,20.37
2022-09-28T23:52:29.589Z,21.07
2022-09-28T23:54:58.842Z,19.93
2022-09-28T23:57:29.270Z,21.40
2022-09-28T23:59:59.072Z,20.30
