createdAt,value
2023-03-12T00:00:27.036Z,5.97
2023-03-12T00:01:33.498Z,5.65
2023-03-12T00:02:36.160Z,6.13
2023-03-12T00:03:40.436Z,5.07
2023-03-12T00:04:45.918Z,7.25
2023-03-12T00:05:48.530Z,5.45
2023-03-12T00:06:51.309Z,6.28
2023-03-12T00:07:54.316Z,6.40
2023-03-12T00:08:56.941Z,6.65
2023-03-12T00:09:59.498Z,5.97
2023-03-12T00:11:07.298Z,6.47
2023-03-12T00:12:10.105Z,5.82
2023-03-12T00:13:12.726Z,5.43
2023-03-12T00:14:15.612Z,6.65
2023-03-12T00:15:18.269Z,7.13
2023-03-12T00:16:22.206Z,5.45
2023-03-12T00:17:24.903Z,5.22
2023-03-12T00:18:27.541Z,5.50
2023-03-12T00:19:30.140Z,5.75
2023-03-12T00:20:33.087Z,6.13
2023-03-12T00:21:35.704Z,6.07
2023-03-12T00:22:38.511Z,5.55
2023-03-12T00:23:41.346Z,5.88
2023-03-12T00:24:43.891Z,6.13
2023-03-12T00:25:47.032Z,5.50
2023-03-12T00:26:49.764Z,5.72
2023-03-12T00:27:52.504Z,5.55
2023-03-12T00:28:55.074Z,6.72
2023-03-12T00:29:57.734Z,5.72
2023-03-12T00:31:00.673Z,6.05
2023-03-12T00:32:03.316Z,5.72
2023-03-12T00:33:05.850Z,6.63
2023-03-12T00:34:09.344Z,6.30
2023-03-12T00:35:11.923Z,5.97
2023-03-12T00:36:14.594Z,5.78
2023-03-12T00:37:17.174Z,6.25
2023-03-12T00:38:19.817Z,6.80
2023-03-12T00:39:23.046Z,6.20
2023-03-12T00:40:25.589Z,6.85
2023-03-12T00:41:28.811Z,5.93
2023-03-12T00:42:34.314Z,5.85
2023-03-12T00:43:37.477Z,6.00
2023-03-12T00:44:40.200Z,6.63
2023-03-12T00:45:42.813Z,6.60
2023-03-12T00:46:45.500Z,5.57
2023-03-12T00:47:48.344Z,5.90
2023-03-12T00:48:51.189Z,5.55
2023-03-12T00:49:53.933Z,5.97
2023-03-12T00:50:56.519Z,6.22
2023-03-12T00:51:59.222Z,4.95
2023-03-12T00:53:01.915Z,5.28
2023-03-12T00:54:05.330Z,5.40
2023-03-12T00:55:08.354Z,5.55
2023-03-12T00:56:11.135Z,6.63
2023-03-12T00:57:13.818Z,5.13
2023-03-12T00:58:16.452Z,5.50
2023-03-12T00:59:19.104Z,6.20
2023-03-12T01:00:21.927Z,5.13
2023-03-12T01:01:24.967Z,5.55
2023-03-12T01:02:27.627Z,6.22
2023-03-12T01:03:30.587Z,5.18
2023-03-12T01:04:34.086Z,5.63
2023-03-12T01:05:37.939Z,4.75
2023-03-12T01:06:40.842Z,5.68
2023-03-12T01:07:43.901Z,5.57
2023-03-12T01:08:46.596Z,5.43
2023-03-12T01:09:49.190Z,5.63
2023-03-12T01:10:52.218Z,6.63
2023-03-12T01:11:54.966Z,5.47
2023-03-12T01:12:57.564Z,4.85
2023-03-12T01:14:01.274Z,6.35
2023-03-12T01:15:04.844Z,5.47
2023-03-12T01:16:08.285Z,6.18
2023-03-12T01:17:10.916Z,5.38
2023-03-12T01:18:13.957Z,5.75
2023-03-12T01:19:16.618Z,5.07
2023-03-12T01:20:19.290Z,5.22
2023-03-12T01:21:21.892Z,5.35
2023-03-12T01:22:24.637Z,5.15
2023-03-12T01:23:27.364Z,5.28
2023-03-12T01:24:29.924Z,5.75
2023-03-12T01:25:34.125Z,5.07
2023-03-12T01:26:36.777Z,5.32
2023-03-12T01:27:39.545Z,5.32
2023-03-12T01:28:42.292Z,5.05
2023-03-12T01:29:45.173Z,6.05
2023-03-12T01:30:48.400Z,5.30
2023-03-12T01:31:52.398Z,5.03
2023-03-12T01:32:55.054Z,5.70
2023-03-12T01:33:58.486Z,6.22
2023-03-12T01:35:01.255Z,6.10
2023-03-12T01:36:04.818Z,4.47
2023-03-12T01:37:08.013Z,5.50
2023-03-12T01:38:15.470Z,4.93
2023-03-12T01:39:18.109Z,4.90
2023-03-12T01:40:25.569Z,5.22
2023-03-12T01:41:32.303Z,5.28
2023-03-12T01:42:34.881Z,5.20
2023-03-12T01:43:39.460Z,4.78
2023-03-12T01:44:59.930Z,5.25
2023-03-12T01:46:06.482Z,4.30
2023-03-12T01:47:11.766Z,5.35
2023-03-12T01:48:14.409Z,5.95
2023-03-12T01:49:20.667Z,5.80
2023-03-12T01:50:23.458Z,4.47
2023-03-12T01:51:31.208Z,4.80
2023-03-12T01:52:37.507Z,5.40
2023-03-12T01:53:44.888Z,5.93
2023-03-12T01:54:52.512Z,5.45
2023-03-12T01:55:55.305Z,5.68
2023-03-12T01:56:58.380Z,6.60
2023-03-12T01:58:02.060Z,5.32
2023-03-12T01:59:16.315Z,5.03
2023-03-12T02:00:22.323Z,4.90
2023-03-12T02:01:26.573Z,5.30
2023-03-12T02:02:30.537Z,5.93
2023-03-12T02:03:36.312Z,4.28
2023-03-12T02:04:39.477Z,5.50
2023-03-12T02:06:16.992Z,5.88
2023-03-12T02:07:19.696Z,4.65
2023-03-12T02:08:24.271Z,4.03
2023-03-12T02:09:26.980Z,4.78
2023-03-12T02:10:29.563Z,5.03
2023-03-12T02:11:32.387Z,4.65
2023-03-12T02:12:35.405Z,4.55
2023-03-12T02:13:38.223Z,5.00
2023-03-12T02:14:41.910Z,5.03
2023-03-12T02:15:44.774Z,4.47
2023-03-12T02:16:47.725Z,4.53
2023-03-12T02:17:50.473Z,4.90
2023-03-12T02:18:55.169Z,4.82
2023-03-12T02:20:13.411Z,5.28
2023-03-12T02:21:25.040Z,5.05
2023-03-12T02:22:29.802Z,4.80
2023-03-12T02:23:41.278Z,5.28
2023-03-12T02:25:24.554Z,4.90
2023-03-12T02:26:29.667Z,4.82
2023-03-12T02:27:34.433Z,4.80
2023-03-12T02:28:42.777Z,5.80
2023-03-12T02:29:46.244Z,4.90
2023-03-12T02:30:50.722Z,6.22
2023-03-12T02:31:55.872Z,4.85
2023-03-12T02:33:00.219Z,5.38
2023-03-12T02:34:03.408Z,5.18
2023-03-12T02:35:06.939Z,6.53
2023-03-12T02:36:10.283Z,5.38
2023-03-12T02:37:12.995Z,5.38
2023-03-12T02:38:48.507Z,6.38
2023-03-12T02:39:56.583Z,6.15
2023-03-12T02:41:03.855Z,5.97
2023-03-12T02:42:06.683Z,6.32
2023-03-12T02:43:10.856Z,5.63
2023-03-12T02:44:17.523Z,5.55
2023-03-12T02:45:21.908Z,5.70
2023-03-12T02:46:25.162Z,5.50
2023-03-12T02:47:27.929Z,5.70
2023-03-12T02:48:30.552Z,4.90
2023-03-12T02:49:34.798Z,6.38
2023-03-12T02:50:37.545Z,6.03
2023-03-12T02:51:43.863Z,5.88
2023-03-12T02:52:46.749Z,6.35
2023-03-12T02:53:54.795Z,5.47
2023-03-12T02:54:57.645Z,5.93
2023-03-12T02:56:00.324Z,6.00
2023-03-12T02:57:03.120Z,5.75
2023-03-12T02:58:08.003Z,5.60
2023-03-12T02:59:11.400Z,6.00
2023-03-12T03:00:18.107Z,5.57
2023-03-12T03:01:25.492Z,5.85
2023-03-12T03:02:28.271Z,5.80
2023-03-12T03:03:30.975Z,5.88
2023-03-12T03:04:34.982Z,6.53
2023-03-12T03:05:37.736Z,5.97
2023-03-12T03:06:42.364Z,5.35
2023-03-12T03:07:45.461Z,5.90
2023-03-12T03:08:48.101Z,5.72
2023-03-12T03:09:50.771Z,6.10
2023-03-12T03:10:54.069Z,5.03
2023-03-12T03:11:56.923Z,5.78
2023-03-12T03:13:00.878Z,5.32
2023-03-12T03:14:04.423Z,5.45
2023-03-12T03:15:07.953Z,5.97
2023-03-12T03:16:12.452Z,5.63
2023-03-12T03:17:15.260Z,5.50
2023-03-12T03:18:17.956Z,6.22
2023-03-12T03:19:20.885Z,5.63
2023-03-12T03:20:24.741Z,5.95
2023-03-12T03:21:27.972Z,5.72
2023-03-12T03:22:30.811Z,4.90
2023-03-12T03:23:33.901Z,5.70
2023-03-12T03:24:36.822Z,5.65
2023-03-12T03:25:39.622Z,5.72
2023-03-12T03:26:42.303Z,5.00
2023-03-12T03:27:45.055Z,5.18
2023-03-12T03:28:47.878Z,5.32
2023-03-12T03:29:50.910Z,5.57
2023-03-12T03:30:55.135Z,5.68
2023-03-12T03:31:58.037Z,4.28
2023-03-12T03:33:00.619Z,4.40
2023-03-12T03:34:03.915Z,5.35
2023-03-12T03:35:07.170Z,5.05
2023-03-12T03:36:11.121Z,5.75
2023-03-12T03:37:19.064Z,5.72
2023-03-12T03:38:24.197Z,5.75
2023-03-12T03:39:29.068Z,4.60
2023-03-12T03:40:31.638Z,4.38
2023-03-12T03:41:34.661Z,5.03
2023-03-12T03:42:37.636Z,5.70
2023-03-12T03:43:40.375Z,3.97
2023-03-12T03:44:43.241Z,4.28
2023-03-12T03:45:45.899Z,5.45
2023-03-12T03:46:49.533Z,4.53
2023-03-12T03:47:52.267Z,4.85
2023-03-12T03:48:54.939Z,4.88
2023-03-12T03:49:58.624Z,4.78
2023-03-12T03:51:05.410Z,4.85
2023-03-12T03:52:10.411Z,4.22
2023-03-12T03:53:13.074Z,4.70
2023-03-12T03:54:16.153Z,4.65
2023-03-12T03:55:20.284Z,4.40
2023-03-12T03:56:22.880Z,4.72
2023-03-12T03:57:26.861Z,4.47
2023-03-12T03:58:29.605Z,4.60
2023-03-12T03:59:32.137Z,4.70
2023-03-12T04:00:34.910Z,4.55
2023-03-12T04:01:37.546Z,4.35
2023-03-12T04:02:40.142Z,4.57
2023-03-12T04:03:44.509Z,4.43
2023-03-12T04:04:47.070Z,3.67
2023-03-12T04:05:55.812Z,4.55
2023-03-12T04:06:58.861Z,4.35
2023-03-12T04:08:03.337Z,4.13
2023-03-12T04:09:08.150Z,4.07
2023-03-12T04:10:13.172Z,3.85
2023-03-12T04:11:18.424Z,3.42
2023-03-12T04:12:24.075Z,4.25
2023-03-12T04:13:26.720Z,3.30
2023-03-12T04:14:29.324Z,3.25
2023-03-12T04:15:32.079Z,3.97
2023-03-12T04:16:35.045Z,3.78
2023-03-12T04:17:38.350Z,3.70
2023-03-12T04:18:41.397Z,3.33
2023-03-12T04:19:44.112Z,3.83
2023-03-12T04:20:46.935Z,3.83
2023-03-12T04:21:49.602Z,3.33
2023-03-12T04:22:52.195Z,3.90
2023-03-12T04:23:54.693Z,3.20
2023-03-12T04:25:00.736Z,3.97
2023-03-12T04:26:03.679Z,2.90
2023-03-12T04:27:06.355Z,3.47
2023-03-12T04:28:10.251Z,3.42
2023-03-12T04:29:14.629Z,3.65
2023-03-12T04:30:17.829Z,3.35
2023-03-12T04:31:20.961Z,3.17
2023-03-12T04:32:29.319Z,3.40
2023-03-12T04:33:35.062Z,3.30
2023-03-12T04:34:37.759Z,2.75
2023-03-12T04:35:40.489Z,3.58
2023-03-12T04:36:43.180Z,3.45
2023-03-12T04:37:45.986Z,3.55
2023-03-12T04:38:48.544Z,3.25
2023-03-12T04:39:53.152Z,3.45
2023-03-12T04:41:09.770Z,3.10
2023-03-12T04:42:14.772Z,3.05
2023-03-12T04:43:21.111Z,3.75
2023-03-12T04:44:24.238Z,3.38
2023-03-12T04:45:27.124Z,3.60
2023-03-12T04:46:30.418Z,3.03
2023-03-12T04:47:34.315Z,3.45
2023-03-12T04:48:37.198Z,2.80
2023-03-12T04:49:40.211Z,3.50
2023-03-12T04:50:43.703Z,3.30
2023-03-12T04:51:46.509Z,2.90
2023-03-12T04:52:49.165Z,3.53
2023-03-12T04:53:52.219Z,2.83
2023-03-12T04:54:55.522Z,3.33
2023-03-12T04:55:58.386Z,4.15
2023-03-12T04:57:01.098Z,3.55
2023-03-12T04:58:03.659Z,4.00
2023-03-12T04:59:06.379Z,4.35
2023-03-12T05:00:13.325Z,3.70
2023-03-12T05:01:30.872Z,4.20
2023-03-12T05:02:33.560Z,3.20
2023-03-12T05:03:36.753Z,3.33
2023-03-12T05:04:39.477Z,3.83
2023-03-12T05:05:42.344Z,3.20
2023-03-12T05:06:45.300Z,3.22
2023-03-12T05:07:47.800Z,3.60
2023-03-12T05:08:51.470Z,3.22
2023-03-12T05:09:54.071Z,2.95
2023-03-12T05:10:57.332Z,3.38
2023-03-12T05:12:00.442Z,3.08
2023-03-12T05:13:03.172Z,3.13
2023-03-12T05:14:05.963Z,2.70
2023-03-12T05:15:09.132Z,2.58
2023-03-12T05:16:13.014Z,2.63
2023-03-12T05:17:16.149Z,2.53
2023-03-12T05:18:20.778Z,2.50
2023-03-12T05:19:23.675Z,2.58
2023-03-12T05:20:26.289Z,3.03
2023-03-12T05:21:28.892Z,3.25
2023-03-12T05:22:33.163Z,2.72
2023-03-12T05:23:36.566Z,2.45
2023-03-12T05:24:39.320Z,2.63
2023-03-12T05:25:42.012Z,3.00
2023-03-12T05:26:44.791Z,3.33
2023-03-12T05:27:55.122Z,2.95
2023-03-12T05:28:59.396Z,3.03
2023-03-12T05:30:02.237Z,3.20
2023-03-12T05:31:10.590Z,3.83
2023-03-12T05:32:14.092Z,3.97
2023-03-12T05:33:16.742Z,3.67
2023-03-12T05:34:19.599Z,3.15
2023-03-12T05:35:27.310Z,3.20
2023-03-12T05:36:30.012Z,2.95
2023-03-12T05:37:32.760Z,2.85
2023-03-12T05:38:36.041Z,2.80
2023-03-12T05:39:38.821Z,2.88
2023-03-12T05:40:41.924Z,3.05
2023-03-12T05:41:44.532Z,2.95
2023-03-12T05:42:51.438Z,3.53
2023-03-12T05:43:56.363Z,2.72
2023-03-12T05:44:59.402Z,3.22
2023-03-12T05:46:04.150Z,3.30
2023-03-12T05:47:08.160Z,2.30
2023-03-12T05:48:10.740Z,2.72
2023-03-12T05:49:13.826Z,2.42
2023-03-12T05:50:16.929Z,2.78
2023-03-12T05:51:19.923Z,2.55
2023-03-12T05:52:22.643Z,2.80
2023-03-12T05:53:25.584Z,3.10
2023-03-12T05:54:29.496Z,2.47
2023-03-12T05:55:36.591Z,2.88
2023-03-12T05:56:39.760Z,2.70
2023-03-12T05:57:43.094Z,3.28
2023-03-12T05:58:49.593Z,2.83
2023-03-12T05:59:53.800Z,3.13
2023-03-12T06:00:56.570Z,3.05
2023-03-12T06:01:59.200Z,3.15
2023-03-12T06:03:01.986Z,3.50
2023-03-12T06:04:04.849Z,3.33
2023-03-12T06:05:09.322Z,2.75
2023-03-12T06:06:12.444Z,3.25
2023-03-12T06:07:16.434Z,3.08
2023-03-12T06:08:18.977Z,3.00
2023-03-12T06:09:21.874Z,2.95
2023-03-12T06:10:24.614Z,2.45
2023-03-12T06:11:27.536Z,2.97
2023-03-12T06:12:30.496Z,3.10
2023-03-12T06:13:33.598Z,2.78
2023-03-12T06:14:36.336Z,2.63
2023-03-12T06:15:39.115Z,2.83
2023-03-12T06:16:42.709Z,2.40
2023-03-12T06:17:45.359Z,2.38
2023-03-12T06:18:48.271Z,2.60
2023-03-12T06:19:53.200Z,3.05
2023-03-12T06:20:56.727Z,2.42
2023-03-12T06:21:59.338Z,2.10
2023-03-12T06:23:03.496Z,2.50
2023-03-12T06:24:07.939Z,2.83
2023-03-12T06:25:20.643Z,2.45
2023-03-12T06:26:24.120Z,3.53
2023-03-12T06:27:26.759Z,11.05
2023-03-12T06:28:29.319Z,6.00
2023-03-12T06:29:31.944Z,5.97
2023-03-12T06:30:34.683Z,11.48
2023-03-12T06:31:38.975Z,8.80
2023-03-12T06:32:41.710Z,9.43
2023-03-12T06:33:44.558Z,5.70
2023-03-12T06:34:47.412Z,4.57
2023-03-12T06:35:54.438Z,5.35
2023-03-12T06:36:57.209Z,6.78
2023-03-12T06:37:59.899Z,6.18
2023-03-12T06:39:06.261Z,6.57
2023-03-12T06:40:11.120Z,7.28
2023-03-12T06:41:16.556Z,7.68
2023-03-12T06:42:20.923Z,6.95
2023-03-12T06:43:25.021Z,9.35
2023-03-12T06:44:27.732Z,7.78
2023-03-12T06:45:30.356Z,7.20
2023-03-12T06:46:33.406Z,5.88
2023-03-12T06:47:36.148Z,4.20
2023-03-12T06:48:41.509Z,6.05
2023-03-12T06:49:45.502Z,5.85
2023-03-12T06:50:48.409Z,4.18
2023-03-12T06:51:51.400Z,4.10
2023-03-12T06:52:54.015Z,5.45
2023-03-12T06:53:56.896Z,5.07
2023-03-12T06:54:59.533Z,5.28
2023-03-12T06:56:02.843Z,4.03
2023-03-12T06:57:05.665Z,3.67
2023-03-12T06:58:08.208Z,2.47
2023-03-12T06:59:10.740Z,2.60
2023-03-12T07:00:14.010Z,2.17
2023-03-12T07:01:16.701Z,1.83
2023-03-12T07:02:19.380Z,2.13
2023-03-12T07:03:22.262Z,2.28
2023-03-12T07:04:24.768Z,2.42
2023-03-12T07:05:29.992Z,2.53
2023-03-12T07:06:32.662Z,2.55
2023-03-12T07:07:35.207Z,2.15
2023-03-12T07:08:37.800Z,2.15
2023-03-12T07:09:40.464Z,2.22
2023-03-12T07:10:43.147Z,2.22
2023-03-12T07:11:45.996Z,1.92
2023-03-12T07:12:48.857Z,2.80
2023-03-12T07:13:52.082Z,2.35
2023-03-12T07:14:54.714Z,2.70
2023-03-12T07:15:57.712Z,2.38
2023-03-12T07:17:02.409Z,2.08
2023-03-12T07:18:10.517Z,3.33
2023-03-12T07:19:13.197Z,2.65
2023-03-12T07:20:16.193Z,4.43
2023-03-12T07:21:23.691Z,3.35
2023-03-12T07:22:26.622Z,3.50
2023-03-12T07:23:29.196Z,3.35
2023-03-12T07:24:31.986Z,3.20
2023-03-12T07:25:39.190Z,2.08
2023-03-12T07:26:43.715Z,3.30
2023-03-12T07:27:46.271Z,2.83
2023-03-12T07:28:49.144Z,2.78
2023-03-12T07:29:52.869Z,2.80
2023-03-12T07:31:04.314Z,2.40
2023-03-12T07:32:07.189Z,2.25
2023-03-12T07:33:12.170Z,2.03
2023-03-12T07:34:15.547Z,2.55
2023-03-12T07:35:18.292Z,2.67
2023-03-12T07:36:21.089Z,2.40
2023-03-12T07:37:26.879Z,2.17
2023-03-12T07:38:29.843Z,2.95
2023-03-12T07:39:32.613Z,2.45
2023-03-12T07:40:35.934Z,2.88
2023-03-12T07:41:39.157Z,2.70
2023-03-12T07:42:41.872Z,1.98
2023-03-12T07:43:44.821Z,2.42
2023-03-12T07:44:47.672Z,2.40
2023-03-12T07:45:50.811Z,2.90
2023-03-12T07:46:53.900Z,2.35
2023-03-12T07:47:56.528Z,2.35
2023-03-12T07:48:59.227Z,2.10
2023-03-12T07:50:02.275Z,2.03
2023-03-12T07:51:05.432Z,2.65
2023-03-12T07:52:11.465Z,3.15
2023-03-12T07:53:14.047Z,2.00
2023-03-12T07:54:16.643Z,1.55
2023-03-12T07:55:19.874Z,2.38
2023-03-12T07:56:22.916Z,1.65
2023-03-12T07:57:26.055Z,2.20
2023-03-12T07:58:28.980Z,1.92
2023-03-12T07:59:31.846Z,2.10
2023-03-12T08:00:34.555Z,1.88
2023-03-12T08:01:37.315Z,2.15
2023-03-12T08:02:40.228Z,2.78
2023-03-12T08:03:43.289Z,2.13
2023-03-12T08:04:46.879Z,2.03
2023-03-12T08:06:00.475Z,2.40
2023-03-12T08:07:03.852Z,2.53
2023-03-12T08:08:07.015Z,2.47
2023-03-12T08:09:10.301Z,1.92
2023-03-12T08:10:13.045Z,2.40
2023-03-12T08:11:15.945Z,2.90
2023-03-12T08:12:19.157Z,3.00
2023-03-12T08:13:23.797Z,2.65
2023-03-12T08:14:27.186Z,2.70
2023-03-12T08:15:29.939Z,1.90
2023-03-12T08:16:32.805Z,2.65
2023-03-12T08:17:35.664Z,2.88
2023-03-12T08:18:38.375Z,3.20
2023-03-12T08:19:42.548Z,2.92
2023-03-12T08:20:45.446Z,2.30
2023-03-12T08:21:48.055Z,3.58
2023-03-12T08:22:50.681Z,2.85
2023-03-12T08:23:53.353Z,2.45
2023-03-12T08:24:56.181Z,2.50
2023-03-12T08:25:58.949Z,2.53
2023-03-12T08:27:01.854Z,2.78
2023-03-12T08:28:05.013Z,3.03
2023-03-12T08:29:07.621Z,2.58
2023-03-12T08:30:10.951Z,3.10
2023-03-12T08:31:14.794Z,2.00
2023-03-12T08:32:17.386Z,2.30
2023-03-12T08:33:21.594Z,2.80
2023-03-12T08:34:24.312Z,3.05
2023-03-12T08:35:27.326Z,2.90
2023-03-12T08:36:30.173Z,2.45
2023-03-12T08:37:33.116Z,2.55
2023-03-12T08:38:35.952Z,2.10
2023-03-12T08:39:38.675Z,1.95
2023-03-12T08:40:41.415Z,2.05
2023-03-12T08:41:44.308Z,2.70
2023-03-12T08:42:46.865Z,2.10
2023-03-12T08:43:49.708Z,2.58
2023-03-12T08:44:52.358Z,2.65
2023-03-12T08:45:56.495Z,2.30
2023-03-12T08:46:59.142Z,1.77
2023-03-12T08:48:02.604Z,2.50
2023-03-12T08:49:05.294Z,2.40
2023-03-12T08:50:10.669Z,2.03
2023-03-12T08:51:16.361Z,3.20
2023-03-12T08:52:19.926Z,1.95
2023-03-12T08:53:22.992Z,2.38
2023-03-12T08:54:25.781Z,1.92
2023-03-12T08:55:28.490Z,2.03
2023-03-12T08:56:32.716Z,2.28
2023-03-12T08:57:35.585Z,2.10
2023-03-12T08:58:38.293Z,2.33
2023-03-12T08:59:41.056Z,2.22
2023-03-12T09:00:44.068Z,1.92
2023-03-12T09:01:46.799Z,1.52
2023-03-12T09:02:52.144Z,1.98
2023-03-12T09:03:55.453Z,2.63
2023-03-12T09:04:58.052Z,1.83
2023-03-12T09:06:16.819Z,1.67
2023-03-12T09:07:19.824Z,1.80
2023-03-12T09:08:22.340Z,2.50
2023-03-12T09:09:25.044Z,2.83
2023-03-12T09:10:30.701Z,2.15
2023-03-12T09:11:35.238Z,2.22
2023-03-12T09:12:37.815Z,3.15
2023-03-12T09:14:03.914Z,3.13
2023-03-12T09:15:05.163Z,2.15
2023-03-12T09:16:08.278Z,2.75
2023-03-12T09:17:10.942Z,2.65
2023-03-12T09:18:14.345Z,2.17
2023-03-12T09:19:16.991Z,2.03
2023-03-12T09:20:20.071Z,1.60
2023-03-12T09:21:22.747Z,1.77
2023-03-12T09:22:25.379Z,1.63
2023-03-12T09:23:29.065Z,1.50
2023-03-12T09:24:31.765Z,2.13
2023-03-12T09:25:34.426Z,1.98
2023-03-12T09:26:36.990Z,4.97
2023-03-12T09:27:41.304Z,4.63
2023-03-12T09:28:44.974Z,2.58
2023-03-12T09:29:59.367Z,2.20
2023-03-12T09:31:06.463Z,2.10
2023-03-12T09:32:10.186Z,2.80
2023-03-12T09:33:15.193Z,3.38
2023-03-12T09:34:17.844Z,1.70
2023-03-12T09:35:20.721Z,1.35
2023-03-12T09:36:23.360Z,1.50
2023-03-12T09:37:26.241Z,1.83
2023-03-12T09:38:31.880Z,2.13
2023-03-12T09:39:34.644Z,2.13
2023-03-12T09:40:39.960Z,2.40
2023-03-12T09:41:45.115Z,2.30
2023-03-12T09:42:51.268Z,2.67
2023-03-12T09:43:59.266Z,2.00
2023-03-12T09:45:04.667Z,2.35
2023-03-12T09:46:18.400Z,3.05
2023-03-12T09:47:30.179Z,2.97
2023-03-12T09:48:35.255Z,2.28
2023-03-12T09:49:49.831Z,2.33
2023-03-12T09:50:52.773Z,2.53
2023-03-12T09:51:57.744Z,1.67
2023-03-12T09:53:26.100Z,2.22
2023-03-12T09:54:42.984Z,2.38
2023-03-12T09:55:48.318Z,2.70
2023-03-12T09:56:52.950Z,2.03
2023-03-12T09:57:56.420Z,2.38
2023-03-12T09:58:59.244Z,2.08
2023-03-12T10:00:02.211Z,2.20
2023-03-12T10:01:40.448Z,1.73
2023-03-12T10:02:55.107Z,2.30
2023-03-12T10:04:06.361Z,2.03
2023-03-12T10:05:34.401Z,1.90
2023-03-12T10:06:53.041Z,1.65
2023-03-12T10:08:21.309Z,1.55
2023-03-12T10:10:29.166Z,2.08
2023-03-12T10:11:44.072Z,1.80
2023-03-12T10:13:01.739Z,2.20
2023-03-12T10:14:24.288Z,2.58
2023-03-12T10:15:48.792Z,2.95
2023-03-12T10:17:36.247Z,1.48
2023-03-12T10:18:55.568Z,2.10
2023-03-12T10:20:19.472Z,2.15
2023-03-12T10:21:49.345Z,2.35
2023-03-12T10:23:13.752Z,2.72
2023-03-12T10:24:37.986Z,2.53
2023-03-12T10:26:02.419Z,1.88
2023-03-12T10:27:11.574Z,2.55
2023-03-12T10:28:38.541Z,2.35
2023-03-12T10:29:46.284Z,2.30
2023-03-12T10:31:01.015Z,1.92
2023-03-12T10:32:30.461Z,2.70
2023-03-12T10:33:57.070Z,1.70
2023-03-12T10:35:07.441Z,1.77
2023-03-12T10:36:15.671Z,2.22
2023-03-12T10:37:22.996Z,2.25
2023-03-12T10:38:29.573Z,2.10
2023-03-12T10:39:32.238Z,2.20
2023-03-12T10:40:39.046Z,2.35
2023-03-12T10:41:43.818Z,2.20
2023-03-12T10:42:46.975Z,2.47
2023-03-12T10:43:50.073Z,2.45
2023-03-12T10:44:55.165Z,2.60
2023-03-12T10:46:07.428Z,2.90
2023-03-12T10:47:39.602Z,4.20
2023-03-12T10:48:43.340Z,2.30
2023-03-12T10:49:50.593Z,2.20
2023-03-12T10:51:07.834Z,3.67
2023-03-12T10:52:18.695Z,3.55
2023-03-12T10:53:27.870Z,3.35
2023-03-12T10:54:40.636Z,3.95
2023-03-12T10:55:43.616Z,3.80
2023-03-12T10:56:52.501Z,3.28
2023-03-12T10:57:55.176Z,3.80
2023-03-12T10:58:59.980Z,3.53
2023-03-12T11:00:09.021Z,2.58
2023-03-12T11:01:24.932Z,2.55
2023-03-12T11:02:41.814Z,3.25
2023-03-12T11:03:45.964Z,3.28
2023-03-12T11:04:52.413Z,4.05
2023-03-12T11:05:57.249Z,4.35
2023-03-12T11:07:29.602Z,3.90
2023-03-12T11:08:35.262Z,3.85
2023-03-12T11:09:38.102Z,3.10
2023-03-12T11:10:45.728Z,3.00
2023-03-12T11:11:50.088Z,3.72
2023-03-12T11:12:56.931Z,3.30
2023-03-12T11:14:15.972Z,3.33
2023-03-12T11:15:42.648Z,2.90
2023-03-12T11:16:45.355Z,3.92
2023-03-12T11:17:48.163Z,4.18
2023-03-12T11:19:03.760Z,4.13
2023-03-12T11:20:22.135Z,3.63
2023-03-12T11:21:24.758Z,3.35
2023-03-12T11:22:33.433Z,3.90
2023-03-12T11:23:38.748Z,3.10
2023-03-12T11:25:02.552Z,3.42
2023-03-12T11:26:16.613Z,4.45
2023-03-12T11:27:30.758Z,3.03
2023-03-12T11:28:41.942Z,3.35
2023-03-12T11:29:48.757Z,3.13
2023-03-12T11:30:54.270Z,2.30
2023-03-12T11:31:59.597Z,2.47
2023-03-12T11:33:02.547Z,2.40
2023-03-12T11:34:22.062Z,1.95
2023-03-12T11:35:39.681Z,1.95
2023-03-12T11:37:30.225Z,2.13
2023-03-12T11:38:54.645Z,2.28
2023-03-12T11:40:18.630Z,2.60
2023-03-12T11:41:49.595Z,3.45
2023-03-12T11:43:19.482Z,3.13
2023-03-12T11:44:29.045Z,2.58
2023-03-12T11:45:34.836Z,3.53
2023-03-12T11:47:05.445Z,5.03
2023-03-12T11:48:33.772Z,3.50
2023-03-12T11:50:07.049Z,4.18
2023-03-12T11:51:13.715Z,2.97
2023-03-12T11:52:38.856Z,4.32
2023-03-12T11:54:00.248Z,3.88
2023-03-12T11:55:28.117Z,3.50
2023-03-12T11:56:38.887Z,2.88
2023-03-12T11:59:25.439Z,2.85
2023-03-12T12:01:08.783Z,2.80
2023-03-12T12:02:25.998Z,2.60
2023-03-12T12:03:31.382Z,3.03
2023-03-12T12:05:07.999Z,2.67
2023-03-12T12:06:42.358Z,3.13
2023-03-12T12:08:22.130Z,3.50
2023-03-12T12:09:37.643Z,2.83
2023-03-12T12:11:07.018Z,2.90
2023-03-12T12:12:20.219Z,2.40
2023-03-12T12:13:38.091Z,3.42
2023-03-12T12:14:43.407Z,3.08
2023-03-12T12:15:59.525Z,3.65
2023-03-12T12:17:29.000Z,4.10
2023-03-12T12:18:36.081Z,2.55
2023-03-12T12:19:56.086Z,2.60
2023-03-12T12:21:28.543Z,2.10
2023-03-12T12:22:31.508Z,3.13
2023-03-12T12:23:59.637Z,3.17
2023-03-12T12:25:02.986Z,4.45
2023-03-12T12:26:10.127Z,3.53
2023-03-12T12:27:26.633Z,4.10
2023-03-12T12:28:54.081Z,2.88
2023-03-12T12:29:56.701Z,3.17
2023-03-12T12:31:13.240Z,4.25
2023-03-12T12:32:55.392Z,3.10
2023-03-12T12:34:24.635Z,2.60
2023-03-12T12:35:38.604Z,2.47
2023-03-12T12:36:46.151Z,2.28
2023-03-12T12:38:15.200Z,4.00
2023-03-12T12:39:30.261Z,2.70
2023-03-12T12:40:37.926Z,2.60
2023-03-12T12:41:45.900Z,2.80
2023-03-12T12:43:23.697Z,2.50
2023-03-12T12:44:33.207Z,2.28
2023-03-12T12:45:38.779Z,3.67
2023-03-12T12:46:49.310Z,3.45
2023-03-12T12:48:29.286Z,1.83
2023-03-12T12:49:50.329Z,2.05
2023-03-12T12:50:54.705Z,2.60
2023-03-12T12:52:03.722Z,2.30
2023-03-12T12:53:21.696Z,2.20
2023-03-12T12:54:31.276Z,1.80
2023-03-12T12:56:00.115Z,1.75
2023-03-12T12:57:14.962Z,2.28
2023-03-12T12:58:27.558Z,1.98
2023-03-12T12:59:40.662Z,3.05
2023-03-12T13:01:02.429Z,2.90
2023-03-12T13:02:13.510Z,2.58
2023-03-12T13:03:20.775Z,2.30
2023-03-12T13:04:35.208Z,2.67
2023-03-12T13:05:37.782Z,1.92
2023-03-12T13:07:12.320Z,4.03
2023-03-12T13:08:44.759Z,4.10
2023-03-12T13:09:52.789Z,2.67
2023-03-12T13:11:02.535Z,2.45
2023-03-12T13:12:33.059Z,3.08
2023-03-12T13:13:36.002Z,2.00
2023-03-12T13:14:43.356Z,1.98
2023-03-12T13:15:46.783Z,1.92
2023-03-12T13:16:49.876Z,1.73
2023-03-12T13:17:52.395Z,1.80
2023-03-12T13:19:08.824Z,2.25
2023-03-12T13:20:17.657Z,1.85
2023-03-12T13:21:50.250Z,1.67
2023-03-12T13:22:58.449Z,1.95
2023-03-12T13:24:23.277Z,2.30
2023-03-12T13:25:47.735Z,2.63
2023-03-12T13:26:59.471Z,2.95
2023-03-12T13:28:32.505Z,2.70
2023-03-12T13:29:37.251Z,2.92
2023-03-12T13:30:41.599Z,2.30
2023-03-12T13:31:44.821Z,2.30
2023-03-12T13:32:50.535Z,2.65
2023-03-12T13:34:00.607Z,2.00
2023-03-12T13:35:17.895Z,2.10
2023-03-12T13:36:26.736Z,2.75
2023-03-12T13:37:47.294Z,3.13
2023-03-12T13:38:57.476Z,3.05
2023-03-12T13:40:02.214Z,2.50
2023-03-12T13:41:06.253Z,3.90
2023-03-12T13:42:36.375Z,4.25
2023-03-12T13:43:38.970Z,4.05
2023-03-12T13:44:41.603Z,5.72
2023-03-12T13:46:07.025Z,3.10
2023-03-12T13:47:12.507Z,3.25
2023-03-12T13:48:17.846Z,3.00
2023-03-12T13:49:20.888Z,2.00
2023-03-12T13:50:23.620Z,2.92
2023-03-12T13:51:26.736Z,4.68
2023-03-12T13:52:40.601Z,3.30
2023-03-12T13:53:48.929Z,2.90
2023-03-12T13:55:19.159Z,3.05
2023-03-12T13:56:28.690Z,5.72
2023-03-12T13:57:38.553Z,3.53
2023-03-12T13:58:48.974Z,3.78
2023-03-12T13:59:52.026Z,3.25
2023-03-12T14:00:56.182Z,3.60
2023-03-12T14:02:02.418Z,5.32
2023-03-12T14:03:18.167Z,3.33
2023-03-12T14:04:24.052Z,4.05
2023-03-12T14:05:27.103Z,2.95
2023-03-12T14:06:30.412Z,2.90
2023-03-12T14:07:35.795Z,2.13
2023-03-12T14:08:57.048Z,2.05
2023-03-12T14:10:07.064Z,2.03
2023-03-12T14:11:33.487Z,2.05
2023-03-12T14:12:43.022Z,2.00
2023-03-12T14:13:53.818Z,1.63
2023-03-12T14:15:13.830Z,1.95
2023-03-12T14:16:27.297Z,1.63
2023-03-12T14:17:31.685Z,1.52
2023-03-12T14:18:36.317Z,1.80
2023-03-12T14:19:39.135Z,1.95
2023-03-12T14:20:42.450Z,1.75
2023-03-12T14:21:46.606Z,1.50
2023-03-12T14:22:57.123Z,1.73
2023-03-12T14:23:59.903Z,1.85
2023-03-12T14:25:15.341Z,2.00
2023-03-12T14:26:24.809Z,1.98
2023-03-12T14:27:31.179Z,1.70
2023-03-12T14:28:39.722Z,1.38
2023-03-12T14:30:18.039Z,1.65
2023-03-12T14:31:23.113Z,1.50
2023-03-12T14:32:31.445Z,1.85
2023-03-12T14:33:56.217Z,1.63
2023-03-12T14:35:13.848Z,1.65
2023-03-12T14:36:19.670Z,1.88
2023-03-12T14:37:25.558Z,1.67
2023-03-12T14:38:33.639Z,2.15
2023-03-12T14:39:46.284Z,1.90
2023-03-12T14:41:05.424Z,1.75
2023-03-12T14:42:09.107Z,2.15
2023-03-12T14:43:22.951Z,3.28
2023-03-12T14:44:27.664Z,2.53
2023-03-12T14:45:30.285Z,2.00
2023-03-12T14:46:32.980Z,1.70
2023-03-12T14:48:00.876Z,2.13
2023-03-12T14:49:03.441Z,2.13
2023-03-12T14:50:06.634Z,1.80
2023-03-12T14:51:23.958Z,1.65
2023-03-12T14:52:34.380Z,1.48
2023-03-12T14:53:39.558Z,1.88
2023-03-12T14:54:54.222Z,1.83
2023-03-12T14:56:06.719Z,2.20