createdAt,value
2019-01-23T00:02:27.570Z,97310.05
2019-01-23T00:05:42.791Z,97303.09
2019-01-23T00:08:58.183Z,97298.88
2019-01-23T00:12:13.731Z,97296.41
2019-01-23T00:15:28.868Z,97292.08
2019-01-23T00:18:44.127Z,97294.88
2019-01-23T00:21:59.583Z,97286.94
2019-01-23T00:25:15.304Z,97290.38
2019-01-23T00:28:30.798Z,97279.61
2019-01-23T00:31:46.074Z,97283.77
2019-01-23T00:35:01.418Z,97277.42
2019-01-23T00:38:16.755Z,97275.84
2019-01-23T00:41:32.211Z,97264.97
2019-01-23T00:44:47.709Z,97268.68
2019-01-23T00:48:03.123Z,97265.94
2019-01-23T00:51:18.579Z,97264.08
2019-01-23T00:54:33.867Z,97263.36
2019-01-23T00:57:49.190Z,97257.08
2019-01-23T01:01:04.591Z,97252.05
2019-01-23T01:04:19.999Z,97250.78
2019-01-23T01:07:35.467Z,97240.62
2019-01-23T01:10:51.003Z,97231.09
2019-01-23T01:14:06.560Z,97239.36
2019-01-23T01:17:22.158Z,97238.10
2019-01-23T01:20:37.466Z,97239.36
2019-01-23T01:23:53.025Z,97233.45
2019-01-23T01:27:08.479Z,97224.58
2019-01-23T01:30:23.569Z,97214.73
2019-01-23T01:33:39.097Z,97221.70
2019-01-23T01:36:54.330Z,97228.80
2019-01-23T01:40:12.494Z,97219.39
2019-01-23T01:43:26.757Z,97219.99
2019-01-23T01:46:42.336Z,97218.73
2019-01-23T01:50:00.357Z,97208.61
2019-01-23T01:53:14.952Z,97205.19
2019-01-23T01:56:34.431Z,97213.92
2019-01-23T01:59:49.840Z,97212.73
2019-01-23T02:03:05.126Z,97203.42
2019-01-23T02:06:20.548Z,97198.70
2019-01-23T02:09:35.954Z,97197.88
2019-01-23T02:12:51.163Z,97190.83
2019-01-23T02:16:06.448Z,97184.86
2019-01-23T02:19:21.673Z,97180.58
2019-01-23T02:22:37.048Z,97176.66
2019-01-23T02:25:52.608Z,97177.09
2019-01-23T02:29:09.649Z,97171.63
2019-01-23T02:32:25.105Z,97172.20
2019-01-23T02:35:40.614Z,97167.11
2019-01-23T02:38:56.170Z,97157.34
2019-01-23T02:42:29.298Z,97146.91
2019-01-23T02:45:44.573Z,97141.45
2019-01-23T02:49:00.132Z,97145.44
2019-01-23T02:52:15.584Z,97134.05
2019-01-23T02:55:31.084Z,97132.86
2019-01-23T02:58:46.392Z,97127.68
2019-01-23T03:02:01.744Z,97117.40
2019-01-23T03:05:17.093Z,97113.25
2019-01-23T03:08:32.348Z,97106.90
2019-01-23T03:11:47.907Z,97103.56
2019-01-23T03:15:03.350Z,97096.47
2019-01-23T03:18:18.719Z,97106.68
2019-01-23T03:21:34.070Z,97100.02
2019-01-23T03:24:49.711Z,97092.53
2019-01-23T03:28:05.173Z,97081.58
2019-01-23T03:31:20.735Z,97079.40
2019-01-23T03:34:36.302Z,97076.44
2019-01-23T03:37:51.651Z,97077.81
2019-01-23T03:41:06.894Z,97072.13
2019-01-23T03:44:22.258Z,97070.16
2019-01-23T03:47:37.709Z,97069.34
2019-01-23T03:50:53.048Z,97069.11
2019-01-23T03:54:08.187Z,97067.73
2019-01-23T03:57:23.692Z,97069.81
2019-01-23T04:00:39.850Z,97063.75
2019-01-23T04:03:55.459Z,97063.92
2019-01-23T04:07:11.043Z,97058.36
2019-01-23T04:10:26.543Z,97062.83
2019-01-23T04:13:41.635Z,97060.31
2019-01-23T04:16:56.811Z,97055.41
2019-01-23T04:20:14.310Z,97057.91
2019-01-23T04:23:29.562Z,97055.52
2019-01-23T04:26:45.121Z,97063.81
2019-01-23T04:30:00.475Z,97049.61
2019-01-23T04:33:15.922Z,97043.37
2019-01-23T04:36:31.581Z,97038.34
2019-01-23T04:39:46.934Z,97032.11
2019-01-23T04:43:02.178Z,97029.44
2019-01-23T04:46:17.530Z,97026.63
2019-01-23T04:49:32.780Z,97024.54
2019-01-23T04:52:56.424Z,97023.80
2019-01-23T04:56:12.102Z,97018.94
2019-01-23T04:59:27.340Z,97021.39
2019-01-23T05:02:42.692Z,97015.50
2019-01-23T05:05:58.194Z,97016.58
2019-01-23T05:09:13.479Z,97011.28
2019-01-23T05:12:28.784Z,97008.16
2019-01-23T05:15:44.163Z,97013.19
2019-01-23T05:18:59.452Z,97010.34
2019-01-23T05:22:15.006Z,97010.50
2019-01-23T05:25:30.680Z,96998.80
2019-01-23T05:28:46.029Z,97005.14
2019-01-23T05:32:02.743Z,97004.91
2019-01-23T05:35:18.152Z,96997.32
2019-01-23T05:38:33.407Z,96995.95
2019-01-23T05:41:48.752Z,96999.00
2019-01-23T05:45:04.233Z,96997.32
2019-01-23T05:48:19.359Z,96996.87
2019-01-23T05:51:34.617Z,96991.30
2019-01-23T05:54:49.985Z,96989.63
2019-01-23T05:58:05.345Z,96996.62
2019-01-23T06:01:20.677Z,96992.94
2019-01-23T06:04:36.332Z,96993.12
2019-01-23T06:07:51.790Z,96984.70
2019-01-23T06:11:07.280Z,96983.72
2019-01-23T06:14:22.598Z,96985.20
2019-01-23T06:17:38.065Z,96980.83
2019-01-23T06:20:53.418Z,96980.89
2019-01-23T06:24:08.651Z,96981.86
2019-01-23T06:27:23.779Z,96980.22
2019-01-23T06:30:38.968Z,96979.39
2019-01-23T06:33:54.606Z,96982.46
2019-01-23T06:37:09.964Z,96979.88
2019-01-23T06:40:25.733Z,96977.64
2019-01-23T06:43:41.137Z,96977.13
2019-01-23T06:46:56.635Z,96975.72
2019-01-23T06:50:14.718Z,96972.70
2019-01-23T06:53:29.900Z,96972.70
2019-01-23T06:56:45.356Z,96969.27
2019-01-23T07:00:00.847Z,96973.14
2019-01-23T07:03:16.372Z,96974.97
2019-01-23T07:06:31.927Z,96978.73
2019-01-23T07:09:47.171Z,96979.06
2019-01-23T07:13:02.732Z,96978.67
2019-01-23T07:16:18.089Z,96982.60
2019-01-23T07:19:33.595Z,96981.14
2019-01-23T07:22:48.889Z,96975.72
2019-01-23T07:26:05.892Z,96975.48
2019-01-23T07:29:21.801Z,96969.95
2019-01-23T07:32:37.199Z,96970.98
2019-01-23T07:35:52.452Z,96972.02
2019-01-23T07:39:09.546Z,96968.17
2019-01-23T07:42:24.767Z,96971.45
2019-01-23T07:45:40.245Z,96975.08
2019-01-23T07:48:57.849Z,96975.58
2019-01-23T07:52:13.511Z,96967.80
2019-01-23T07:55:29.262Z,96974.95
2019-01-23T07:58:44.735Z,96979.66
2019-01-23T08:02:00.084Z,96975.84
2019-01-23T08:05:19.439Z,96974.48
2019-01-23T08:08:33.242Z,96977.52
2019-01-23T08:11:51.478Z,96974.91
2019-01-23T08:15:12.233Z,96975.30
2019-01-23T08:18:27.816Z,96976.66
2019-01-23T08:21:43.251Z,96973.80
2019-01-23T08:24:58.616Z,96974.38
2019-01-23T08:28:14.256Z,96979.17
2019-01-23T08:31:29.826Z,96976.58
2019-01-23T08:34:45.175Z,96979.86
2019-01-23T08:38:00.431Z,96981.00
2019-01-23T08:41:15.654Z,96978.60
2019-01-23T08:44:30.996Z,96977.23
2019-01-23T08:47:46.627Z,96974.55
2019-01-23T08:51:03.389Z,96972.12
2019-01-23T08:54:18.769Z,96978.00
2019-01-23T08:57:34.116Z,96980.01
2019-01-23T09:00:49.426Z,96978.53
2019-01-23T09:04:04.663Z,96979.16
2019-01-23T09:07:20.224Z,96982.34
2019-01-23T09:10:35.412Z,96982.22
2019-01-23T09:13:50.735Z,96976.77
2019-01-23T09:17:05.963Z,96974.78
2019-01-23T09:20:21.344Z,96978.23
2019-01-23T09:23:36.488Z,96978.65
2019-01-23T09:26:51.846Z,96987.67
2019-01-23T09:30:12.232Z,96985.45
2019-01-23T09:34:10.979Z,96991.66
2019-01-23T09:38:11.669Z,96988.30
2019-01-23T09:42:02.289Z,96991.84
2019-01-23T09:45:53.989Z,96995.07
2019-01-23T09:49:22.413Z,96993.27
2019-01-23T09:52:53.016Z,96994.75
2019-01-23T09:56:09.157Z,96992.66
2019-01-23T09:59:24.778Z,96992.85
2019-01-23T10:02:39.900Z,96993.90
2019-01-23T10:05:55.047Z,96999.70
2019-01-23T10:09:10.675Z,96998.89
2019-01-23T10:12:26.791Z,96995.53
2019-01-23T10:15:50.507Z,96996.79
2019-01-23T10:19:05.964Z,96993.66
2019-01-23T10:22:21.133Z,97002.39
2019-01-23T10:25:36.559Z,96997.75
2019-01-23T10:28:51.853Z,96991.63
2019-01-23T10:32:07.349Z,96994.17
2019-01-23T10:35:22.737Z,96994.94
2019-01-23T10:38:38.295Z,96987.36
2019-01-23T10:41:53.439Z,96989.89
2019-01-23T10:45:10.153Z,96992.95
2019-01-23T10:48:25.781Z,96988.70
2019-01-23T10:51:41.330Z,96985.56
2019-01-23T10:54:57.009Z,96982.17
2019-01-23T10:58:12.557Z,96979.95
2019-01-23T11:01:27.936Z,96984.79
2019-01-23T11:04:43.180Z,96979.92
2019-01-23T11:07:58.528Z,96987.59
2019-01-23T11:11:13.767Z,96977.68
2019-01-23T11:14:29.327Z,96977.89
2019-01-23T11:17:44.360Z,96968.05
2019-01-23T11:20:59.527Z,96967.89
2019-01-23T11:24:14.978Z,96970.23
2019-01-23T11:27:30.329Z,96965.44
2019-01-23T11:30:45.782Z,96966.60
2019-01-23T11:34:00.931Z,96964.56
2019-01-23T11:37:16.081Z,96961.41
2019-01-23T11:40:31.765Z,96959.27
2019-01-23T11:43:47.300Z,96963.69
2019-01-23T11:47:03.556Z,96959.37
2019-01-23T11:50:22.928Z,96955.68
2019-01-23T11:53:35.891Z,96956.84
2019-01-23T11:56:52.101Z,96959.37
2019-01-23T12:00:11.621Z,96960.67
2019-01-23T12:03:26.678Z,96968.59
2019-01-23T12:06:42.066Z,96967.44
2019-01-23T12:09:57.690Z,96968.44
2019-01-23T12:13:13.143Z,96971.42
2019-01-23T12:16:28.437Z,96964.95
2019-01-23T12:19:44.534Z,96966.80
2019-01-23T12:22:59.817Z,96974.34
2019-01-23T12:26:15.261Z,96968.12
2019-01-23T12:29:30.622Z,96973.74
2019-01-23T12:32:46.086Z,96977.77
2019-01-23T12:36:01.430Z,96982.72
2019-01-23T12:39:16.667Z,96980.84
2019-01-23T12:42:32.387Z,96983.03
2019-01-23T12:45:47.725Z,96984.27
2019-01-23T12:49:03.253Z,96982.69
2019-01-23T12:52:18.724Z,96981.53
2019-01-23T12:55:34.352Z,96974.89
2019-01-23T12:58:49.611Z,96981.69
2019-01-23T13:02:09.712Z,96977.16
2019-01-23T13:05:22.025Z,96986.89
2019-01-23T13:08:37.310Z,96982.69
2019-01-23T13:11:54.481Z,96990.41
2019-01-23T13:15:10.032Z,96977.41
2019-01-23T13:18:26.204Z,96982.83
2019-01-23T13:21:41.694Z,96984.57
2019-01-23T13:24:57.253Z,96985.38
2019-01-23T13:28:12.785Z,96994.03
2019-01-23T13:31:28.154Z,96987.44
2019-01-23T13:34:43.616Z,96989.69
2019-01-23T13:37:58.968Z,96996.44
2019-01-23T13:41:14.331Z,97005.50
2019-01-23T13:44:29.445Z,97002.22
2019-01-23T13:47:44.819Z,97006.66
2019-01-23T13:51:00.904Z,97006.93
2019-01-23T13:54:16.031Z,97004.73
2019-01-23T13:57:32.183Z,97007.13
2019-01-23T14:00:47.655Z,97013.98
2019-01-23T14:04:03.407Z,97012.89
2019-01-23T14:07:18.791Z,97020.18
2019-01-23T14:10:34.309Z,97019.65
2019-01-23T14:14:07.569Z,97023.53
2019-01-23T14:17:22.631Z,97021.31
2019-01-23T14:20:37.998Z,97032.45
2019-01-23T14:23:53.345Z,97025.33
2019-01-23T14:27:09.199Z,97029.31
2019-01-23T14:30:32.675Z,97033.30
2019-01-23T14:33:48.099Z,97037.77
2019-01-23T14:37:03.271Z,97044.17
2019-01-23T14:40:19.017Z,97048.23
2019-01-23T14:43:34.680Z,97053.30
2019-01-23T14:46:50.043Z,97050.94
2019-01-23T14:50:06.600Z,97051.40
2019-01-23T14:53:21.660Z,97056.78
2019-01-23T14:56:37.167Z,97056.36
2019-01-23T14:59:52.716Z,97058.73
2019-01-23T15:03:08.014Z,97059.45
2019-01-23T15:06:23.372Z,97062.22
2019-01-23T15:09:38.722Z,97067.56
2019-01-23T15:12:54.067Z,97073.86
2019-01-23T15:16:09.621Z,97071.38
2019-01-23T15:19:24.462Z,97075.42
2019-01-23T15:22:39.184Z,97077.94
2019-01-23T15:25:54.664Z,97085.11
2019-01-23T15:29:11.013Z,97083.93
2019-01-23T15:32:26.993Z,97098.78
2019-01-23T15:35:42.355Z,97096.87
2019-01-23T15:38:58.143Z,97103.36
2019-01-23T15:42:13.492Z,97106.52
2019-01-23T15:45:28.713Z,97108.66
2019-01-23T15:48:44.178Z,97113.41
2019-01-23T15:51:59.422Z,97122.89
2019-01-23T15:55:14.644Z,97126.08
2019-01-23T15:58:30.534Z,97126.38
2019-01-23T16:01:45.998Z,97128.59
2019-01-23T16:05:01.479Z,97131.11
2019-01-23T16:08:18.737Z,97134.72
2019-01-23T16:11:34.304Z,97136.26
2019-01-23T16:14:49.864Z,97144.80
2019-01-23T16:18:05.216Z,97147.76
2019-01-23T16:21:20.533Z,97148.14
2019-01-23T16:24:35.711Z,97153.17
2019-01-23T16:27:50.971Z,97150.69
2019-01-23T16:31:06.217Z,97160.80
2019-01-23T16:34:21.923Z,97163.11
2019-01-23T16:37:37.951Z,97169.39
2019-01-23T16:40:53.325Z,97172.64
2019-01-23T16:44:10.587Z,97177.66
2019-01-23T16:47:25.935Z,97181.94
2019-01-23T16:50:41.462Z,97188.98
2019-01-23T16:53:56.532Z,97190.09
2019-01-23T16:57:12.369Z,97195.87
2019-01-23T17:00:28.065Z,97203.55
2019-01-23T17:03:43.634Z,97206.28
2019-01-23T17:06:59.237Z,97215.38
2019-01-23T17:10:16.826Z,97214.80
2019-01-23T17:13:32.243Z,97218.58
2019-01-23T17:16:47.592Z,97225.38
2019-01-23T17:20:02.977Z,97223.08
2019-01-23T17:23:18.210Z,97227.45
2019-01-23T17:26:33.679Z,97236.55
2019-01-23T17:29:49.094Z,97241.08
2019-01-23T17:33:04.454Z,97238.77
2019-01-23T17:36:19.829Z,97242.41
2019-01-23T17:39:35.069Z,97241.66
2019-01-23T17:42:50.288Z,97243.52
2019-01-23T17:46:05.997Z,97250.83
2019-01-23T17:49:21.405Z,97259.63
2019-01-23T17:52:36.897Z,97266.47
2019-01-23T17:55:52.372Z,97262.67
2019-01-23T17:59:07.379Z,97267.64
2019-01-23T18:02:22.777Z,97271.03
2019-01-23T18:05:38.205Z,97274.91
2019-01-23T18:08:54.355Z,97283.31
2019-01-23T18:12:10.528Z,97280.36
2019-01-23T18:15:25.840Z,97280.72
2019-01-23T18:18:40.764Z,97286.26
2019-01-23T18:21:56.189Z,97283.88
2019-01-23T18:25:10.871Z,97289.52
2019-01-23T18:28:26.913Z,97291.28
2019-01-23T18:31:49.031Z,97293.20
2019-01-23T18:35:21.018Z,97300.02
2019-01-23T18:39:08.812Z,97300.72
2019-01-23T18:42:45.656Z,97309.84
2019-01-23T18:46:19.942Z,97312.17
2019-01-23T18:50:00.204Z,97309.73
2019-01-23T18:53:14.499Z,97317.20
2019-01-23T18:56:29.530Z,97328.44
2019-01-23T18:59:45.013Z,97335.20
2019-01-23T19:03:06.697Z,97334.78
2019-01-23T19:06:18.054Z,97340.95
2019-01-23T19:09:33.426Z,97338.92
2019-01-23T19:12:49.275Z,97340.05
2019-01-23T19:16:04.179Z,97342.00
2019-01-23T19:19:20.471Z,97345.97
2019-01-23T19:22:35.952Z,97344.86
2019-01-23T19:25:51.359Z,97348.50
2019-01-23T19:29:06.891Z,97351.55
2019-01-23T19:32:22.521Z,97350.78
2019-01-23T19:35:37.970Z,97357.06
2019-01-23T19:38:53.432Z,97361.39
2019-01-23T19:42:08.976Z,97352.89
2019-01-23T19:45:24.532Z,97352.80
2019-01-23T19:48:40.078Z,97350.71
2019-01-23T19:51:56.047Z,97354.55
2019-01-23T19:55:11.623Z,97358.38
2019-01-23T19:58:26.964Z,97361.94
2019-01-23T20:01:42.814Z,97371.23
2019-01-23T20:04:57.893Z,97379.71
2019-01-23T20:08:13.378Z,97376.36
2019-01-23T20:11:28.699Z,97379.58
2019-01-23T20:14:44.141Z,97381.05
2019-01-23T20:18:05.071Z,97386.45
2019-01-23T20:21:21.189Z,97386.53
2019-01-23T20:24:36.551Z,97383.98
2019-01-23T20:27:52.018Z,97386.87
2019-01-23T20:31:07.359Z,97388.05
2019-01-23T20:34:22.613Z,97389.52
2019-01-23T20:37:37.964Z,97396.64
2019-01-23T20:40:52.691Z,97397.85
2019-01-23T20:44:08.162Z,97403.47
2019-01-23T20:47:23.614Z,97407.95
2019-01-23T20:50:38.967Z,97411.02
2019-01-23T20:53:54.421Z,97408.20
2019-01-23T20:57:09.858Z,97414.20
2019-01-23T21:00:27.498Z,97414.53
2019-01-23T21:03:42.930Z,97424.80
2019-01-23T21:06:58.864Z,97421.41
2019-01-23T21:10:15.268Z,97430.51
2019-01-23T21:13:30.731Z,97428.29
2019-01-23T21:16:46.088Z,97429.76
2019-01-23T21:20:01.540Z,97427.88
2019-01-23T21:23:17.188Z,97428.75
2019-01-23T21:26:32.551Z,97432.60
2019-01-23T21:29:47.804Z,97432.69
2019-01-23T21:33:03.366Z,97438.81
2019-01-23T21:36:18.822Z,97432.73
2019-01-23T21:39:34.271Z,97442.21
2019-01-23T21:42:49.622Z,97445.19
2019-01-23T21:46:07.368Z,97454.91
2019-01-23T21:49:22.568Z,97457.52
2019-01-23T21:52:38.642Z,97469.13
2019-01-23T21:55:54.218Z,97466.61
2019-01-23T21:59:09.365Z,97464.22
2019-01-23T22:02:25.107Z,97465.48
2019-01-23T22:05:40.239Z,97466.73
2019-01-23T22:08:56.745Z,97465.90
2019-01-23T22:12:12.099Z,97467.28
2019-01-23T22:15:27.217Z,97468.41
2019-01-23T22:18:42.549Z,97459.02
2019-01-23T22:21:57.748Z,97462.70
2019-01-23T22:25:14.155Z,97463.80
2019-01-23T22:28:29.373Z,97470.72
2019-01-23T22:31:44.490Z,97476.55
2019-01-23T22:34:59.775Z,97474.48
2019-01-23T22:38:15.210Z,97485.81
2019-01-23T22:41:30.271Z,97490.47
2019-01-23T22:44:45.426Z,97491.52
2019-01-23T22:48:00.589Z,97493.78
2019-01-23T22:51:16.024Z,97494.08
2019-01-23T22:54:31.177Z,97502.67
2019-01-23T22:57:47.412Z,97501.50
2019-01-23T23:01:16.036Z,97510.98
2019-01-23T23:04:31.360Z,97516.60
2019-01-23T23:07:47.008Z,97517.89
2019-01-23T23:11:02.161Z,97521.96
2019-01-23T23:14:17.722Z,97523.80
2019-01-23T23:17:33.129Z,97539.73
2019-01-23T23:20:49.014Z,97540.20
2019-01-23T23:24:04.567Z,97540.51
2019-01-23T23:27:19.950Z,97545.03
2019-01-23T23:30:35.398Z,97549.57
2019-01-23T23:33:50.566Z,97558.22
2019-01-23T23:37:06.570Z,97560.73
2019-01-23T23:40:21.993Z,97556.23
2019-01-23T23:43:37.242Z,97566.62
2019-01-23T23:46:52.376Z,97572.24
2019-01-23T23:50:08.005Z,97568.51
2019-01-23T23:53:24.239Z,97568.00
2019-01-23T23:56:39.560Z,97579.73
2019-01-23T23:59:54.921Z,97576.59
