createdAt,value
2018-12-11T00:01:08.899Z,99.90
2018-12-11T00:03:36.313Z,99.90
2018-12-11T00:06:03.770Z,99.90
2018-12-11T00:08:31.229Z,99.90
2018-12-11T00:10:59.080Z,99.90
2018-12-11T00:13:26.507Z,99.90
2018-12-11T00:15:53.952Z,99.90
2018-12-11T00:18:21.485Z,99.90
2018-12-11T00:20:48.899Z,99.90
2018-12-11T00:23:16.320Z,99.90
2018-12-11T00:25:43.832Z,99.90
2018-12-11T00:28:11.254Z,99.90
2018-12-11T00:30:38.692Z,99.90
2018-12-11T00:33:06.116Z,99.90
2018-12-11T00:35:33.532Z,99.90
2018-12-11T00:38:00.940Z,99.90
2018-12-11T00:40:28.355Z,99.90
2018-12-11T00:42:55.781Z,99.90
2018-12-11T00:45:23.215Z,99.90
2018-12-11T00:47:51.555Z,99.90
2018-12-11T00:50:19.279Z,99.90
2018-12-11T00:52:46.736Z,99.90
2018-12-11T00:55:14.181Z,99.90
2018-12-11T00:57:41.607Z,99.90
2018-12-11T01:00:09.616Z,99.90
2018-12-11T01:02:37.027Z,99.90
2018-12-11T01:05:04.924Z,99.90
2018-12-11T01:07:32.368Z,99.90
2018-12-11T01:09:59.777Z,99.90
2018-12-11T01:12:27.206Z,99.90
2018-12-11T01:14:54.684Z,99.90
2018-12-11T01:17:22.108Z,99.90
2018-12-11T01:19:49.552Z,99.90
2018-12-11T01:22:16.960Z,99.90
2018-12-11T01:24:44.381Z,99.90
2018-12-11T01:27:11.795Z,99.90
2018-12-11T01:29:39.207Z,99.90
2018-12-11T01:32:06.613Z,99.90
2018-12-11T01:34:34.027Z,99.90
2018-12-11T01:37:01.656Z,99.90
2018-12-11T01:39:29.051Z,99.90
2018-12-11T01:41:56.466Z,99.90
2018-12-11T01:44:23.939Z,99.90
2018-12-11T01:46:51.344Z,99.90
2018-12-11T01:49:18.768Z,99.90
2018-12-11T01:51:46.219Z,99.90
2018-12-11T01:54:13.624Z,99.90
2018-12-11T01:56:41.071Z,99.90
2018-12-11T01:59:08.487Z,99.90
2018-12-11T02:01:35.907Z,99.90
2018-12-11T02:04:03.353Z,99.90
2018-12-11T02:06:31.504Z,99.90
2018-12-11T02:08:58.958Z,99.90
2018-12-11T02:11:26.448Z,99.90
2018-12-11T02:13:54.157Z,99.90
2018-12-11T02:16:21.600Z,99.90
2018-12-11T02:18:49.008Z,99.90
2018-12-11T02:21:16.503Z,99.90
2018-12-11T02:23:43.924Z,99.90
2018-12-11T02:26:11.424Z,99.90
2018-12-11T02:28:38.872Z,99.90
2018-12-11T02:31:06.328Z,99.90
2018-12-11T02:33:33.816Z,99.90
2018-12-11T02:36:01.353Z,99.90
2018-12-11T02:38:28.757Z,99.90
2018-12-11T02:40:56.160Z,99.90
2018-12-11T02:43:23.585Z,99.90
2018-12-11T02:45:50.997Z,99.90
2018-12-11T02:48:18.410Z,99.90
2018-12-11T02:50:45.898Z,99.90
2018-12-11T02:53:13.391Z,99.90
2018-12-11T02:55:40.802Z,99.90
2018-12-11T02:58:08.228Z,99.90
2018-12-11T03:00:35.635Z,99.90
2018-12-11T03:03:03.078Z,99.90
2018-12-11T03:05:30.573Z,99.90
2018-12-11T03:07:57.984Z,99.90
2018-12-11T03:10:25.395Z,99.90
2018-12-11T03:12:52.880Z,99.90
2018-12-11T03:15:20.289Z,99.90
2018-12-11T03:17:47.929Z,99.90
2018-12-11T03:20:15.342Z,99.90
2018-12-11T03:22:42.821Z,99.90
2018-12-11T03:25:10.233Z,99.90
2018-12-11T03:27:37.640Z,99.90
2018-12-11T03:30:05.629Z,99.90
2018-12-11T03:32:33.154Z,99.90
2018-12-11T03:35:00.620Z,99.90
2018-12-11T03:37:28.037Z,99.90
2018-12-11T03:39:55.449Z,99.90
2018-12-11T03:42:22.843Z,99.90
2018-12-11T03:44:50.599Z,99.90
2018-12-11T03:47:18.079Z,99.90
2018-12-11T03:49:45.493Z,99.90
2018-12-11T03:52:12.953Z,99.90
2018-12-11T03:54:40.364Z,99.90
2018-12-11T03:57:07.829Z,99.90
2018-12-11T03:59:35.314Z,99.90
2018-12-11T04:02:02.792Z,99.90
2018-12-11T04:04:30.202Z,99.90
2018-12-11T04:06:57.705Z,99.90
2018-12-11T04:09:25.161Z,99.90
2018-12-11T04:11:53.200Z,99.90
2018-12-11T04:14:20.787Z,99.90
2018-12-11T04:16:48.558Z,99.90
2018-12-11T04:19:16.035Z,99.90
2018-12-11T04:21:43.440Z,99.90
2018-12-11T04:24:10.856Z,99.90
2018-12-11T04:26:38.275Z,99.90
2018-12-11T04:29:05.768Z,99.90
2018-12-11T04:31:33.198Z,99.90
2018-12-11T04:34:00.680Z,99.90
2018-12-11T04:36:28.160Z,99.90
2018-12-11T04:38:55.576Z,99.90
2018-12-11T04:41:22.984Z,99.90
2018-12-11T04:43:50.393Z,99.90
2018-12-11T04:46:17.819Z,99.90
2018-12-11T04:48:45.227Z,99.90
2018-12-11T04:51:12.678Z,99.90
2018-12-11T04:53:40.433Z,99.90
2018-12-11T04:56:07.834Z,99.90
2018-12-11T04:58:35.278Z,99.90
2018-12-11T05:01:02.778Z,99.90
2018-12-11T05:03:30.189Z,99.90
2018-12-11T05:05:57.609Z,99.90
2018-12-11T05:08:25.136Z,99.90
2018-12-11T05:10:52.593Z,99.90
2018-12-11T05:13:19.999Z,99.90
2018-12-11T05:15:47.764Z,99.90
2018-12-11T05:18:15.201Z,99.90
2018-12-11T05:20:42.616Z,99.90
2018-12-11T05:23:10.035Z,99.90
2018-12-11T05:25:37.511Z,99.90
2018-12-11T05:28:04.919Z,99.90
2018-12-11T05:30:32.331Z,99.90
2018-12-11T05:32:59.816Z,99.90
2018-12-11T05:35:27.631Z,99.90
2018-12-11T05:37:55.028Z,99.90
2018-12-11T05:40:22.439Z,99.90
2018-12-11T05:42:49.847Z,99.90
2018-12-11T05:45:17.561Z,99.90
2018-12-11T05:47:45.009Z,99.90
2018-12-11T05:50:12.391Z,99.90
2018-12-11T05:52:40.140Z,99.90
2018-12-11T05:55:07.588Z,99.90
2018-12-11T05:57:35.038Z,99.90
2018-12-11T06:00:02.740Z,99.90
2018-12-11T06:02:30.168Z,99.90
2018-12-11T06:04:57.568Z,99.90
2018-12-11T06:07:24.982Z,99.90
2018-12-11T06:09:52.403Z,99.90
2018-12-11T06:12:19.855Z,99.90
2018-12-11T06:14:47.340Z,99.90
2018-12-11T06:17:14.832Z,99.90
2018-12-11T06:19:42.236Z,99.90
2018-12-11T06:22:09.736Z,99.90
2018-12-11T06:24:37.216Z,99.90
2018-12-11T06:27:04.623Z,99.90
2018-12-11T06:29:32.041Z,99.90
2018-12-11T06:31:59.459Z,99.90
2018-12-11T06:34:26.937Z,99.90
2018-12-11T06:36:54.347Z,99.90
2018-12-11T06:39:21.768Z,99.90
2018-12-11T06:41:49.211Z,99.90
2018-12-11T06:44:16.953Z,99.90
2018-12-11T06:46:44.371Z,99.90
2018-12-11T06:49:11.811Z,99.90
2018-12-11T06:51:39.225Z,99.90
2018-12-11T06:54:07.080Z,99.90
2018-12-11T06:56:34.453Z,99.90
2018-12-11T06:59:01.901Z,99.90
2018-12-11T07:01:29.328Z,99.90
2018-12-11T07:03:56.732Z,99.90
2018-12-11T07:06:24.323Z,99.90
2018-12-11T07:08:51.743Z,99.90
2018-12-11T07:11:19.154Z,99.90
2018-12-11T07:13:46.852Z,99.90
2018-12-11T07:16:14.300Z,99.90
2018-12-11T07:18:41.832Z,99.90
2018-12-11T07:21:09.251Z,99.90
2018-12-11T07:23:36.672Z,99.90
2018-12-11T07:26:04.107Z,99.90
2018-12-11T07:28:31.564Z,99.90
2018-12-11T07:30:59.010Z,99.90
2018-12-11T07:33:26.509Z,99.90
2018-12-11T07:35:53.925Z,99.90
2018-12-11T07:38:21.327Z,99.90
2018-12-11T07:40:48.744Z,99.90
2018-12-11T07:43:16.263Z,99.90
2018-12-11T07:45:43.696Z,99.90
2018-12-11T07:48:11.286Z,99.90
2018-12-11T07:50:39.088Z,99.90
2018-12-11T07:53:06.683Z,99.90
2018-12-11T07:55:34.660Z,99.90
2018-12-11T07:58:02.066Z,99.90
2018-12-11T08:00:29.524Z,99.90
2018-12-11T08:02:56.947Z,99.90
2018-12-11T08:05:24.344Z,99.90
2018-12-11T08:07:51.780Z,99.90
2018-12-11T08:10:19.184Z,99.90
2018-12-11T08:12:46.588Z,99.90
2018-12-11T08:15:14.061Z,99.90
2018-12-11T08:17:41.569Z,99.90
2018-12-11T08:20:09.059Z,99.90
2018-12-11T08:22:36.579Z,99.90
2018-12-11T08:25:04.138Z,99.90
2018-12-11T08:27:31.544Z,99.90
2018-12-11T08:29:58.964Z,99.90
2018-12-11T08:32:26.384Z,99.90
2018-12-11T08:34:53.861Z,99.90
2018-12-11T08:37:21.561Z,99.90
2018-12-11T08:42:22.944Z,99.90
2018-12-11T08:44:51.360Z,99.90
2018-12-11T08:47:19.024Z,99.90
2018-12-11T08:49:46.478Z,99.90
2018-12-11T08:52:13.899Z,99.90
2018-12-11T08:54:41.316Z,99.90
2018-12-11T08:57:08.742Z,99.90
2018-12-11T08:59:36.261Z,99.90
2018-12-11T09:02:03.797Z,99.90
2018-12-11T09:04:31.293Z,99.80
2018-12-11T09:06:58.704Z,99.60
2018-12-11T09:09:26.111Z,99.50
2018-12-11T09:11:54.629Z,99.50
2018-12-11T09:14:22.128Z,99.60
2018-12-11T09:16:49.540Z,99.70
2018-12-11T09:19:16.961Z,99.70
2018-12-11T09:21:44.369Z,99.80
2018-12-11T09:24:11.776Z,99.80
2018-12-11T09:26:39.499Z,99.70
2018-12-11T09:29:06.904Z,99.40
2018-12-11T09:31:34.348Z,99.10
2018-12-11T09:34:01.784Z,99.00
2018-12-11T09:36:29.240Z,98.90
2018-12-11T09:38:56.655Z,98.90
2018-12-11T09:41:24.132Z,99.00
2018-12-11T09:43:51.537Z,98.80
2018-12-11T09:46:18.991Z,98.90
2018-12-11T09:48:46.601Z,98.80
2018-12-11T09:51:17.730Z,99.00
2018-12-11T09:53:43.400Z,98.50
2018-12-11T09:56:10.832Z,98.50
2018-12-11T09:58:38.228Z,98.50
2018-12-11T10:01:05.632Z,98.80
2018-12-11T10:03:33.083Z,98.90
2018-12-11T10:06:00.588Z,99.00
2018-12-11T10:08:28.076Z,99.00
2018-12-11T10:10:55.582Z,98.80
2018-12-11T10:13:22.992Z,98.50
2018-12-11T10:15:50.414Z,97.90
2018-12-11T10:18:17.836Z,97.70
2018-12-11T10:20:45.424Z,97.20
2018-12-11T10:23:13.265Z,96.90
2018-12-11T10:25:40.762Z,96.80
2018-12-11T10:28:08.251Z,96.60
2018-12-11T10:30:41.440Z,96.50
2018-12-11T10:33:08.859Z,96.50
2018-12-11T10:35:36.301Z,96.40
2018-12-11T10:38:04.036Z,96.40
2018-12-11T10:40:31.456Z,96.50
2018-12-11T10:42:58.879Z,96.70
2018-12-11T10:45:26.335Z,96.90
2018-12-11T10:47:53.828Z,97.20
2018-12-11T10:50:21.276Z,97.50
2018-12-11T10:52:48.687Z,97.80
2018-12-11T10:55:16.149Z,98.10
2018-12-11T10:57:43.551Z,98.10
2018-12-11T11:00:12.979Z,98.00
2018-12-11T11:02:51.038Z,97.90
2018-12-11T11:05:18.474Z,98.00
2018-12-11T11:07:46.063Z,98.10
2018-12-11T11:10:13.484Z,98.20
2018-12-11T11:12:40.914Z,98.30
2018-12-11T11:15:08.446Z,98.20
2018-12-11T11:17:35.980Z,98.20
2018-12-11T11:20:04.685Z,97.90
2018-12-11T11:22:32.105Z,97.60
2018-12-11T11:24:59.519Z,97.30
2018-12-11T11:27:26.924Z,97.00
2018-12-11T11:29:54.369Z,96.80
2018-12-11T11:32:21.811Z,96.20
2018-12-11T11:34:49.236Z,95.80
2018-12-11T11:37:16.640Z,95.50
2018-12-11T11:39:44.072Z,95.20
2018-12-11T11:42:11.476Z,95.10
2018-12-11T11:44:40.167Z,95.10
2018-12-11T11:47:08.229Z,95.20
2018-12-11T11:49:35.705Z,94.90
2018-12-11T11:52:03.118Z,94.50
2018-12-11T11:54:30.533Z,93.80
2018-12-11T11:56:58.088Z,93.40
2018-12-11T11:59:25.562Z,93.20
2018-12-11T12:01:53.052Z,92.80
2018-12-11T12:04:20.476Z,92.50
2018-12-11T12:06:47.886Z,92.50
2018-12-11T12:09:15.299Z,92.30
2018-12-11T12:11:42.764Z,92.40
2018-12-11T12:14:10.217Z,92.30
2018-12-11T12:16:37.819Z,91.90
2018-12-11T12:19:05.526Z,91.80
2018-12-11T12:21:32.965Z,92.40
2018-12-11T12:24:00.495Z,92.50
2018-12-11T12:26:28.465Z,93.00
2018-12-11T12:28:56.053Z,93.60
2018-12-11T12:31:23.899Z,94.10
2018-12-11T12:33:51.303Z,94.60
2018-12-11T12:36:18.798Z,94.80
2018-12-11T12:38:46.209Z,95.00
2018-12-11T12:41:13.623Z,95.20
2018-12-11T12:43:41.032Z,95.30
2018-12-11T12:46:08.452Z,95.60
2018-12-11T12:48:35.876Z,95.60
2018-12-11T12:51:03.364Z,95.70
2018-12-11T12:53:30.872Z,95.80
2018-12-11T12:55:58.314Z,95.90
2018-12-11T12:58:25.740Z,95.80
2018-12-11T13:00:53.503Z,95.70
2018-12-11T13:03:20.950Z,95.80
2018-12-11T13:05:48.428Z,95.80
2018-12-11T13:08:15.853Z,95.90
2018-12-11T13:10:43.296Z,95.90
2018-12-11T13:13:11.505Z,96.00
2018-12-11T13:15:38.934Z,96.00
2018-12-11T13:18:06.428Z,96.00
2018-12-11T13:20:33.923Z,95.90
2018-12-11T13:23:01.395Z,95.60
2018-12-11T13:25:28.820Z,95.70
2018-12-11T13:27:56.256Z,95.70
2018-12-11T13:30:23.682Z,95.70
2018-12-11T13:32:51.088Z,95.70
2018-12-11T13:35:18.668Z,95.70
2018-12-11T13:37:46.084Z,95.90
2018-12-11T13:40:13.568Z,96.10
2018-12-11T13:42:41.024Z,95.90
2018-12-11T13:45:08.587Z,95.90
2018-12-11T13:47:36.020Z,95.90
2018-12-11T13:50:03.725Z,95.70
2018-12-11T13:52:31.148Z,95.70
2018-12-11T13:54:59.777Z,95.80
2018-12-11T13:57:27.387Z,95.90
2018-12-11T13:59:54.873Z,96.00
2018-12-11T14:02:22.292Z,95.90
2018-12-11T14:04:49.721Z,96.00
2018-12-11T14:07:17.167Z,96.10
2018-12-11T14:09:44.868Z,96.30
2018-12-11T14:12:12.292Z,96.50
2018-12-11T14:14:39.707Z,96.70
2018-12-11T14:17:07.135Z,96.90
2018-12-11T14:19:34.674Z,97.10
2018-12-11T14:22:02.163Z,97.30
2018-12-11T14:24:29.972Z,97.50
2018-12-11T14:26:57.398Z,97.50
2018-12-11T14:29:24.879Z,97.60
2018-12-11T14:31:52.292Z,97.60
2018-12-11T14:34:19.726Z,97.60
2018-12-11T14:36:47.128Z,97.80
2018-12-11T14:39:14.596Z,97.40
2018-12-11T14:41:41.995Z,97.30
2018-12-11T14:44:09.420Z,97.20
2018-12-11T14:46:36.825Z,97.00
2018-12-11T14:49:04.274Z,96.90
2018-12-11T14:51:31.717Z,96.80
2018-12-11T14:53:59.128Z,96.80
2018-12-11T14:56:26.546Z,96.80
2018-12-11T14:58:53.965Z,96.70
2018-12-11T15:01:21.718Z,96.70
2018-12-11T15:03:49.546Z,96.80
2018-12-11T15:06:16.927Z,96.90
2018-12-11T15:08:44.353Z,97.00
2018-12-11T15:11:11.820Z,97.00
2018-12-11T15:13:39.346Z,97.00
2018-12-11T15:16:07.783Z,97.10
2018-12-11T15:18:35.195Z,97.20
2018-12-11T15:21:02.609Z,97.20
2018-12-11T15:23:30.036Z,97.40
2018-12-11T15:25:57.528Z,97.60
2018-12-11T15:28:24.938Z,97.70
2018-12-11T15:31:00.267Z,97.80
2018-12-11T15:33:27.748Z,98.00
2018-12-11T15:35:55.192Z,98.20
2018-12-11T15:38:22.608Z,98.40
2018-12-11T15:40:50.016Z,98.60
2018-12-11T15:43:17.781Z,98.90
2018-12-11T15:45:45.340Z,99.20
2018-12-11T15:48:12.761Z,99.40
2018-12-11T15:50:40.167Z,99.60
2018-12-11T15:53:07.611Z,99.90
2018-12-11T15:55:35.383Z,99.90
2018-12-11T15:58:02.850Z,99.90
2018-12-11T16:00:30.277Z,99.90
2018-12-11T16:02:57.784Z,99.90
2018-12-11T16:05:26.503Z,99.90
2018-12-11T16:07:53.908Z,99.90
2018-12-11T16:10:21.332Z,99.90
2018-12-11T16:12:48.740Z,99.90
2018-12-11T16:18:47.410Z,99.90
2018-12-11T16:21:14.812Z,99.90
2018-12-11T16:23:42.215Z,99.90
2018-12-11T16:26:09.668Z,99.90
2018-12-11T16:28:37.094Z,99.90
2018-12-11T16:31:04.537Z,99.90
2018-12-11T16:33:32.094Z,99.90
2018-12-11T16:35:59.564Z,99.90
2018-12-11T16:38:26.984Z,99.90
2018-12-11T16:40:55.091Z,99.90
2018-12-11T16:43:22.498Z,99.90
2018-12-11T16:45:49.947Z,99.90
2018-12-11T16:48:17.379Z,99.90
2018-12-11T16:50:44.784Z,99.90
2018-12-11T16:53:12.209Z,99.90
2018-12-11T16:55:39.614Z,99.90
2018-12-11T16:58:07.375Z,99.90
2018-12-11T17:00:34.804Z,99.90
