createdAt,value
2023-04-10T00:00:17.767Z,19
2023-04-10T00:01:26.094Z,19
2023-04-10T00:02:34.776Z,17.700001
2023-04-10T00:03:43.181Z,17.700001
2023-04-10T00:04:51.481Z,17.700001
2023-04-10T00:05:59.871Z,17.5
2023-04-10T00:07:08.206Z,17.5
2023-04-10T00:08:16.536Z,17.5
2023-04-10T00:09:25.127Z,17.799999
2023-04-10T00:10:33.461Z,17.799999
2023-04-10T00:11:41.766Z,17.799999
2023-04-10T00:12:50.290Z,18.700001
2023-04-10T00:13:58.632Z,18.700001
2023-04-10T00:15:06.985Z,18.700001
2023-04-10T00:16:15.540Z,18.4
2023-04-10T00:17:23.874Z,18.4
2023-04-10T00:18:32.212Z,18.4
2023-04-10T00:19:40.736Z,19.299999
2023-04-10T00:20:49.056Z,19.299999
2023-04-10T00:21:57.406Z,19.299999
2023-04-10T00:23:05.925Z,18.6
2023-04-10T00:24:14.276Z,18.6
2023-04-10T00:25:22.667Z,18.6
2023-04-10T00:26:31.223Z,19.200001
2023-04-10T00:27:39.534Z,19.200001
2023-04-10T00:28:47.880Z,19.200001
2023-04-10T00:29:56.436Z,19.200001
2023-04-10T00:31:04.754Z,19.200001
2023-04-10T00:32:13.121Z,19.200001
2023-04-10T00:33:21.633Z,21
2023-04-10T00:34:29.978Z,21
2023-04-10T00:35:38.316Z,21
2023-04-10T00:36:46.832Z,18.6
2023-04-10T00:37:55.154Z,18.6
2023-04-10T00:39:03.487Z,18.6
2023-04-10T00:40:12.024Z,20.799999
2023-04-10T00:41:20.388Z,20.799999
2023-04-10T00:42:28.691Z,20.799999
2023-04-10T00:43:37.233Z,19
2023-04-10T00:44:45.572Z,19
2023-04-10T00:45:53.932Z,19
2023-04-10T00:47:02.441Z,20.1
2023-04-10T00:48:10.788Z,20.1
2023-04-10T00:49:19.108Z,20.1
2023-04-10T00:50:27.639Z,20.6
2023-04-10T00:51:35.978Z,20.6
2023-04-10T00:52:44.294Z,20.6
2023-04-10T00:53:53.041Z,20.9
2023-04-10T00:55:01.160Z,20.9
2023-04-10T00:56:09.490Z,20.9
2023-04-10T00:57:18.079Z,21
2023-04-10T00:58:26.385Z,21
2023-04-10T00:59:34.718Z,21
2023-04-10T01:00:43.315Z,20.6
2023-04-10T01:01:51.696Z,20.6
2023-04-10T01:03:00.081Z,20.6
2023-04-10T01:04:08.590Z,20.1
2023-04-10T01:05:16.841Z,20.1
2023-04-10T01:06:25.167Z,20.1
2023-04-10T01:07:33.698Z,19.5
2023-04-10T01:08:42.034Z,19.5
2023-04-10T01:09:50.369Z,19.5
2023-04-10T01:10:58.899Z,19.299999
2023-04-10T01:12:07.241Z,19.299999
2023-04-10T01:13:15.610Z,19.299999
2023-04-10T01:14:24.121Z,19.6
2023-04-10T01:15:32.459Z,19.6
2023-04-10T01:16:40.820Z,19.6
2023-04-10T01:17:49.393Z,19.5
2023-04-10T01:18:57.672Z,19.5
2023-04-10T01:20:06.009Z,19.5
2023-04-10T01:21:14.523Z,20
2023-04-10T01:22:22.861Z,20
2023-04-10T01:23:31.189Z,20
2023-04-10T01:24:39.728Z,19.799999
2023-04-10T01:25:48.056Z,19.799999
2023-04-10T01:26:56.400Z,19.799999
2023-04-10T01:28:04.961Z,19.299999
2023-04-10T01:29:13.315Z,19.299999
2023-04-10T01:30:21.607Z,19.299999
2023-04-10T01:31:30.172Z,20.299999
2023-04-10T01:32:38.542Z,20.299999
2023-04-10T01:33:46.810Z,20.299999
2023-04-10T01:34:55.351Z,18.9
2023-04-10T01:36:03.712Z,18.9
2023-04-10T01:37:12.025Z,18.9
2023-04-10T01:38:20.575Z,19.1
2023-04-10T01:39:28.910Z,19.1
2023-04-10T01:40:37.282Z,19.1
2023-04-10T01:41:45.819Z,18.700001
2023-04-10T01:42:54.158Z,18.700001
2023-04-10T01:44:02.475Z,18.700001
2023-04-10T01:45:11.048Z,19
2023-04-10T01:46:19.393Z,19
2023-04-10T01:47:27.737Z,19
2023-04-10T01:48:36.270Z,18.6
2023-04-10T01:49:44.638Z,18.6
2023-04-10T01:50:52.965Z,18.6
2023-04-10T01:52:01.477Z,19
2023-04-10T01:53:09.823Z,19
2023-04-10T01:54:18.170Z,19
2023-04-10T01:55:26.761Z,18.200001
2023-04-10T01:56:35.089Z,18.200001
2023-04-10T01:57:43.436Z,18.200001
2023-04-10T01:58:51.958Z,18.700001
2023-04-10T02:00:00.309Z,18.700001
2023-04-10T02:01:08.834Z,18.700001
2023-04-10T02:02:17.264Z,18.200001
2023-04-10T02:03:25.654Z,18.200001
2023-04-10T02:04:33.963Z,18.200001
2023-04-10T02:05:42.400Z,18.700001
2023-04-10T02:06:50.732Z,18.700001
2023-04-10T02:07:59.068Z,18.700001
2023-04-10T02:09:07.650Z,19.700001
2023-04-10T02:10:15.983Z,19.700001
2023-04-10T02:11:24.295Z,19.700001
2023-04-10T02:12:32.845Z,19.200001
2023-04-10T02:13:41.186Z,19.200001
2023-04-10T02:14:49.504Z,19.200001
2023-04-10T02:15:58.070Z,20.4
2023-04-10T02:17:08.465Z,20.4
2023-04-10T02:18:16.755Z,20.4
2023-04-10T02:19:25.301Z,19.799999
2023-04-10T02:20:33.639Z,19.799999
2023-04-10T02:21:41.976Z,19.799999
2023-04-10T02:22:50.541Z,20.1
2023-04-10T02:23:58.899Z,20.1
2023-04-10T02:25:07.231Z,20.1
2023-04-10T02:26:15.780Z,19.799999
2023-04-10T02:27:24.130Z,19.799999
2023-04-10T02:28:32.470Z,19.799999
2023-04-10T02:29:41.016Z,19.799999
2023-04-10T02:30:49.371Z,19.799999
2023-04-10T02:31:57.679Z,19.799999
2023-04-10T02:33:06.284Z,20.299999
2023-04-10T02:34:14.553Z,20.299999
2023-04-10T02:35:22.871Z,20.299999
2023-04-10T02:36:31.435Z,20.5
2023-04-10T02:37:39.781Z,20.5
2023-04-10T02:38:48.102Z,20.5
2023-04-10T02:39:56.647Z,20.5
2023-04-10T02:41:04.990Z,20.5
2023-04-10T02:42:13.330Z,20.5
2023-04-10T02:43:21.869Z,20.6
2023-04-10T02:44:30.186Z,20.6
2023-04-10T02:45:38.518Z,20.6
2023-04-10T02:46:47.145Z,20.4
2023-04-10T02:47:55.459Z,20.4
2023-04-10T02:49:03.763Z,20.4
2023-04-10T02:50:12.262Z,20.4
2023-04-10T02:51:20.594Z,20.4
2023-04-10T02:52:28.926Z,20.4
2023-04-10T02:53:37.476Z,19.799999
2023-04-10T02:54:45.814Z,19.799999
2023-04-10T02:55:54.128Z,19.799999
2023-04-10T02:57:02.666Z,19.1
2023-04-10T02:58:12.120Z,19.1
2023-04-10T02:59:19.331Z,19.1
2023-04-10T03:00:27.877Z,20.200001
2023-04-10T03:01:36.344Z,20.200001
2023-04-10T03:02:44.740Z,20.200001
2023-04-10T03:03:53.412Z,19.700001
2023-04-10T03:05:01.494Z,19.700001
2023-04-10T03:06:09.789Z,19.700001
2023-04-10T03:07:18.334Z,21.1
2023-04-10T03:08:26.654Z,21.1
2023-04-10T03:09:34.996Z,21.1
2023-04-10T03:10:43.558Z,20.6
2023-04-10T03:11:51.909Z,20.6
2023-04-10T03:13:00.247Z,20.6
2023-04-10T03:14:08.782Z,20
2023-04-10T03:15:17.143Z,20
2023-04-10T03:16:25.497Z,20
2023-04-10T03:17:34.029Z,20.9
2023-04-10T03:18:42.339Z,20.9
2023-04-10T03:19:50.656Z,20.9
2023-04-10T03:20:59.232Z,19.9
2023-04-10T03:22:07.548Z,19.9
2023-04-10T03:23:15.918Z,19.9
2023-04-10T03:24:24.404Z,18.9
2023-04-10T03:25:32.714Z,18.9
2023-04-10T03:26:41.054Z,18.9
2023-04-10T03:27:49.592Z,19.700001
2023-04-10T03:28:57.933Z,19.700001
2023-04-10T03:30:06.262Z,19.700001
2023-04-10T03:31:14.821Z,19
2023-04-10T03:32:23.137Z,19
2023-04-10T03:33:31.475Z,19
2023-04-10T03:34:40.005Z,19.200001
2023-04-10T03:35:48.357Z,19.200001
2023-04-10T03:36:56.714Z,19.200001
2023-04-10T03:38:05.217Z,18.200001
2023-04-10T03:39:13.557Z,18.200001
2023-04-10T03:40:21.925Z,18.200001
2023-04-10T03:41:30.459Z,18.799999
2023-04-10T03:42:38.789Z,18.799999
2023-04-10T03:43:47.110Z,18.799999
2023-04-10T03:44:55.644Z,18.1
2023-04-10T03:46:04.002Z,18.1
2023-04-10T03:47:12.396Z,18.1
2023-04-10T03:48:20.868Z,18.799999
2023-04-10T03:49:29.194Z,18.799999
2023-04-10T03:50:37.536Z,18.799999
2023-04-10T03:51:46.087Z,19.200001
2023-04-10T03:52:54.431Z,19.200001
2023-04-10T03:54:02.732Z,19.200001
2023-04-10T03:55:11.265Z,21
2023-04-10T03:56:19.628Z,21
2023-04-10T03:57:27.959Z,21
2023-04-10T03:58:36.521Z,22.299999
2023-04-10T03:59:44.828Z,22.299999
2023-04-10T04:00:53.173Z,22.299999
2023-04-10T04:02:01.764Z,20.799999
2023-04-10T04:03:10.214Z,20.799999
2023-04-10T04:04:18.449Z,20.799999
2023-04-10T04:05:26.991Z,22.700001
2023-04-10T04:06:35.307Z,22.700001
2023-04-10T04:07:43.643Z,22.700001
2023-04-10T04:08:52.199Z,21.6
2023-04-10T04:10:00.510Z,21.6
2023-04-10T04:11:08.855Z,21.6
2023-04-10T04:12:17.371Z,21.299999
2023-04-10T04:13:25.714Z,21.299999
2023-04-10T04:14:34.040Z,21.299999
2023-04-10T04:15:42.578Z,20.200001
2023-04-10T04:16:50.932Z,20.200001
2023-04-10T04:17:59.255Z,20.200001
2023-04-10T04:19:07.791Z,21.299999
2023-04-10T04:20:16.121Z,21.299999
2023-04-10T04:21:24.467Z,21.299999
2023-04-10T04:22:32.991Z,20.200001
2023-04-10T04:23:41.300Z,20.200001
2023-04-10T04:24:49.691Z,20.200001
2023-04-10T04:25:58.210Z,20.1
2023-04-10T04:27:06.531Z,20.1
2023-04-10T04:28:14.859Z,20.1
2023-04-10T04:29:23.426Z,20.200001
2023-04-10T04:30:31.775Z,20.200001
2023-04-10T04:31:40.106Z,20.200001
2023-04-10T04:32:48.672Z,19.799999
2023-04-10T04:33:57.064Z,19.799999
2023-04-10T04:35:05.414Z,19.799999
2023-04-10T04:36:13.935Z,21
2023-04-10T04:37:22.264Z,21
2023-04-10T04:38:30.585Z,21
2023-04-10T04:39:39.140Z,18.6
2023-04-10T04:40:47.517Z,18.6
2023-04-10T04:41:55.811Z,18.6
2023-04-10T04:43:04.351Z,19.5
2023-04-10T04:44:12.687Z,19.5
2023-04-10T04:45:21.014Z,19.5
2023-04-10T04:46:29.591Z,19.5
2023-04-10T04:47:37.910Z,19.5
2023-04-10T04:48:46.255Z,19.5
2023-04-10T04:49:54.796Z,19.299999
2023-04-10T04:51:03.138Z,19.299999
2023-04-10T04:52:11.465Z,19.299999
2023-04-10T04:53:19.997Z,18.9
2023-04-10T04:54:28.421Z,18.9
2023-04-10T04:55:36.754Z,18.9
2023-04-10T04:56:45.356Z,19.200001
2023-04-10T04:57:53.642Z,19.200001
2023-04-10T04:59:01.985Z,19.200001
2023-04-10T05:00:10.520Z,17.9
2023-04-10T05:01:18.915Z,17.9
2023-04-10T05:02:27.249Z,17.9
2023-04-10T05:03:35.888Z,18.5
2023-04-10T05:04:44.060Z,18.5
2023-04-10T05:05:52.412Z,18.5
2023-04-10T05:07:00.946Z,17.4
2023-04-10T05:08:09.279Z,17.4
2023-04-10T05:09:17.639Z,17.4
2023-04-10T05:10:26.183Z,17.1
2023-04-10T05:11:34.513Z,17.1
2023-04-10T05:12:42.863Z,17.1
2023-04-10T05:13:51.385Z,16.700001
2023-04-10T05:14:59.739Z,16.700001
2023-04-10T05:16:08.106Z,16.700001
2023-04-10T05:17:16.623Z,17.4
2023-04-10T05:18:24.988Z,17.4
2023-04-10T05:19:33.305Z,17.4
2023-04-10T05:20:41.832Z,18.799999
2023-04-10T05:21:50.174Z,18.799999
2023-04-10T05:22:58.503Z,18.799999
2023-04-10T05:24:07.077Z,18.299999
2023-04-10T05:25:15.454Z,18.299999
2023-04-10T05:26:23.847Z,18.299999
2023-04-10T05:27:32.432Z,19.200001
2023-04-10T05:28:40.835Z,19.200001
2023-04-10T05:29:49.151Z,19.200001
2023-04-10T05:30:57.786Z,18.299999
2023-04-10T05:32:06.119Z,18.299999
2023-04-10T05:33:14.433Z,18.299999
2023-04-10T05:34:23.009Z,18.700001
2023-04-10T05:35:31.423Z,18.700001
2023-04-10T05:36:39.725Z,18.700001
2023-04-10T05:37:48.288Z,18.700001
2023-04-10T05:38:56.889Z,18.700001
2023-04-10T05:40:05.146Z,18.700001
2023-04-10T05:41:13.994Z,18.799999
2023-04-10T05:42:23.878Z,18.799999
2023-04-10T05:43:30.676Z,18.799999
2023-04-10T05:44:39.307Z,19.200001
2023-04-10T05:45:47.555Z,19.200001
2023-04-10T05:46:55.882Z,19.200001
2023-04-10T05:48:04.428Z,19.1
2023-04-10T05:49:12.805Z,19.1
2023-04-10T05:50:22.971Z,19.1
2023-04-10T05:51:29.676Z,21.799999
2023-04-10T05:52:38.294Z,21.799999
2023-04-10T05:53:46.666Z,21.799999
2023-04-10T05:54:55.216Z,21.299999
2023-04-10T05:56:03.538Z,21.299999
2023-04-10T05:57:11.860Z,21.299999
2023-04-10T05:58:20.404Z,22.4
2023-04-10T05:59:28.775Z,22.4
2023-04-10T06:00:37.126Z,22.4
2023-04-10T06:01:45.652Z,26.799999
2023-04-10T06:02:54.179Z,26.799999
2023-04-10T06:04:02.483Z,26.799999
2023-04-10T06:05:10.933Z,28.9
2023-04-10T06:06:19.407Z,28.9
2023-04-10T06:07:27.977Z,28.9
2023-04-10T06:08:36.476Z,25.6
2023-04-10T06:09:44.883Z,25.6
2023-04-10T06:10:53.211Z,25.6
2023-04-10T06:12:01.737Z,22.9
2023-04-10T06:13:11.181Z,22.9
2023-04-10T06:14:18.516Z,22.9
2023-04-10T06:15:27.055Z,28.700001
2023-04-10T06:16:35.471Z,28.700001
2023-04-10T06:17:43.810Z,28.700001
2023-04-10T06:18:52.655Z,25.799999
2023-04-10T06:20:01.062Z,25.799999
2023-04-10T06:21:09.422Z,25.799999
2023-04-10T06:22:18.028Z,21.700001
2023-04-10T06:23:26.350Z,21.700001
2023-04-10T06:24:34.798Z,21.700001
2023-04-10T06:25:43.412Z,17.799999
2023-04-10T06:26:51.744Z,17.799999
2023-04-10T06:28:00.207Z,17.799999
2023-04-10T06:29:08.727Z,17.9
2023-04-10T06:30:17.088Z,17.9
2023-04-10T06:31:25.460Z,17.9
2023-04-10T06:32:34.081Z,16.299999
2023-04-10T06:33:42.404Z,16.299999
2023-04-10T06:34:50.744Z,16.299999
2023-04-10T06:35:59.362Z,17.1
2023-04-10T06:37:07.680Z,17.1
2023-04-10T06:38:16.026Z,17.1
2023-04-10T06:39:24.617Z,16.299999
2023-04-10T06:40:32.983Z,16.299999
2023-04-10T06:41:41.300Z,16.299999
2023-04-10T06:42:49.888Z,18.1
2023-04-10T06:43:58.394Z,18.1
2023-04-10T06:45:06.584Z,18.1
2023-04-10T06:46:15.164Z,17.6
2023-04-10T06:47:23.510Z,17.6
2023-04-10T06:48:31.885Z,17.6
2023-04-10T06:49:40.456Z,18.200001
2023-04-10T06:50:48.789Z,18.200001
2023-04-10T06:51:57.288Z,18.200001
2023-04-10T06:53:05.816Z,19.200001
2023-04-10T06:54:14.201Z,19.200001
2023-04-10T06:55:22.528Z,19.200001
2023-04-10T06:56:31.097Z,19.299999
2023-04-10T06:57:39.474Z,19.299999
2023-04-10T06:58:47.806Z,19.299999
2023-04-10T06:59:56.399Z,18.799999
2023-04-10T07:01:04.908Z,18.799999
2023-04-10T07:02:13.083Z,18.799999
2023-04-10T07:03:21.614Z,19.5
2023-04-10T07:04:31.216Z,19.5
2023-04-10T07:05:41.590Z,19.5
2023-04-10T07:06:48.133Z,19.1
2023-04-10T07:07:56.377Z,19.1
2023-04-10T07:09:04.752Z,19.1
2023-04-10T07:10:13.789Z,19.700001
2023-04-10T07:11:22.405Z,19.700001
2023-04-10T07:12:30.866Z,19.700001
2023-04-10T07:13:39.411Z,18.200001
2023-04-10T07:14:47.756Z,18.200001
2023-04-10T07:15:56.185Z,18.200001
2023-04-10T07:17:04.821Z,19.1
2023-04-10T07:18:13.281Z,19.1
2023-04-10T07:19:21.611Z,19.1
2023-04-10T07:20:30.185Z,18.5
2023-04-10T07:21:38.527Z,18.5
2023-04-10T07:22:46.850Z,18.5
2023-04-10T07:23:55.400Z,17.799999
2023-04-10T07:25:03.768Z,17.799999
2023-04-10T07:26:12.076Z,17.799999
2023-04-10T07:27:20.645Z,18.799999
2023-04-10T07:28:29.011Z,18.799999
2023-04-10T07:29:37.882Z,18.799999
2023-04-10T07:30:46.344Z,19.4
2023-04-10T07:31:54.699Z,19.4
2023-04-10T07:33:03.587Z,19.4
2023-04-10T07:34:11.948Z,19.700001
2023-04-10T07:35:20.276Z,19.700001
2023-04-10T07:36:28.634Z,19.700001
2023-04-10T07:37:37.169Z,18.799999
2023-04-10T07:38:45.492Z,18.799999
2023-04-10T07:39:53.828Z,18.799999
2023-04-10T07:41:02.422Z,19.4
2023-04-10T07:42:10.765Z,19.4
2023-04-10T07:43:19.076Z,19.4
2023-04-10T07:44:27.623Z,18.9
2023-04-10T07:45:36.081Z,18.9
2023-04-10T07:46:44.354Z,18.9
2023-04-10T07:47:52.925Z,20
2023-04-10T07:49:01.244Z,20
2023-04-10T07:50:09.578Z,20
2023-04-10T07:51:18.122Z,23.9
2023-04-10T07:52:26.481Z,23.9
2023-04-10T07:53:34.800Z,23.9
2023-04-10T07:54:43.373Z,19
2023-04-10T07:55:51.675Z,19
2023-04-10T07:56:59.968Z,19
2023-04-10T07:58:08.508Z,16
2023-04-10T07:59:16.784Z,16
2023-04-10T08:00:25.163Z,16
2023-04-10T08:01:33.640Z,18.9
2023-04-10T08:02:42.079Z,18.9
2023-04-10T08:03:50.364Z,18.9
2023-04-10T08:04:58.918Z,18.299999
2023-04-10T08:06:07.084Z,18.299999
2023-04-10T08:07:15.417Z,18.299999
2023-04-10T08:08:23.947Z,19.200001
2023-04-10T08:09:32.234Z,19.200001
2023-04-10T08:10:40.559Z,19.200001
2023-04-10T08:11:49.122Z,19.1
2023-04-10T08:12:57.456Z,19.1
2023-04-10T08:14:05.764Z,19.1
2023-04-10T08:15:14.281Z,18.799999
2023-04-10T08:16:22.607Z,18.799999
2023-04-10T08:17:30.890Z,18.799999
2023-04-10T08:18:39.485Z,18.9
2023-04-10T08:19:47.803Z,18.9
2023-04-10T08:20:56.135Z,18.9
2023-04-10T08:22:04.678Z,16
2023-04-10T08:23:20.178Z,16
2023-04-10T08:24:21.346Z,16
2023-04-10T08:25:29.882Z,17
2023-04-10T08:26:38.208Z,17
2023-04-10T08:27:46.554Z,17
2023-04-10T08:28:55.253Z,16.200001
2023-04-10T08:30:03.446Z,16.200001
2023-04-10T08:31:11.786Z,16.200001
2023-04-10T08:32:20.350Z,17.200001
2023-04-10T08:33:28.650Z,17.200001
2023-04-10T08:34:36.978Z,17.200001
2023-04-10T08:35:45.564Z,16.6
2023-04-10T08:36:53.843Z,16.6
2023-04-10T08:38:13.102Z,16.6
2023-04-10T08:39:10.774Z,16.6
2023-04-10T08:40:19.134Z,16.6
2023-04-10T08:41:27.457Z,16.6
2023-04-10T08:42:36.046Z,16.799999
2023-04-10T08:43:44.334Z,16.799999
2023-04-10T08:44:52.680Z,16.799999
2023-04-10T08:46:01.226Z,16.5
2023-04-10T08:47:09.540Z,16.5
2023-04-10T08:48:17.884Z,16.5
2023-04-10T08:49:26.412Z,17.6
2023-04-10T08:50:34.763Z,17.6
2023-04-10T08:51:43.113Z,17.6
2023-04-10T08:52:51.649Z,17.299999
2023-04-10T08:53:59.971Z,17.299999
2023-04-10T08:55:08.317Z,17.299999
2023-04-10T08:56:17.023Z,14.9
2023-04-10T08:57:25.175Z,14.9
2023-04-10T08:58:33.526Z,14.9
2023-04-10T08:59:42.043Z,15.5
2023-04-10T09:00:50.391Z,15.5
2023-04-10T09:01:58.856Z,15.5
2023-04-10T09:03:07.333Z,16.700001
2023-04-10T09:04:15.685Z,16.700001
2023-04-10T09:05:23.956Z,16.700001
2023-04-10T09:06:32.534Z,16
2023-04-10T09:07:40.904Z,16
2023-04-10T09:08:49.229Z,16
2023-04-10T09:09:57.782Z,17
2023-04-10T09:11:06.116Z,17
2023-04-10T09:12:14.464Z,17
2023-04-10T09:13:23.033Z,18.200001
2023-04-10T09:14:31.369Z,18.200001
2023-04-10T09:15:39.707Z,18.200001
2023-04-10T09:16:48.225Z,17.799999
2023-04-10T09:17:56.588Z,17.799999
2023-04-10T09:19:06.423Z,17.799999
2023-04-10T09:20:13.394Z,19.200001
2023-04-10T09:21:21.741Z,19.200001
2023-04-10T09:22:30.070Z,19.200001
2023-04-10T09:23:38.634Z,18.700001
2023-04-10T09:24:47.034Z,18.700001
2023-04-10T09:25:55.285Z,18.700001
2023-04-10T09:27:03.835Z,14.5
2023-04-10T09:28:12.198Z,14.5
2023-04-10T09:29:20.522Z,14.5
2023-04-10T09:30:29.072Z,14.8
2023-04-10T09:31:37.472Z,14.8
2023-04-10T09:32:45.767Z,14.8
2023-04-10T09:33:54.435Z,12.5
2023-04-10T09:35:02.607Z,12.5
2023-04-10T09:36:10.999Z,12.5
2023-04-10T09:37:19.477Z,11.7
2023-04-10T09:38:27.809Z,11.7
2023-04-10T09:39:36.151Z,11.7
2023-04-10T09:40:44.699Z,12.6
2023-04-10T09:41:53.044Z,12.6
2023-04-10T09:43:01.422Z,12.6
2023-04-10T09:44:09.955Z,11.4
2023-04-10T09:45:18.246Z,11.4
2023-04-10T09:46:26.601Z,11.4
2023-04-10T09:47:35.207Z,9.9
2023-04-10T09:48:43.488Z,9.9
2023-04-10T09:49:51.814Z,9.9
2023-04-10T09:51:00.343Z,11
2023-04-10T09:52:08.798Z,11
2023-04-10T09:53:17.137Z,11
2023-04-10T09:54:25.737Z,9.1
2023-04-10T09:55:34.089Z,9.1
2023-04-10T09:56:42.437Z,9.1
2023-04-10T09:57:50.980Z,9
2023-04-10T09:58:59.290Z,9
2023-04-10T10:00:07.697Z,9
2023-04-10T10:01:16.198Z,9.8
2023-04-10T10:02:24.676Z,9.8
2023-04-10T10:03:32.899Z,9.8
2023-04-10T10:04:41.417Z,8.3
2023-04-10T10:05:49.734Z,8.3
2023-04-10T10:06:58.122Z,8.3
2023-04-10T10:08:06.656Z,7.3
2023-04-10T10:09:14.982Z,7.3
2023-04-10T10:10:23.444Z,7.3
2023-04-10T10:11:32.014Z,10.8
2023-04-10T10:12:40.342Z,10.8
2023-04-10T10:13:48.660Z,10.8
2023-04-10T10:14:57.204Z,8.7
2023-04-10T10:16:05.679Z,8.7
2023-04-10T10:17:13.905Z,8.7
2023-04-10T10:18:22.438Z,8
2023-04-10T10:19:30.769Z,8
2023-04-10T10:20:39.101Z,8
2023-04-10T10:21:47.656Z,8.3
2023-04-10T10:22:55.989Z,8.3
2023-04-10T10:24:04.321Z,8.3
2023-04-10T10:25:12.866Z,8.6
2023-04-10T10:26:21.215Z,8.6
2023-04-10T10:27:29.560Z,8.6
2023-04-10T10:28:38.112Z,8.7
2023-04-10T10:29:46.429Z,8.7
2023-04-10T10:30:54.752Z,8.7
2023-04-10T10:32:03.369Z,9.1
2023-04-10T10:33:11.734Z,9.1
2023-04-10T10:34:20.089Z,9.1
2023-04-10T10:35:29.794Z,8.4
2023-04-10T10:36:37.027Z,8.4
2023-04-10T10:37:45.324Z,8.4
2023-04-10T10:38:54.020Z,8.6
2023-04-10T10:40:02.478Z,8.6
2023-04-10T10:41:10.860Z,8.6
2023-04-10T10:42:19.422Z,8.8
2023-04-10T10:43:27.757Z,8.8
2023-04-10T10:44:36.454Z,8.8
2023-04-10T10:45:46.815Z,8.9
2023-04-10T10:46:55.224Z,8.9
2023-04-10T10:48:03.713Z,8.9
2023-04-10T10:49:12.159Z,8.8
2023-04-10T10:50:21.785Z,8.8
2023-04-10T10:51:28.855Z,8.8
2023-04-10T10:52:37.427Z,8.1
2023-04-10T10:53:45.843Z,8.1
2023-04-10T10:54:59.342Z,8.1
2023-04-10T10:56:02.823Z,8.9
2023-04-10T10:57:11.207Z,8.9
2023-04-10T10:58:19.609Z,8.9
2023-04-10T10:59:28.190Z,9
2023-04-10T11:00:36.567Z,9
2023-04-10T11:01:45.011Z,9
2023-04-10T11:02:53.662Z,8.7
2023-04-10T11:04:02.212Z,8.7
2023-04-10T11:05:10.383Z,8.7
2023-04-10T11:06:19.011Z,9
2023-04-10T11:07:27.410Z,9
2023-04-10T11:08:35.861Z,9
2023-04-10T11:09:44.362Z,8.7
2023-04-10T11:10:52.836Z,8.7
2023-04-10T11:12:01.278Z,8.7
2023-04-10T11:13:09.890Z,8.2
2023-04-10T11:14:18.297Z,8.2
2023-04-10T11:15:26.656Z,8.2
2023-04-10T11:16:35.251Z,8.2
2023-04-10T11:17:43.672Z,8.2
2023-04-10T11:19:02.558Z,8.2
2023-04-10T11:20:00.729Z,7.9
2023-04-10T11:21:09.135Z,7.9
2023-04-10T11:22:17.468Z,7.9
2023-04-10T11:23:26.012Z,8.1
2023-04-10T11:24:34.358Z,8.1
2023-04-10T11:25:44.250Z,8.1
2023-04-10T11:26:52.804Z,7.9
2023-04-10T11:28:01.374Z,7.9
2023-04-10T11:29:09.705Z,7.9
2023-04-10T11:30:18.231Z,7.9
2023-04-10T11:31:26.586Z,7.9
2023-04-10T11:32:34.947Z,7.9
2023-04-10T11:33:43.465Z,7.8
2023-04-10T11:34:51.794Z,7.8
2023-04-10T11:36:00.239Z,7.8
2023-04-10T11:37:08.731Z,6.8
2023-04-10T11:38:17.093Z,6.8
2023-04-10T11:39:25.453Z,6.8
2023-04-10T11:40:33.985Z,6.9
2023-04-10T11:41:42.324Z,6.9
2023-04-10T11:42:50.674Z,6.9
2023-04-10T11:43:59.234Z,5.7
2023-04-10T11:45:07.598Z,5.7
2023-04-10T11:46:15.922Z,5.7
2023-04-10T11:47:24.460Z,6.6
2023-04-10T11:48:32.793Z,6.6
2023-04-10T11:49:41.155Z,6.6
2023-04-10T11:50:49.713Z,5.5
2023-04-10T11:51:58.048Z,5.5
2023-04-10T11:53:06.381Z,5.5
2023-04-10T11:54:14.942Z,6
2023-04-10T11:55:23.280Z,6
2023-04-10T11:56:31.625Z,6
2023-04-10T11:57:40.183Z,5.7
2023-04-10T11:58:48.523Z,5.7
2023-04-10T11:59:56.847Z,5.7
2023-04-10T12:01:05.415Z,5.1
2023-04-10T12:02:13.802Z,5.1
2023-04-10T12:03:22.177Z,5.1
2023-04-10T12:04:30.847Z,5.5
2023-04-10T12:05:38.981Z,5.5
2023-04-10T12:06:47.351Z,5.5
2023-04-10T12:07:55.906Z,5.2
2023-04-10T12:09:04.207Z,5.2
2023-04-10T12:10:12.605Z,5.2
2023-04-10T12:11:21.107Z,5
2023-04-10T12:12:29.431Z,5
2023-04-10T12:13:37.763Z,5
2023-04-10T12:14:46.374Z,4.9
2023-04-10T12:15:54.741Z,4.9
2023-04-10T12:17:03.045Z,4.9
2023-04-10T12:18:11.647Z,5.1
2023-04-10T12:19:19.966Z,5.1
2023-04-10T12:20:28.425Z,5.1
2023-04-10T12:21:36.954Z,5.2
2023-04-10T12:22:45.253Z,5.2
2023-04-10T12:23:53.990Z,5.2
2023-04-10T12:25:02.700Z,5.1
2023-04-10T12:26:11.084Z,5.1
2023-04-10T12:27:19.413Z,5.1
2023-04-10T12:28:27.948Z,4.9
2023-04-10T12:29:36.321Z,4.9
2023-04-10T12:30:44.648Z,4.9
2023-04-10T12:31:53.429Z,5.3
2023-04-10T12:33:01.845Z,5.3
2023-04-10T12:34:11.264Z,5.3
2023-04-10T12:35:18.756Z,5.8
2023-04-10T12:36:27.723Z,5.8
2023-04-10T12:37:36.048Z,5.8
2023-04-10T12:38:44.640Z,5.9
2023-04-10T12:39:53.025Z,5.9
2023-04-10T12:41:01.345Z,5.9
2023-04-10T12:42:09.885Z,5.6
2023-04-10T12:43:18.248Z,5.6
2023-04-10T12:44:26.578Z,5.6
2023-04-10T12:45:35.134Z,5.2
2023-04-10T12:46:43.596Z,5.2
2023-04-10T12:47:52.026Z,5.2
2023-04-10T12:49:00.373Z,5.9
2023-04-10T12:50:11.901Z,5.9
2023-04-10T12:51:20.235Z,5.9
2023-04-10T12:52:28.810Z,5.5
2023-04-10T12:53:37.171Z,5.5
2023-04-10T12:54:45.549Z,5.5
2023-04-10T12:55:54.115Z,5.4
2023-04-10T12:57:02.468Z,5.4
2023-04-10T12:58:10.793Z,5.4
2023-04-10T12:59:19.332Z,5.1
2023-04-10T13:00:27.680Z,5.1
2023-04-10T13:01:36.069Z,5.1
2023-04-10T13:02:44.774Z,5.6
2023-04-10T13:03:52.975Z,5.6
2023-04-10T13:05:01.245Z,5.6
2023-04-10T13:06:09.821Z,5.5
2023-04-10T13:07:18.152Z,5.5
2023-04-10T13:08:26.508Z,5.5
2023-04-10T13:09:35.120Z,6
2023-04-10T13:10:43.478Z,6
2023-04-10T13:11:52.155Z,6
2023-04-10T13:13:00.345Z,6.1
2023-04-10T13:14:08.707Z,6.1
2023-04-10T13:15:17.058Z,6.1
2023-04-10T13:16:25.613Z,5.6
2023-04-10T13:17:33.937Z,5.6
2023-04-10T13:18:42.248Z,5.6
2023-04-10T13:19:50.851Z,5.7
2023-04-10T13:20:59.172Z,5.7
2023-04-10T13:22:07.528Z,5.7
2023-04-10T13:23:16.100Z,5.5
2023-04-10T13:24:24.432Z,5.5
2023-04-10T13:25:32.831Z,5.5
2023-04-10T13:26:41.393Z,5.8
2023-04-10T13:27:49.760Z,5.8
2023-04-10T13:28:58.100Z,5.8
2023-04-10T13:30:06.646Z,5.6
2023-04-10T13:31:15.021Z,5.6
2023-04-10T13:32:23.348Z,5.6
2023-04-10T13:33:31.916Z,6.5
2023-04-10T13:34:40.242Z,6.5
2023-04-10T13:35:48.592Z,6.5
2023-04-10T13:36:57.159Z,5.7
2023-04-10T13:38:05.474Z,5.7
2023-04-10T13:39:13.813Z,5.7
2023-04-10T13:40:22.424Z,5.8
2023-04-10T13:41:30.778Z,5.8
2023-04-10T13:42:40.690Z,5.8
2023-04-10T13:43:47.730Z,5.9
2023-04-10T13:44:56.121Z,5.9
2023-04-10T13:46:04.467Z,5.9
2023-04-10T13:47:13.056Z,5.4
2023-04-10T13:48:24.427Z,5.4
2023-04-10T13:49:29.703Z,5.4
2023-04-10T13:50:38.252Z,6.6
2023-04-10T13:51:46.659Z,6.6
2023-04-10T13:52:54.946Z,6.6
2023-04-10T13:54:03.498Z,6.2
2023-04-10T13:55:11.897Z,6.2
2023-04-10T13:56:20.216Z,6.2
2023-04-10T13:57:28.732Z,5.9
2023-04-10T13:58:37.128Z,5.9
2023-04-10T13:59:45.490Z,5.9
2023-04-10T14:00:54.114Z,5.3
2023-04-10T14:02:02.447Z,5.3
2023-04-10T14:03:10.893Z,5.3
2023-04-10T14:04:19.274Z,5.6
2023-04-10T14:05:27.671Z,5.6
2023-04-10T14:06:35.986Z,5.6
2023-04-10T14:07:44.556Z,5.8
2023-04-10T14:08:53.100Z,5.8
2023-04-10T14:10:01.309Z,5.8
2023-04-10T14:11:09.788Z,5.5
2023-04-10T14:12:18.168Z,5.5
2023-04-10T14:13:26.513Z,5.5
2023-04-10T14:14:35.126Z,6.1
2023-04-10T14:15:43.460Z,6.1
2023-04-10T14:16:51.785Z,6.1
2023-04-10T14:18:00.349Z,6
2023-04-10T14:19:08.717Z,6
2023-04-10T14:20:17.052Z,6
2023-04-10T14:21:25.589Z,6.6
2023-04-10T14:22:33.986Z,6.6
2023-04-10T14:23:42.336Z,6.6
2023-04-10T14:24:52.645Z,6.9
2023-04-10T14:25:59.241Z,6.9
2023-04-10T14:27:08.452Z,6.9
2023-04-10T14:28:17.029Z,5
2023-04-10T14:29:33.324Z,5
2023-04-10T14:30:33.751Z,5
2023-04-10T14:31:54.774Z,4.8
2023-04-10T14:32:50.696Z,4.8
2023-04-10T14:33:59.000Z,4.8
2023-04-10T14:35:07.584Z,4.6
2023-04-10T14:36:16.750Z,4.6
2023-04-10T14:37:25.062Z,4.6
2023-04-10T14:38:33.645Z,4.9
2023-04-10T14:39:41.973Z,4.9