createdAt,value
2022-08-04T00:01:29.857Z,99054.50
2022-08-04T00:04:30.491Z,99057.53
2022-08-04T00:07:15.550Z,99055.75
2022-08-04T00:10:01.013Z,99066.44
2022-08-04T00:12:39.296Z,99077.38
2022-08-04T00:15:16.770Z,99083.25
2022-08-04T00:17:55.590Z,99090.59
2022-08-04T00:20:30.798Z,99086.53
2022-08-04T00:23:00.899Z,99090.31
2022-08-04T00:25:29.860Z,99091.31
2022-08-04T00:27:58.752Z,99097.94
2022-08-04T00:30:27.313Z,99094.84
2022-08-04T00:32:58.709Z,99099.94
2022-08-04T00:35:28.813Z,99106.53
2022-08-04T00:37:58.523Z,99101.41
2022-08-04T00:40:36.633Z,99114.41
2022-08-04T00:43:31.877Z,99104.97
2022-08-04T00:46:57.040Z,99107.25
2022-08-04T00:49:44.300Z,99101.56
2022-08-04T00:52:43.764Z,99103.34
2022-08-04T00:55:40.901Z,99103.81
2022-08-04T00:58:30.770Z,99102.78
2022-08-04T01:01:05.279Z,99100.97
2022-08-04T01:04:14.919Z,99099.94
2022-08-04T01:07:12.238Z,99102.47
2022-08-04T01:09:49.753Z,99105.75
2022-08-04T01:13:02.543Z,99109.56
2022-08-04T01:16:06.800Z,99107.75
2022-08-04T01:19:07.356Z,99119.19
2022-08-04T01:22:04.541Z,99123.75
2022-08-04T01:24:48.036Z,99121.19
2022-08-04T01:27:48.809Z,99119.91
2022-08-04T01:30:18.001Z,99118.09
2022-08-04T01:33:06.161Z,99120.38
2022-08-04T01:35:47.394Z,99118.56
2022-08-04T01:38:25.932Z,99116.03
2022-08-04T01:40:57.891Z,99122.09
2022-08-04T01:43:28.490Z,99124.38
2022-08-04T01:46:03.121Z,99124.09
2022-08-04T01:48:32.661Z,99126.38
2022-08-04T01:51:07.988Z,99131.69
2022-08-04T01:53:39.480Z,99139.28
2022-08-04T01:56:10.374Z,99143.34
2022-08-04T01:58:41.487Z,99150.72
2022-08-04T02:01:13.637Z,99157.59
2022-08-04T02:04:18.728Z,99153.75
2022-08-04T02:07:18.138Z,99157.25
2022-08-04T02:09:53.852Z,99145.72
2022-08-04T02:12:44.710Z,99142.81
2022-08-04T02:15:24.885Z,99141.28
2022-08-04T02:18:07.849Z,99142.50
2022-08-04T02:20:44.755Z,99135.03
2022-08-04T02:23:21.227Z,99134.75
2022-08-04T02:26:05.766Z,99131.09
2022-08-04T02:28:34.289Z,99125.94
2022-08-04T02:31:10.295Z,99122.06
2022-08-04T02:33:46.961Z,99110.50
2022-08-04T02:36:41.638Z,99112.28
2022-08-04T02:39:13.131Z,99108.94
2022-08-04T02:41:42.259Z,99113.50
2022-08-04T02:44:12.421Z,99109.09
2022-08-04T02:46:43.669Z,99107.03
2022-08-04T02:49:12.614Z,99101.13
2022-08-04T02:51:48.751Z,99098.78
2022-08-04T02:54:31.643Z,99099.22
2022-08-04T02:57:13.096Z,99092.03
2022-08-04T03:00:02.017Z,99089.66
2022-08-04T03:02:53.443Z,99083.94
2022-08-04T03:05:27.846Z,99081.56
2022-08-04T03:08:20.722Z,99079.22
2022-08-04T03:10:59.549Z,99078.88
2022-08-04T03:14:09.482Z,99072.44
2022-08-04T03:17:11.642Z,99077.00
2022-08-04T03:20:15.345Z,99062.06
2022-08-04T03:23:29.512Z,99063.81
2022-08-04T03:26:37.942Z,99057.09
2022-08-04T03:29:15.190Z,99066.75
2022-08-04T03:32:29.216Z,99057.47
2022-08-04T03:35:22.809Z,99056.63
2022-08-04T03:38:25.755Z,99059.13
2022-08-04T03:41:51.983Z,99049.06
2022-08-04T03:44:36.169Z,99045.38
2022-08-04T03:47:10.797Z,99041.69
2022-08-04T03:50:18.009Z,99045.72
2022-08-04T03:53:20.142Z,99049.00
2022-08-04T03:56:06.975Z,99056.56
2022-08-04T03:59:00.303Z,99057.53
2022-08-04T04:02:07.169Z,99052.34
2022-08-04T04:04:55.181Z,99058.63
2022-08-04T04:08:01.744Z,99047.25
2022-08-04T04:10:54.888Z,99046.41
2022-08-04T04:13:46.584Z,99038.41
2022-08-04T04:16:21.210Z,99032.44
2022-08-04T04:19:13.851Z,99036.22
2022-08-04T04:22:14.303Z,99026.69
2022-08-04T04:24:57.912Z,99023.72
2022-08-04T04:27:54.503Z,99022.09
2022-08-04T04:30:45.011Z,99009.00
2022-08-04T04:33:13.523Z,99013.00
2022-08-04T04:36:08.531Z,99010.59
2022-08-04T04:39:10.555Z,99007.44
2022-08-04T04:41:44.784Z,99008.63
2022-08-04T04:44:34.413Z,99014.69
2022-08-04T04:47:14.848Z,99001.00
2022-08-04T04:50:12.070Z,99004.06
2022-08-04T04:53:04.705Z,99008.59
2022-08-04T04:55:48.106Z,99008.59
2022-08-04T04:58:20.026Z,99001.66
2022-08-04T05:00:57.663Z,99000.88
2022-08-04T05:03:43.914Z,98991.13
2022-08-04T05:06:34.056Z,98988.50
2022-08-04T05:09:19.955Z,98987.22
2022-08-04T05:14:32.196Z,98982.88
2022-08-04T05:15:19.110Z,98981.81
2022-08-04T05:17:55.291Z,98976.91
2022-08-04T05:20:28.530Z,98976.91
2022-08-04T05:23:12.804Z,98977.88
2022-08-04T05:25:59.084Z,98975.06
2022-08-04T05:28:40.351Z,98963.78
2022-08-04T05:31:23.034Z,98956.84
2022-08-04T05:34:06.882Z,98950.44
2022-08-04T05:36:41.750Z,98946.31
2022-08-04T05:39:37.577Z,98956.69
2022-08-04T05:42:07.524Z,98943.16
2022-08-04T05:44:38.242Z,98948.44
2022-08-04T05:47:08.845Z,98942.03
2022-08-04T05:49:40.221Z,98938.66
2022-08-04T05:52:11.333Z,98937.34
2022-08-04T05:54:41.822Z,98929.66
2022-08-04T05:57:12.403Z,98936.06
2022-08-04T05:59:47.512Z,98928.56
2022-08-04T06:02:18.941Z,98923.13
2022-08-04T06:04:51.194Z,98928.97
2022-08-04T06:07:20.556Z,98929.94
2022-08-04T06:09:49.451Z,98923.75
2022-08-04T06:12:26.741Z,98918.31
2022-08-04T06:14:59.886Z,98920.03
2022-08-04T06:18:33.752Z,98907.44
2022-08-04T06:20:36.259Z,98907.44
2022-08-04T06:23:16.475Z,98902.75
2022-08-04T06:25:56.579Z,98908.22
2022-08-04T06:28:28.498Z,98903.53
2022-08-04T06:32:26.883Z,98898.53
2022-08-04T06:33:54.245Z,98890.25
2022-08-04T06:36:24.039Z,98883.50
2022-08-04T06:38:58.839Z,98878.63
2022-08-04T06:41:30.400Z,98870.16
2022-08-04T06:44:06.414Z,98867.53
2022-08-04T06:46:38.532Z,98858.72
2022-08-04T06:49:08.173Z,98848.19
2022-08-04T06:51:49.005Z,98842.19
2022-08-04T06:54:18.358Z,98834.47
2022-08-04T06:56:48.080Z,98832.59
2022-08-04T06:59:19.606Z,98828.28
2022-08-04T07:01:50.297Z,98826.75
2022-08-04T07:04:19.179Z,98828.66
2022-08-04T07:06:48.293Z,98820.41
2022-08-04T07:09:17.173Z,98821.97
2022-08-04T07:11:48.252Z,98825.00
2022-08-04T07:14:19.012Z,98818.81
2022-08-04T07:16:49.898Z,98820.75
2022-08-04T07:19:19.208Z,98810.38
2022-08-04T07:22:24.530Z,98801.91
2022-08-04T07:24:38.775Z,98790.81
2022-08-04T07:27:10.573Z,98786.09
2022-08-04T07:29:40.013Z,98779.88
2022-08-04T07:32:09.315Z,98777.66
2022-08-04T07:34:40.185Z,98778.75
2022-08-04T07:37:11.185Z,98774.25
2022-08-04T07:39:48.031Z,98766.88
2022-08-04T07:42:21.363Z,98755.59
2022-08-04T07:44:50.432Z,98756.72
2022-08-04T07:47:25.123Z,98746.19
2022-08-04T07:49:56.555Z,98748.25
2022-08-04T07:52:28.022Z,98743.16
2022-08-04T07:54:57.442Z,98743.75
2022-08-04T07:57:40.194Z,98736.03
2022-08-04T08:00:10.686Z,98732.66
2022-08-04T08:02:40.591Z,98724.75
2022-08-04T08:05:11.831Z,98727.00
2022-08-04T08:07:50.029Z,98727.56
2022-08-04T08:10:21.917Z,98722.66
2022-08-04T08:12:52.118Z,98714.38
2022-08-04T08:15:22.353Z,98714.94
2022-08-04T08:17:58.200Z,98704.22
2022-08-04T08:20:30.870Z,98709.69
2022-08-04T08:23:00.781Z,98695.34
2022-08-04T08:25:32.814Z,98692.69
2022-08-04T08:28:03.860Z,98683.47
2022-08-04T08:30:34.387Z,98680.66
2022-08-04T08:33:07.104Z,98673.88
2022-08-04T08:36:09.581Z,98672.94
2022-08-04T08:38:53.411Z,98673.31
2022-08-04T08:41:59.356Z,98675.59
2022-08-04T08:45:07.247Z,98668.03
2022-08-04T08:48:06.103Z,98674.81
2022-08-04T08:51:09.414Z,98670.88
2022-08-04T08:54:05.931Z,98666.53
2022-08-04T08:56:46.294Z,98667.50
2022-08-04T08:59:41.016Z,98664.66
2022-08-04T09:02:34.162Z,98662.78
2022-08-04T09:05:41.443Z,98666.53
2022-08-04T09:08:17.134Z,98664.66
2022-08-04T09:10:59.595Z,98670.13
2022-08-04T09:13:51.536Z,98663.16
2022-08-04T09:16:42.375Z,98655.25
2022-08-04T09:19:38.488Z,98662.22
2022-08-04T09:22:17.297Z,98656.00
2022-08-04T09:25:05.834Z,98649.41
2022-08-04T09:27:40.205Z,98646.00
2022-08-04T09:30:12.058Z,98645.63
2022-08-04T09:32:40.763Z,98650.88
2022-08-04T09:35:46.165Z,98648.44
2022-08-04T09:38:43.860Z,98649.16
2022-08-04T09:41:49.257Z,98656.50
2022-08-04T09:44:52.021Z,98649.53
2022-08-04T09:47:39.933Z,98644.09
2022-08-04T09:50:38.301Z,98643.13
2022-08-04T09:53:18.818Z,98648.41
2022-08-04T09:55:53.494Z,98650.25
2022-08-04T09:59:00.087Z,98655.72
2022-08-04T10:01:31.776Z,98660.78
2022-08-04T10:04:04.286Z,98664.94
2022-08-04T10:06:52.376Z,98663.41
2022-08-04T10:09:29.661Z,98669.47
2022-08-04T10:12:20.115Z,98665.91
2022-08-04T10:14:48.675Z,98652.94
2022-08-04T10:17:34.837Z,98660.09
2022-08-04T10:20:46.383Z,98661.22
2022-08-04T10:23:56.263Z,98661.22
2022-08-04T10:26:32.941Z,98670.44
2022-08-04T10:29:18.672Z,98671.00
2022-08-04T10:31:56.909Z,98668.00
2022-08-04T10:34:30.917Z,98668.56
2022-08-04T10:37:15.569Z,98673.81
2022-08-04T10:40:25.480Z,98675.72
2022-08-04T10:43:23.105Z,98680.97
2022-08-04T10:46:03.331Z,98683.59
2022-08-04T10:48:53.030Z,98681.91
2022-08-04T10:51:58.111Z,98677.38
2022-08-04T10:54:28.057Z,98681.53
2022-08-04T10:57:43.680Z,98677.53
2022-08-04T11:00:20.967Z,98672.06
2022-08-04T11:03:10.956Z,98673.53
2022-08-04T11:05:55.600Z,98670.31
2022-08-04T11:08:32.356Z,98680.66
2022-08-04T11:11:22.045Z,98686.69
2022-08-04T11:14:04.699Z,98685.72
2022-08-04T11:16:52.920Z,98688.88
2022-08-04T11:19:45.055Z,98691.31
2022-08-04T11:22:24.704Z,98693.19
2022-08-04T11:25:24.020Z,98700.72
2022-08-04T11:28:05.815Z,98698.81
2022-08-04T11:30:54.495Z,98707.63
2022-08-04T11:33:23.005Z,98720.59
2022-08-04T11:36:04.952Z,98729.59
2022-08-04T11:39:03.211Z,98726.38
2022-08-04T11:41:41.022Z,98732.16
2022-08-04T11:44:18.218Z,98738.16
2022-08-04T11:46:53.471Z,98743.41
2022-08-04T11:49:22.021Z,98752.19
2022-08-04T11:51:52.938Z,98758.94
2022-08-04T11:54:23.039Z,98762.09
2022-08-04T11:56:52.404Z,98761.13
2022-08-04T11:59:25.229Z,98774.81
2022-08-04T12:02:19.079Z,98775.19
2022-08-04T12:04:57.601Z,98777.03
2022-08-04T12:07:44.347Z,98772.50
2022-08-04T12:10:37.932Z,98767.22
2022-08-04T12:13:27.142Z,98771.91
2022-08-04T12:16:12.398Z,98760.22
2022-08-04T12:19:00.265Z,98751.53
2022-08-04T12:21:53.076Z,98752.09
2022-08-04T12:24:43.282Z,98768.03
2022-08-04T12:27:40.780Z,98772.16
2022-08-04T12:30:59.580Z,98786.81
2022-08-04T12:33:12.826Z,98788.66
2022-08-04T12:36:05.157Z,98799.72
2022-08-04T12:44:37.226Z,98802.13
2022-08-04T12:50:06.407Z,98816.91
2022-08-04T12:58:43.129Z,98847.56
2022-08-04T13:02:09.234Z,98850.19
2022-08-04T13:04:51.424Z,98849.97
2022-08-04T13:07:44.022Z,98854.09
2022-08-04T13:10:18.418Z,98860.25
2022-08-04T13:13:00.722Z,98853.66
2022-08-04T13:15:31.840Z,98860.06
2022-08-04T13:18:14.653Z,98859.84
2022-08-04T13:20:45.883Z,98866.03
2022-08-04T13:23:21.793Z,98863.75
2022-08-04T13:26:43.250Z,98853.78
2022-08-04T13:28:53.693Z,98847.19
2022-08-04T13:31:27.679Z,98845.91
2022-08-04T13:34:18.940Z,98848.72
2022-08-04T13:36:49.650Z,98849.25
2022-08-04T13:39:24.688Z,98856.19
2022-08-04T13:41:59.378Z,98856.19
2022-08-04T13:44:35.736Z,98843.94
2022-08-04T13:47:14.518Z,98861.38
2022-08-04T13:50:08.403Z,98874.69
2022-08-04T13:52:32.161Z,98872.44
2022-08-04T13:55:03.142Z,98875.78
2022-08-04T13:57:34.263Z,98873.53
2022-08-04T14:00:13.149Z,98876.13
2022-08-04T14:03:02.957Z,98885.88
2022-08-04T14:05:58.898Z,98887.19
2022-08-04T14:08:31.646Z,98893.56
2022-08-04T14:11:00.593Z,98900.50
2022-08-04T14:13:41.824Z,98903.31
2022-08-04T14:16:21.495Z,98905.59
2022-08-04T14:19:01.295Z,98914.03
2022-08-04T14:21:30.042Z,98926.59
2022-08-04T14:23:59.001Z,98925.84
2022-08-04T14:26:33.933Z,98931.25
2022-08-04T14:29:28.079Z,98931.03
2022-08-04T14:32:13.017Z,98935.91
2022-08-04T14:34:46.808Z,98940.78
2022-08-04T14:37:19.701Z,98961.25
2022-08-04T14:40:08.166Z,98960.28
2022-08-04T14:42:54.695Z,98972.84
2022-08-04T14:45:37.136Z,98982.59
2022-08-04T14:48:13.621Z,98987.44
2022-08-04T14:50:47.819Z,98995.34
2022-08-04T14:53:27.536Z,98987.13
2022-08-04T14:55:58.265Z,99005.53
2022-08-04T14:58:39.466Z,99010.84
2022-08-04T15:01:13.289Z,99018.19
2022-08-04T15:03:50.673Z,99018.97
2022-08-04T15:06:29.441Z,99025.25
2022-08-04T15:09:06.397Z,99036.72
2022-08-04T15:11:40.171Z,99043.88
2022-08-04T15:14:35.864Z,99044.13
2022-08-04T15:17:00.615Z,99054.28
2022-08-04T15:19:29.798Z,99051.25
2022-08-04T15:22:03.637Z,99047.22
2022-08-04T15:24:32.329Z,99050.38
2022-08-04T15:27:04.252Z,99049.19
2022-08-04T15:30:00.569Z,99055.88
2022-08-04T15:32:37.139Z,99051.13
2022-08-04T15:35:14.976Z,99048.84
2022-08-04T15:38:01.603Z,99058.38
2022-08-04T15:40:57.355Z,99058.69
2022-08-04T15:43:34.602Z,99052.38
2022-08-04T15:46:42.796Z,99040.13
2022-08-04T15:48:54.734Z,99051.47
2022-08-04T15:51:32.746Z,99049.75
2022-08-04T15:54:04.066Z,99046.69
2022-08-04T15:56:37.297Z,99040.63
2022-08-04T15:59:05.779Z,99050.91
2022-08-04T16:01:34.629Z,99048.38
2022-08-04T16:04:23.389Z,99045.88
2022-08-04T16:06:52.477Z,99043.41
2022-08-04T16:09:45.617Z,99038.09
2022-08-04T16:13:09.772Z,99029.19
2022-08-04T16:15:42.500Z,99028.00
2022-08-04T16:18:25.627Z,99024.22
2022-08-04T16:21:01.014Z,99023.22
2022-08-04T16:23:55.239Z,98999.22
2022-08-04T16:26:46.308Z,98991.06
2022-08-04T16:29:27.914Z,98989.53
2022-08-04T16:32:27.050Z,98980.88
2022-08-04T16:35:05.989Z,98965.31
2022-08-04T16:37:39.302Z,98970.19
2022-08-04T16:40:35.670Z,98955.34
2022-08-04T16:43:19.703Z,98952.31
2022-08-04T16:46:06.952Z,98957.94
2022-08-04T16:49:07.560Z,98950.81
2022-08-04T16:51:36.309Z,98940.84
2022-08-04T16:54:05.720Z,98943.66
2022-08-04T16:56:36.552Z,98936.00
2022-08-04T16:59:13.749Z,98926.25
2022-08-04T17:01:53.700Z,98922.69
2022-08-04T17:04:32.017Z,98936.97
2022-08-04T17:07:06.475Z,98932.84
2022-08-04T17:09:37.248Z,98942.81
2022-08-04T17:12:06.076Z,98946.38
2022-08-04T17:14:34.670Z,98955.56
2022-08-04T17:17:08.690Z,98956.13
2022-08-04T17:19:38.488Z,98963.03
2022-08-04T17:22:10.666Z,98965.09
2022-08-04T17:24:41.637Z,98969.94
2022-08-04T17:28:09.825Z,98969.94
2022-08-04T17:30:00.688Z,98967.69
2022-08-04T17:32:29.346Z,98960.53
2022-08-04T17:35:03.671Z,98953.63
2022-08-04T17:37:39.951Z,98953.63
2022-08-04T17:40:25.241Z,98936.75
2022-08-04T17:44:03.621Z,98929.81
2022-08-04T17:49:20.896Z,98921.16
2022-08-04T17:52:05.971Z,98911.97
2022-08-04T17:54:40.981Z,98902.03
2022-08-04T17:57:23.908Z,98886.44
2022-08-04T18:00:00.297Z,98887.19
2022-08-04T18:02:32.155Z,98881.34
2022-08-04T18:05:07.513Z,98880.59
2022-08-04T18:08:45.628Z,98866.53
2022-08-04T18:10:51.735Z,98861.97
2022-08-04T18:13:26.855Z,98850.72
2022-08-04T18:16:03.544Z,98863.06
2022-08-04T18:18:32.300Z,98861.53
2022-08-04T18:21:03.516Z,98859.28
2022-08-04T18:23:34.096Z,98862.09
2022-08-04T18:26:03.858Z,98862.09
2022-08-04T18:28:33.700Z,98855.69
2022-08-04T18:31:03.927Z,98851.38
2022-08-04T18:33:40.454Z,98852.13
2022-08-04T18:36:33.708Z,98859.81
2022-08-04T18:39:12.590Z,98861.31
2022-08-04T18:42:01.770Z,98871.06
2022-08-04T18:44:52.800Z,98871.81
2022-08-04T18:47:29.545Z,98866.94
2022-08-04T18:50:59.380Z,98871.28
2022-08-04T18:52:48.145Z,98866.19
2022-08-04T18:55:51.631Z,98872.56
2022-08-04T18:58:12.855Z,98866.94
2022-08-04T19:00:45.891Z,98864.13
2022-08-04T19:03:16.596Z,98854.19
2022-08-04T19:05:52.051Z,98862.63
2022-08-04T19:08:34.346Z,98859.06
2022-08-04T19:11:37.495Z,98843.69
2022-08-04T19:13:58.548Z,98842.19
2022-08-04T19:16:32.142Z,98839.38
2022-08-04T19:19:03.222Z,98835.03
2022-08-04T19:22:01.036Z,98839.88
2022-08-04T19:27:12.991Z,98845.28
2022-08-04T19:29:44.073Z,98827.66
2022-08-04T19:32:16.399Z,98835.34
2022-08-04T19:34:48.087Z,98837.94
2022-08-04T19:37:58.203Z,98839.22
2022-08-04T19:40:10.236Z,98831.88
2022-08-04T19:42:40.256Z,98825.50
2022-08-04T19:45:15.813Z,98833.16
2022-08-04T19:48:17.679Z,98821.72
2022-08-04T19:50:35.110Z,98832.94
2022-08-04T19:53:11.459Z,98830.13
2022-08-04T19:55:50.345Z,98829.91
2022-08-04T19:58:25.914Z,98825.59
2022-08-04T20:00:55.812Z,98822.78
2022-08-04T20:04:08.177Z,98811.53
2022-08-04T20:06:13.125Z,98808.72
2022-08-04T20:08:48.096Z,98810.78
2022-08-04T20:11:17.418Z,98804.94
2022-08-04T20:13:54.261Z,98807.00
2022-08-04T20:16:30.348Z,98805.47
2022-08-04T20:19:03.821Z,98809.59
2022-08-04T20:21:55.103Z,98797.59
2022-08-04T20:24:40.330Z,98794.56
2022-08-04T20:27:15.487Z,98791.00
2022-08-04T20:29:49.044Z,98789.69
2022-08-04T20:32:23.853Z,98778.25
2022-08-04T20:34:54.573Z,98775.44
2022-08-04T20:37:24.942Z,98770.34
2022-08-04T20:40:05.140Z,98769.59
2022-08-04T20:42:34.463Z,98763.19
2022-08-04T20:45:03.447Z,98766.78
2022-08-04T20:47:35.963Z,98757.34
2022-08-04T20:50:09.653Z,98762.22
2022-08-04T20:52:38.414Z,98762.75
2022-08-04T20:55:09.427Z,98755.09
2022-08-04T20:57:48.899Z,98755.63
2022-08-04T21:00:26.427Z,98752.59
2022-08-04T21:03:01.736Z,98753.34
2022-08-04T21:05:31.506Z,98749.03
2022-08-04T21:08:01.827Z,98758.00
2022-08-04T21:10:30.695Z,98759.28
2022-08-04T21:12:59.561Z,98759.81
2022-08-04T21:15:58.888Z,98765.44
2022-08-04T21:18:17.351Z,98758.31
2022-08-04T21:20:58.336Z,98762.41
2022-08-04T21:23:26.960Z,98754.00
2022-08-04T21:26:02.735Z,98755.28
2022-08-04T21:28:31.655Z,98759.38
2022-08-04T21:31:02.528Z,98757.88
2022-08-04T21:33:50.142Z,98757.66
2022-08-04T21:36:20.457Z,98751.50
2022-08-04T21:38:51.401Z,98753.34
2022-08-04T21:41:24.630Z,98753.88
2022-08-04T21:43:56.324Z,98755.16
2022-08-04T21:46:27.506Z,98758.72
2022-08-04T21:48:59.219Z,98764.34
2022-08-04T21:52:00.397Z,98756.44
2022-08-04T21:54:21.486Z,98764.84
2022-08-04T21:56:52.604Z,98762.03
2022-08-04T21:59:28.595Z,98759.00
2022-08-04T22:02:01.766Z,98760.31
2022-08-04T22:04:31.294Z,98766.69
2022-08-04T22:07:02.695Z,98770.00
2022-08-04T22:09:38.593Z,98772.81
2022-08-04T22:12:11.984Z,98772.06
2022-08-04T22:14:41.489Z,98785.34
2022-08-04T22:17:13.857Z,98782.53
2022-08-04T22:19:55.006Z,98790.19
2022-08-04T22:22:28.980Z,98789.97
2022-08-04T22:25:12.284Z,98800.69
2022-08-04T22:28:01.435Z,98790.72
2022-08-04T22:30:37.027Z,98791.28
2022-08-04T22:33:08.583Z,98796.88
2022-08-04T22:35:44.014Z,98800.22
2022-08-04T22:38:25.586Z,98810.72
2022-08-04T22:41:03.444Z,98807.13
2022-08-04T22:43:34.641Z,98814.81
2022-08-04T22:46:09.098Z,98818.91
2022-08-04T22:48:43.278Z,98813.28
2022-08-04T22:51:12.940Z,98825.28
2022-08-04T22:53:41.937Z,98832.94
2022-08-04T22:56:37.406Z,98842.66
2022-08-04T22:59:10.955Z,98842.66
2022-08-04T23:01:59.492Z,98844.72
2022-08-04T23:04:28.714Z,98844.72
2022-08-04T23:06:57.311Z,98853.13
2022-08-04T23:09:50.921Z,98852.38
2022-08-04T23:12:24.486Z,98858.75
2022-08-04T23:14:56.079Z,98846.78
2022-08-04T23:17:27.269Z,98860.06
2022-08-04T23:19:59.227Z,98860.81
2022-08-04T23:22:42.757Z,98878.94
2022-08-04T23:25:16.935Z,98865.44
2022-08-04T23:27:48.099Z,98876.16
2022-08-04T23:30:17.556Z,98879.47
2022-08-04T23:32:46.117Z,98881.75
2022-08-04T23:35:14.997Z,98884.56
2022-08-04T23:37:56.175Z,98885.31
2022-08-04T23:40:33.435Z,98897.31
2022-08-04T23:43:17.228Z,98893.22
2022-08-04T23:46:04.302Z,98898.06
2022-08-04T23:48:39.042Z,98908.00
2022-08-04T23:51:14.229Z,98905.97
2022-08-04T23:54:02.526Z,98913.09
2022-08-04T23:56:34.351Z,98915.16
2022-08-04T23:59:04.406Z,98918.19
