createdAt,value
2023-02-22T00:00:38.883Z,0.00
2023-02-22T00:01:38.871Z,0.00
2023-02-22T00:02:38.854Z,0.00
2023-02-22T00:03:38.834Z,0.00
2023-02-22T00:04:38.823Z,0.00
2023-02-22T00:05:38.801Z,0.00
2023-02-22T00:06:38.790Z,0.00
2023-02-22T00:07:38.771Z,0.00
2023-02-22T00:08:38.760Z,0.00
2023-02-22T00:09:38.741Z,0.00
2023-02-22T00:10:38.731Z,0.00
2023-02-22T00:11:38.782Z,0.00
2023-02-22T00:12:38.702Z,0.00
2023-02-22T00:13:38.682Z,0.00
2023-02-22T00:14:38.684Z,0.00
2023-02-22T00:15:38.651Z,0.00
2023-02-22T00:16:38.653Z,0.00
2023-02-22T00:17:38.615Z,0.00
2023-02-22T00:18:38.605Z,0.00
2023-02-22T00:19:38.588Z,0.00
2023-02-22T00:20:38.573Z,0.00
2023-02-22T00:21:38.554Z,0.00
2023-02-22T00:22:38.543Z,0.00
2023-02-22T00:23:38.523Z,0.00
2023-02-22T00:24:38.510Z,0.00
2023-02-22T00:25:38.494Z,0.00
2023-02-22T00:26:38.501Z,0.00
2023-02-22T00:27:38.461Z,0.00
2023-02-22T00:28:38.449Z,0.00
2023-02-22T00:29:38.433Z,0.00
2023-02-22T00:30:38.474Z,0.00
2023-02-22T00:31:38.422Z,0.00
2023-02-22T00:32:38.445Z,0.00
2023-02-22T00:33:38.369Z,0.00
2023-02-22T00:34:38.350Z,0.00
2023-02-22T00:35:38.343Z,0.00
2023-02-22T00:36:38.319Z,0.00
2023-02-22T00:37:38.311Z,0.00
2023-02-22T00:38:38.305Z,0.00
2023-02-22T00:39:38.276Z,0.00
2023-02-22T00:40:38.255Z,0.00
2023-02-22T00:41:38.257Z,0.00
2023-02-22T00:42:38.223Z,0.00
2023-02-22T00:43:38.212Z,0.00
2023-02-22T00:44:38.195Z,0.00
2023-02-22T00:45:38.252Z,0.00
2023-02-22T00:46:38.182Z,0.00
2023-02-22T00:47:38.150Z,0.00
2023-02-22T00:48:38.137Z,0.00
2023-02-22T00:49:38.118Z,0.00
2023-02-22T00:50:38.106Z,0.00
2023-02-22T00:51:38.094Z,0.00
2023-02-22T00:52:38.070Z,0.00
2023-02-22T00:53:38.054Z,0.00
2023-02-22T00:54:38.040Z,0.00
2023-02-22T00:55:38.041Z,0.00
2023-02-22T00:56:38.005Z,0.00
2023-02-22T00:57:37.997Z,0.00
2023-02-22T00:58:37.976Z,0.00
2023-02-22T00:59:37.963Z,0.00
2023-02-22T01:00:37.963Z,0.00
2023-02-22T01:01:38.032Z,0.00
2023-02-22T01:02:38.070Z,0.00
2023-02-22T01:03:37.900Z,0.00
2023-02-22T01:04:37.881Z,0.00
2023-02-22T01:05:37.868Z,0.00
2023-02-22T01:06:37.851Z,0.00
2023-02-22T01:07:37.835Z,0.00
2023-02-22T01:08:37.817Z,0.00
2023-02-22T01:09:37.804Z,0.00
2023-02-22T01:10:37.803Z,0.00
2023-02-22T01:11:37.774Z,0.00
2023-02-22T01:12:37.751Z,0.00
2023-02-22T01:13:37.739Z,0.00
2023-02-22T01:14:37.720Z,0.00
2023-02-22T01:15:37.707Z,0.00
2023-02-22T01:16:37.771Z,0.00
2023-02-22T01:17:37.681Z,0.00
2023-02-22T01:18:37.755Z,0.00
2023-02-22T01:19:37.647Z,0.00
2023-02-22T01:20:37.623Z,0.00
2023-02-22T01:21:37.612Z,0.00
2023-02-22T01:22:37.601Z,0.00
2023-02-22T01:23:37.582Z,0.00
2023-02-22T01:24:37.564Z,0.00
2023-02-22T01:25:37.567Z,0.00
2023-02-22T01:26:37.530Z,0.00
2023-02-22T01:27:37.516Z,0.00
2023-02-22T01:28:37.498Z,0.00
2023-02-22T01:29:37.485Z,0.00
2023-02-22T01:30:37.636Z,0.00
2023-02-22T01:31:37.474Z,0.00
2023-02-22T01:32:37.433Z,0.00
2023-02-22T01:33:37.421Z,0.00
2023-02-22T01:34:37.476Z,0.00
2023-02-22T01:35:37.392Z,0.00
2023-02-22T01:36:37.370Z,0.00
2023-02-22T01:37:37.355Z,0.00
2023-02-22T01:38:37.337Z,0.00
2023-02-22T01:39:37.329Z,0.00
2023-02-22T01:40:37.311Z,0.00
2023-02-22T01:41:37.293Z,0.00
2023-02-22T01:42:37.279Z,0.00
2023-02-22T01:43:37.260Z,0.00
2023-02-22T01:44:37.240Z,0.00
2023-02-22T01:45:37.230Z,0.00
2023-02-22T01:46:37.216Z,0.00
2023-02-22T01:47:37.197Z,0.00
2023-02-22T01:48:37.174Z,0.00
2023-02-22T01:49:37.164Z,0.00
2023-02-22T01:50:37.181Z,0.00
2023-02-22T01:51:37.130Z,0.00
2023-02-22T01:52:37.116Z,0.00
2023-02-22T01:53:37.100Z,0.00
2023-02-22T01:54:37.078Z,0.00
2023-02-22T01:55:37.065Z,0.00
2023-02-22T01:56:37.078Z,0.00
2023-02-22T01:57:37.042Z,0.00
2023-02-22T01:58:37.019Z,0.00
2023-02-22T01:59:36.999Z,0.00
2023-02-22T02:00:36.981Z,0.00
2023-02-22T02:01:36.972Z,0.00
2023-02-22T02:02:36.949Z,0.00
2023-02-22T02:03:36.965Z,0.00
2023-02-22T02:04:36.923Z,0.00
2023-02-22T02:05:36.912Z,0.00
2023-02-22T02:06:36.912Z,0.00
2023-02-22T02:07:36.871Z,0.00
2023-02-22T02:08:36.852Z,0.00
2023-02-22T02:09:36.839Z,0.00
2023-02-22T02:10:36.821Z,0.00
2023-02-22T02:11:36.808Z,0.00
2023-02-22T02:12:36.800Z,0.00
2023-02-22T02:13:36.777Z,0.00
2023-02-22T02:14:36.757Z,0.00
2023-02-22T02:15:36.745Z,0.00
2023-02-22T02:16:36.773Z,0.00
2023-02-22T02:17:36.713Z,0.00
2023-02-22T02:18:36.694Z,0.00
2023-02-22T02:19:36.688Z,0.00
2023-02-22T02:20:36.662Z,0.00
2023-02-22T02:21:36.661Z,0.00
2023-02-22T02:22:36.654Z,0.00
2023-02-22T02:23:36.619Z,0.00
2023-02-22T02:24:36.598Z,0.00
2023-02-22T02:26:36.574Z,0.00
2023-02-22T02:27:36.551Z,0.00
2023-02-22T02:28:36.540Z,0.00
2023-02-22T02:29:36.519Z,0.00
2023-02-22T02:30:36.560Z,0.00
2023-02-22T02:31:36.586Z,0.00
2023-02-22T02:32:36.517Z,0.00
2023-02-22T02:33:36.452Z,0.00
2023-02-22T02:34:36.445Z,0.00
2023-02-22T02:35:36.421Z,0.00
2023-02-22T02:36:36.408Z,0.00
2023-02-22T02:37:36.388Z,0.00
2023-02-22T02:38:36.444Z,0.00
2023-02-22T02:39:36.357Z,0.00
2023-02-22T02:40:36.406Z,0.00
2023-02-22T02:41:36.323Z,0.00
2023-02-22T02:42:36.311Z,0.00
2023-02-22T02:43:36.290Z,0.00
2023-02-22T02:44:36.281Z,0.00
2023-02-22T02:45:36.280Z,0.00
2023-02-22T02:46:36.245Z,0.00
2023-02-22T02:47:36.226Z,0.00
2023-02-22T02:48:36.217Z,0.00
2023-02-22T02:49:36.196Z,0.00
2023-02-22T02:50:36.180Z,0.00
2023-02-22T02:51:36.162Z,0.00
2023-02-22T02:52:36.146Z,0.00
2023-02-22T02:53:36.128Z,0.00
2023-02-22T02:54:36.142Z,0.00
2023-02-22T02:55:36.098Z,0.00
2023-02-22T02:56:36.084Z,0.00
2023-02-22T02:57:36.067Z,0.00
2023-02-22T02:58:36.050Z,0.00
2023-02-22T02:59:36.032Z,0.00
2023-02-22T03:00:36.021Z,0.00
2023-02-22T03:01:36.024Z,0.00
2023-02-22T03:02:35.986Z,0.00
2023-02-22T03:03:35.968Z,0.00
2023-02-22T03:04:35.955Z,0.00
2023-02-22T03:05:35.933Z,0.00
2023-02-22T03:06:35.920Z,0.00
2023-02-22T03:07:35.933Z,0.00
2023-02-22T03:08:35.888Z,0.00
2023-02-22T03:09:35.868Z,0.00
2023-02-22T03:10:35.876Z,0.00
2023-02-22T03:11:35.837Z,0.00
2023-02-22T03:12:35.824Z,0.00
2023-02-22T03:13:35.805Z,0.00
2023-02-22T03:14:35.996Z,0.00
2023-02-22T03:15:35.772Z,0.00
2023-02-22T03:16:35.831Z,0.00
2023-02-22T03:17:35.739Z,0.00
2023-02-22T03:18:35.727Z,0.00
2023-02-22T03:19:35.706Z,0.00
2023-02-22T03:20:35.694Z,0.00
2023-02-22T03:21:35.676Z,0.00
2023-02-22T03:22:35.660Z,0.00
2023-02-22T03:23:35.641Z,0.00
2023-02-22T03:24:35.628Z,0.00
2023-02-22T03:25:35.608Z,0.00
2023-02-22T03:26:35.678Z,0.00
2023-02-22T03:27:35.577Z,0.00
2023-02-22T03:28:35.565Z,0.00
2023-02-22T03:29:35.643Z,0.00
2023-02-22T03:30:35.576Z,0.00
2023-02-22T03:31:35.548Z,0.00
2023-02-22T03:32:35.496Z,0.00
2023-02-22T03:33:35.476Z,0.00
2023-02-22T03:34:35.502Z,0.00
2023-02-22T03:35:35.445Z,0.00
2023-02-22T03:36:35.432Z,0.00
2023-02-22T03:37:35.426Z,0.00
2023-02-22T03:38:35.413Z,0.00
2023-02-22T03:39:35.392Z,0.00
2023-02-22T03:40:35.366Z,0.00
2023-02-22T03:41:35.352Z,0.00
2023-02-22T03:42:35.352Z,0.00
2023-02-22T03:43:35.366Z,0.00
2023-02-22T03:44:35.306Z,0.00
2023-02-22T03:45:35.284Z,0.00
2023-02-22T03:46:35.354Z,0.00
2023-02-22T03:47:35.261Z,0.00
2023-02-22T03:48:35.234Z,0.00
2023-02-22T03:49:35.216Z,0.00
2023-02-22T03:50:35.202Z,0.00
2023-02-22T03:51:35.188Z,0.00
2023-02-22T03:52:35.172Z,0.00
2023-02-22T03:53:35.149Z,0.00
2023-02-22T03:54:35.187Z,0.00
2023-02-22T03:55:35.125Z,0.00
2023-02-22T03:56:35.130Z,0.00
2023-02-22T03:57:35.082Z,0.00
2023-02-22T03:58:35.101Z,0.00
2023-02-22T03:59:35.051Z,0.00
2023-02-22T04:00:35.036Z,0.00
2023-02-22T04:01:35.020Z,0.00
2023-02-22T04:02:35.004Z,0.00
2023-02-22T04:03:34.986Z,0.00
2023-02-22T04:04:35.014Z,0.00
2023-02-22T04:05:34.952Z,0.00
2023-02-22T04:06:34.939Z,0.00
2023-02-22T04:07:34.919Z,0.00
2023-02-22T04:08:34.921Z,0.00
2023-02-22T04:09:34.888Z,0.00
2023-02-22T04:10:34.870Z,0.00
2023-02-22T04:11:34.855Z,0.00
2023-02-22T04:12:34.838Z,0.00
2023-02-22T04:13:34.819Z,0.00
2023-02-22T04:14:34.823Z,0.00
2023-02-22T04:15:34.794Z,0.00
2023-02-22T04:16:34.772Z,0.00
2023-02-22T04:17:34.752Z,0.00
2023-02-22T04:18:34.741Z,0.00
2023-02-22T04:19:34.719Z,0.00
2023-02-22T04:20:34.706Z,0.00
2023-02-22T04:21:34.689Z,0.00
2023-02-22T04:22:34.672Z,0.00
2023-02-22T04:23:34.659Z,0.00
2023-02-22T04:24:34.638Z,0.00
2023-02-22T04:25:34.624Z,0.00
2023-02-22T04:26:34.609Z,0.00
2023-02-22T04:27:34.587Z,0.00
2023-02-22T04:28:34.573Z,0.00
2023-02-22T04:29:34.554Z,0.00
2023-02-22T04:30:34.616Z,0.00
2023-02-22T04:31:34.605Z,0.00
2023-02-22T04:32:34.559Z,0.00
2023-02-22T04:33:34.487Z,0.00
2023-02-22T04:34:34.478Z,0.00
2023-02-22T04:35:35.630Z,0.00
2023-02-22T04:36:34.440Z,0.00
2023-02-22T04:37:34.472Z,0.00
2023-02-22T04:38:34.415Z,0.00
2023-02-22T04:39:34.462Z,0.00
2023-02-22T04:40:34.379Z,0.00
2023-02-22T04:41:34.354Z,0.00
2023-02-22T04:42:34.348Z,0.00
2023-02-22T04:43:34.320Z,0.00
2023-02-22T04:44:34.306Z,0.00
2023-02-22T04:45:34.291Z,0.00
2023-02-22T04:46:34.362Z,0.00
2023-02-22T04:47:34.259Z,0.00
2023-02-22T04:48:34.240Z,0.00
2023-02-22T04:49:34.225Z,0.00
2023-02-22T04:50:34.206Z,0.00
2023-02-22T04:51:34.194Z,0.00
2023-02-22T04:52:34.171Z,0.00
2023-02-22T04:53:34.160Z,0.00
2023-02-22T04:54:34.139Z,0.00
2023-02-22T04:55:34.171Z,0.00
2023-02-22T04:56:34.104Z,0.00
2023-02-22T04:57:34.091Z,0.00
2023-02-22T04:58:34.072Z,0.00
2023-02-22T04:59:34.068Z,0.00
2023-02-22T05:00:34.038Z,0.00
2023-02-22T05:01:34.031Z,0.00
2023-02-22T05:02:34.047Z,0.00
2023-02-22T05:03:33.992Z,0.00
2023-02-22T05:04:33.987Z,0.00
2023-02-22T05:05:33.956Z,0.00
2023-02-22T05:06:33.944Z,0.00
2023-02-22T05:07:33.928Z,0.00
2023-02-22T05:08:33.904Z,0.00
2023-02-22T05:09:33.890Z,0.00
2023-02-22T05:10:33.880Z,0.00
2023-02-22T05:11:33.863Z,0.00
2023-02-22T05:12:33.838Z,0.00
2023-02-22T05:13:33.827Z,0.00
2023-02-22T05:14:33.803Z,0.00
2023-02-22T05:15:33.790Z,0.00
2023-02-22T05:16:33.770Z,0.00
2023-02-22T05:17:33.759Z,0.00
2023-02-22T05:18:33.757Z,0.00
2023-02-22T05:19:33.725Z,0.00
2023-02-22T05:20:33.719Z,0.00
2023-02-22T05:21:33.706Z,0.00
2023-02-22T05:22:33.675Z,0.00
2023-02-22T05:23:33.667Z,0.00
2023-02-22T05:24:33.637Z,0.00
2023-02-22T05:25:33.629Z,0.00
2023-02-22T05:26:33.648Z,0.00
2023-02-22T05:27:33.590Z,0.00
2023-02-22T05:28:33.576Z,0.00
2023-02-22T05:29:33.557Z,0.00
2023-02-22T05:30:33.594Z,0.00
2023-02-22T05:31:33.620Z,0.00
2023-02-22T05:32:33.504Z,0.00
2023-02-22T05:33:33.496Z,0.00
2023-02-22T05:34:33.508Z,0.00
2023-02-22T05:35:33.463Z,0.00
2023-02-22T05:36:33.437Z,0.00
2023-02-22T05:37:33.424Z,0.00
2023-02-22T05:38:33.405Z,0.00
2023-02-22T05:39:33.392Z,0.00
2023-02-22T05:40:33.372Z,0.00
2023-02-22T05:41:33.358Z,0.00
2023-02-22T05:42:33.339Z,0.00
2023-02-22T05:43:33.338Z,0.00
2023-02-22T05:44:33.313Z,0.00
2023-02-22T05:45:33.296Z,0.00
2023-02-22T05:46:33.336Z,0.00
2023-02-22T05:47:33.261Z,0.00
2023-02-22T05:48:33.255Z,0.00
2023-02-22T05:49:33.234Z,0.00
2023-02-22T05:50:33.346Z,0.00
2023-02-22T05:51:33.195Z,0.00
2023-02-22T05:52:33.177Z,0.00
2023-02-22T05:53:33.160Z,0.00
2023-02-22T05:54:33.145Z,0.00
2023-02-22T05:55:33.151Z,0.00
2023-02-22T05:56:33.110Z,0.00
2023-02-22T05:57:33.091Z,0.00
2023-02-22T05:58:33.073Z,0.00
2023-02-22T05:59:33.057Z,0.00
2023-02-22T06:00:33.037Z,0.00
2023-02-22T06:01:33.043Z,0.00
2023-02-22T06:02:33.011Z,0.00
2023-02-22T06:03:32.992Z,0.00
2023-02-22T06:04:32.969Z,0.00
2023-02-22T06:05:33.020Z,0.00
2023-02-22T06:06:32.983Z,0.00
2023-02-22T06:07:32.926Z,0.00
2023-02-22T06:08:32.902Z,0.00
2023-02-22T06:09:32.889Z,0.00
2023-02-22T06:10:32.869Z,0.00
2023-02-22T06:11:32.857Z,0.00
2023-02-22T06:12:32.836Z,0.00
2023-02-22T06:13:32.873Z,0.00
2023-02-22T06:14:32.808Z,0.00
2023-02-22T06:15:32.789Z,0.00
2023-02-22T06:16:32.803Z,0.00
2023-02-22T06:17:32.756Z,0.00
2023-02-22T06:18:32.742Z,0.00
2023-02-22T06:19:32.736Z,0.00
2023-02-22T06:20:32.702Z,0.00
2023-02-22T06:21:32.691Z,0.00
2023-02-22T06:22:32.685Z,0.00
2023-02-22T06:23:32.656Z,0.00
2023-02-22T06:24:32.637Z,0.00
2023-02-22T06:25:32.629Z,0.00
2023-02-22T06:26:32.602Z,0.00
2023-02-22T06:27:32.588Z,0.00
2023-02-22T06:28:32.568Z,0.00
2023-02-22T06:29:32.554Z,0.00
2023-02-22T06:30:32.568Z,0.00
2023-02-22T06:31:32.546Z,5.63
2023-02-22T06:32:32.576Z,5.63
2023-02-22T06:33:32.493Z,5.63
2023-02-22T06:34:32.480Z,5.63
2023-02-22T06:35:32.454Z,5.63
2023-02-22T06:36:32.435Z,5.63
2023-02-22T06:37:32.420Z,5.63
2023-02-22T06:38:32.425Z,5.63
2023-02-22T06:39:32.404Z,5.63
2023-02-22T06:40:32.387Z,5.63
2023-02-22T06:41:32.353Z,5.63
2023-02-22T06:42:32.339Z,5.63
2023-02-22T06:43:32.330Z,11.25
2023-02-22T06:44:32.300Z,11.25
2023-02-22T06:45:32.333Z,11.25
2023-02-22T06:46:32.273Z,11.25
2023-02-22T06:47:32.253Z,11.25
2023-02-22T06:48:32.232Z,11.25
2023-02-22T06:49:32.219Z,11.25
2023-02-22T06:50:34.244Z,11.25
2023-02-22T06:51:32.186Z,16.88
2023-02-22T06:52:32.167Z,16.88
2023-02-22T06:53:32.157Z,16.88
2023-02-22T06:54:32.154Z,16.88
2023-02-22T06:55:32.118Z,16.88
2023-02-22T06:56:32.101Z,16.88
2023-02-22T06:57:32.102Z,16.88
2023-02-22T06:58:32.067Z,16.88
2023-02-22T06:59:32.053Z,16.88
2023-02-22T07:00:32.032Z,22.50
2023-02-22T07:01:32.020Z,22.50
2023-02-22T07:02:32.000Z,22.50
2023-02-22T07:03:32.060Z,22.50
2023-02-22T07:04:31.967Z,22.50
2023-02-22T07:05:31.976Z,22.50
2023-02-22T07:06:31.936Z,22.50
2023-02-22T07:07:31.925Z,28.13
2023-02-22T07:08:31.908Z,28.13
2023-02-22T07:09:31.903Z,28.13
2023-02-22T07:10:31.891Z,28.13
2023-02-22T07:11:31.864Z,28.13
2023-02-22T07:12:31.839Z,28.13
2023-02-22T07:13:31.828Z,28.13
2023-02-22T07:14:31.806Z,28.13
2023-02-22T07:15:31.794Z,33.75
2023-02-22T07:16:31.865Z,33.75
2023-02-22T07:17:31.763Z,33.75
2023-02-22T07:18:31.795Z,33.75
2023-02-22T07:19:31.730Z,33.75
2023-02-22T07:20:31.711Z,33.75
2023-02-22T07:21:31.697Z,33.75
2023-02-22T07:22:31.678Z,33.75
2023-02-22T07:23:31.666Z,33.75
2023-02-22T07:24:31.644Z,33.75
2023-02-22T07:25:31.630Z,33.75
2023-02-22T07:26:31.630Z,33.75
2023-02-22T07:27:31.601Z,33.75
2023-02-22T07:28:31.588Z,33.75
2023-02-22T07:29:31.565Z,39.38
2023-02-22T07:30:31.639Z,39.38
2023-02-22T07:31:31.534Z,39.38
2023-02-22T07:32:31.600Z,39.38
2023-02-22T07:33:31.504Z,39.38
2023-02-22T07:34:31.484Z,39.38
2023-02-22T07:35:31.485Z,45.00
2023-02-22T07:36:31.463Z,45.00
2023-02-22T07:37:31.484Z,45.00
2023-02-22T07:38:31.418Z,50.63
2023-02-22T07:39:31.410Z,50.63
2023-02-22T07:40:31.389Z,50.63
2023-02-22T07:41:31.377Z,50.63
2023-02-22T07:42:31.377Z,50.63
2023-02-22T07:43:31.342Z,50.63
2023-02-22T07:44:31.369Z,50.63
2023-02-22T07:45:31.337Z,56.25
2023-02-22T07:46:31.300Z,56.25
2023-02-22T07:47:31.275Z,56.25
2023-02-22T07:48:31.266Z,56.25
2023-02-22T07:49:31.243Z,56.25
2023-02-22T07:50:31.230Z,56.25
2023-02-22T07:51:31.211Z,56.25
2023-02-22T07:52:31.192Z,56.25
2023-02-22T07:53:31.184Z,56.25
2023-02-22T07:54:31.161Z,61.88
2023-02-22T07:55:31.147Z,61.88
2023-02-22T07:56:31.128Z,61.88
2023-02-22T07:57:31.118Z,61.88
2023-02-22T07:58:31.123Z,67.50
2023-02-22T07:59:31.085Z,67.50
2023-02-22T08:00:31.065Z,73.13
2023-02-22T08:01:31.052Z,67.50
2023-02-22T08:02:31.110Z,67.50
2023-02-22T08:03:31.092Z,67.50
2023-02-22T08:05:30.989Z,73.13
2023-02-22T08:06:30.976Z,73.13
2023-02-22T08:07:30.969Z,67.50
2023-02-22T08:08:30.954Z,67.50
2023-02-22T08:09:30.937Z,67.50
2023-02-22T08:10:31.004Z,67.50
2023-02-22T08:11:30.910Z,67.50
2023-02-22T08:12:30.902Z,67.50
2023-02-22T08:13:30.876Z,67.50
2023-02-22T08:14:30.898Z,67.50
2023-02-22T08:15:30.838Z,67.50
2023-02-22T08:16:30.829Z,61.88
2023-02-22T08:17:30.806Z,67.50
2023-02-22T08:18:30.796Z,73.13
2023-02-22T08:19:30.779Z,67.50
2023-02-22T08:20:30.763Z,73.13
2023-02-22T08:21:30.746Z,73.13
2023-02-22T08:22:30.743Z,67.50
2023-02-22T08:23:30.717Z,67.50
2023-02-22T08:24:30.707Z,73.13
2023-02-22T08:25:30.693Z,67.50
2023-02-22T08:26:30.692Z,67.50
2023-02-22T08:27:30.658Z,67.50
2023-02-22T08:28:30.650Z,73.13
2023-02-22T08:29:30.625Z,73.13
2023-02-22T08:30:30.825Z,78.75
2023-02-22T08:31:30.611Z,73.13
2023-02-22T08:32:30.697Z,78.75
2023-02-22T08:33:30.566Z,73.13
2023-02-22T08:34:30.555Z,73.13
2023-02-22T08:35:30.541Z,78.75
2023-02-22T08:36:30.524Z,78.75
2023-02-22T08:37:30.507Z,73.13
2023-02-22T08:38:30.496Z,67.50
2023-02-22T08:39:30.477Z,73.13
2023-02-22T08:40:30.466Z,73.13
2023-02-22T08:41:30.454Z,73.13
2023-02-22T08:42:30.440Z,73.13
2023-02-22T08:43:30.421Z,73.13
2023-02-22T08:44:30.465Z,73.13
2023-02-22T08:45:30.470Z,73.13
2023-02-22T08:46:30.407Z,67.50
2023-02-22T08:47:30.363Z,73.13
2023-02-22T08:48:30.348Z,73.13
2023-02-22T08:49:30.331Z,73.13
2023-02-22T08:50:30.318Z,67.50
2023-02-22T08:51:30.302Z,61.88
2023-02-22T08:52:30.290Z,56.25
2023-02-22T08:53:30.288Z,61.88
2023-02-22T08:54:30.259Z,73.13
2023-02-22T08:55:30.242Z,73.13
2023-02-22T08:56:30.243Z,73.13
2023-02-22T08:57:30.212Z,73.13
2023-02-22T08:58:30.202Z,73.13
2023-02-22T08:59:30.184Z,61.88
2023-02-22T09:00:30.173Z,56.25
2023-02-22T09:01:33.484Z,56.25
2023-02-22T09:02:30.299Z,56.25
2023-02-22T09:03:30.214Z,56.25
2023-02-22T09:04:30.113Z,56.25
2023-02-22T09:05:31.428Z,50.63
2023-02-22T09:06:30.107Z,50.63
2023-02-22T09:07:30.088Z,56.25
2023-02-22T09:08:30.053Z,56.25
2023-02-22T09:09:30.069Z,56.25
2023-02-22T09:10:30.026Z,56.25
2023-02-22T09:11:30.014Z,61.88
2023-02-22T09:12:29.993Z,73.13
2023-02-22T09:13:29.984Z,73.13
2023-02-22T09:14:29.966Z,78.75
2023-02-22T09:15:29.996Z,61.88
2023-02-22T09:16:29.951Z,67.50
2023-02-22T09:17:30.126Z,78.75
2023-02-22T09:18:42.407Z,78.75
2023-02-22T09:19:29.903Z,78.75
2023-02-22T09:20:29.888Z,78.75
2023-02-22T09:21:29.868Z,78.75
2023-02-22T09:22:29.850Z,78.75
2023-02-22T09:23:29.840Z,78.75
2023-02-22T09:24:29.846Z,78.75
2023-02-22T09:25:29.816Z,84.38
2023-02-22T09:26:29.797Z,84.38
2023-02-22T09:27:29.784Z,84.38
2023-02-22T09:28:29.766Z,78.75
2023-02-22T09:29:29.767Z,78.75
2023-02-22T09:30:29.786Z,84.38
2023-02-22T09:31:29.854Z,84.38
2023-02-22T09:32:29.873Z,78.75
2023-02-22T09:33:29.752Z,78.75
2023-02-22T09:34:29.929Z,78.75
2023-02-22T09:35:29.714Z,84.38
2023-02-22T09:36:29.656Z,84.38
2023-02-22T09:37:29.645Z,84.38
2023-02-22T09:38:29.630Z,84.38
2023-02-22T09:39:29.711Z,84.38
2023-02-22T09:40:29.668Z,84.38
2023-02-22T09:41:29.593Z,84.38
2023-02-22T09:42:29.586Z,84.38
2023-02-22T09:43:29.566Z,84.38
2023-02-22T09:44:29.572Z,90.00
2023-02-22T09:45:29.601Z,90.00
2023-02-22T09:46:29.551Z,90.00
2023-02-22T09:47:29.565Z,90.00
2023-02-22T09:48:29.497Z,95.63
2023-02-22T09:49:29.488Z,90.00
2023-02-22T09:50:29.495Z,90.00
2023-02-22T09:51:29.479Z,90.00
2023-02-22T09:52:29.454Z,90.00
2023-02-22T09:53:29.704Z,90.00
2023-02-22T09:54:29.420Z,90.00
2023-02-22T09:55:29.413Z,90.00
2023-02-22T09:56:29.399Z,90.00
2023-02-22T09:57:29.386Z,90.00
2023-02-22T09:58:29.373Z,95.63
2023-02-22T09:59:29.362Z,95.63
2023-02-22T10:00:29.352Z,101.25
2023-02-22T10:01:29.356Z,101.25
2023-02-22T10:02:29.325Z,101.25
2023-02-22T10:03:29.326Z,95.63
2023-02-22T10:04:29.294Z,101.25
2023-02-22T10:05:29.322Z,101.25
2023-02-22T10:06:29.298Z,101.25
2023-02-22T10:07:29.285Z,101.25
2023-02-22T10:08:31.065Z,101.25
2023-02-22T10:09:29.246Z,90.00
2023-02-22T10:10:29.225Z,90.00
2023-02-22T10:11:29.216Z,95.63
2023-02-22T10:12:29.204Z,101.25
2023-02-22T10:13:29.215Z,90.00
2023-02-22T10:14:29.178Z,95.63
2023-02-22T10:15:29.178Z,101.25
2023-02-22T10:16:29.197Z,101.25
2023-02-22T10:17:29.144Z,90.00
2023-02-22T10:18:29.129Z,95.63
2023-02-22T10:19:29.121Z,90.00
2023-02-22T10:20:29.105Z,84.38
2023-02-22T10:21:29.096Z,84.38
2023-02-22T10:22:29.136Z,90.00
2023-02-22T10:23:29.077Z,95.63
2023-02-22T10:24:29.061Z,90.00
2023-02-22T10:25:29.054Z,106.88
2023-02-22T10:26:29.038Z,106.88
2023-02-22T10:27:29.065Z,106.88
2023-02-22T10:28:29.018Z,112.50
2023-02-22T10:29:29.008Z,112.50
2023-02-22T10:30:30.396Z,112.50
2023-02-22T10:31:29.210Z,118.13
2023-02-22T10:32:28.990Z,118.13
2023-02-22T10:33:28.966Z,118.13
2023-02-22T10:34:28.952Z,112.50
2023-02-22T10:35:28.944Z,118.13
2023-02-22T10:36:28.927Z,123.75
2023-02-22T10:37:28.996Z,118.13
2023-02-22T10:38:28.930Z,118.13
2023-02-22T10:39:28.926Z,118.13
2023-02-22T10:40:28.902Z,112.50
2023-02-22T10:41:28.876Z,106.88
2023-02-22T10:42:28.863Z,112.50
2023-02-22T10:43:28.860Z,112.50
2023-02-22T10:44:28.843Z,106.88
2023-02-22T10:45:28.837Z,118.13
2023-02-22T10:46:28.824Z,123.75
2023-02-22T10:47:28.816Z,123.75
2023-02-22T10:48:28.801Z,106.88
2023-02-22T10:49:28.792Z,101.25
2023-02-22T10:50:28.779Z,118.13
2023-02-22T10:51:28.771Z,118.13
2023-02-22T10:52:28.758Z,118.13
2023-02-22T10:53:28.751Z,118.13
2023-02-22T10:54:28.756Z,112.50
2023-02-22T10:55:28.731Z,112.50
2023-02-22T10:56:28.734Z,123.75
2023-02-22T10:57:28.708Z,123.75
2023-02-22T10:58:28.696Z,129.38
2023-02-22T10:59:28.687Z,129.38
2023-02-22T11:00:28.677Z,129.38
2023-02-22T11:01:28.772Z,118.13
2023-02-22T11:02:28.654Z,118.13
2023-02-22T11:03:28.648Z,123.75
2023-02-22T11:04:28.635Z,123.75
2023-02-22T11:05:28.630Z,123.75
2023-02-22T11:06:28.616Z,123.75
2023-02-22T11:07:28.610Z,118.13
2023-02-22T11:08:28.597Z,112.50
2023-02-22T11:09:28.585Z,106.88
2023-02-22T11:10:28.647Z,106.88
2023-02-22T11:11:28.569Z,101.25
2023-02-22T11:12:28.583Z,106.88
2023-02-22T11:13:28.571Z,101.25
2023-02-22T11:14:28.537Z,101.25
2023-02-22T11:15:28.535Z,95.63
2023-02-22T11:16:28.601Z,90.00
2023-02-22T11:17:28.506Z,95.63
2023-02-22T11:18:28.502Z,95.63
2023-02-22T11:19:28.490Z,90.00
2023-02-22T11:20:28.474Z,84.38
2023-02-22T11:21:28.466Z,90.00
2023-02-22T11:22:28.453Z,90.00
2023-02-22T11:23:28.447Z,95.63
2023-02-22T11:25:28.429Z,90.00
2023-02-22T11:26:28.445Z,90.00
2023-02-22T11:27:28.457Z,90.00
2023-02-22T11:28:28.400Z,90.00
2023-02-22T11:29:28.435Z,90.00
2023-02-22T11:30:28.500Z,90.00
2023-02-22T11:31:28.460Z,95.63
2023-02-22T11:32:28.359Z,106.88
2023-02-22T11:33:28.344Z,106.88
2023-02-22T11:34:28.338Z,106.88
2023-02-22T11:35:28.338Z,106.88
2023-02-22T11:36:28.316Z,106.88
2023-02-22T11:37:28.303Z,106.88
2023-02-22T11:38:28.522Z,106.88
2023-02-22T11:40:28.274Z,101.25
2023-02-22T11:41:28.273Z,95.63
2023-02-22T11:42:28.271Z,95.63
2023-02-22T11:43:28.256Z,95.63
2023-02-22T11:44:28.238Z,95.63
2023-02-22T11:45:28.228Z,101.25
2023-02-22T11:46:28.228Z,106.88
2023-02-22T11:47:28.209Z,106.88
2023-02-22T11:48:28.197Z,106.88
2023-02-22T11:49:28.187Z,106.88
2023-02-22T11:50:28.189Z,112.50
2023-02-22T11:51:28.170Z,106.88
2023-02-22T11:52:28.158Z,106.88
2023-02-22T11:53:28.354Z,106.88
2023-02-22T11:54:28.140Z,106.88
2023-02-22T11:55:41.833Z,106.88
2023-02-22T11:56:37.202Z,106.88
2023-02-22T11:57:28.129Z,106.88
2023-02-22T11:58:28.184Z,106.88
2023-02-22T11:59:28.090Z,106.88
2023-02-22T12:00:28.078Z,106.88
2023-02-22T12:01:28.073Z,106.88
2023-02-22T12:02:28.060Z,106.88
2023-02-22T12:03:28.948Z,106.88
2023-02-22T12:04:28.096Z,101.25
2023-02-22T12:05:28.039Z,101.25
2023-02-22T12:06:28.028Z,101.25
2023-02-22T12:07:28.021Z,101.25
2023-02-22T12:08:28.039Z,101.25
2023-02-22T12:09:28.010Z,101.25
2023-02-22T12:10:27.987Z,101.25
2023-02-22T12:11:27.990Z,101.25
2023-02-22T12:12:27.968Z,106.88
2023-02-22T12:13:27.962Z,106.88
2023-02-22T12:14:27.970Z,106.88
2023-02-22T12:15:28.022Z,106.88
2023-02-22T12:16:27.933Z,106.88
2023-02-22T12:17:27.924Z,112.50
2023-02-22T12:18:27.914Z,112.50
2023-02-22T12:19:27.910Z,112.50
2023-02-22T12:20:27.895Z,106.88
2023-02-22T12:21:27.889Z,106.88
2023-02-22T12:22:27.881Z,112.50
2023-02-22T12:23:27.873Z,106.88
2023-02-22T12:24:27.865Z,106.88
2023-02-22T12:25:27.858Z,106.88
2023-02-22T12:26:27.842Z,112.50
2023-02-22T12:27:27.856Z,106.88
2023-02-22T12:29:27.820Z,101.25
2023-02-22T12:30:27.960Z,101.25
2023-02-22T12:31:27.853Z,95.63
2023-02-22T12:32:27.877Z,90.00
2023-02-22T12:33:27.816Z,90.00
2023-02-22T12:34:27.823Z,84.38
2023-02-22T12:35:27.767Z,90.00
2023-02-22T12:36:27.759Z,90.00
2023-02-22T12:37:27.763Z,90.00
2023-02-22T12:38:27.744Z,95.63
2023-02-22T12:39:27.735Z,106.88
2023-02-22T12:40:27.737Z,106.88
2023-02-22T12:41:27.712Z,106.88
2023-02-22T12:42:27.708Z,106.88
2023-02-22T12:43:27.697Z,106.88
2023-02-22T12:44:27.690Z,106.88
2023-02-22T12:45:27.681Z,112.50
2023-02-22T12:46:27.746Z,112.50
2023-02-22T12:47:27.662Z,112.50
2023-02-22T12:48:27.657Z,112.50
2023-02-22T12:49:27.645Z,112.50
2023-02-22T12:50:27.639Z,112.50
2023-02-22T12:51:27.626Z,112.50
2023-02-22T12:52:27.619Z,112.50
2023-02-22T12:53:27.609Z,118.13
2023-02-22T12:54:27.625Z,123.75
2023-02-22T12:55:27.593Z,123.75
2023-02-22T12:56:27.627Z,123.75
2023-02-22T12:57:27.574Z,123.75
2023-02-22T12:58:27.771Z,129.38
2023-02-22T12:59:27.587Z,129.38
2023-02-22T13:00:27.552Z,129.38
2023-02-22T13:01:27.625Z,129.38
2023-02-22T13:02:27.614Z,129.38
2023-02-22T13:03:27.727Z,123.75
2023-02-22T13:04:27.518Z,123.75
2023-02-22T13:05:27.607Z,123.75
2023-02-22T13:06:27.707Z,123.75