createdAt,value
2018-09-04T00:00:00.781Z,50.49
2018-09-04T00:01:10.904Z,51.45
2018-09-04T00:02:21.049Z,50.4
2018-09-04T00:03:30.898Z,49.91
2018-09-04T00:04:41.008Z,50.01
2018-09-04T00:05:50.579Z,50.49
2018-09-04T00:07:00.157Z,51.74
2018-09-04T00:08:09.731Z,49.82
2018-09-04T00:09:19.307Z,50.78
2018-09-04T00:10:29.161Z,49.43
2018-09-04T00:11:39.009Z,50.27
2018-09-04T00:12:49.137Z,49.99
2018-09-04T00:13:58.446Z,50.37
2018-09-04T00:15:08.285Z,49.6
2018-09-04T00:16:17.317Z,48.93
2018-09-04T00:17:26.891Z,49.51
2018-09-04T00:18:36.734Z,48.35
2018-09-04T00:19:46.309Z,48.83
2018-09-04T00:20:55.883Z,49.51
2018-09-04T00:22:05.728Z,49.12
2018-09-04T00:23:15.307Z,49.31
2018-09-04T00:24:24.876Z,49.51
2018-09-04T00:25:34.723Z,49.79
2018-09-04T00:26:44.572Z,49.6
2018-09-04T00:27:54.692Z,49.99
2018-09-04T00:29:04.276Z,49.6
2018-09-04T00:30:14.125Z,49.99
2018-09-04T00:31:23.744Z,49.89
2018-09-04T00:32:33.323Z,48.93
2018-09-04T00:33:42.927Z,49.31
2018-09-04T00:34:52.788Z,49.6
2018-09-04T00:36:02.630Z,49.41
2018-09-04T00:37:12.206Z,48.83
2018-09-04T00:38:22.297Z,48.45
2018-09-04T00:39:31.616Z,48.07
2018-09-04T00:40:41.464Z,47.87
2018-09-04T00:41:50.768Z,48.07
2018-09-04T00:43:00.393Z,47.17
2018-09-04T00:44:10.238Z,47.17
2018-09-04T00:45:20.416Z,47.08
2018-09-04T00:46:30.263Z,48.16
2018-09-04T00:47:39.826Z,48.43
2018-09-04T00:48:48.870Z,47.97
2018-09-04T00:49:58.185Z,47.3
2018-09-04T00:51:07.487Z,47.85
2018-09-04T00:52:17.062Z,47.17
2018-09-04T00:53:26.907Z,47.08
2018-09-04T00:54:36.485Z,47.56
2018-09-04T00:55:46.332Z,46.89
2018-09-04T00:56:56.174Z,46.41
2018-09-04T00:58:05.754Z,46.79
2018-09-04T00:59:15.865Z,46.98
2018-09-04T01:00:25.711Z,46.31
2018-09-04T01:01:35.015Z,46.89
2018-09-04T01:02:44.864Z,46.98
2018-09-04T01:03:54.973Z,47.08
2018-09-04T01:05:04.836Z,46.98
2018-09-04T01:06:14.679Z,46.89
2018-09-04T01:07:24.802Z,46.5
2018-09-04T01:08:34.382Z,46.41
2018-09-04T01:09:44.491Z,46.12
2018-09-04T01:10:53.525Z,45.45
2018-09-04T01:12:03.367Z,44.58
2018-09-04T01:13:13.225Z,44.38
2018-09-04T01:14:23.074Z,44.37
2018-09-04T01:15:32.400Z,44.96
2018-09-04T01:16:41.974Z,44.68
2018-09-04T01:17:51.819Z,44.48
2018-09-04T01:19:01.668Z,44.58
2018-09-04T01:20:11.515Z,45.54
2018-09-04T01:21:21.358Z,44.37
2018-09-04T01:22:31.484Z,44.38
2018-09-04T01:23:41.064Z,44.2
2018-09-04T01:24:50.912Z,44.46
2018-09-04T01:26:00.806Z,44.29
2018-09-04T01:27:10.918Z,43.5
2018-09-04T01:28:20.228Z,44.08
2018-09-04T01:29:30.342Z,43.7
2018-09-04T01:30:40.184Z,44.2
2018-09-04T01:31:50.300Z,43.02
2018-09-04T01:33:00.146Z,42.06
2018-09-04T01:34:10.266Z,42.25
2018-09-04T01:35:20.400Z,43.02
2018-09-04T01:36:29.708Z,42.93
2018-09-04T01:37:39.020Z,42.83
2018-09-04T01:38:48.591Z,42.64
2018-09-04T01:39:58.162Z,43.12
2018-09-04T01:41:07.781Z,42.73
2018-09-04T01:42:17.350Z,42.44
2018-09-04T01:43:26.109Z,43.21
2018-09-04T01:44:34.877Z,43.12
2018-09-04T01:45:44.724Z,43.12
2018-09-04T01:46:54.298Z,42.83
2018-09-04T01:48:04.149Z,42.44
2018-09-04T01:49:14.273Z,42.54
2018-09-04T01:50:23.846Z,42.83
2018-09-04T01:51:33.956Z,43.12
2018-09-04T01:52:44.078Z,42.35
2018-09-04T01:53:53.929Z,42.44
2018-09-04T01:55:03.282Z,43.12
2018-09-04T01:56:12.858Z,42.54
2018-09-04T01:57:22.969Z,42.16
2018-09-04T01:58:32.281Z,41.96
2018-09-04T01:59:42.113Z,41.49
2018-09-04T02:00:51.956Z,41.96
2018-09-04T02:02:01.799Z,41.96
2018-09-04T02:03:11.645Z,42.16
2018-09-04T02:04:21.486Z,41.58
2018-09-04T02:05:30.786Z,41.08
2018-09-04T02:06:40.361Z,40.41
2018-09-04T02:07:50.472Z,40.43
2018-09-04T02:09:00.589Z,40.22
2018-09-04T02:10:10.437Z,40.5
2018-09-04T02:11:20.008Z,40.99
2018-09-04T02:12:30.128Z,40.5
2018-09-04T02:13:39.703Z,39.35
2018-09-04T02:14:49.544Z,38.59
2018-09-04T02:15:58.849Z,38.59
2018-09-04T02:17:08.146Z,38.96
2018-09-04T02:18:17.721Z,38.59
2018-09-04T02:19:27.346Z,38.59
2018-09-04T02:20:37.186Z,39.26
2018-09-04T02:21:46.829Z,38.29
2018-09-04T02:22:56.402Z,38.01
2018-09-04T02:24:06.259Z,38.2
2018-09-04T02:25:15.574Z,38.87
2018-09-04T02:26:25.140Z,38.78
2018-09-04T02:27:35.250Z,38.1
2018-09-04T02:28:44.281Z,38.29
2018-09-04T02:29:53.862Z,38.68
2018-09-04T02:31:03.973Z,38.78
2018-09-04T02:32:13.826Z,37.91
2018-09-04T02:33:23.404Z,38.1
2018-09-04T02:34:33.537Z,37.82
2018-09-04T02:35:43.109Z,38.01
2018-09-04T02:36:52.691Z,37.82
2018-09-04T02:38:02.841Z,37.82
2018-09-04T02:39:12.145Z,37.53
2018-09-04T02:40:21.716Z,36.76
2018-09-04T02:41:31.563Z,36.66
2018-09-04T02:42:41.141Z,36.76
2018-09-04T02:43:50.987Z,36.66
2018-09-04T02:45:00.573Z,36.46
2018-09-04T02:46:10.689Z,36.76
2018-09-04T02:47:20.535Z,36.65
2018-09-04T02:48:30.385Z,35.88
2018-09-04T02:49:39.962Z,35.49
2018-09-04T02:50:50.081Z,35.59
2018-09-04T02:52:00.249Z,35.4
2018-09-04T02:53:09.832Z,35.4
2018-09-04T02:54:19.682Z,35.3
2018-09-04T02:55:29.531Z,36.36
2018-09-04T02:56:39.388Z,35.3
2018-09-04T02:57:48.957Z,35.02
2018-09-04T02:58:59.074Z,34.92
2018-09-04T03:00:08.660Z,35.02
2018-09-04T03:01:17.966Z,35.11
2018-09-04T03:02:27.811Z,34.06
2018-09-04T03:03:37.392Z,34.44
2018-09-04T03:04:47.561Z,34.53
2018-09-04T03:05:57.139Z,34.63
2018-09-04T03:07:06.446Z,33.29
2018-09-04T03:08:15.751Z,33.29
2018-09-04T03:09:25.072Z,33.29
2018-09-04T03:10:34.648Z,32.52
2018-09-04T03:11:44.493Z,32.04
2018-09-04T03:12:54.069Z,32.52
2018-09-04T03:14:04.100Z,32.52
2018-09-04T03:15:13.675Z,32.04
2018-09-04T03:16:23.249Z,32.23
2018-09-04T03:17:32.280Z,31.74
2018-09-04T03:18:42.166Z,31.46
2018-09-04T03:19:51.969Z,31.46
2018-09-04T03:21:01.590Z,31.93
2018-09-04T03:22:10.356Z,32.03
2018-09-04T03:23:20.221Z,31.66
2018-09-04T03:24:29.799Z,31.75
2018-09-04T03:25:39.107Z,31.75
2018-09-04T03:26:49.218Z,31.56
2018-09-04T03:27:59.071Z,31.95
2018-09-04T03:29:08.910Z,31.45
2018-09-04T03:30:18.772Z,32.23
2018-09-04T03:31:28.925Z,31.16
2018-09-04T03:32:38.795Z,31.07
2018-09-04T03:33:48.637Z,31.07
2018-09-04T03:34:58.207Z,30.87
2018-09-04T03:36:07.513Z,30.4
2018-09-04T03:37:17.093Z,30.4
2018-09-04T03:38:27.216Z,30.78
2018-09-04T03:39:37.056Z,30.68
2018-09-04T03:40:46.905Z,30.58
2018-09-04T03:41:56.481Z,29.72
2018-09-04T03:43:06.333Z,29.53
2018-09-04T03:44:16.215Z,29.34
2018-09-04T03:45:26.355Z,29.44
2018-09-04T03:46:35.930Z,29.15
2018-09-04T03:47:45.236Z,28.77
2018-09-04T03:48:55.081Z,28.57
2018-09-04T03:50:04.658Z,28.67
2018-09-04T03:51:14.515Z,28.28
2018-09-04T03:52:23.628Z,28.28
2018-09-04T03:53:34.149Z,28.38
2018-09-04T03:54:44.292Z,29.24
2018-09-04T03:55:53.866Z,28.38
2018-09-04T03:57:03.170Z,28.96
2018-09-04T03:58:13.292Z,27.33
2018-09-04T03:59:23.410Z,26.18
2018-09-04T04:00:33.535Z,26.08
2018-09-04T04:01:43.648Z,26.08
2018-09-04T04:02:53.220Z,26.27
2018-09-04T04:04:03.110Z,25.79
2018-09-04T04:05:12.960Z,25.12
2018-09-04T04:06:22.805Z,24.84
2018-09-04T04:07:32.654Z,24.93
2018-09-04T04:08:42.765Z,24.63
2018-09-04T04:09:52.933Z,24.93
2018-09-04T04:11:03.054Z,24.63
2018-09-04T04:12:13.197Z,24.63
2018-09-04T04:13:23.035Z,25.3
2018-09-04T04:14:32.613Z,24.63
2018-09-04T04:15:42.467Z,24.63
2018-09-04T04:16:52.049Z,24.63
2018-09-04T04:18:01.897Z,24.54
2018-09-04T04:19:11.754Z,24.34
2018-09-04T04:20:21.057Z,24.34
2018-09-04T04:21:30.370Z,24.24
2018-09-04T04:22:39.990Z,23.86
2018-09-04T04:23:49.663Z,23.67
2018-09-04T04:24:59.096Z,23.77
2018-09-04T04:26:08.674Z,23.77
2018-09-04T04:27:18.839Z,23.77
2018-09-04T04:28:28.683Z,23.77
2018-09-04T04:29:37.996Z,24.34
2018-09-04T04:30:47.570Z,23.38
2018-09-04T04:31:57.414Z,23.1
2018-09-04T04:33:07.123Z,23.28
2018-09-04T04:34:17.352Z,23.1
2018-09-04T04:35:26.656Z,23.96
2018-09-04T04:36:36.514Z,23.48
2018-09-04T04:37:46.629Z,23.19
2018-09-04T04:38:56.475Z,23.1
2018-09-04T04:40:06.414Z,22.33
2018-09-04T04:41:15.907Z,23.28
2018-09-04T04:42:25.762Z,22.61
2018-09-04T04:43:35.878Z,22.24
2018-09-04T04:44:45.727Z,22.71
2018-09-04T04:45:55.297Z,21.95
2018-09-04T04:47:04.609Z,21.56
2018-09-04T04:48:14.552Z,21.56
2018-09-04T04:49:24.976Z,20.51
2018-09-04T04:50:35.090Z,19.07
2018-09-04T04:51:44.675Z,18.98
2018-09-04T04:52:54.792Z,18.69
2018-09-04T04:54:04.363Z,18.78
2018-09-04T04:55:14.488Z,18.49
2018-09-04T04:56:24.612Z,18.21
2018-09-04T04:57:34.186Z,18.21
2018-09-04T04:58:43.483Z,18.11
2018-09-04T04:59:53.328Z,18.78
2018-09-04T05:01:02.906Z,18.3
2018-09-04T05:02:13.023Z,17.82
2018-09-04T05:03:22.327Z,17.92
2018-09-04T05:04:31.630Z,18.3
2018-09-04T05:05:41.483Z,18.02
2018-09-04T05:06:51.322Z,18.02
2018-09-04T05:08:00.623Z,17.35
2018-09-04T05:09:10.474Z,18.3
2018-09-04T05:10:20.043Z,17.82
2018-09-04T05:11:29.985Z,18.21
2018-09-04T05:12:40.717Z,18.21
2018-09-04T05:13:50.304Z,17.35
2018-09-04T05:15:00.162Z,17.73
2018-09-04T05:16:10.013Z,17.35
2018-09-04T05:17:20.197Z,17.92
2018-09-04T05:18:29.765Z,18.02
2018-09-04T05:19:39.877Z,17.44
2018-09-04T05:20:49.716Z,17.44
2018-09-04T05:21:59.025Z,17.35
2018-09-04T05:23:08.856Z,17.25
2018-09-04T05:24:18.427Z,17.82
2018-09-04T05:25:28.268Z,17.15
2018-09-04T05:26:37.849Z,16.77
2018-09-04T05:27:47.428Z,16.29
2018-09-04T05:28:57.541Z,16.67
2018-09-04T05:30:07.170Z,16.67
2018-09-04T05:31:16.468Z,17.15
2018-09-04T05:32:26.039Z,16.58
2018-09-04T05:33:35.899Z,16.29
2018-09-04T05:34:45.754Z,17.06
2018-09-04T05:35:55.616Z,16.96
2018-09-04T05:37:05.461Z,16.77
2018-09-04T05:38:15.582Z,16.77
2018-09-04T05:39:25.156Z,16.77
2018-09-04T05:40:34.470Z,16.39
2018-09-04T05:41:43.786Z,16.96
2018-09-04T05:42:53.363Z,15.81
2018-09-04T05:44:03.207Z,16
2018-09-04T05:45:12.560Z,15.52
2018-09-04T05:46:22.688Z,14.85
2018-09-04T05:47:32.258Z,14.85
2018-09-04T05:48:41.296Z,14.76
2018-09-04T05:49:50.601Z,15.43
2018-09-04T05:51:00.720Z,15.62
2018-09-04T05:52:10.289Z,16
2018-09-04T05:53:19.865Z,15.23
2018-09-04T05:54:29.978Z,15.23
2018-09-04T05:55:40.097Z,14.37
2018-09-04T05:56:49.943Z,14.09
2018-09-04T05:57:59.802Z,13.99
2018-09-04T05:59:09.400Z,13.7
2018-09-04T06:00:18.709Z,14.09
2018-09-04T06:01:28.551Z,14.28
2018-09-04T06:02:38.665Z,13.6
2018-09-04T06:03:47.706Z,13.99
2018-09-04T06:04:57.551Z,14.56
2018-09-04T06:06:06.863Z,15.62
2018-09-04T06:07:16.972Z,14.66
2018-09-04T06:08:27.093Z,14.66
2018-09-04T06:09:36.939Z,14.28
2018-09-04T06:10:46.803Z,14.66
2018-09-04T06:11:56.914Z,14.18
2018-09-04T06:13:06.494Z,14.09
2018-09-04T06:14:16.610Z,15.33
2018-09-04T06:15:26.188Z,14.28
2018-09-04T06:16:35.765Z,14.76
2018-09-04T06:17:45.603Z,14.47
2018-09-04T06:18:55.459Z,14.47
2018-09-04T06:20:05.738Z,14.47
2018-09-04T06:21:15.558Z,14.48
2018-09-04T06:22:25.131Z,14.48
2018-09-04T06:23:34.979Z,14.37
2018-09-04T06:24:44.569Z,13.32
2018-09-04T06:25:54.152Z,14.09
2018-09-04T06:27:04.009Z,14.38
2018-09-04T06:28:13.584Z,14.37
2018-09-04T06:29:23.498Z,13.9
2018-09-04T06:30:33.547Z,13.7
2018-09-04T06:31:43.393Z,13.9
2018-09-04T06:32:53.246Z,13.52
2018-09-04T06:34:03.223Z,14.09
2018-09-04T06:35:13.636Z,14.19
2018-09-04T06:36:23.213Z,13.71
2018-09-04T06:37:34.624Z,13.52
2018-09-04T06:38:44.478Z,13.42
2018-09-04T06:39:54.056Z,13.52
2018-09-04T06:41:03.917Z,13.61
2018-09-04T06:42:14.035Z,13.52
2018-09-04T06:43:24.150Z,13.32
2018-09-04T06:44:33.994Z,13.71
2018-09-04T06:45:43.839Z,13.71
2018-09-04T06:46:53.150Z,13.52
2018-09-04T06:48:03.001Z,13.13
2018-09-04T06:49:12.353Z,13.32
2018-09-04T06:50:22.198Z,13.71
2018-09-04T06:51:32.048Z,13.32
2018-09-04T06:52:41.894Z,13.32
2018-09-04T06:53:51.739Z,13.71
2018-09-04T06:55:01.600Z,14.09
2018-09-04T06:56:10.903Z,14.29
2018-09-04T06:57:20.755Z,14.67
2018-09-04T06:58:30.325Z,14.09
2018-09-04T06:59:39.904Z,14
2018-09-04T07:00:50.061Z,13.13
2018-09-04T07:01:59.913Z,13.61
2018-09-04T07:03:09.764Z,13.23
2018-09-04T07:04:19.887Z,13.04
2018-09-04T07:05:29.192Z,13.42
2018-09-04T07:06:39.309Z,13.32
2018-09-04T07:07:49.161Z,14
2018-09-04T07:08:59.277Z,13.43
2018-09-04T07:10:08.591Z,13.62
2018-09-04T07:11:18.435Z,13.81
2018-09-04T07:12:28.007Z,14
2018-09-04T07:13:38.124Z,14.2
2018-09-04T07:14:48.244Z,14
2018-09-04T07:15:58.389Z,14.2
2018-09-04T07:17:08.453Z,15.06
2018-09-04T07:18:18.775Z,14.58
2018-09-04T07:19:28.902Z,14.48
2018-09-04T07:20:38.750Z,15.44
2018-09-04T07:21:48.055Z,15.35
2018-09-04T07:22:57.629Z,16.31
2018-09-04T07:24:07.213Z,16.7
2018-09-04T07:25:17.474Z,17.37
2018-09-04T07:26:27.051Z,17.27
2018-09-04T07:27:36.893Z,17.76
2018-09-04T07:28:46.737Z,16.89
2018-09-04T07:29:56.589Z,17.27
2018-09-04T07:31:06.450Z,17.47
2018-09-04T07:32:16.034Z,16.99
2018-09-04T07:33:25.610Z,17.27
2018-09-04T07:34:35.455Z,17.66
2018-09-04T07:35:45.301Z,17.76
2018-09-04T07:36:54.882Z,18.43
2018-09-04T07:38:04.185Z,18.04
2018-09-04T07:39:13.764Z,18.04
2018-09-04T07:40:23.615Z,18.81
2018-09-04T07:41:33.197Z,18.52
2018-09-04T07:42:42.229Z,18.81
2018-09-04T07:43:52.134Z,19.38
2018-09-04T07:45:02.296Z,19.87
2018-09-04T07:46:12.133Z,20.25
2018-09-04T07:47:21.707Z,20.35
2018-09-04T07:48:31.550Z,19.87
2018-09-04T07:49:41.119Z,20.06
2018-09-04T07:50:51.237Z,20.64
2018-09-04T07:52:00.809Z,20.54
2018-09-04T07:53:10.661Z,20.84
2018-09-04T07:54:20.782Z,21.32
2018-09-04T07:55:30.155Z,21.8
2018-09-04T07:56:39.459Z,22.56
2018-09-04T07:57:49.043Z,23.05
2018-09-04T07:58:58.354Z,23.24
2018-09-04T08:00:08.257Z,22.95
2018-09-04T08:01:17.585Z,24.1
2018-09-04T08:02:27.180Z,24.01
2018-09-04T08:03:37.045Z,24.2
2018-09-04T08:04:46.629Z,24.1
2018-09-04T08:05:56.203Z,24.29
2018-09-04T08:07:05.787Z,24.49
2018-09-04T08:08:15.366Z,24.39
2018-09-04T08:09:25.227Z,24.69
2018-09-04T08:10:35.084Z,24.98
2018-09-04T08:11:44.664Z,25.46
2018-09-04T08:12:53.966Z,25.46
2018-09-04T08:14:03.541Z,26.32
2018-09-04T08:15:13.383Z,26.61
2018-09-04T08:16:22.480Z,26.13
2018-09-04T08:17:32.532Z,25.56
2018-09-04T08:18:42.108Z,25.27
2018-09-04T08:19:51.963Z,25.16
2018-09-04T08:21:02.359Z,24.98
2018-09-04T08:22:12.485Z,25.65
2018-09-04T08:23:22.332Z,26.23
2018-09-04T08:24:32.177Z,26.9
2018-09-04T08:25:41.491Z,27.58
2018-09-04T08:26:51.604Z,28.44
2018-09-04T08:28:00.961Z,28.92
2018-09-04T08:29:09.997Z,30.18
2018-09-04T08:30:19.849Z,30.36
2018-09-04T08:31:29.695Z,30.28
2018-09-04T08:32:39.320Z,30.66
2018-09-04T08:33:49.641Z,30.95
2018-09-04T08:34:59.225Z,32.2
2018-09-04T08:36:08.808Z,31.92
2018-09-04T08:37:18.387Z,32.68
2018-09-04T08:38:28.249Z,33.45
2018-09-04T08:39:37.839Z,33.36
2018-09-04T08:40:47.427Z,33.36
2018-09-04T08:41:57.010Z,33.84
2018-09-04T08:43:06.592Z,33.64
2018-09-04T08:44:16.444Z,33.26
2018-09-04T08:45:26.285Z,33.84
2018-09-04T08:46:36.394Z,34.53
2018-09-04T08:47:46.090Z,35.08
2018-09-04T08:48:55.618Z,34.51
2018-09-04T08:50:05.498Z,35.58
2018-09-04T08:51:15.349Z,36.83
2018-09-04T08:52:25.209Z,37.51
2018-09-04T08:53:34.685Z,36.25
2018-09-04T08:54:45.520Z,36.35
2018-09-04T08:55:55.108Z,36.07
2018-09-04T08:57:04.961Z,36.45
2018-09-04T08:58:15.079Z,36.24
2018-09-04T08:59:24.931Z,36.43
2018-09-04T09:00:34.502Z,36.35
2018-09-04T09:01:44.081Z,36.54
2018-09-04T09:02:53.661Z,37.41
2018-09-04T09:04:03.783Z,37.79
2018-09-04T09:05:13.090Z,37.6
2018-09-04T09:06:23.016Z,37.99
2018-09-04T09:07:32.862Z,39.04
2018-09-04T09:08:42.768Z,39.24
2018-09-04T09:09:52.689Z,40.41
2018-09-04T09:11:02.697Z,40.31
2018-09-04T09:12:12.295Z,40.41
2018-09-04T09:13:21.871Z,40.51
2018-09-04T09:14:31.452Z,40.51
2018-09-04T09:15:41.028Z,41.08
2018-09-04T09:16:51.093Z,41.86
2018-09-04T09:18:00.759Z,42.43
2018-09-04T09:19:10.619Z,42.33
2018-09-04T09:20:20.194Z,43.68
2018-09-04T09:21:29.787Z,43.3
2018-09-04T09:22:39.939Z,43.11
2018-09-04T09:23:49.640Z,43.11
2018-09-04T09:24:59.221Z,43.4
2018-09-04T09:26:09.078Z,43.88
2018-09-04T09:27:19.210Z,44.35
2018-09-04T09:28:28.788Z,44.74
2018-09-04T09:29:38.640Z,45.61
2018-09-04T09:30:47.949Z,45.32
2018-09-04T09:31:57.855Z,44.84
2018-09-04T09:33:07.433Z,45.92
2018-09-04T09:34:17.284Z,45.99
2018-09-04T09:35:27.406Z,46.38
2018-09-04T09:36:37.430Z,46.31
2018-09-04T09:37:47.695Z,47.27
2018-09-04T09:38:57.543Z,46.31
2018-09-04T09:40:06.856Z,48.03
2018-09-04T09:41:16.984Z,47.94
2018-09-04T09:42:26.561Z,48.43
2018-09-04T09:43:36.729Z,49
2018-09-04T09:44:46.848Z,48.9
2018-09-04T09:45:56.432Z,48.9
2018-09-04T09:47:06.006Z,47.85
2018-09-04T09:48:16.130Z,48.33
2018-09-04T09:49:25.718Z,48.61
2018-09-04T09:50:34.520Z,46.98
2018-09-04T09:51:44.537Z,47.27
2018-09-04T09:52:54.553Z,47.94
2018-09-04T09:54:04.382Z,48.52
2018-09-04T09:55:13.971Z,48.23
2018-09-04T09:56:24.234Z,49.32
2018-09-04T09:57:34.672Z,48.74
2018-09-04T09:58:44.467Z,49.89
2018-09-04T09:59:54.202Z,49.89
2018-09-04T10:01:04.722Z,49.99
2018-09-04T10:02:14.330Z,50.85
2018-09-04T10:03:24.173Z,51.72
2018-09-04T10:04:34.047Z,51.05
2018-09-04T10:05:43.900Z,51.53
2018-09-04T10:06:53.769Z,53.55
2018-09-04T10:08:03.635Z,52.11
2018-09-04T10:09:13.668Z,52.11
2018-09-04T10:10:23.548Z,53.17
2018-09-04T10:11:33.770Z,52.97
2018-09-04T10:12:43.623Z,53.39
2018-09-04T10:13:53.474Z,53.84
2018-09-04T10:15:03.057Z,54.25
2018-09-04T10:16:12.912Z,54.52
2018-09-04T10:17:23.030Z,53.96
2018-09-04T10:18:32.386Z,53.77
2018-09-04T10:19:41.978Z,53.94
2018-09-04T10:20:52.247Z,54.25
2018-09-04T10:22:02.364Z,53.84
2018-09-04T10:23:11.949Z,53.77
2018-09-04T10:24:21.843Z,53.58
2018-09-04T10:25:31.415Z,53.77
2018-09-04T10:26:41.155Z,54.35
2018-09-04T10:27:51.003Z,54.74
2018-09-04T10:29:00.848Z,55.31
2018-09-04T10:30:10.439Z,54.93
2018-09-04T10:31:20.074Z,55.22
2018-09-04T10:32:29.654Z,55.31
2018-09-04T10:33:39.502Z,55.41
2018-09-04T10:34:49.615Z,55.31
2018-09-04T10:35:59.195Z,55.7
2018-09-04T10:37:09.369Z,56.18
2018-09-04T10:38:19.484Z,56.27
2018-09-04T10:39:29.605Z,56.57
2018-09-04T10:40:39.655Z,56.66
2018-09-04T10:41:49.144Z,55.99
2018-09-04T10:42:59.271Z,57.43
2018-09-04T10:44:09.397Z,57.43
2018-09-04T10:45:19.684Z,58.11
2018-09-04T10:46:29.529Z,57.85
2018-09-04T10:47:39.392Z,58.04
2018-09-04T10:48:49.513Z,57.56
2018-09-04T10:49:59.101Z,58.33
2018-09-04T10:51:08.949Z,59.3
2018-09-04T10:52:18.822Z,59.97
2018-09-04T10:53:28.715Z,59.58
2018-09-04T10:54:38.566Z,59.97
2018-09-04T10:55:47.899Z,59.87
2018-09-04T10:56:57.945Z,60.35
2018-09-04T10:58:07.521Z,60.06
2018-09-04T10:59:17.143Z,60.45
2018-09-04T11:00:26.181Z,61.61
2018-09-04T11:01:35.758Z,61.22
2018-09-04T11:02:45.606Z,59.87
2018-09-04T11:03:55.453Z,61.41
2018-09-04T11:05:04.498Z,60.64
2018-09-04T11:06:14.078Z,61.8
2018-09-04T11:07:23.940Z,61.16
2018-09-04T11:08:33.787Z,61.32
2018-09-04T11:09:43.888Z,61.74
2018-09-04T11:10:54.776Z,62.7
2018-09-04T11:12:04.922Z,62.02
2018-09-04T11:13:14.821Z,61.83
2018-09-04T11:14:24.393Z,62.79
2018-09-04T11:15:34.237Z,63.28
2018-09-04T11:16:43.813Z,63.67
2018-09-04T11:17:53.394Z,63.37
2018-09-04T11:19:03.235Z,64.34
2018-09-04T11:20:13.089Z,64.95
2018-09-04T11:21:23.216Z,66.2
2018-09-04T11:22:32.793Z,66.11
2018-09-04T11:23:42.115Z,65.91
2018-09-04T11:24:52.821Z,67.07
2018-09-04T11:26:02.399Z,66.97
2018-09-04T11:27:12.243Z,66.97
2018-09-04T11:28:22.383Z,66.2
2018-09-04T11:29:32.521Z,66.78
2018-09-04T11:30:42.828Z,66.4
2018-09-04T11:31:53.031Z,66.97
2018-09-04T11:33:02.869Z,67.17
2018-09-04T11:34:12.445Z,66.88
2018-09-04T11:35:22.289Z,67.36
2018-09-04T11:36:31.869Z,67.01
2018-09-04T11:37:42.045Z,67.27
2018-09-04T11:38:51.901Z,66.69
2018-09-04T11:40:01.212Z,67.01
2018-09-04T11:41:10.790Z,66.82
2018-09-04T11:42:20.648Z,67.49
2018-09-04T11:43:30.804Z,67.2
2018-09-04T11:44:40.106Z,67.59
2018-09-04T11:45:49.420Z,67.88
2018-09-04T11:46:59.761Z,67.91
2018-09-04T11:48:09.771Z,67.4
2018-09-04T11:49:19.346Z,68.4
2018-09-04T11:50:28.666Z,69.65
2018-09-04T11:51:37.978Z,68.78
2018-09-04T11:52:47.556Z,69.56
2018-09-04T11:53:57.403Z,68.59
2018-09-04T11:55:07.520Z,68.59
2018-09-04T11:56:17.375Z,70.04
2018-09-04T11:57:26.674Z,70.23
2018-09-04T11:58:36.034Z,70.9
2018-09-04T11:59:46.125Z,71
2018-09-04T12:00:55.790Z,72
2018-09-04T12:02:05.753Z,72.78
2018-09-04T12:03:15.863Z,72.88
2018-09-04T12:04:25.443Z,72.78
2018-09-04T12:05:35.068Z,73.94
2018-09-04T12:06:45.519Z,73.94
2018-09-04T12:07:55.645Z,74.71
2018-09-04T12:09:05.497Z,74.85
2018-09-04T12:10:15.661Z,74.85
2018-09-04T12:11:25.516Z,75.04
2018-09-04T12:12:35.293Z,75.62
2018-09-04T12:13:44.572Z,76.29
2018-09-04T12:14:54.434Z,76.39
2018-09-04T12:16:04.281Z,76.49
2018-09-04T12:17:14.404Z,77.26
2018-09-04T12:18:23.711Z,76.68
2018-09-04T12:19:33.025Z,76.97
2018-09-04T12:20:43.320Z,77.17
2018-09-04T12:21:53.350Z,77.55
2018-09-04T12:23:02.930Z,77.45
2018-09-04T12:24:12.781Z,77.65
2018-09-04T12:25:22.088Z,78.33
2018-09-04T12:26:31.394Z,76.72
2018-09-04T12:27:41.025Z,77.98
2018-09-04T12:28:50.879Z,78.27
2018-09-04T12:30:00.196Z,78.17
2018-09-04T12:31:09.518Z,77.98
2018-09-04T12:32:19.099Z,78.17
2018-09-04T12:33:28.147Z,78.17
2018-09-04T12:34:37.997Z,78.17
2018-09-04T12:35:47.869Z,78.36
2018-09-04T12:36:57.728Z,78.56
2018-09-04T12:38:07.041Z,78.17
2018-09-04T12:39:16.619Z,78.5
2018-09-04T12:40:26.203Z,78.79
2018-09-04T12:41:35.785Z,78.79
2018-09-04T12:42:45.632Z,79.37
2018-09-04T12:43:55.479Z,79.08
2018-09-04T12:45:05.330Z,79.32
2018-09-04T12:46:15.468Z,79.32
2018-09-04T12:47:25.597Z,79.37
2018-09-04T12:48:35.630Z,79.6
2018-09-04T12:49:46.343Z,79.9
2018-09-04T12:50:56.022Z,80.28
2018-09-04T12:52:05.921Z,80.09
2018-09-04T12:53:15.946Z,80.09
2018-09-04T12:54:25.902Z,80.38
2018-09-04T12:55:35.905Z,80.77
2018-09-04T12:56:45.273Z,80.9
2018-09-04T12:57:55.397Z,81.29
2018-09-04T12:59:04.989Z,81
2018-09-04T13:00:14.584Z,80.8
2018-09-04T13:01:24.165Z,80.71
2018-09-04T13:02:34.016Z,81.1
2018-09-04T13:03:43.871Z,80.77
2018-09-04T13:04:52.648Z,81.15
2018-09-04T13:06:02.508Z,80.96
2018-09-04T13:07:12.152Z,81.2
2018-09-04T13:08:22.008Z,81.29
2018-09-04T13:09:32.128Z,81.39
2018-09-04T13:10:41.976Z,81.1
2018-09-04T13:11:51.869Z,81.1
2018-09-04T13:13:01.719Z,81.58
2018-09-04T13:14:11.913Z,81.04
2018-09-04T13:15:21.779Z,81.87
2018-09-04T13:16:31.095Z,82.5
2018-09-04T13:17:40.673Z,82.1
2018-09-04T13:18:50.257Z,81.87
2018-09-04T13:19:59.569Z,82.1
2018-09-04T13:21:09.442Z,82.3
2018-09-04T13:22:19.573Z,82.4
2018-09-04T13:23:29.690Z,82.69
2018-09-04T13:24:39.816Z,82.98
2018-09-04T13:25:49.930Z,82.78
2018-09-04T13:26:59.508Z,82.98
2018-09-04T13:28:08.547Z,82.73
2018-09-04T13:29:17.871Z,83.7
2018-09-04T13:30:27.462Z,83.02
2018-09-04T13:31:37.583Z,82.82
2018-09-04T13:32:47.430Z,83.5
2018-09-04T13:33:57.281Z,83.12
2018-09-04T13:35:06.868Z,83.5
2018-09-04T13:36:16.179Z,83.89
2018-09-04T13:37:25.490Z,83.5
2018-09-04T13:38:34.806Z,84.09
2018-09-04T13:39:44.393Z,84.47
2018-09-04T13:40:53.702Z,84.19
2018-09-04T13:42:03.558Z,84.22
2018-09-04T13:43:13.415Z,84.52
2018-09-04T13:44:23.266Z,84.12
2018-09-04T13:45:32.872Z,84.52
2018-09-04T13:46:42.457Z,84.46
2018-09-04T13:47:51.831Z,84.42
2018-09-04T13:49:01.953Z,84.46
2018-09-04T13:50:11.623Z,84.32
2018-09-04T13:51:21.478Z,84.85
2018-09-04T13:52:31.337Z,85.33
2018-09-04T13:53:41.184Z,84.75
2018-09-04T13:54:50.780Z,84.27
2018-09-04T13:56:00.361Z,84.07
2018-09-04T13:57:09.725Z,84.56
2018-09-04T13:58:19.386Z,84.21
2018-09-04T13:59:28.992Z,84.01
2018-09-04T14:00:38.304Z,83.53
2018-09-04T14:01:47.889Z,84.21
2018-09-04T14:02:57.746Z,84.21
2018-09-04T14:04:07.602Z,83.53
2018-09-04T14:05:16.967Z,83.63
2018-09-04T14:06:26.289Z,83.24
2018-09-04T14:07:36.408Z,83.04
2018-09-04T14:08:45.728Z,82.79
2018-09-04T14:09:55.046Z,81.73
2018-09-04T14:11:04.382Z,80.85
2018-09-04T14:12:14.446Z,80.6
2018-09-04T14:13:24.035Z,79.63
2018-09-04T14:14:33.900Z,79.82
2018-09-04T14:15:43.493Z,80.5
2018-09-04T14:16:53.787Z,80.93
2018-09-04T14:18:03.839Z,79.76
2018-09-04T14:19:13.155Z,79.38
2018-09-04T14:20:23.016Z,78.59
2018-09-04T14:21:32.613Z,77.43
2018-09-04T14:22:42.203Z,77.04
2018-09-04T14:23:52.353Z,77.43
2018-09-04T14:25:02.477Z,78.15
2018-09-04T14:26:12.341Z,77.08
2018-09-04T14:27:22.202Z,77.5
2018-09-04T14:29:06.425Z,77.31
2018-09-04T14:30:56.770Z,76.73
2018-09-04T14:32:06.366Z,77.21
2018-09-04T14:33:16.225Z,76.57
2018-09-04T14:34:26.136Z,76.08
2018-09-04T14:35:35.465Z,76.37
2018-09-04T14:36:45.022Z,77.34
2018-09-04T14:37:55.467Z,75.79
2018-09-04T14:39:05.599Z,76.28
2018-09-04T14:40:15.199Z,76.47
2018-09-04T14:41:24.526Z,75.04
2018-09-04T14:42:34.395Z,74.17
2018-09-04T14:43:44.548Z,73.97
2018-09-04T14:44:54.179Z,73.68
2018-09-04T14:46:04.084Z,72.9
2018-09-04T14:47:14.217Z,72.9
2018-09-04T14:48:24.085Z,73.49
2018-09-04T14:49:33.946Z,73.68
2018-09-04T14:50:44.207Z,73.88
2018-09-04T14:51:54.192Z,73.39
2018-09-04T14:53:04.325Z,72.31
2018-09-04T14:54:13.645Z,71.54
2018-09-04T14:55:23.244Z,71.44
2018-09-04T14:56:33.383Z,73.1
2018-09-04T14:57:43.514Z,73
2018-09-04T14:58:53.109Z,74.56
2018-09-04T15:00:02.986Z,73.97
2018-09-04T15:01:12.861Z,73.78
2018-09-04T15:02:22.727Z,74.27
2018-09-04T15:03:32.372Z,74.76