createdAt,value
2018-02-21T00:00:08.043Z,92.29
2018-02-21T00:01:08.075Z,91.34
2018-02-21T00:02:08.103Z,91.81
2018-02-21T00:03:08.132Z,91.53
2018-02-21T00:04:08.182Z,92.29
2018-02-21T00:05:08.187Z,92.19
2018-02-21T00:06:08.222Z,92.00
2018-02-21T00:07:08.260Z,91.62
2018-02-21T00:08:08.275Z,91.24
2018-02-21T00:09:08.305Z,90.86
2018-02-21T00:10:08.336Z,91.34
2018-02-21T00:11:08.374Z,90.39
2018-02-21T00:12:08.393Z,91.15
2018-02-21T00:13:08.423Z,91.34
2018-02-21T00:14:08.457Z,91.81
2018-02-21T00:15:08.484Z,91.34
2018-02-21T00:16:08.510Z,91.15
2018-02-21T00:17:08.542Z,90.86
2018-02-21T00:18:08.567Z,90.68
2018-02-21T00:19:08.597Z,91.15
2018-02-21T00:20:08.626Z,91.05
2018-02-21T00:21:08.656Z,90.96
2018-02-21T00:22:08.686Z,90.86
2018-02-21T00:23:08.716Z,91.05
2018-02-21T00:24:08.745Z,91.53
2018-02-21T00:25:08.787Z,92.00
2018-02-21T00:26:08.805Z,91.72
2018-02-21T00:27:08.834Z,91.05
2018-02-21T00:28:08.866Z,90.96
2018-02-21T00:29:08.892Z,91.34
2018-02-21T00:30:08.931Z,91.05
2018-02-21T00:31:08.952Z,91.34
2018-02-21T00:32:08.978Z,91.05
2018-02-21T00:33:09.010Z,90.68
2018-02-21T00:34:09.035Z,90.49
2018-02-21T00:35:09.068Z,90.58
2018-02-21T00:36:09.096Z,90.58
2018-02-21T00:37:09.129Z,91.05
2018-02-21T00:38:09.156Z,91.24
2018-02-21T00:39:09.222Z,92.00
2018-02-21T00:40:09.216Z,92.00
2018-02-21T00:41:09.242Z,92.47
2018-02-21T00:42:09.270Z,92.47
2018-02-21T00:43:09.303Z,92.85
2018-02-21T00:44:09.329Z,93.61
2018-02-21T00:45:09.361Z,93.32
2018-02-21T00:46:09.388Z,93.51
2018-02-21T00:47:09.433Z,93.89
2018-02-21T00:48:09.449Z,94.03
2018-02-21T00:49:09.477Z,94.70
2018-02-21T00:50:09.503Z,94.51
2018-02-21T00:51:09.541Z,94.98
2018-02-21T00:52:09.586Z,94.89
2018-02-21T00:53:09.590Z,95.26
2018-02-21T00:54:09.624Z,95.54
2018-02-21T00:55:09.651Z,96.11
2018-02-21T00:56:09.679Z,95.54
2018-02-21T00:57:09.708Z,96.49
2018-02-21T00:58:09.740Z,96.78
2018-02-21T00:59:09.769Z,97.15
2018-02-21T01:00:09.795Z,97.06
2018-02-21T01:01:09.825Z,97.25
2018-02-21T01:02:09.853Z,97.15
2018-02-21T01:03:09.880Z,97.34
2018-02-21T01:04:09.914Z,97.15
2018-02-21T01:05:09.938Z,97.06
2018-02-21T01:06:09.968Z,98.00
2018-02-21T01:07:10.001Z,97.72
2018-02-21T01:08:10.026Z,97.81
2018-02-21T01:09:10.054Z,97.81
2018-02-21T01:10:10.084Z,98.10
2018-02-21T01:11:10.126Z,98.28
2018-02-21T01:12:10.144Z,98.43
2018-02-21T01:13:10.172Z,98.90
2018-02-21T01:14:10.200Z,98.71
2018-02-21T01:15:10.232Z,98.80
2018-02-21T01:16:10.259Z,99.08
2018-02-21T01:17:10.284Z,99.75
2018-02-21T01:18:10.314Z,99.65
2018-02-21T01:19:10.344Z,99.84
2018-02-21T01:20:10.371Z,99.99
2018-02-21T01:21:10.397Z,99.99
2018-02-21T01:22:10.428Z,99.84
2018-02-21T01:23:10.454Z,99.75
2018-02-21T01:24:10.485Z,99.42
2018-02-21T01:25:10.513Z,98.85
2018-02-21T01:26:10.543Z,97.91
2018-02-21T01:27:10.572Z,96.96
2018-02-21T01:28:10.597Z,96.87
2018-02-21T01:29:10.628Z,96.87
2018-02-21T01:30:10.725Z,96.59
2018-02-21T01:31:10.684Z,96.78
2018-02-21T01:32:10.712Z,96.59
2018-02-21T01:33:10.742Z,96.49
2018-02-21T01:34:10.779Z,96.30
2018-02-21T01:35:10.798Z,96.30
2018-02-21T01:36:10.827Z,96.40
2018-02-21T01:37:10.925Z,96.87
2018-02-21T01:38:10.884Z,97.15
2018-02-21T01:39:10.929Z,97.34
2018-02-21T01:40:10.946Z,97.06
2018-02-21T01:41:10.969Z,96.91
2018-02-21T01:42:11.000Z,97.01
2018-02-21T01:43:11.035Z,98.05
2018-02-21T01:44:11.055Z,98.24
2018-02-21T01:45:11.089Z,98.43
2018-02-21T01:46:11.116Z,98.61
2018-02-21T01:47:11.148Z,98.52
2018-02-21T01:48:11.170Z,98.43
2018-02-21T01:49:11.200Z,98.80
2018-02-21T01:50:11.239Z,98.90
2018-02-21T01:51:11.258Z,98.71
2018-02-21T01:52:11.286Z,99.27
2018-02-21T01:53:11.316Z,99.08
2018-02-21T01:54:11.425Z,99.18
2018-02-21T01:55:11.371Z,99.27
2018-02-21T01:56:11.406Z,99.27
2018-02-21T01:57:11.429Z,99.18
2018-02-21T01:58:11.458Z,99.18
2018-02-21T01:59:11.487Z,99.27
2018-02-21T02:00:11.511Z,99.18
2018-02-21T02:01:11.542Z,99.37
2018-02-21T02:02:11.571Z,99.65
2018-02-21T02:03:11.598Z,99.99
2018-02-21T02:04:11.629Z,99.99
2018-02-21T02:05:11.656Z,99.99
2018-02-21T02:06:11.685Z,99.99
2018-02-21T02:07:11.711Z,99.99
2018-02-21T02:08:11.742Z,99.99
2018-02-21T02:09:11.767Z,99.99
2018-02-21T02:10:11.798Z,99.99
2018-02-21T02:11:11.888Z,99.99
2018-02-21T02:12:11.854Z,99.99
2018-02-21T02:13:11.882Z,99.99
2018-02-21T02:14:11.910Z,99.99
2018-02-21T02:15:11.940Z,99.99
2018-02-21T02:16:11.977Z,99.99
2018-02-21T02:17:12.000Z,99.99
2018-02-21T02:18:12.024Z,99.99
2018-02-21T02:19:12.051Z,99.99
2018-02-21T02:20:12.082Z,99.99
2018-02-21T02:21:12.109Z,99.99
2018-02-21T02:22:12.140Z,99.99
2018-02-21T02:23:12.221Z,99.99
2018-02-21T02:24:12.196Z,99.99
2018-02-21T02:25:12.225Z,99.99
2018-02-21T02:26:12.253Z,99.99
2018-02-21T02:27:12.282Z,99.99
2018-02-21T02:28:12.310Z,99.99
2018-02-21T02:29:12.335Z,99.99
2018-02-21T02:30:12.393Z,99.99
2018-02-21T02:31:12.395Z,99.99
2018-02-21T02:32:12.425Z,99.99
2018-02-21T02:33:12.457Z,99.99
2018-02-21T02:34:12.482Z,99.99
2018-02-21T02:35:12.507Z,99.99
2018-02-21T02:36:12.536Z,99.99
2018-02-21T02:37:12.563Z,99.99
2018-02-21T02:38:12.593Z,99.99
2018-02-21T02:39:12.621Z,99.99
2018-02-21T02:40:12.653Z,99.99
2018-02-21T02:41:12.676Z,99.99
2018-02-21T02:42:12.705Z,99.99
2018-02-21T02:43:12.733Z,99.99
2018-02-21T02:44:12.762Z,99.99
2018-02-21T02:45:12.792Z,99.99
2018-02-21T02:46:12.818Z,99.99
2018-02-21T02:47:12.962Z,99.99
2018-02-21T02:48:12.872Z,99.99
2018-02-21T02:49:12.903Z,99.99
2018-02-21T02:50:12.928Z,99.99
2018-02-21T02:51:12.958Z,99.99
2018-02-21T02:52:12.985Z,99.99
2018-02-21T02:53:13.014Z,99.99
2018-02-21T02:54:13.043Z,99.99
2018-02-21T02:55:13.073Z,99.99
2018-02-21T02:56:13.096Z,99.99
2018-02-21T02:57:13.125Z,99.99
2018-02-21T02:58:13.155Z,99.99
2018-02-21T02:59:13.199Z,99.99
2018-02-21T03:00:13.218Z,99.99
2018-02-21T03:01:13.240Z,99.99
2018-02-21T03:02:13.267Z,99.99
2018-02-21T03:03:13.295Z,99.99
2018-02-21T03:04:13.345Z,99.99
2018-02-21T03:05:13.350Z,99.99
2018-02-21T03:06:13.379Z,99.99
2018-02-21T03:07:13.416Z,99.99
2018-02-21T03:08:13.434Z,99.99
2018-02-21T03:09:13.465Z,99.99
2018-02-21T03:10:13.497Z,99.99
2018-02-21T03:11:13.526Z,99.99
2018-02-21T03:12:13.549Z,99.99
2018-02-21T03:13:13.578Z,99.99
2018-02-21T03:14:13.607Z,99.99
2018-02-21T03:15:13.638Z,99.99
2018-02-21T03:16:13.712Z,99.99
2018-02-21T03:17:13.690Z,99.99
2018-02-21T03:18:13.719Z,99.99
2018-02-21T03:19:13.750Z,99.99
2018-02-21T03:20:13.772Z,99.99
2018-02-21T03:21:13.802Z,99.99
2018-02-21T03:22:13.830Z,99.99
2018-02-21T03:23:13.868Z,99.99
2018-02-21T03:24:13.888Z,99.99
2018-02-21T03:25:13.913Z,99.99
2018-02-21T03:26:13.942Z,99.99
2018-02-21T03:27:13.972Z,99.99
2018-02-21T03:28:13.997Z,99.99
2018-02-21T03:29:14.038Z,99.99
2018-02-21T03:30:14.054Z,99.99
2018-02-21T03:31:14.084Z,99.99
2018-02-21T03:32:14.109Z,99.99
2018-02-21T03:33:14.191Z,99.99
2018-02-21T03:34:14.167Z,99.99
2018-02-21T03:35:14.197Z,99.99
2018-02-21T03:36:14.221Z,99.99
2018-02-21T03:37:14.249Z,99.99
2018-02-21T03:38:14.279Z,99.99
2018-02-21T03:39:14.309Z,99.99
2018-02-21T03:40:14.346Z,99.99
2018-02-21T03:41:14.363Z,99.99
2018-02-21T03:42:14.390Z,99.99
2018-02-21T03:43:14.420Z,99.99
2018-02-21T03:44:14.445Z,99.99
2018-02-21T03:45:14.483Z,99.99
2018-02-21T03:46:14.502Z,99.99
2018-02-21T03:47:14.532Z,99.99
2018-02-21T03:48:14.558Z,99.99
2018-02-21T03:49:14.586Z,99.99
2018-02-21T03:50:14.622Z,99.99
2018-02-21T03:51:14.645Z,99.99
2018-02-21T03:52:14.671Z,99.99
2018-02-21T03:53:14.702Z,99.99
2018-02-21T03:54:14.726Z,99.99
2018-02-21T03:55:14.754Z,99.99
2018-02-21T03:56:14.785Z,99.99
2018-02-21T03:57:14.911Z,99.99
2018-02-21T03:58:14.836Z,99.99
2018-02-21T03:59:14.869Z,99.99
2018-02-21T04:00:14.894Z,99.99
2018-02-21T04:01:14.923Z,99.99
2018-02-21T04:02:14.952Z,99.99
2018-02-21T04:03:14.979Z,99.99
2018-02-21T04:04:15.013Z,99.99
2018-02-21T04:05:15.032Z,99.99
2018-02-21T04:06:15.063Z,99.99
2018-02-21T04:07:15.092Z,99.99
2018-02-21T04:08:15.116Z,99.99
2018-02-21T04:09:15.148Z,99.99
2018-02-21T04:10:15.172Z,99.99
2018-02-21T04:11:15.202Z,99.99
2018-02-21T04:12:15.230Z,99.99
2018-02-21T04:13:15.256Z,99.99
2018-02-21T04:14:15.288Z,99.99
2018-02-21T04:15:15.317Z,99.99
2018-02-21T04:16:15.338Z,99.99
2018-02-21T04:17:15.366Z,99.99
2018-02-21T04:18:15.398Z,99.99
2018-02-21T04:19:15.424Z,99.99
2018-02-21T04:20:15.453Z,99.99
2018-02-21T04:21:15.479Z,99.99
2018-02-21T04:22:15.507Z,99.99
2018-02-21T04:23:15.540Z,99.99
2018-02-21T04:24:15.564Z,99.99
2018-02-21T04:25:15.589Z,99.99
2018-02-21T04:26:15.672Z,99.99
2018-02-21T04:27:15.646Z,99.99
2018-02-21T04:28:15.674Z,99.99
2018-02-21T04:29:15.700Z,99.99
2018-02-21T04:30:15.732Z,99.99
2018-02-21T04:31:15.759Z,99.99
2018-02-21T04:32:15.786Z,99.99
2018-02-21T04:33:15.817Z,99.99
2018-02-21T04:34:15.842Z,99.99
2018-02-21T04:35:15.870Z,99.99
2018-02-21T04:36:15.905Z,99.99
2018-02-21T04:37:15.927Z,99.99
2018-02-21T04:38:15.959Z,99.99
2018-02-21T04:39:15.982Z,99.99
2018-02-21T04:40:16.008Z,99.99
2018-02-21T04:41:16.036Z,99.99
2018-02-21T04:42:16.068Z,99.99
2018-02-21T04:43:16.204Z,99.99
2018-02-21T04:44:16.120Z,99.99
2018-02-21T04:45:16.149Z,99.99
2018-02-21T04:46:16.178Z,99.99
2018-02-21T04:47:16.202Z,99.99
2018-02-21T04:48:16.240Z,99.99
2018-02-21T04:49:16.258Z,99.99
2018-02-21T04:50:16.291Z,99.99
2018-02-21T04:51:16.326Z,99.99
2018-02-21T04:52:16.339Z,99.99
2018-02-21T04:53:16.368Z,99.99
2018-02-21T04:54:16.399Z,99.99
2018-02-21T04:55:16.426Z,99.99
2018-02-21T04:56:16.451Z,99.99
2018-02-21T04:57:16.478Z,99.99
2018-02-21T04:58:16.508Z,99.99
2018-02-21T04:59:16.533Z,99.99
2018-02-21T05:00:16.561Z,99.99
2018-02-21T05:01:16.590Z,99.99
2018-02-21T05:02:16.619Z,99.99
2018-02-21T05:03:16.651Z,99.99
2018-02-21T05:04:16.671Z,99.99
2018-02-21T05:05:16.753Z,99.99
2018-02-21T05:06:16.732Z,99.99
2018-02-21T05:07:16.761Z,99.99
2018-02-21T05:08:16.786Z,99.99
2018-02-21T05:09:16.811Z,99.99
2018-02-21T05:10:16.840Z,99.99
2018-02-21T05:11:16.871Z,99.99
2018-02-21T05:12:16.897Z,99.99
2018-02-21T05:13:16.924Z,99.99
2018-02-21T05:14:16.966Z,99.99
2018-02-21T05:15:17.031Z,99.99
2018-02-21T05:16:17.007Z,99.99
2018-02-21T05:17:17.033Z,99.99
2018-02-21T05:18:17.064Z,99.99
2018-02-21T05:19:17.092Z,99.99
2018-02-21T05:20:17.118Z,99.99
2018-02-21T05:21:17.145Z,99.99
2018-02-21T05:22:17.227Z,99.99
2018-02-21T05:23:17.202Z,99.99
2018-02-21T05:24:17.228Z,99.99
2018-02-21T05:25:17.260Z,99.99
2018-02-21T05:26:17.301Z,99.99
2018-02-21T05:27:17.313Z,99.99
2018-02-21T05:28:17.339Z,99.99
2018-02-21T05:29:17.382Z,99.99
2018-02-21T05:30:17.394Z,99.99
2018-02-21T05:31:17.423Z,99.99
2018-02-21T05:32:17.449Z,99.99
2018-02-21T05:33:17.478Z,99.99
2018-02-21T05:34:17.506Z,99.99
2018-02-21T05:35:17.535Z,99.99
2018-02-21T05:36:17.562Z,99.99
2018-02-21T05:37:17.636Z,99.99
2018-02-21T05:38:17.613Z,99.99
2018-02-21T05:39:17.644Z,99.99
2018-02-21T05:40:17.670Z,99.99
2018-02-21T05:41:17.699Z,99.99
2018-02-21T05:42:17.727Z,99.99
2018-02-21T05:43:17.755Z,99.99
2018-02-21T05:44:17.780Z,99.99
2018-02-21T05:45:17.819Z,99.99
2018-02-21T05:46:17.843Z,99.99
2018-02-21T05:47:17.865Z,99.99
2018-02-21T05:48:17.916Z,99.99
2018-02-21T05:49:17.916Z,99.99
2018-02-21T05:50:17.949Z,99.99
2018-02-21T05:51:17.976Z,99.99
2018-02-21T05:52:18.001Z,99.99
2018-02-21T05:53:18.029Z,99.99
2018-02-21T05:54:18.058Z,99.99
2018-02-21T05:55:18.085Z,99.99
2018-02-21T05:56:18.112Z,99.99
2018-02-21T05:57:18.141Z,99.99
2018-02-21T05:58:18.178Z,99.99
2018-02-21T05:59:18.196Z,99.99
2018-02-21T06:00:18.256Z,99.99
2018-02-21T06:01:18.253Z,99.99
2018-02-21T06:02:18.292Z,99.99
2018-02-21T06:03:18.309Z,99.99
2018-02-21T06:04:18.334Z,99.99
2018-02-21T06:05:18.453Z,99.99
2018-02-21T06:06:18.389Z,99.99
2018-02-21T06:07:18.417Z,99.99
2018-02-21T06:08:18.449Z,99.99
2018-02-21T06:09:18.472Z,99.99
2018-02-21T06:10:18.497Z,99.99
2018-02-21T06:11:18.541Z,99.99
2018-02-21T06:12:18.562Z,99.99
2018-02-21T06:13:18.581Z,99.99
2018-02-21T06:14:18.609Z,99.99
2018-02-21T06:15:18.690Z,99.99
2018-02-21T06:16:18.673Z,99.99
2018-02-21T06:17:18.692Z,99.99
2018-02-21T06:18:18.719Z,99.99
2018-02-21T06:19:18.750Z,99.99
2018-02-21T06:20:18.774Z,99.99
2018-02-21T06:21:18.801Z,99.99
2018-02-21T06:22:18.859Z,99.99
2018-02-21T06:23:18.862Z,99.99
2018-02-21T06:24:18.884Z,99.99
2018-02-21T06:25:18.912Z,99.99
2018-02-21T06:26:18.941Z,99.99
2018-02-21T06:27:18.970Z,99.99
2018-02-21T06:28:18.996Z,99.99
2018-02-21T06:29:19.023Z,99.99
2018-02-21T06:30:19.051Z,99.99
2018-02-21T06:31:19.080Z,99.99
2018-02-21T06:32:19.109Z,99.99
2018-02-21T06:33:19.131Z,99.99
2018-02-21T06:34:19.177Z,99.99
2018-02-21T06:35:19.191Z,99.99
2018-02-21T06:36:19.214Z,99.99
2018-02-21T06:37:19.247Z,99.99
2018-02-21T06:38:19.272Z,99.99
2018-02-21T06:39:19.297Z,99.99
2018-02-21T06:40:19.339Z,99.99
2018-02-21T06:41:19.353Z,99.99
2018-02-21T06:42:19.382Z,99.99
2018-02-21T06:43:19.408Z,99.99
2018-02-21T06:44:19.437Z,99.99
2018-02-21T06:45:19.464Z,99.99
2018-02-21T06:46:19.494Z,99.99
2018-02-21T06:47:19.525Z,99.99
2018-02-21T06:48:19.546Z,99.99
2018-02-21T06:49:19.573Z,99.99
2018-02-21T06:50:19.604Z,99.99
2018-02-21T06:51:19.734Z,99.99
2018-02-21T06:52:19.655Z,99.99
2018-02-21T06:53:19.685Z,99.99
2018-02-21T06:54:19.712Z,99.99
2018-02-21T06:55:19.738Z,99.99
2018-02-21T06:56:19.766Z,99.99
2018-02-21T06:57:19.795Z,99.99
2018-02-21T06:58:19.821Z,99.99
2018-02-21T06:59:19.850Z,99.99
2018-02-21T07:00:19.880Z,99.99
2018-02-21T07:01:19.904Z,99.99
2018-02-21T07:02:19.937Z,99.99
2018-02-21T07:03:19.959Z,99.99
2018-02-21T07:04:19.995Z,99.60
2018-02-21T07:05:20.015Z,99.41
2018-02-21T07:06:20.047Z,99.32
2018-02-21T07:07:20.071Z,99.22
2018-02-21T07:08:20.150Z,98.85
2018-02-21T07:09:20.126Z,98.85
2018-02-21T07:10:20.155Z,98.94
2018-02-21T07:11:20.182Z,98.94
2018-02-21T07:12:20.209Z,99.13
2018-02-21T07:13:20.237Z,99.41
2018-02-21T07:14:20.266Z,99.13
2018-02-21T07:15:20.324Z,98.85
2018-02-21T07:16:20.322Z,99.32
2018-02-21T07:17:20.350Z,99.22
2018-02-21T07:18:20.376Z,98.47
2018-02-21T07:19:20.404Z,98.75
2018-02-21T07:20:20.430Z,98.85
2018-02-21T07:21:20.463Z,98.57
2018-02-21T07:22:20.488Z,97.91
2018-02-21T07:23:20.517Z,97.91
2018-02-21T07:24:20.544Z,97.53
2018-02-21T07:25:20.574Z,97.62
2018-02-21T07:26:20.599Z,98.00
2018-02-21T07:27:20.630Z,97.72
2018-02-21T07:28:20.670Z,98.00
2018-02-21T07:29:20.681Z,97.72
2018-02-21T07:30:20.712Z,98.00
2018-02-21T07:31:20.738Z,96.91
2018-02-21T07:32:20.771Z,95.87
2018-02-21T07:33:20.795Z,95.59
2018-02-21T07:34:20.827Z,95.50
2018-02-21T07:35:20.852Z,94.18
2018-02-21T07:36:20.880Z,93.99
2018-02-21T07:37:20.916Z,93.61
2018-02-21T07:38:20.936Z,93.89
2018-02-21T07:39:20.971Z,93.32
2018-02-21T07:40:20.991Z,93.32
2018-02-21T07:41:21.021Z,93.32
2018-02-21T07:42:21.051Z,93.42
2018-02-21T07:43:21.080Z,93.89
2018-02-21T07:44:21.170Z,93.42
2018-02-21T07:45:21.156Z,93.32
2018-02-21T07:46:21.161Z,92.76
2018-02-21T07:47:21.191Z,92.00
2018-02-21T07:48:21.235Z,91.77
2018-02-21T07:49:21.250Z,92.61
2018-02-21T07:50:21.276Z,92.43
2018-02-21T07:51:21.301Z,92.14
2018-02-21T07:52:21.332Z,91.96
2018-02-21T07:53:21.362Z,91.58
2018-02-21T07:54:21.386Z,91.39
2018-02-21T07:55:21.418Z,91.01
2018-02-21T07:56:21.442Z,91.20
2018-02-21T07:57:21.532Z,90.91
2018-02-21T07:58:21.503Z,90.25
2018-02-21T07:59:21.528Z,90.16
2018-02-21T08:00:21.554Z,89.97
2018-02-21T08:01:21.601Z,89.97
2018-02-21T08:02:21.611Z,89.59
2018-02-21T08:03:21.642Z,89.78
2018-02-21T08:04:21.667Z,89.31
2018-02-21T08:05:21.699Z,89.97
2018-02-21T08:06:21.726Z,90.16
2018-02-21T08:07:21.756Z,90.25
2018-02-21T08:08:21.790Z,90.63
2018-02-21T08:09:21.813Z,90.25
2018-02-21T08:10:21.840Z,90.54
2018-02-21T08:11:21.872Z,90.35
2018-02-21T08:12:21.895Z,90.73
2018-02-21T08:13:21.924Z,90.35
2018-02-21T08:14:21.954Z,89.87
2018-02-21T08:15:21.987Z,90.06
2018-02-21T08:16:22.010Z,90.44
2018-02-21T08:17:22.040Z,89.97
2018-02-21T08:18:22.071Z,89.40
2018-02-21T08:19:22.109Z,90.16
2018-02-21T08:20:22.125Z,89.69
2018-02-21T08:21:22.155Z,89.40
2018-02-21T08:22:22.180Z,88.46
2018-02-21T08:23:22.219Z,88.17
2018-02-21T08:24:22.239Z,87.61
2018-02-21T08:25:22.266Z,88.17
2018-02-21T08:26:22.296Z,87.51
2018-02-21T08:27:22.324Z,87.70
2018-02-21T08:28:22.394Z,87.70
2018-02-21T08:29:22.383Z,87.13
2018-02-21T08:30:22.415Z,87.70
2018-02-21T08:31:22.439Z,87.51
2018-02-21T08:32:22.466Z,87.89
2018-02-21T08:33:22.497Z,87.79
2018-02-21T08:34:22.528Z,87.51
2018-02-21T08:35:22.552Z,87.23
2018-02-21T08:36:22.578Z,87.46
2018-02-21T08:37:22.686Z,87.37
2018-02-21T08:38:22.645Z,87.42
2018-02-21T08:39:22.667Z,86.99
2018-02-21T08:40:22.697Z,86.80
2018-02-21T08:41:22.723Z,87.08
2018-02-21T08:42:22.752Z,87.55
2018-02-21T08:43:22.781Z,87.27
2018-02-21T08:44:22.812Z,86.71
2018-02-21T08:45:22.840Z,86.52
2018-02-21T08:46:22.868Z,86.23
2018-02-21T08:47:22.900Z,86.23
2018-02-21T08:48:22.930Z,86.52
2018-02-21T08:49:22.956Z,86.90
2018-02-21T08:50:22.981Z,87.08
2018-02-21T08:51:23.013Z,86.99
2018-02-21T08:52:23.040Z,86.42
2018-02-21T08:53:23.070Z,87.18
2018-02-21T08:54:23.149Z,86.52
2018-02-21T08:55:23.124Z,86.42
2018-02-21T08:56:23.155Z,86.04
2018-02-21T08:57:23.183Z,85.95
2018-02-21T08:58:23.215Z,85.85
2018-02-21T08:59:23.244Z,86.23
2018-02-21T09:00:23.271Z,86.04
2018-02-21T09:01:23.397Z,85.76
2018-02-21T09:02:23.335Z,85.66
2018-02-21T09:03:23.362Z,85.28
2018-02-21T09:04:23.384Z,85.85
2018-02-21T09:05:23.428Z,85.76
2018-02-21T09:06:23.445Z,85.47
2018-02-21T09:07:23.473Z,85.47
2018-02-21T09:08:23.502Z,85.85
2018-02-21T09:09:23.527Z,86.23
2018-02-21T09:10:23.559Z,85.76
2018-02-21T09:11:23.637Z,85.85
2018-02-21T09:12:23.616Z,85.57
2018-02-21T09:13:23.643Z,85.85
2018-02-21T09:14:23.677Z,85.76
2018-02-21T09:15:23.702Z,85.57
2018-02-21T09:16:23.726Z,85.85
2018-02-21T09:17:23.758Z,85.85
2018-02-21T09:18:23.785Z,86.04
2018-02-21T09:19:23.816Z,85.85
2018-02-21T09:20:23.846Z,85.85
2018-02-21T09:21:23.890Z,85.66
2018-02-21T09:22:23.910Z,85.66
2018-02-21T09:23:23.934Z,85.85
2018-02-21T09:24:23.958Z,85.47
2018-02-21T09:25:23.988Z,85.00
2018-02-21T09:26:24.016Z,85.24
2018-02-21T09:27:24.046Z,84.39
2018-02-21T09:28:24.074Z,84.20
2018-02-21T09:29:24.113Z,84.39
2018-02-21T09:30:24.244Z,84.48
2018-02-21T09:31:24.164Z,83.91
2018-02-21T09:32:24.189Z,84.01
2018-02-21T09:33:24.218Z,83.82
2018-02-21T09:34:24.255Z,83.06
2018-02-21T09:35:24.277Z,82.97
2018-02-21T09:36:24.305Z,82.78
2018-02-21T09:37:24.336Z,82.78
2018-02-21T09:38:24.379Z,82.78
2018-02-21T09:39:24.394Z,83.25
2018-02-21T09:40:24.425Z,82.40
2018-02-21T09:41:24.450Z,82.02
2018-02-21T09:42:24.480Z,81.55
2018-02-21T09:43:24.520Z,81.55
2018-02-21T09:44:24.539Z,81.64
2018-02-21T09:45:24.569Z,80.98
2018-02-21T09:46:24.597Z,80.51
2018-02-21T09:47:24.636Z,80.79
2018-02-21T09:48:24.657Z,80.04
2018-02-21T09:49:24.690Z,79.85
2018-02-21T09:50:24.719Z,79.37
2018-02-21T09:51:24.792Z,80.04
2018-02-21T09:52:24.773Z,79.47
2018-02-21T09:53:24.803Z,79.56
2018-02-21T09:54:24.892Z,79.18
2018-02-21T09:55:24.859Z,79.37
2018-02-21T09:56:24.887Z,79.18
2018-02-21T09:57:24.917Z,79.37
2018-02-21T09:58:24.946Z,78.99
2018-02-21T09:59:24.978Z,78.23
2018-02-21T10:00:25.009Z,78.99
2018-02-21T10:01:25.038Z,78.80
2018-02-21T10:02:25.063Z,78.90
2018-02-21T10:03:25.102Z,79.09
2018-02-21T10:04:25.121Z,77.86
2018-02-21T10:05:25.154Z,79.18
2018-02-21T10:06:25.329Z,78.05
2018-02-21T10:07:25.213Z,78.08
2018-02-21T10:08:25.240Z,77.89
2018-02-21T10:09:25.269Z,77.99
2018-02-21T10:10:25.300Z,78.27
2018-02-21T10:11:25.330Z,77.42
2018-02-21T10:12:25.356Z,76.86
2018-02-21T10:13:25.392Z,77.33
2018-02-21T10:14:25.424Z,76.86
2018-02-21T10:15:25.444Z,75.34
2018-02-21T10:16:25.537Z,75.05
2018-02-21T10:17:25.501Z,75.15
2018-02-21T10:18:25.533Z,74.11
2018-02-21T10:19:25.559Z,74.02
2018-02-21T10:20:25.618Z,74.11
2018-02-21T10:21:25.620Z,74.87
2018-02-21T10:22:25.651Z,73.92
2018-02-21T10:23:25.701Z,73.92
2018-02-21T10:24:25.713Z,73.45
2018-02-21T10:25:25.748Z,73.83
2018-02-21T10:26:25.774Z,72.50
2018-02-21T10:27:25.796Z,72.03
2018-02-21T10:28:25.827Z,72.78
2018-02-21T10:29:25.856Z,72.31
2018-02-21T10:30:25.888Z,71.93
2018-02-21T10:31:25.914Z,72.12
2018-02-21T10:32:25.943Z,72.53
2018-02-21T10:33:25.973Z,72.06
2018-02-21T10:34:26.004Z,71.50
2018-02-21T10:35:26.034Z,71.02
2018-02-21T10:36:26.065Z,71.31
2018-02-21T10:37:26.096Z,70.55
2018-02-21T10:38:26.122Z,70.45
2018-02-21T10:39:26.153Z,71.02
2018-02-21T10:40:26.180Z,70.74
2018-02-21T10:41:26.213Z,70.51
2018-02-21T10:42:26.243Z,69.89
2018-02-21T10:43:26.270Z,70.45
2018-02-21T10:44:26.299Z,70.45
2018-02-21T10:45:26.330Z,70.74
2018-02-21T10:46:26.359Z,71.12
2018-02-21T10:47:26.493Z,70.17
2018-02-21T10:48:26.424Z,69.79
2018-02-21T10:49:26.449Z,69.60
2018-02-21T10:50:26.479Z,69.98
2018-02-21T10:51:26.512Z,70.17
2018-02-21T10:52:26.537Z,69.79
2018-02-21T10:53:26.567Z,69.79
2018-02-21T10:54:26.670Z,69.89
2018-02-21T10:55:26.630Z,70.17
2018-02-21T10:56:26.657Z,69.79
2018-02-21T10:57:26.687Z,68.84
2018-02-21T10:58:26.715Z,69.13
2018-02-21T10:59:26.746Z,69.13
2018-02-21T11:00:26.776Z,70.17
2018-02-21T11:01:26.810Z,69.79
2018-02-21T11:02:26.836Z,68.94
2018-02-21T11:03:26.866Z,68.46
2018-02-21T11:04:26.896Z,68.46
2018-02-21T11:05:26.929Z,68.46
2018-02-21T11:06:27.046Z,68.27
2018-02-21T11:07:26.985Z,67.90
2018-02-21T11:08:27.023Z,67.14
2018-02-21T11:09:27.058Z,67.33
2018-02-21T11:10:27.076Z,66.67
2018-02-21T11:11:27.136Z,67.61
2018-02-21T11:12:27.132Z,67.14
2018-02-21T11:13:27.162Z,66.67
2018-02-21T11:14:27.201Z,66.47
2018-02-21T11:15:27.222Z,67.14
2018-02-21T11:16:27.252Z,66.95
2018-02-21T11:17:27.282Z,67.52
2018-02-21T11:18:27.312Z,67.05
2018-02-21T11:19:27.348Z,67.80
2018-02-21T11:20:27.373Z,67.14
2018-02-21T11:21:27.404Z,67.05
2018-02-21T11:22:27.433Z,67.71
2018-02-21T11:23:27.489Z,66.76
2018-02-21T11:24:27.492Z,66.89
2018-02-21T11:25:27.522Z,66.89
2018-02-21T11:26:27.554Z,66.57
2018-02-21T11:27:27.585Z,66.47
2018-02-21T11:28:27.612Z,65.34
2018-02-21T11:29:27.642Z,66.03
2018-02-21T11:30:27.798Z,65.94
2018-02-21T11:31:27.709Z,65.81
2018-02-21T11:32:27.733Z,66.47
2018-02-21T11:33:27.762Z,66.70
2018-02-21T11:34:27.791Z,66.86
2018-02-21T11:35:27.823Z,66.19
2018-02-21T11:36:27.854Z,65.63
2018-02-21T11:37:27.886Z,65.63
2018-02-21T11:38:27.911Z,65.63
2018-02-21T11:39:27.943Z,65.44
2018-02-21T11:40:27.977Z,66.28
2018-02-21T11:41:28.003Z,66.67
2018-02-21T11:42:28.034Z,66.80
2018-02-21T11:43:28.065Z,66.89
2018-02-21T11:44:28.092Z,66.89
2018-02-21T11:45:28.126Z,66.60
2018-02-21T11:46:28.154Z,65.63
2018-02-21T11:47:28.235Z,65.84
2018-02-21T11:48:28.212Z,65.56
2018-02-21T11:49:28.242Z,65.75
2018-02-21T11:50:28.274Z,66.32
2018-02-21T11:51:28.302Z,65.72
2018-02-21T11:52:28.335Z,65.53
2018-02-21T11:53:28.361Z,65.53
2018-02-21T11:54:28.394Z,66.38
2018-02-21T11:55:28.422Z,66.57
2018-02-21T11:56:28.452Z,65.44
2018-02-21T11:57:28.482Z,66.19
2018-02-21T11:58:28.513Z,65.53
2018-02-21T11:59:28.548Z,65.34
2018-02-21T12:00:28.573Z,65.25
2018-02-21T12:01:28.604Z,65.25
2018-02-21T12:02:28.647Z,65.63
2018-02-21T12:03:28.663Z,66.76
2018-02-21T12:04:28.693Z,66.67
2018-02-21T12:05:28.737Z,66.76
2018-02-21T12:06:28.853Z,66.57
2018-02-21T12:07:28.800Z,67.27
2018-02-21T12:08:28.814Z,66.28
2018-02-21T12:09:28.844Z,66.89
2018-02-21T12:10:28.889Z,66.03
2018-02-21T12:11:28.905Z,65.84
2018-02-21T12:12:28.935Z,65.37
2018-02-21T12:13:28.965Z,65.63
2018-02-21T12:14:29.006Z,66.41
2018-02-21T12:15:29.037Z,66.70
2018-02-21T12:16:29.057Z,66.57
2018-02-21T12:17:29.084Z,66.86
2018-02-21T12:18:29.117Z,66.67
2018-02-21T12:19:29.145Z,66.47
2018-02-21T12:20:29.177Z,66.86
2018-02-21T12:21:29.206Z,66.67
2018-02-21T12:22:29.235Z,66.32
2018-02-21T12:23:29.332Z,66.60
2018-02-21T12:24:29.308Z,66.89
2018-02-21T12:25:29.326Z,66.70
2018-02-21T12:26:29.357Z,66.41
2018-02-21T12:27:29.402Z,66.89
2018-02-21T12:28:29.419Z,66.99
2018-02-21T12:29:29.481Z,67.24
2018-02-21T12:30:29.610Z,66.60
2018-02-21T12:31:29.508Z,66.60
2018-02-21T12:32:29.540Z,66.89
2018-02-21T12:33:29.567Z,67.08
2018-02-21T12:34:29.597Z,66.70
2018-02-21T12:35:29.633Z,66.89
2018-02-21T12:36:29.658Z,66.32
2018-02-21T12:37:29.688Z,66.80
2018-02-21T12:38:29.718Z,66.51
2018-02-21T12:39:29.750Z,66.51
2018-02-21T12:40:29.778Z,66.51
2018-02-21T12:41:29.808Z,66.60
2018-02-21T12:42:29.838Z,66.51
2018-02-21T12:43:29.869Z,66.13
2018-02-21T12:44:29.899Z,66.60
2018-02-21T12:45:29.931Z,65.66
2018-02-21T12:46:29.969Z,65.84
2018-02-21T12:47:29.992Z,65.37
2018-02-21T12:48:30.021Z,64.90
2018-02-21T12:49:30.073Z,65.75
2018-02-21T12:50:30.081Z,65.37
2018-02-21T12:51:30.110Z,65.19
2018-02-21T12:52:30.157Z,64.81