createdAt,value
2024-04-11T00:01:28.085Z,102800.56
2024-04-11T00:03:56.412Z,102791.09
2024-04-11T00:06:23.310Z,102795.31
2024-04-11T00:08:50.001Z,102804.06
2024-04-11T00:11:16.693Z,102790.09
2024-04-11T00:13:43.404Z,102799.72
2024-04-11T00:16:10.883Z,102798.84
2024-04-11T00:18:41.068Z,102800.53
2024-04-11T00:21:08.000Z,102799.28
2024-04-11T00:23:34.754Z,102809.97
2024-04-11T00:26:01.605Z,102812.44
2024-04-11T00:28:28.247Z,102809.81
2024-04-11T00:30:54.935Z,102808.06
2024-04-11T00:33:22.868Z,102818.41
2024-04-11T00:35:51.047Z,102818.38
2024-04-11T00:38:19.137Z,102810.47
2024-04-11T00:40:56.494Z,102803.13
2024-04-11T00:43:30.969Z,102797.97
2024-04-11T00:45:59.437Z,102805.91
2024-04-11T00:48:26.858Z,102797.34
2024-04-11T00:50:54.928Z,102791.13
2024-04-11T00:53:23.153Z,102784.91
2024-04-11T00:55:49.871Z,102787.66
2024-04-11T00:58:17.228Z,102790.31
2024-04-11T01:00:44.143Z,102773.03
2024-04-11T01:03:11.091Z,102784.97
2024-04-11T01:05:37.940Z,102785.94
2024-04-11T01:08:08.292Z,102792.56
2024-04-11T01:10:35.831Z,102773.50
2024-04-11T01:13:03.467Z,102776.94
2024-04-11T01:15:30.384Z,102789.34
2024-04-11T01:17:57.628Z,102791.84
2024-04-11T01:20:24.650Z,102803.25
2024-04-11T01:22:51.410Z,102780.47
2024-04-11T01:25:19.373Z,102786.63
2024-04-11T01:27:47.000Z,102780.47
2024-04-11T01:30:13.692Z,102781.50
2024-04-11T01:32:40.576Z,102772.63
2024-04-11T01:35:10.130Z,102772.50
2024-04-11T01:37:37.478Z,102783.91
2024-04-11T01:40:09.160Z,102763.16
2024-04-11T01:42:36.032Z,102762.16
2024-04-11T01:45:03.703Z,102776.84
2024-04-11T01:47:31.406Z,102775.38
2024-04-11T01:49:58.277Z,102758.78
2024-04-11T01:52:25.013Z,102764.00
2024-04-11T01:54:51.760Z,102772.06
2024-04-11T01:57:18.408Z,102753.81
2024-04-11T01:59:45.217Z,102750.31
2024-04-11T02:02:12.126Z,102768.66
2024-04-11T02:04:39.890Z,102766.84
2024-04-11T02:07:06.669Z,102763.34
2024-04-11T02:09:33.295Z,102758.94
2024-04-11T02:12:00.172Z,102773.75
2024-04-11T02:14:27.625Z,102773.75
2024-04-11T02:16:56.399Z,102771.13
2024-04-11T02:19:23.364Z,102771.94
2024-04-11T02:21:49.971Z,102773.63
2024-04-11T02:24:19.565Z,102777.19
2024-04-11T02:26:50.350Z,102783.44
2024-04-11T02:29:18.449Z,102780.94
2024-04-11T02:31:47.705Z,102782.84
2024-04-11T02:34:14.736Z,102771.28
2024-04-11T02:36:41.558Z,102781.81
2024-04-11T02:39:14.171Z,102770.63
2024-04-11T02:41:43.134Z,102786.34
2024-04-11T02:44:10.646Z,102778.28
2024-04-11T02:46:37.267Z,102777.47
2024-04-11T02:49:06.446Z,102770.34
2024-04-11T02:51:37.251Z,102769.63
2024-04-11T02:54:08.314Z,102778.28
2024-04-11T02:56:35.318Z,102784.31
2024-04-11T02:59:02.133Z,102786.13
2024-04-11T03:01:29.381Z,102779.09
2024-04-11T03:03:58.220Z,102778.25
2024-04-11T03:06:24.877Z,102782.50
2024-04-11T03:08:53.846Z,102779.84
2024-04-11T03:11:20.702Z,102775.66
2024-04-11T03:13:47.408Z,102767.72
2024-04-11T03:16:15.485Z,102759.06
2024-04-11T03:18:42.378Z,102763.38
2024-04-11T03:21:09.238Z,102747.78
2024-04-11T03:23:36.047Z,102747.03
2024-04-11T03:26:02.756Z,102744.38
2024-04-11T03:28:29.600Z,102751.25
2024-04-11T03:31:09.202Z,102752.09
2024-04-11T03:33:36.916Z,102758.25
2024-04-11T03:36:12.002Z,102745.97
2024-04-11T03:38:39.110Z,102749.69
2024-04-11T03:41:11.233Z,102748.63
2024-04-11T03:43:39.783Z,102740.88
2024-04-11T03:46:22.952Z,102748.50
2024-04-11T03:48:52.553Z,102746.91
2024-04-11T03:51:21.542Z,102739.84
2024-04-11T03:53:52.447Z,102733.47
2024-04-11T03:56:23.158Z,102720.72
2024-04-11T03:58:53.945Z,102720.59
2024-04-11T04:01:22.928Z,102719.88
2024-04-11T04:03:51.109Z,102731.09
2024-04-11T04:06:18.107Z,102751.41
2024-04-11T04:08:46.795Z,102728.66
2024-04-11T04:11:14.988Z,102719.03
2024-04-11T04:13:42.388Z,102710.38
2024-04-11T04:16:13.665Z,102719.78
2024-04-11T04:18:47.504Z,102713.66
2024-04-11T04:21:15.587Z,102709.31
2024-04-11T04:23:43.874Z,102714.59
2024-04-11T04:26:13.694Z,102720.72
2024-04-11T04:28:41.119Z,102704.91
2024-04-11T04:31:24.783Z,102717.84
2024-04-11T04:33:54.387Z,102714.63
2024-04-11T04:36:27.252Z,102725.13
2024-04-11T04:38:57.751Z,102722.53
2024-04-11T04:41:29.719Z,102726.66
2024-04-11T04:44:01.358Z,102730.94
2024-04-11T04:46:35.918Z,102734.47
2024-04-11T04:49:05.022Z,102742.56
2024-04-11T04:51:37.247Z,102758.13
2024-04-11T04:54:04.443Z,102768.72
2024-04-11T04:56:34.492Z,102770.47
2024-04-11T04:59:01.757Z,102777.41
2024-04-11T05:01:28.510Z,102776.63
2024-04-11T05:03:57.073Z,102773.81
2024-04-11T05:06:24.417Z,102777.47
2024-04-11T05:08:54.759Z,102773.09
2024-04-11T05:11:23.591Z,102787.06
2024-04-11T05:13:51.326Z,102786.31
2024-04-11T05:16:22.523Z,102800.78
2024-04-11T05:18:55.123Z,102788.81
2024-04-11T05:21:25.879Z,102801.81
2024-04-11T05:23:56.936Z,102800.84
2024-04-11T05:26:27.358Z,102802.81
2024-04-11T05:28:56.506Z,102805.41
2024-04-11T05:31:29.645Z,102808.91
2024-04-11T05:34:02.040Z,102801.97
2024-04-11T05:36:31.892Z,102796.97
2024-04-11T05:38:59.091Z,102806.56
2024-04-11T05:41:26.895Z,102798.00
2024-04-11T05:43:55.832Z,102808.50
2024-04-11T05:46:23.683Z,102813.97
2024-04-11T05:48:51.752Z,102814.81
2024-04-11T05:51:20.196Z,102816.63
2024-04-11T05:53:47.340Z,102815.81
2024-04-11T05:56:15.373Z,102817.50
2024-04-11T05:58:44.338Z,102815.88
2024-04-11T06:01:17.315Z,102810.63
2024-04-11T06:03:50.774Z,102818.47
2024-04-11T06:06:20.974Z,102815.09
2024-04-11T06:08:48.841Z,102818.59
2024-04-11T06:11:22.872Z,102823.72
2024-04-11T06:13:49.647Z,102825.31
2024-04-11T06:16:16.803Z,102824.56
2024-04-11T06:18:45.224Z,102820.28
2024-04-11T06:21:19.813Z,102825.44
2024-04-11T06:23:46.700Z,102827.25
2024-04-11T06:26:16.030Z,102825.69
2024-04-11T06:28:43.011Z,102834.44
2024-04-11T06:31:10.676Z,102832.69
2024-04-11T06:33:42.374Z,102833.66
2024-04-11T06:36:12.143Z,102832.84
2024-04-11T06:38:39.653Z,102837.06
2024-04-11T06:41:09.771Z,102846.66
2024-04-11T06:43:39.351Z,102847.72
2024-04-11T06:46:11.755Z,102854.81
2024-04-11T06:48:38.907Z,102854.78
2024-04-11T06:51:08.332Z,102855.84
2024-04-11T06:53:35.596Z,102862.88
2024-04-11T06:56:02.306Z,102870.59
2024-04-11T06:58:30.150Z,102868.19
2024-04-11T07:01:01.365Z,102871.47
2024-04-11T07:03:29.550Z,102873.28
2024-04-11T07:05:58.362Z,102873.31
2024-04-11T07:08:30.614Z,102886.44
2024-04-11T07:10:59.912Z,102881.88
2024-04-11T07:13:29.143Z,102880.94
2024-04-11T07:15:59.833Z,102886.28
2024-04-11T07:18:35.779Z,102883.59
2024-04-11T07:21:08.853Z,102887.88
2024-04-11T07:23:35.917Z,102895.56
2024-04-11T07:26:02.601Z,102901.63
2024-04-11T07:28:29.235Z,102906.81
2024-04-11T07:30:55.945Z,102905.97
2024-04-11T07:33:22.697Z,102902.41
2024-04-11T07:35:50.242Z,102905.84
2024-04-11T07:38:18.309Z,102896.97
2024-04-11T07:40:55.449Z,102909.91
2024-04-11T07:43:24.080Z,102909.94
2024-04-11T07:45:50.883Z,102919.47
2024-04-11T07:48:20.356Z,102926.41
2024-04-11T07:50:47.268Z,102929.06
2024-04-11T07:53:16.537Z,102926.53
2024-04-11T07:55:45.379Z,102923.91
2024-04-11T07:58:12.262Z,102927.34
2024-04-11T08:00:48.941Z,102927.41
2024-04-11T08:03:18.012Z,102925.59
2024-04-11T08:05:45.445Z,102933.47
2024-04-11T08:08:13.619Z,102934.97
2024-04-11T08:10:40.280Z,102947.03
2024-04-11T08:13:09.280Z,102949.69
2024-04-11T08:15:35.987Z,102960.06
2024-04-11T08:18:05.807Z,102950.41
2024-04-11T08:20:32.746Z,102965.03
2024-04-11T08:23:03.780Z,102965.16
2024-04-11T08:25:32.798Z,102968.53
2024-04-11T08:28:01.630Z,102968.53
2024-04-11T08:30:28.270Z,102963.38
2024-04-11T08:32:56.257Z,102966.97
2024-04-11T08:35:22.983Z,102954.78
2024-04-11T08:37:52.747Z,102959.16
2024-04-11T08:40:20.526Z,102965.13
2024-04-11T08:42:49.072Z,102965.94
2024-04-11T08:45:15.766Z,102967.44
2024-04-11T08:47:42.558Z,102976.94
2024-04-11T08:50:11.352Z,102967.31
2024-04-11T08:52:44.613Z,102976.69
2024-04-11T08:55:14.541Z,102978.53
2024-04-11T08:57:41.321Z,102979.34
2024-04-11T09:00:14.883Z,102980.03
2024-04-11T09:02:42.709Z,102987.69
2024-04-11T09:07:40.866Z,102992.56
2024-04-11T09:10:08.422Z,102988.47
2024-04-11T09:12:35.233Z,103007.50
2024-04-11T09:15:08.483Z,103000.56
2024-04-11T09:17:45.532Z,103003.16
2024-04-11T09:20:20.689Z,103000.59
2024-04-11T09:22:55.518Z,103006.88
2024-04-11T09:25:27.168Z,103013.91
2024-04-11T09:28:00.114Z,103009.56
2024-04-11T09:30:36.046Z,103015.47
2024-04-11T09:33:11.386Z,103012.19
2024-04-11T09:35:42.950Z,103015.38
2024-04-11T09:38:14.032Z,103014.53
2024-04-11T09:40:45.423Z,103016.13
2024-04-11T09:43:16.929Z,103025.72
2024-04-11T09:45:50.502Z,103020.28
2024-04-11T09:48:22.441Z,103030.69
2024-04-11T09:50:52.165Z,103027.13
2024-04-11T09:53:28.510Z,103033.22
2024-04-11T09:55:58.224Z,103028.66
2024-04-11T09:58:29.693Z,103038.06
2024-04-11T10:01:06.281Z,103034.47
2024-04-11T10:03:44.179Z,103042.59
2024-04-11T10:06:15.685Z,103036.25
2024-04-11T10:08:46.836Z,103043.28
2024-04-11T10:11:14.238Z,103052.09
2024-04-11T10:13:50.603Z,103055.34
2024-04-11T10:16:29.468Z,103054.88
2024-04-11T10:19:07.241Z,103056.38
2024-04-11T10:21:47.508Z,103051.28
2024-04-11T10:24:27.559Z,103052.84
2024-04-11T10:26:56.261Z,103055.56
2024-04-11T10:29:28.001Z,103065.09
2024-04-11T10:31:59.542Z,103058.97
2024-04-11T10:34:35.451Z,103070.28
2024-04-11T10:37:04.185Z,103079.78
2024-04-11T10:39:36.846Z,103084.97
2024-04-11T10:42:04.613Z,103074.56
2024-04-11T10:44:31.484Z,103074.53
2024-04-11T10:46:58.328Z,103070.75
2024-04-11T10:49:29.793Z,103075.88
2024-04-11T10:51:59.861Z,103075.06
2024-04-11T10:54:31.515Z,103084.34
2024-04-11T10:56:59.731Z,103086.13
2024-04-11T10:59:29.342Z,103086.88
2024-04-11T11:02:10.299Z,103086.06
2024-04-11T11:04:44.938Z,103085.97
2024-04-11T11:07:12.454Z,103086.94
2024-04-11T11:09:46.878Z,103096.44
2024-04-11T11:12:17.191Z,103095.41
2024-04-11T11:14:44.347Z,103100.53
2024-04-11T11:17:18.471Z,103097.91
2024-04-11T11:19:46.323Z,103096.00
2024-04-11T11:22:15.787Z,103088.78
2024-04-11T11:24:44.364Z,103088.97
2024-04-11T11:27:11.259Z,103102.53
2024-04-11T11:29:43.427Z,103099.75
2024-04-11T11:32:22.220Z,103099.69
2024-04-11T11:34:49.050Z,103102.00
2024-04-11T11:37:16.005Z,103112.97
2024-04-11T11:39:51.307Z,103104.75
2024-04-11T11:42:33.389Z,103092.44
2024-04-11T11:45:00.953Z,103090.25
2024-04-11T11:47:38.454Z,103094.34
2024-04-11T11:50:20.566Z,103103.47
2024-04-11T11:52:55.345Z,103109.84
2024-04-11T11:55:26.939Z,103098.31
2024-04-11T11:58:00.522Z,103099.16
2024-04-11T12:00:34.436Z,103105.03
2024-04-11T12:03:18.527Z,103107.56
2024-04-11T12:05:53.560Z,103110.00
2024-04-11T12:08:20.763Z,103101.03
2024-04-11T12:11:02.744Z,103103.84
2024-04-11T12:13:32.418Z,103106.28
2024-04-11T12:15:59.551Z,103107.03
2024-04-11T12:18:26.597Z,103105.44
2024-04-11T12:20:54.259Z,103103.59
2024-04-11T12:23:21.858Z,103094.22
2024-04-11T12:25:51.046Z,103088.84
2024-04-11T12:28:21.244Z,103097.91
2024-04-11T12:30:56.458Z,103102.88
2024-04-11T12:33:32.611Z,103106.66
2024-04-11T12:36:10.358Z,103101.34
2024-04-11T12:38:40.955Z,103103.00
2024-04-11T12:41:14.360Z,103100.47
2024-04-11T12:43:42.289Z,103109.41
2024-04-11T12:46:10.615Z,103120.47
2024-04-11T12:48:39.635Z,103116.16
2024-04-11T12:51:07.919Z,103126.66
2024-04-11T12:53:41.245Z,103130.53
2024-04-11T12:56:08.177Z,103128.66
2024-04-11T12:58:42.545Z,103132.94
2024-04-11T13:01:14.054Z,103140.97
2024-04-11T13:03:46.862Z,103135.47
2024-04-11T13:06:30.454Z,103139.88
2024-04-11T13:09:18.712Z,103131.50
2024-04-11T13:11:50.112Z,103124.75
2024-04-11T13:14:19.873Z,103120.34
2024-04-11T13:17:03.616Z,103118.28
2024-04-11T13:19:36.611Z,103121.66
2024-04-11T13:22:08.615Z,103112.16
2024-04-11T13:25:00.859Z,103111.50
2024-04-11T13:27:39.048Z,103113.94
2024-04-11T13:30:15.666Z,103108.69
2024-04-11T13:32:49.921Z,103109.53
2024-04-11T13:35:36.874Z,103101.22
2024-04-11T13:38:13.909Z,103094.19
2024-04-11T13:41:03.021Z,103100.88
2024-04-11T13:43:30.473Z,103087.09
2024-04-11T13:46:07.788Z,103087.03
2024-04-11T13:48:50.174Z,103096.34
2024-04-11T13:51:31.354Z,103096.50
2024-04-11T13:53:59.089Z,103088.81
2024-04-11T13:56:30.770Z,103090.66
2024-04-11T13:58:59.797Z,103092.25
2024-04-11T14:01:29.928Z,103095.50
2024-04-11T14:03:57.174Z,103093.72
2024-04-11T14:06:40.388Z,103106.06
2024-04-11T14:09:11.547Z,103110.28
2024-04-11T14:11:38.798Z,103119.91
2024-04-11T14:14:05.907Z,103108.22
2024-04-11T14:16:51.171Z,103112.47
2024-04-11T14:19:17.788Z,103112.44
2024-04-11T14:21:54.567Z,103123.75
2024-04-11T14:24:36.812Z,103119.38
2024-04-11T14:27:07.530Z,103107.28
2024-04-11T14:29:38.478Z,103121.41
2024-04-11T14:32:07.421Z,103106.63
2024-04-11T14:34:52.715Z,103122.41
2024-04-11T14:37:33.345Z,103121.63
2024-04-11T14:40:05.210Z,103128.91
2024-04-11T14:42:35.637Z,103133.16
2024-04-11T14:45:07.664Z,103125.19
2024-04-11T14:47:34.867Z,103127.81
2024-04-11T14:50:03.782Z,103125.19
2024-04-11T14:52:34.032Z,103138.25
2024-04-11T14:55:01.211Z,103137.59
2024-04-11T14:57:30.434Z,103135.00
2024-04-11T15:00:00.703Z,103133.13
2024-04-11T15:02:30.372Z,103133.72
2024-04-11T15:05:10.441Z,103134.91
2024-04-11T15:07:37.426Z,103132.19
2024-04-11T15:10:18.169Z,103129.25
2024-04-11T15:12:51.209Z,103128.56
2024-04-11T15:15:23.722Z,103126.22
2024-04-11T15:18:01.031Z,103131.19
2024-04-11T15:20:49.400Z,103132.44
2024-04-11T15:23:29.392Z,103132.94
2024-04-11T15:25:57.378Z,103143.69
2024-04-11T15:28:24.158Z,103143.94
2024-04-11T15:31:12.526Z,103141.25
2024-04-11T15:33:55.185Z,103147.56
2024-04-11T15:36:35.418Z,103141.41
2024-04-11T15:39:02.851Z,103134.75
2024-04-11T15:41:30.649Z,103121.47
2024-04-11T15:43:57.529Z,103129.09
2024-04-11T15:46:25.544Z,103131.78
2024-04-11T15:48:58.402Z,103133.88
2024-04-11T15:51:25.905Z,103138.31
2024-04-11T15:54:01.567Z,103125.13
2024-04-11T15:56:38.908Z,103125.91
2024-04-11T15:59:12.005Z,103122.44
2024-04-11T16:01:42.001Z,103122.44
2024-04-11T16:04:09.234Z,103125.91
2024-04-11T16:06:49.306Z,103119.13
2024-04-11T16:09:17.512Z,103112.97
2024-04-11T16:11:47.048Z,103108.50
2024-04-11T16:14:18.212Z,103108.59
2024-04-11T16:16:51.798Z,103107.72
2024-04-11T16:19:18.898Z,103116.38
2024-04-11T16:21:45.695Z,103118.97
2024-04-11T16:24:15.774Z,103128.50
2024-04-11T16:26:42.438Z,103120.09
2024-04-11T16:29:09.337Z,103123.53
2024-04-11T16:31:39.709Z,103114.19
2024-04-11T16:34:08.231Z,103116.75
2024-04-11T16:36:54.616Z,103109.97
2024-04-11T16:39:30.429Z,103115.28
2024-04-11T16:41:59.679Z,103128.53
2024-04-11T16:44:26.685Z,103131.19
2024-04-11T16:46:57.129Z,103138.09
2024-04-11T16:49:43.429Z,103133.25
2024-04-11T16:52:11.403Z,103133.19
2024-04-11T16:54:44.718Z,103131.63
2024-04-11T16:57:14.706Z,103130.88
2024-04-11T16:59:45.703Z,103127.81
2024-04-11T17:02:12.775Z,103127.00
2024-04-11T17:04:43.087Z,103125.16
2024-04-11T17:10:34.929Z,103121.75
2024-04-11T17:13:02.481Z,103124.59
2024-04-11T17:15:31.171Z,103132.44
2024-04-11T17:18:07.017Z,103134.50
2024-04-11T17:20:36.488Z,103133.75
2024-04-11T17:23:03.311Z,103134.53
2024-04-11T17:25:34.249Z,103142.34
2024-04-11T17:28:01.488Z,103143.31
2024-04-11T17:30:55.301Z,103143.44
2024-04-11T17:33:32.412Z,103146.25
2024-04-11T17:35:59.555Z,103154.09
2024-04-11T17:38:41.691Z,103152.50
2024-04-11T17:41:08.668Z,103151.50
2024-04-11T17:43:43.051Z,103150.00
2024-04-11T17:46:09.738Z,103149.00
2024-04-11T17:48:43.255Z,103157.00
2024-04-11T17:51:16.863Z,103144.75
2024-04-11T17:53:50.707Z,103159.34
2024-04-11T17:56:24.457Z,103154.38
2024-04-11T17:58:53.701Z,103156.09
2024-04-11T18:01:24.682Z,103154.38
2024-04-11T18:03:54.016Z,103154.31
2024-04-11T18:06:21.393Z,103146.66
2024-04-11T18:08:52.700Z,103145.19
2024-04-11T18:11:21.185Z,103153.06
2024-04-11T18:13:50.313Z,103148.78
2024-04-11T18:16:18.701Z,103154.94
2024-04-11T18:18:48.838Z,103153.31
2024-04-11T18:21:19.311Z,103163.16
2024-04-11T18:23:51.877Z,103160.44
2024-04-11T18:26:18.837Z,103173.75
2024-04-11T18:28:45.451Z,103172.03
2024-04-11T18:31:17.864Z,103170.44
2024-04-11T18:33:48.956Z,103175.69
2024-04-11T18:36:26.093Z,103170.59
2024-04-11T18:38:53.389Z,103167.13
2024-04-11T18:41:39.856Z,103175.94
2024-04-11T18:44:09.754Z,103165.56
2024-04-11T18:46:55.269Z,103167.22
2024-04-11T18:49:29.096Z,103172.47
2024-04-11T18:52:00.022Z,103162.84
2024-04-11T18:54:32.401Z,103160.09
2024-04-11T18:57:02.864Z,103169.00
2024-04-11T18:59:35.339Z,103164.59
2024-04-11T19:02:03.116Z,103174.13
2024-04-11T19:04:42.923Z,103167.00
2024-04-11T19:07:25.191Z,103161.97
2024-04-11T19:09:59.863Z,103160.31
2024-04-11T19:12:27.576Z,103166.59
2024-04-11T19:14:57.915Z,103169.16
2024-04-11T19:17:27.198Z,103171.88
2024-04-11T19:19:54.546Z,103173.50
2024-04-11T19:22:23.568Z,103169.13
2024-04-11T19:24:54.066Z,103170.06
2024-04-11T19:27:22.552Z,103176.06
2024-04-11T19:29:53.081Z,103176.84
2024-04-11T19:32:19.843Z,103179.72
2024-04-11T19:34:49.681Z,103180.47
2024-04-11T19:37:16.799Z,103178.84
2024-04-11T19:39:46.734Z,103171.84
2024-04-11T19:42:19.927Z,103165.78
2024-04-11T19:44:50.307Z,103173.50
2024-04-11T19:47:20.279Z,103175.38
2024-04-11T19:50:08.040Z,103170.72
2024-04-11T19:52:34.720Z,103177.00
2024-04-11T19:55:21.853Z,103176.13
2024-04-11T19:57:49.587Z,103170.06
2024-04-11T20:00:34.463Z,103173.41
2024-04-11T20:03:17.261Z,103181.38
2024-04-11T20:06:00.670Z,103184.78
2024-04-11T20:08:28.453Z,103186.78
2024-04-11T20:11:04.475Z,103182.38
2024-04-11T20:13:47.748Z,103186.78
2024-04-11T20:16:18.496Z,103180.63
2024-04-11T20:18:49.093Z,103184.78
2024-04-11T20:21:16.208Z,103179.72
2024-04-11T20:23:45.994Z,103177.09
2024-04-11T20:26:18.172Z,103181.44
2024-04-11T20:28:48.691Z,103185.75
2024-04-11T20:31:19.058Z,103182.28
2024-04-11T20:33:51.170Z,103179.66
2024-04-11T20:36:20.771Z,103182.16
2024-04-11T20:38:50.530Z,103175.22
2024-04-11T20:41:26.266Z,103167.16
2024-04-11T20:44:19.689Z,103166.38
2024-04-11T20:47:15.186Z,103171.75
2024-04-11T20:49:44.608Z,103167.31
2024-04-11T20:52:32.150Z,103163.88
2024-04-11T20:55:17.366Z,103171.63
2024-04-11T20:58:02.653Z,103165.63
2024-04-11T21:00:48.138Z,103168.19
2024-04-11T21:03:33.462Z,103170.13
2024-04-11T21:06:20.342Z,103165.56
2024-04-11T21:09:07.398Z,103157.69
2024-04-11T21:11:53.062Z,103161.28
2024-04-11T21:14:38.683Z,103163.78
2024-04-11T21:17:24.405Z,103163.00
2024-04-11T21:20:10.763Z,103154.19
2024-04-11T21:22:55.790Z,103154.03
2024-04-11T21:25:43.260Z,103154.03
2024-04-11T21:28:29.422Z,103154.09
2024-04-11T21:31:15.227Z,103176.84
2024-04-11T21:33:49.378Z,103173.34
2024-04-11T21:36:20.333Z,103169.69
2024-04-11T21:38:48.420Z,103168.81
2024-04-11T21:41:30.232Z,103166.25
2024-04-11T21:43:57.521Z,103175.00
2024-04-11T21:46:36.335Z,103171.31
2024-04-11T21:49:03.451Z,103167.16
2024-04-11T21:51:34.607Z,103174.19
2024-04-11T21:54:02.896Z,103168.81
2024-04-11T21:56:33.303Z,103170.53
2024-04-11T21:59:01.393Z,103173.94
2024-04-11T22:01:44.957Z,103173.16
2024-04-11T22:04:13.304Z,103173.06
2024-04-11T22:06:41.601Z,103175.03
2024-04-11T22:09:16.967Z,103175.69
2024-04-11T22:11:46.699Z,103168.81
2024-04-11T22:14:22.525Z,103176.75
2024-04-11T22:16:56.349Z,103174.84
2024-04-11T22:19:24.917Z,103174.84
2024-04-11T22:21:56.577Z,103167.00
2024-04-11T22:24:26.334Z,103164.34
2024-04-11T22:26:53.034Z,103164.44
2024-04-11T22:29:22.700Z,103170.53
2024-04-11T22:31:54.300Z,103166.06
2024-04-11T22:34:25.579Z,103173.06
2024-04-11T22:36:55.005Z,103167.84
2024-04-11T22:39:21.810Z,103167.00
2024-04-11T22:41:57.868Z,103166.88
2024-04-11T22:44:25.154Z,103166.97
2024-04-11T22:46:58.598Z,103166.16
2024-04-11T22:49:32.959Z,103164.44
2024-04-11T22:52:02.437Z,103166.16
2024-04-11T22:54:32.405Z,103167.91
2024-04-11T22:57:00.778Z,103166.06
2024-04-11T22:59:31.812Z,103173.06
2024-04-11T23:02:18.740Z,103162.56
2024-04-11T23:05:01.791Z,103162.50
2024-04-11T23:07:36.722Z,103162.38
2024-04-11T23:10:21.186Z,103159.72
2024-04-11T23:12:53.193Z,103160.75
2024-04-11T23:15:24.850Z,103156.34
2024-04-11T23:18:08.641Z,103164.22
2024-04-11T23:20:38.473Z,103161.63
2024-04-11T23:23:18.829Z,103156.38
2024-04-11T23:26:04.524Z,103159.59
2024-04-11T23:28:32.898Z,103159.94
2024-04-11T23:31:06.140Z,103158.91
2024-04-11T23:33:34.709Z,103154.69
2024-04-11T23:36:09.861Z,103153.84
2024-04-11T23:38:41.322Z,103148.28
2024-04-11T23:41:12.205Z,103154.56
2024-04-11T23:43:47.031Z,103148.41
2024-04-11T23:46:34.080Z,103145.78
2024-04-11T23:49:09.675Z,103147.28
2024-04-11T23:51:50.081Z,103145.56
2024-04-11T23:54:23.543Z,103144.84
2024-04-11T23:57:00.890Z,103139.69
2024-04-11T23:59:38.192Z,103135.38
