createdAt,value
2023-05-14T00:00:22.351Z,60.37
2023-05-14T00:02:49.184Z,60.79
2023-05-14T00:05:16.039Z,60.75
2023-05-14T00:07:42.527Z,60.98
2023-05-14T00:10:09.495Z,62.10
2023-05-14T00:12:36.060Z,61.17
2023-05-14T00:15:02.531Z,60.99
2023-05-14T00:17:29.555Z,60.63
2023-05-14T00:19:56.327Z,64.59
2023-05-14T00:22:22.837Z,64.10
2023-05-14T00:24:49.480Z,61.49
2023-05-14T00:27:16.053Z,61.00
2023-05-14T00:29:42.528Z,60.65
2023-05-14T00:32:09.045Z,60.97
2023-05-14T00:34:36.031Z,61.05
2023-05-14T00:37:02.512Z,62.00
2023-05-14T00:39:28.958Z,61.30
2023-05-14T00:41:55.816Z,60.79
2023-05-14T00:44:22.318Z,61.04
2023-05-14T00:46:48.882Z,61.05
2023-05-14T00:49:16.214Z,60.98
2023-05-14T00:51:43.067Z,61.39
2023-05-14T00:54:09.579Z,61.81
2023-05-14T00:56:36.343Z,61.61
2023-05-14T00:59:02.906Z,61.45
2023-05-14T01:01:29.625Z,61.57
2023-05-14T01:03:58.055Z,61.35
2023-05-14T01:06:57.749Z,65.83
2023-05-14T01:09:44.618Z,63.85
2023-05-14T01:12:13.971Z,61.78
2023-05-14T01:14:55.660Z,61.56
2023-05-14T01:17:24.715Z,61.23
2023-05-14T01:19:52.082Z,61.57
2023-05-14T01:22:18.593Z,63.80
2023-05-14T01:24:45.140Z,62.57
2023-05-14T01:27:29.889Z,66.42
2023-05-14T01:30:22.601Z,67.01
2023-05-14T01:32:53.860Z,66.80
2023-05-14T01:35:26.967Z,67.29
2023-05-14T01:38:06.334Z,66.47
2023-05-14T01:40:34.054Z,64.41
2023-05-14T01:43:01.744Z,62.91
2023-05-14T01:45:28.309Z,63.08
2023-05-14T01:47:54.796Z,63.79
2023-05-14T01:50:21.510Z,64.14
2023-05-14T01:52:53.434Z,63.53
2023-05-14T01:55:20.054Z,63.36
2023-05-14T01:57:46.453Z,63.67
2023-05-14T02:00:13.250Z,64.03
2023-05-14T02:02:39.748Z,64.02
2023-05-14T02:05:07.719Z,63.51
2023-05-14T02:07:34.265Z,64.63
2023-05-14T02:10:00.820Z,62.81
2023-05-14T02:12:27.368Z,64.22
2023-05-14T02:14:53.982Z,67.97
2023-05-14T02:17:20.568Z,66.51
2023-05-14T02:19:47.059Z,66.32
2023-05-14T02:22:13.867Z,67.81
2023-05-14T02:24:41.102Z,68.14
2023-05-14T02:27:07.656Z,65.84
2023-05-14T02:29:34.095Z,67.16
2023-05-14T02:32:00.614Z,66.05
2023-05-14T02:34:27.073Z,68.71
2023-05-14T02:36:53.603Z,71.29
2023-05-14T02:39:20.169Z,68.73
2023-05-14T02:41:46.677Z,70.20
2023-05-14T02:44:13.083Z,70.71
2023-05-14T02:46:39.628Z,72.74
2023-05-14T02:49:06.117Z,73.48
2023-05-14T02:51:32.574Z,74.35
2023-05-14T02:53:59.169Z,71.86
2023-05-14T02:56:26.436Z,71.03
2023-05-14T02:58:52.930Z,70.63
2023-05-14T03:01:19.962Z,69.72
2023-05-14T03:03:47.128Z,69.75
2023-05-14T03:06:13.770Z,68.64
2023-05-14T03:08:40.304Z,68.93
2023-05-14T03:11:07.283Z,68.61
2023-05-14T03:13:33.731Z,69.17
2023-05-14T03:16:00.362Z,68.42
2023-05-14T03:18:28.305Z,70.12
2023-05-14T03:20:54.813Z,73.21
2023-05-14T03:23:21.325Z,71.33
2023-05-14T03:25:47.832Z,69.13
2023-05-14T03:28:14.345Z,68.03
2023-05-14T03:30:40.953Z,67.22
2023-05-14T03:33:07.587Z,69.22
2023-05-14T03:35:34.158Z,67.90
2023-05-14T03:38:00.817Z,65.91
2023-05-14T03:40:27.419Z,65.39
2023-05-14T03:42:53.982Z,66.21
2023-05-14T03:45:20.774Z,64.39
2023-05-14T03:47:47.275Z,64.27
2023-05-14T03:50:13.910Z,63.45
2023-05-14T03:52:40.566Z,62.45
2023-05-14T03:55:07.517Z,63.01
2023-05-14T03:57:34.065Z,62.77
2023-05-14T04:00:00.512Z,63.11
2023-05-14T04:02:27.079Z,62.49
2023-05-14T04:04:53.677Z,63.00
2023-05-14T04:07:20.186Z,63.80
2023-05-14T04:09:46.690Z,64.00
2023-05-14T04:12:13.480Z,63.71
2023-05-14T04:14:40.058Z,64.65
2023-05-14T04:17:06.517Z,63.44
2023-05-14T04:19:33.025Z,62.74
2023-05-14T04:21:59.514Z,62.84
2023-05-14T04:24:26.030Z,62.53
2023-05-14T04:26:52.537Z,62.98
2023-05-14T04:29:19.105Z,62.62
2023-05-14T04:31:46.424Z,62.88
2023-05-14T04:34:12.944Z,62.73
2023-05-14T04:36:40.188Z,62.97
2023-05-14T04:39:06.965Z,62.03
2023-05-14T04:41:33.427Z,62.57
2023-05-14T04:44:01.847Z,61.84
2023-05-14T04:46:28.654Z,61.21
2023-05-14T04:48:56.392Z,61.66
2023-05-14T04:51:23.392Z,61.52
2023-05-14T04:53:49.949Z,60.40
2023-05-14T04:56:16.400Z,60.91
2023-05-14T04:58:42.965Z,60.28
2023-05-14T05:01:10.047Z,59.93
2023-05-14T05:03:36.612Z,60.33
2023-05-14T05:06:03.471Z,60.18
2023-05-14T05:08:29.921Z,59.78
2023-05-14T05:10:56.439Z,59.62
2023-05-14T05:13:22.911Z,59.45
2023-05-14T05:15:51.210Z,59.62
2023-05-14T05:18:17.634Z,59.62
2023-05-14T05:20:44.070Z,59.58
2023-05-14T05:23:10.631Z,58.63
2023-05-14T05:25:37.110Z,58.75
2023-05-14T05:28:03.710Z,58.89
2023-05-14T05:30:30.337Z,58.79
2023-05-14T05:32:57.676Z,58.22
2023-05-14T05:35:24.224Z,58.39
2023-05-14T05:37:51.044Z,57.98
2023-05-14T05:40:17.752Z,58.08
2023-05-14T05:42:44.288Z,58.02
2023-05-14T05:45:11.115Z,57.98
2023-05-14T05:47:37.584Z,57.59
2023-05-14T05:50:04.613Z,57.26
2023-05-14T05:52:31.261Z,56.74
2023-05-14T05:54:57.744Z,56.63
2023-05-14T05:57:26.251Z,56.22
2023-05-14T05:59:53.222Z,56.02
2023-05-14T06:02:21.505Z,55.61
2023-05-14T06:04:48.473Z,55.08
2023-05-14T06:07:14.958Z,55.05
2023-05-14T06:09:41.471Z,54.81
2023-05-14T06:12:08.382Z,55.01
2023-05-14T06:14:34.875Z,54.42
2023-05-14T06:17:01.657Z,53.83
2023-05-14T06:19:28.359Z,52.73
2023-05-14T06:21:54.850Z,52.37
2023-05-14T06:24:21.354Z,51.46
2023-05-14T06:26:49.294Z,50.73
2023-05-14T06:29:15.994Z,49.73
2023-05-14T06:31:42.779Z,49.13
2023-05-14T06:34:09.296Z,49.01
2023-05-14T06:36:35.857Z,49.65
2023-05-14T06:39:03.460Z,50.18
2023-05-14T06:41:30.025Z,50.27
2023-05-14T06:43:56.817Z,50.18
2023-05-14T06:46:23.372Z,50.24
2023-05-14T06:48:57.972Z,49.85
2023-05-14T06:51:25.903Z,49.26
2023-05-14T06:53:53.902Z,48.41
2023-05-14T06:56:21.927Z,47.49
2023-05-14T06:58:48.891Z,44.89
2023-05-14T07:01:16.856Z,42.60
2023-05-14T07:03:43.507Z,41.87
2023-05-14T07:06:11.897Z,40.86
2023-05-14T07:08:40.238Z,39.13
2023-05-14T07:11:06.670Z,38.31
2023-05-14T07:13:33.187Z,38.13
2023-05-14T07:15:59.631Z,37.42
2023-05-14T07:18:26.240Z,38.57
2023-05-14T07:20:52.768Z,40.00
2023-05-14T07:23:19.996Z,41.73
2023-05-14T07:25:46.668Z,43.30
2023-05-14T07:28:13.154Z,44.26
2023-05-14T07:30:39.802Z,44.50
2023-05-14T07:33:06.307Z,44.79
2023-05-14T07:35:32.959Z,44.76
2023-05-14T07:38:00.641Z,44.93
2023-05-14T07:40:27.374Z,45.04
2023-05-14T07:42:53.870Z,44.72
2023-05-14T07:45:20.346Z,44.32
2023-05-14T07:50:13.481Z,44.41
2023-05-14T07:52:40.214Z,44.11
2023-05-14T07:55:07.239Z,43.75
2023-05-14T07:57:33.758Z,43.56
2023-05-14T08:00:01.664Z,43.05
2023-05-14T08:02:28.626Z,43.51
2023-05-14T08:04:55.552Z,43.09
2023-05-14T08:07:22.257Z,42.24
2023-05-14T08:09:48.680Z,42.46
2023-05-14T08:12:16.037Z,42.29
2023-05-14T08:14:42.609Z,41.68
2023-05-14T08:17:09.119Z,40.84
2023-05-14T08:19:35.732Z,39.93
2023-05-14T08:22:02.285Z,40.05
2023-05-14T08:24:28.782Z,40.67
2023-05-14T08:26:56.030Z,40.34
2023-05-14T08:29:24.683Z,39.77
2023-05-14T08:31:51.315Z,40.05
2023-05-14T08:34:18.110Z,39.38
2023-05-14T08:36:44.727Z,39.31
2023-05-14T08:39:11.540Z,38.85
2023-05-14T08:41:39.690Z,39.20
2023-05-14T08:44:19.934Z,37.44
2023-05-14T08:46:47.614Z,39.13
2023-05-14T08:49:37.159Z,39.06
2023-05-14T08:52:04.217Z,38.88
2023-05-14T08:54:34.767Z,39.64
2023-05-14T08:57:02.910Z,39.65
2023-05-14T08:59:29.594Z,39.23
2023-05-14T09:01:58.651Z,38.99
2023-05-14T09:04:25.375Z,39.16
2023-05-14T09:06:54.077Z,38.37
2023-05-14T09:09:25.059Z,38.82
2023-05-14T09:11:53.131Z,39.02
2023-05-14T09:14:20.787Z,39.01
2023-05-14T09:16:49.925Z,38.36
2023-05-14T09:19:19.483Z,36.08
2023-05-14T09:21:47.872Z,36.67
2023-05-14T09:24:26.158Z,36.42
2023-05-14T09:26:57.622Z,35.40
2023-05-14T09:29:26.112Z,35.50
2023-05-14T09:31:52.810Z,35.15
2023-05-14T09:34:27.116Z,36.12
2023-05-14T09:37:04.193Z,35.25
2023-05-14T09:39:32.213Z,35.48
2023-05-14T09:41:58.899Z,35.98
2023-05-14T09:44:26.435Z,35.50
2023-05-14T09:46:54.004Z,35.19
2023-05-14T09:49:20.964Z,35.84
2023-05-14T09:51:49.068Z,35.66
2023-05-14T09:54:16.023Z,35.67
2023-05-14T09:56:43.602Z,35.63
2023-05-14T09:59:10.422Z,34.63
2023-05-14T10:01:37.963Z,35.57
2023-05-14T10:04:07.413Z,35.80
2023-05-14T10:06:37.622Z,36.06
2023-05-14T10:09:09.910Z,36.35
2023-05-14T10:11:38.772Z,36.12
2023-05-14T10:14:17.959Z,35.48
2023-05-14T10:16:50.791Z,35.13
2023-05-14T10:19:20.060Z,35.25
2023-05-14T10:22:04.051Z,33.84
2023-05-14T10:24:31.674Z,34.41
2023-05-14T10:26:58.832Z,34.52
2023-05-14T10:29:34.189Z,34.04
2023-05-14T10:32:05.125Z,33.98
2023-05-14T10:34:38.542Z,33.59
2023-05-14T10:37:08.095Z,33.43
2023-05-14T10:39:47.742Z,33.50
2023-05-14T10:42:28.989Z,33.47
2023-05-14T10:44:58.935Z,33.09
2023-05-14T10:47:29.353Z,32.91
2023-05-14T10:49:57.778Z,32.63
2023-05-14T10:52:25.000Z,33.11
2023-05-14T10:55:03.581Z,32.56
2023-05-14T10:57:32.226Z,30.97
2023-05-14T11:00:01.111Z,32.41
2023-05-14T11:02:32.649Z,30.59
2023-05-14T11:05:05.199Z,31.64
2023-05-14T11:07:33.771Z,31.72
2023-05-14T11:10:11.601Z,31.25
2023-05-14T11:12:40.714Z,32.42
2023-05-14T11:15:09.463Z,31.84
2023-05-14T11:17:37.872Z,31.85
2023-05-14T11:20:06.499Z,31.86
2023-05-14T11:25:14.540Z,32.39
2023-05-14T11:27:45.262Z,32.56
2023-05-14T11:30:18.924Z,32.31
2023-05-14T11:32:50.565Z,31.71
2023-05-14T11:35:18.258Z,31.41
2023-05-14T11:37:51.957Z,31.34
2023-05-14T11:40:19.364Z,32.42
2023-05-14T11:43:24.321Z,31.85
2023-05-14T11:46:10.879Z,32.22
2023-05-14T11:48:37.525Z,32.69
2023-05-14T11:51:05.291Z,32.63
2023-05-14T11:53:32.445Z,32.17
2023-05-14T11:55:59.289Z,31.84
2023-05-14T11:58:26.506Z,31.80
2023-05-14T12:00:55.297Z,31.75
2023-05-14T12:03:26.660Z,31.61
2023-05-14T12:06:01.624Z,31.54
2023-05-14T12:08:31.802Z,31.83
2023-05-14T12:11:00.256Z,31.98
2023-05-14T12:13:28.243Z,31.81
2023-05-14T12:16:00.296Z,32.11
2023-05-14T12:18:31.453Z,31.57
2023-05-14T12:21:05.953Z,32.50
2023-05-14T12:23:33.014Z,31.88
2023-05-14T12:28:30.511Z,31.80
2023-05-14T12:30:57.873Z,31.40
2023-05-14T12:33:26.441Z,31.38
2023-05-14T12:36:17.502Z,31.08
2023-05-14T12:38:47.657Z,31.84
2023-05-14T12:41:14.132Z,31.76
2023-05-14T12:43:43.645Z,31.83
2023-05-14T12:46:10.749Z,31.76
2023-05-14T12:48:37.326Z,32.28
2023-05-14T12:51:03.962Z,31.50
2023-05-14T12:53:30.490Z,32.86
2023-05-14T12:55:57.051Z,32.11
2023-05-14T12:58:23.530Z,31.92
2023-05-14T13:00:50.116Z,32.74
2023-05-14T13:03:16.778Z,32.38
2023-05-14T13:05:43.483Z,32.25
2023-05-14T13:08:10.183Z,33.03
2023-05-14T13:10:40.387Z,33.67
2023-05-14T13:13:07.022Z,33.14
2023-05-14T13:15:33.876Z,33.49
2023-05-14T13:18:00.757Z,33.63
2023-05-14T13:20:27.781Z,33.74
2023-05-14T13:22:54.324Z,34.37
2023-05-14T13:25:20.995Z,33.88
2023-05-14T13:27:50.697Z,33.59
2023-05-14T13:30:18.397Z,33.11
2023-05-14T13:32:45.302Z,32.54
2023-05-14T13:35:12.814Z,33.21
2023-05-14T13:37:39.482Z,32.25
2023-05-14T13:40:09.453Z,32.21
2023-05-14T13:42:37.045Z,32.31
2023-05-14T13:45:04.149Z,31.55
2023-05-14T13:47:31.265Z,31.74
2023-05-14T13:49:57.773Z,32.30
2023-05-14T13:52:24.346Z,32.48
2023-05-14T13:54:53.425Z,32.92
2023-05-14T13:57:20.183Z,32.98
2023-05-14T13:59:49.977Z,32.95
2023-05-14T14:02:16.963Z,33.52
2023-05-14T14:04:43.609Z,33.52
2023-05-14T14:07:10.281Z,34.05
2023-05-14T14:09:37.017Z,34.06
2023-05-14T14:12:04.689Z,34.12
2023-05-14T14:14:32.510Z,33.80
2023-05-14T14:16:58.974Z,33.26
2023-05-14T14:19:25.626Z,33.57
2023-05-14T14:21:52.167Z,33.41
2023-05-14T14:24:18.612Z,33.90
2023-05-14T14:26:45.300Z,33.41
2023-05-14T14:29:11.951Z,33.91
2023-05-14T14:31:38.585Z,34.02
2023-05-14T14:34:05.172Z,34.08
2023-05-14T14:36:31.731Z,33.83
2023-05-14T14:38:58.350Z,34.40
2023-05-14T14:41:24.859Z,34.66
2023-05-14T14:43:51.391Z,35.10
2023-05-14T14:46:18.121Z,35.15
2023-05-14T14:48:45.064Z,35.09
2023-05-14T14:51:11.513Z,35.28
2023-05-14T14:53:38.105Z,34.42
2023-05-14T14:56:05.439Z,34.58
2023-05-14T14:58:34.928Z,34.71
2023-05-14T15:01:01.722Z,35.12
2023-05-14T15:03:29.010Z,34.92
2023-05-14T15:05:55.861Z,35.56
2023-05-14T15:08:30.117Z,35.66
2023-05-14T15:10:57.460Z,36.07
2023-05-14T15:13:24.645Z,36.06
2023-05-14T15:15:52.549Z,36.22
2023-05-14T15:18:19.253Z,36.32
2023-05-14T15:20:46.418Z,36.05
2023-05-14T15:23:13.208Z,36.16
2023-05-14T15:25:39.990Z,36.01
2023-05-14T15:28:07.666Z,36.12
2023-05-14T15:30:34.739Z,36.10
2023-05-14T15:33:01.488Z,36.12
2023-05-14T15:35:28.027Z,36.27
2023-05-14T15:37:56.035Z,36.56
2023-05-14T15:40:23.053Z,36.82
2023-05-14T15:42:49.856Z,37.15
2023-05-14T15:45:16.401Z,37.71
2023-05-14T15:47:45.086Z,37.80
2023-05-14T15:50:11.906Z,37.77
2023-05-14T15:52:39.422Z,38.23
2023-05-14T15:55:06.514Z,38.21
2023-05-14T15:57:33.333Z,38.41
2023-05-14T15:59:59.826Z,38.38
2023-05-14T16:02:30.354Z,38.24
2023-05-14T16:04:57.188Z,38.32
2023-05-14T16:07:23.756Z,37.79
2023-05-14T16:09:50.896Z,38.02
2023-05-14T16:12:17.486Z,37.56
2023-05-14T16:14:45.303Z,37.67
2023-05-14T16:17:14.702Z,37.87
2023-05-14T16:19:41.616Z,37.47
2023-05-14T16:22:08.328Z,37.60
2023-05-14T16:24:34.951Z,37.02
2023-05-14T16:27:01.481Z,37.07
2023-05-14T16:29:28.054Z,37.43
2023-05-14T16:31:54.959Z,37.44
2023-05-14T16:34:21.520Z,37.49
2023-05-14T16:36:48.214Z,37.62
2023-05-14T16:39:14.987Z,37.33
2023-05-14T16:41:41.574Z,37.16
2023-05-14T16:44:08.352Z,36.70
2023-05-14T16:46:38.348Z,36.65
2023-05-14T16:49:05.476Z,36.78
2023-05-14T16:51:32.063Z,36.82
2023-05-14T16:53:58.604Z,37.01
2023-05-14T16:56:25.247Z,36.94
2023-05-14T16:58:51.863Z,36.99
2023-05-14T17:01:19.319Z,36.67
2023-05-14T17:03:46.183Z,37.02
2023-05-14T17:06:13.024Z,37.58
2023-05-14T17:08:39.569Z,37.89
2023-05-14T17:11:06.228Z,38.15
2023-05-14T17:13:33.191Z,38.28
2023-05-14T17:16:01.250Z,38.43
2023-05-14T17:18:28.442Z,38.63
2023-05-14T17:20:55.023Z,38.98
2023-05-14T17:23:21.714Z,39.05
2023-05-14T17:25:48.296Z,39.22
2023-05-14T17:28:14.928Z,39.54
2023-05-14T17:30:41.506Z,39.57
2023-05-14T17:33:08.324Z,39.70
2023-05-14T17:35:36.255Z,39.86
2023-05-14T17:38:03.419Z,40.08
2023-05-14T17:40:29.955Z,39.98
2023-05-14T17:42:56.503Z,40.17
2023-05-14T17:45:23.309Z,40.45
2023-05-14T17:47:51.381Z,40.31
2023-05-14T17:50:18.739Z,40.64
2023-05-14T17:52:46.117Z,40.49
2023-05-14T17:55:13.929Z,40.56
2023-05-14T17:57:42.082Z,40.49
2023-05-14T18:00:09.037Z,40.60
2023-05-14T18:02:35.763Z,40.49
2023-05-14T18:05:03.064Z,40.43
2023-05-14T18:07:30.652Z,40.17
2023-05-14T18:09:57.820Z,39.95
2023-05-14T18:12:27.654Z,39.64
2023-05-14T18:14:54.341Z,39.47
2023-05-14T18:17:21.265Z,39.53
2023-05-14T18:19:48.161Z,39.49
2023-05-14T18:22:15.950Z,39.75
2023-05-14T18:24:45.403Z,40.54
2023-05-14T18:27:11.992Z,40.85
2023-05-14T18:29:38.641Z,41.46
2023-05-14T18:32:05.802Z,41.57
2023-05-14T18:34:32.613Z,41.94
2023-05-14T18:36:59.830Z,42.20
2023-05-14T18:39:26.538Z,42.52
2023-05-14T18:41:53.305Z,42.50
2023-05-14T18:44:20.151Z,43.00
2023-05-14T18:46:46.900Z,43.45
2023-05-14T18:49:13.550Z,43.98
2023-05-14T18:51:40.276Z,43.79
2023-05-14T18:54:06.813Z,44.23
2023-05-14T18:56:45.523Z,44.19
2023-05-14T18:59:13.991Z,44.18
2023-05-14T19:01:40.675Z,44.73
2023-05-14T19:04:08.579Z,45.13
2023-05-14T19:06:36.320Z,45.40
2023-05-14T19:09:03.056Z,45.21
2023-05-14T19:11:29.647Z,45.55
2023-05-14T19:13:56.374Z,45.51
2023-05-14T19:16:23.162Z,45.87
2023-05-14T19:18:50.559Z,45.48
2023-05-14T19:21:17.168Z,45.61
2023-05-14T19:23:43.772Z,45.53
2023-05-14T19:26:10.503Z,45.70
2023-05-14T19:28:40.383Z,45.96
2023-05-14T19:31:07.138Z,47.11
2023-05-14T19:33:40.372Z,47.17
2023-05-14T19:36:10.110Z,46.73
2023-05-14T19:38:37.533Z,47.41
2023-05-14T19:41:04.153Z,48.05
2023-05-14T19:43:30.676Z,48.58
2023-05-14T19:45:57.788Z,48.07
2023-05-14T19:48:26.594Z,47.73
2023-05-14T19:51:07.659Z,48.49
2023-05-14T19:53:34.598Z,48.12
2023-05-14T19:56:02.355Z,48.59
2023-05-14T19:58:29.055Z,48.92
2023-05-14T20:00:57.572Z,49.91
2023-05-14T20:03:27.904Z,49.91
2023-05-14T20:05:55.315Z,49.55
2023-05-14T20:08:23.151Z,49.31
2023-05-14T20:10:49.830Z,49.19
2023-05-14T20:13:17.014Z,50.01
2023-05-14T20:15:43.540Z,50.35
2023-05-14T20:18:10.088Z,50.21
2023-05-14T20:20:36.792Z,50.39
2023-05-14T20:23:03.606Z,49.73
2023-05-14T20:25:32.823Z,50.30
2023-05-14T20:28:02.420Z,50.25
2023-05-14T20:30:29.107Z,50.52
2023-05-14T20:32:55.835Z,50.05
2023-05-14T20:35:22.564Z,49.92
2023-05-14T20:37:49.879Z,50.91
2023-05-14T20:40:16.606Z,51.94
2023-05-14T20:42:43.264Z,51.65
2023-05-14T20:45:10.893Z,51.79
2023-05-14T20:47:37.782Z,52.57
2023-05-14T20:50:04.774Z,51.71
2023-05-14T20:52:31.785Z,51.27
2023-05-14T20:55:00.796Z,51.54
2023-05-14T20:57:28.404Z,52.15
2023-05-14T20:59:55.060Z,52.39
2023-05-14T21:02:21.642Z,52.54
2023-05-14T21:04:48.366Z,52.86
2023-05-14T21:07:15.170Z,52.82
2023-05-14T21:09:42.032Z,52.96
2023-05-14T21:12:09.094Z,52.75
2023-05-14T21:14:35.573Z,52.95
2023-05-14T21:17:02.175Z,52.42
2023-05-14T21:19:28.732Z,52.30
2023-05-14T21:21:55.220Z,52.44
2023-05-14T21:24:21.825Z,53.24
2023-05-14T21:26:48.521Z,56.14
2023-05-14T21:29:14.974Z,55.03
2023-05-14T21:31:41.895Z,54.99
2023-05-14T21:34:08.669Z,55.32
2023-05-14T21:36:35.800Z,55.07
2023-05-14T21:39:02.362Z,54.92
2023-05-14T21:41:30.387Z,57.62
2023-05-14T21:43:56.950Z,56.16
2023-05-14T21:46:23.683Z,56.43
2023-05-14T21:48:50.352Z,56.38
2023-05-14T21:51:17.098Z,55.77
2023-05-14T21:53:43.664Z,55.91
2023-05-14T21:56:10.330Z,56.60
2023-05-14T21:58:36.937Z,57.09
2023-05-14T22:01:03.568Z,56.95
2023-05-14T22:03:30.118Z,56.71
2023-05-14T22:05:57.150Z,56.27
2023-05-14T22:08:23.949Z,56.47
2023-05-14T22:10:50.726Z,55.53
2023-05-14T22:13:17.399Z,55.68
2023-05-14T22:15:44.480Z,56.56
2023-05-14T22:18:13.105Z,58.00
2023-05-14T22:20:40.071Z,58.39
2023-05-14T22:23:07.166Z,57.96
2023-05-14T22:25:34.054Z,57.31
2023-05-14T22:28:00.757Z,57.07
2023-05-14T22:30:30.053Z,57.08
2023-05-14T22:32:56.610Z,56.78
2023-05-14T22:35:23.200Z,57.27
2023-05-14T22:37:49.733Z,56.90
2023-05-14T22:40:16.422Z,57.40
2023-05-14T22:42:43.093Z,57.69
2023-05-14T22:45:10.097Z,57.31
2023-05-14T22:47:37.969Z,57.17
2023-05-14T22:50:11.140Z,57.87
2023-05-14T22:52:40.189Z,56.71
2023-05-14T22:55:07.662Z,57.55
2023-05-14T22:57:34.687Z,58.08
2023-05-14T23:00:01.364Z,57.09
2023-05-14T23:02:28.031Z,57.12
2023-05-14T23:04:54.628Z,57.29
2023-05-14T23:07:22.234Z,56.81
2023-05-14T23:09:48.705Z,57.49
2023-05-14T23:12:15.216Z,57.47
2023-05-14T23:14:42.235Z,58.27
2023-05-14T23:17:08.793Z,58.30
2023-05-14T23:19:35.587Z,58.86
2023-05-14T23:22:02.141Z,59.45
2023-05-14T23:24:28.752Z,59.81
2023-05-14T23:26:55.846Z,60.03
2023-05-14T23:29:22.401Z,60.33
2023-05-14T23:31:48.961Z,60.25
2023-05-14T23:34:16.098Z,60.49
2023-05-14T23:36:42.688Z,61.48
2023-05-14T23:39:09.348Z,59.90
2023-05-14T23:41:36.330Z,59.61
2023-05-14T23:44:03.897Z,60.29
2023-05-14T23:46:30.583Z,60.00
2023-05-14T23:48:57.206Z,60.44
2023-05-14T23:51:24.702Z,59.79
2023-05-14T23:53:56.146Z,60.14
2023-05-14T23:56:23.306Z,60.34
2023-05-14T23:58:49.782Z,60.31
