createdAt,value
2022-08-22T00:02:14.760Z,3.20
2022-08-22T00:02:44.478Z,3.50
2022-08-22T00:02:54.060Z,2.97
2022-08-22T00:02:55.205Z,3.47
2022-08-22T00:04:53.712Z,3.60
2022-08-22T00:07:35.523Z,3.70
2022-08-22T00:10:11.881Z,4.00
2022-08-22T00:12:59.691Z,4.10
2022-08-22T00:15:43.289Z,3.20
2022-08-22T00:18:23.812Z,3.43
2022-08-22T00:21:01.913Z,3.33
2022-08-22T00:23:35.578Z,3.67
2022-08-22T00:26:08.523Z,3.70
2022-08-22T00:28:41.579Z,3.57
2022-08-22T00:31:24.354Z,3.30
2022-08-22T00:33:57.625Z,3.43
2022-08-22T00:36:32.938Z,3.53
2022-08-22T00:39:11.922Z,3.60
2022-08-22T00:42:12.536Z,3.57
2022-08-22T00:45:12.664Z,3.73
2022-08-22T00:47:58.644Z,3.23
2022-08-22T00:50:51.473Z,3.50
2022-08-22T00:53:46.076Z,3.50
2022-08-22T00:56:53.202Z,3.33
2022-08-22T00:59:52.695Z,3.53
2022-08-22T01:02:32.903Z,3.40
2022-08-22T01:05:20.072Z,3.47
2022-08-22T01:08:14.161Z,4.00
2022-08-22T01:11:06.133Z,3.30
2022-08-22T01:13:54.298Z,3.50
2022-08-22T01:16:50.414Z,3.90
2022-08-22T01:19:51.148Z,4.00
2022-08-22T01:23:04.261Z,4.03
2022-08-22T01:25:58.115Z,4.53
2022-08-22T01:29:10.560Z,3.63
2022-08-22T01:32:14.415Z,3.43
2022-08-22T01:35:00.340Z,2.90
2022-08-22T01:37:54.773Z,3.23
2022-08-22T01:41:03.814Z,3.43
2022-08-22T01:44:00.143Z,3.90
2022-08-22T01:46:48.398Z,3.67
2022-08-22T01:49:22.041Z,4.03
2022-08-22T01:51:56.841Z,4.33
2022-08-22T01:54:46.935Z,4.20
2022-08-22T01:57:15.728Z,4.53
2022-08-22T01:59:47.461Z,4.17
2022-08-22T02:02:28.656Z,4.10
2022-08-22T02:05:03.992Z,3.57
2022-08-22T02:07:46.144Z,3.30
2022-08-22T02:10:20.991Z,3.90
2022-08-22T02:12:57.733Z,3.90
2022-08-22T02:15:31.831Z,3.97
2022-08-22T02:18:13.583Z,3.67
2022-08-22T02:21:00.001Z,4.20
2022-08-22T02:23:44.209Z,4.00
2022-08-22T02:26:17.700Z,4.03
2022-08-22T02:28:57.205Z,3.83
2022-08-22T02:31:39.790Z,3.80
2022-08-22T02:34:26.080Z,3.90
2022-08-22T02:37:03.423Z,3.87
2022-08-22T02:39:36.807Z,3.67
2022-08-22T02:42:18.088Z,4.40
2022-08-22T02:44:56.837Z,4.50
2022-08-22T02:47:33.443Z,4.47
2022-08-22T02:50:12.890Z,4.07
2022-08-22T02:52:54.635Z,4.27
2022-08-22T02:55:42.354Z,3.93
2022-08-22T02:58:19.208Z,3.83
2022-08-22T03:00:50.806Z,3.40
2022-08-22T03:03:23.635Z,3.93
2022-08-22T03:06:01.441Z,3.67
2022-08-22T03:08:32.521Z,4.13
2022-08-22T03:11:16.700Z,4.67
2022-08-22T03:14:00.151Z,4.10
2022-08-22T03:16:35.031Z,4.20
2022-08-22T03:19:08.445Z,3.87
2022-08-22T03:21:46.420Z,3.50
2022-08-22T03:24:20.589Z,3.77
2022-08-22T03:26:54.001Z,4.20
2022-08-22T03:29:25.731Z,4.27
2022-08-22T03:32:13.020Z,3.60
2022-08-22T03:34:56.582Z,3.97
2022-08-22T03:37:32.819Z,3.83
2022-08-22T03:40:04.478Z,4.40
2022-08-22T03:43:05.206Z,3.70
2022-08-22T03:46:04.298Z,4.03
2022-08-22T03:49:09.105Z,3.80
2022-08-22T03:52:03.547Z,3.57
2022-08-22T03:55:14.090Z,4.37
2022-08-22T03:58:06.132Z,4.30
2022-08-22T04:01:06.539Z,4.33
2022-08-22T04:03:58.859Z,4.67
2022-08-22T04:06:53.727Z,4.30
2022-08-22T04:09:45.374Z,4.60
2022-08-22T04:12:38.382Z,5.00
2022-08-22T04:15:34.073Z,4.10
2022-08-22T04:18:24.179Z,4.03
2022-08-22T04:21:16.652Z,3.53
2022-08-22T04:24:30.041Z,4.00
2022-08-22T04:27:02.589Z,4.03
2022-08-22T04:29:39.685Z,3.87
2022-08-22T04:32:14.552Z,4.10
2022-08-22T04:34:49.850Z,3.80
2022-08-22T04:37:24.637Z,4.00
2022-08-22T04:39:56.673Z,3.87
2022-08-22T04:42:37.255Z,4.83
2022-08-22T04:45:10.066Z,4.67
2022-08-22T04:47:41.238Z,4.60
2022-08-22T04:50:18.612Z,5.00
2022-08-22T04:53:14.610Z,4.90
2022-08-22T04:55:52.797Z,4.20
2022-08-22T04:58:33.279Z,4.23
2022-08-22T05:01:14.615Z,3.63
2022-08-22T05:03:46.799Z,3.80
2022-08-22T05:06:19.067Z,3.40
2022-08-22T05:08:49.860Z,3.33
2022-08-22T05:11:24.412Z,3.50
2022-08-22T05:13:55.905Z,3.13
2022-08-22T05:16:28.227Z,3.43
2022-08-22T05:19:00.992Z,3.37
2022-08-22T05:21:34.714Z,3.47
2022-08-22T05:24:06.179Z,3.50
2022-08-22T05:26:39.384Z,2.90
2022-08-22T05:29:09.233Z,3.23
2022-08-22T05:31:42.695Z,3.00
2022-08-22T05:34:16.301Z,2.97
2022-08-22T05:36:49.264Z,2.90
2022-08-22T05:39:20.812Z,3.03
2022-08-22T05:41:50.591Z,3.20
2022-08-22T05:44:21.982Z,2.40
2022-08-22T05:46:52.934Z,3.30
2022-08-22T05:49:38.830Z,3.00
2022-08-22T05:52:16.378Z,3.03
2022-08-22T05:54:51.949Z,2.97
2022-08-22T05:57:26.647Z,3.60
2022-08-22T06:00:01.963Z,3.80
2022-08-22T06:02:49.331Z,3.47
2022-08-22T06:05:24.298Z,3.20
2022-08-22T06:07:58.602Z,3.20
2022-08-22T06:10:30.965Z,4.13
2022-08-22T06:13:03.510Z,3.70
2022-08-22T06:15:41.277Z,3.30
2022-08-22T06:18:13.644Z,3.80
2022-08-22T06:20:46.050Z,3.80
2022-08-22T06:23:19.435Z,3.30
2022-08-22T06:25:50.822Z,3.40
2022-08-22T06:28:22.949Z,3.60
2022-08-22T06:30:54.741Z,3.20
2022-08-22T06:33:25.663Z,3.30
2022-08-22T06:36:16.897Z,3.20
2022-08-22T06:39:03.582Z,4.13
2022-08-22T06:41:34.003Z,3.50
2022-08-22T06:44:04.870Z,4.07
2022-08-22T06:46:37.216Z,3.80
2022-08-22T06:49:07.631Z,3.47
2022-08-22T06:51:37.827Z,3.67
2022-08-22T06:54:12.604Z,3.80
2022-08-22T06:56:43.367Z,3.30
2022-08-22T06:59:15.601Z,3.27
2022-08-22T07:01:52.541Z,3.10
2022-08-22T07:04:26.434Z,3.55
2022-08-22T07:06:56.628Z,4.03
2022-08-22T07:09:29.006Z,3.67
2022-08-22T07:12:01.611Z,4.07
2022-08-22T07:14:43.291Z,3.53
2022-08-22T07:17:18.445Z,3.80
2022-08-22T07:19:54.811Z,3.53
2022-08-22T07:22:24.469Z,3.50
2022-08-22T07:24:56.736Z,3.57
2022-08-22T07:27:38.945Z,3.40
2022-08-22T07:30:11.191Z,3.30
2022-08-22T07:32:51.016Z,3.30
2022-08-22T07:35:22.423Z,4.00
2022-08-22T07:37:58.026Z,3.80
2022-08-22T07:40:33.638Z,3.70
2022-08-22T07:43:08.515Z,3.80
2022-08-22T07:45:41.336Z,4.28
2022-08-22T07:48:25.865Z,4.20
2022-08-22T07:51:08.431Z,4.10
2022-08-22T07:53:41.662Z,4.00
2022-08-22T07:56:16.647Z,3.47
2022-08-22T07:58:47.107Z,4.07
2022-08-22T08:01:19.768Z,3.85
2022-08-22T08:03:54.284Z,3.70
2022-08-22T08:06:24.226Z,3.45
2022-08-22T08:08:53.207Z,3.90
2022-08-22T08:11:25.706Z,3.78
2022-08-22T08:13:55.929Z,3.00
2022-08-22T08:16:26.670Z,3.10
2022-08-22T08:18:58.974Z,3.17
2022-08-22T08:21:30.512Z,3.17
2022-08-22T08:24:00.706Z,3.20
2022-08-22T08:26:34.387Z,3.20
2022-08-22T08:29:02.761Z,2.80
2022-08-22T08:31:35.357Z,3.00
2022-08-22T08:34:06.940Z,2.47
2022-08-22T08:36:45.046Z,2.75
2022-08-22T08:39:21.929Z,3.60
2022-08-22T08:42:14.797Z,3.22
2022-08-22T08:45:10.517Z,3.08
2022-08-22T08:47:57.219Z,3.10
2022-08-22T08:50:50.143Z,2.90
2022-08-22T08:53:35.344Z,3.20
2022-08-22T08:56:07.278Z,3.30
2022-08-22T08:58:46.915Z,2.90
2022-08-22T09:01:37.456Z,3.67
2022-08-22T09:04:35.674Z,3.10
2022-08-22T09:07:36.468Z,3.22
2022-08-22T09:10:20.933Z,2.80
2022-08-22T09:13:12.281Z,3.70
2022-08-22T09:16:05.651Z,3.35
2022-08-22T09:18:55.301Z,3.53
2022-08-22T09:21:50.989Z,3.42
2022-08-22T09:24:53.302Z,3.60
2022-08-22T09:27:33.646Z,3.08
2022-08-22T09:30:08.549Z,3.22
2022-08-22T09:32:48.466Z,4.07
2022-08-22T09:35:25.996Z,3.60
2022-08-22T09:38:14.865Z,2.97
2022-08-22T09:40:48.479Z,3.25
2022-08-22T09:43:23.100Z,2.97
2022-08-22T09:46:03.769Z,3.47
2022-08-22T09:48:46.937Z,3.47
2022-08-22T09:51:31.922Z,3.10
2022-08-22T09:54:31.103Z,2.63
2022-08-22T09:57:05.301Z,2.40
2022-08-22T10:00:13.500Z,2.85
2022-08-22T10:02:50.497Z,3.17
2022-08-22T10:05:40.961Z,3.20
2022-08-22T10:08:20.222Z,3.00
2022-08-22T10:11:07.105Z,2.90
2022-08-22T10:13:44.375Z,3.15
2022-08-22T10:16:21.701Z,3.13
2022-08-22T10:19:02.791Z,2.55
2022-08-22T10:21:42.751Z,2.88
2022-08-22T10:24:25.730Z,2.90
2022-08-22T10:26:56.402Z,2.65
2022-08-22T10:29:42.670Z,3.08
2022-08-22T10:32:27.183Z,2.80
2022-08-22T10:34:59.172Z,3.28
2022-08-22T10:37:33.379Z,2.95
2022-08-22T10:40:06.198Z,2.80
2022-08-22T10:42:38.059Z,3.30
2022-08-22T10:45:35.851Z,2.45
2022-08-22T10:48:31.522Z,2.70
2022-08-22T10:51:20.910Z,3.10
2022-08-22T10:54:00.022Z,2.60
2022-08-22T10:56:33.962Z,2.72
2022-08-22T10:59:09.461Z,2.75
2022-08-22T11:01:46.021Z,2.40
2022-08-22T11:04:32.309Z,2.88
2022-08-22T11:07:14.183Z,2.70
2022-08-22T11:09:45.016Z,2.88
2022-08-22T11:12:21.715Z,2.42
2022-08-22T11:15:11.856Z,3.03
2022-08-22T11:18:20.455Z,2.83
2022-08-22T11:21:00.108Z,2.70
2022-08-22T11:23:40.069Z,2.40
2022-08-22T11:26:33.479Z,2.53
2022-08-22T11:29:27.641Z,2.63
2022-08-22T11:32:06.528Z,2.35
2022-08-22T11:34:55.578Z,2.78
2022-08-22T11:37:47.021Z,2.83
2022-08-22T11:40:34.578Z,2.45
2022-08-22T11:43:18.268Z,2.70
2022-08-22T11:45:49.320Z,2.80
2022-08-22T11:48:24.657Z,2.60
2022-08-22T11:50:57.425Z,2.30
2022-08-22T11:53:33.979Z,2.40
2022-08-22T11:56:13.563Z,2.53
2022-08-22T11:58:55.178Z,2.53
2022-08-22T12:01:34.383Z,2.70
2022-08-22T12:04:10.179Z,2.92
2022-08-22T12:06:55.289Z,2.40
2022-08-22T12:09:37.983Z,2.60
2022-08-22T12:12:44.911Z,2.50
2022-08-22T12:15:22.487Z,2.55
2022-08-22T12:18:38.613Z,2.50
2022-08-22T12:21:52.691Z,2.80
2022-08-22T12:24:35.622Z,2.70
2022-08-22T12:27:28.055Z,2.97
2022-08-22T12:30:13.894Z,2.70
2022-08-22T12:33:22.044Z,2.70
2022-08-22T12:36:18.299Z,2.80
2022-08-22T12:38:58.595Z,2.53
2022-08-22T12:41:46.849Z,2.58
2022-08-22T12:44:37.389Z,2.65
2022-08-22T12:47:26.177Z,2.70
2022-08-22T12:50:19.276Z,2.78
2022-08-22T12:53:07.523Z,2.60
2022-08-22T12:55:55.564Z,2.80
2022-08-22T12:58:33.991Z,2.83
2022-08-22T13:01:07.095Z,2.63
2022-08-22T13:03:41.292Z,2.60
2022-08-22T13:06:49.971Z,2.90
2022-08-22T13:09:28.674Z,2.42
2022-08-22T13:12:02.554Z,2.90
2022-08-22T13:14:34.028Z,2.92
2022-08-22T13:17:23.575Z,2.85
2022-08-22T13:20:01.954Z,2.80
2022-08-22T13:22:33.860Z,2.80
2022-08-22T13:25:08.717Z,2.50
2022-08-22T13:28:03.372Z,3.15
2022-08-22T13:30:34.852Z,2.88
2022-08-22T13:33:09.576Z,2.50
2022-08-22T13:35:51.568Z,2.80
2022-08-22T13:38:25.893Z,2.50
2022-08-22T13:40:57.467Z,2.60
2022-08-22T13:43:29.730Z,2.75
2022-08-22T13:46:01.854Z,2.80
2022-08-22T13:48:45.046Z,2.70
2022-08-22T13:51:22.162Z,2.80
2022-08-22T13:54:00.802Z,2.85
2022-08-22T13:56:36.570Z,2.78
2022-08-22T13:59:08.195Z,2.60
2022-08-22T14:01:43.811Z,2.60
2022-08-22T14:04:33.282Z,2.72
2022-08-22T14:07:24.198Z,2.58
2022-08-22T14:09:57.508Z,2.35
2022-08-22T14:12:33.486Z,2.60
2022-08-22T14:15:08.461Z,2.60
2022-08-22T14:17:42.612Z,2.95
2022-08-22T14:20:13.896Z,2.90
2022-08-22T14:23:05.294Z,2.75
2022-08-22T14:25:37.783Z,2.85
2022-08-22T14:28:12.367Z,2.50
2022-08-22T14:30:59.485Z,2.95
2022-08-22T14:33:34.424Z,2.45
2022-08-22T14:36:05.405Z,2.40
2022-08-22T14:38:39.666Z,2.67
2022-08-22T14:41:25.954Z,2.60
2022-08-22T14:44:01.336Z,2.80
2022-08-22T14:46:37.426Z,3.05
2022-08-22T14:49:24.941Z,2.92
2022-08-22T14:52:00.331Z,3.13
2022-08-22T14:54:29.354Z,2.90
2022-08-22T14:56:59.346Z,2.60
2022-08-22T14:59:37.467Z,2.90
2022-08-22T15:02:11.012Z,2.92
2022-08-22T15:04:41.864Z,2.50
2022-08-22T15:07:11.520Z,2.60
2022-08-22T15:09:44.090Z,2.90
2022-08-22T15:12:24.743Z,2.92
2022-08-22T15:14:57.873Z,2.72
2022-08-22T15:17:44.192Z,2.53
2022-08-22T15:20:27.754Z,2.70
2022-08-22T15:22:58.191Z,2.80
2022-08-22T15:25:30.314Z,2.42
2022-08-22T15:28:05.007Z,2.67
2022-08-22T15:30:44.276Z,2.50
2022-08-22T15:33:17.196Z,3.00
2022-08-22T15:35:48.870Z,3.08
2022-08-22T15:38:32.532Z,2.70
2022-08-22T15:41:31.532Z,2.95
2022-08-22T15:44:07.052Z,3.47
2022-08-22T15:46:40.647Z,2.80
2022-08-22T15:49:12.960Z,2.97
2022-08-22T15:51:53.058Z,2.95
2022-08-22T15:54:25.495Z,3.35
2022-08-22T15:57:16.156Z,3.22
2022-08-22T15:59:54.749Z,3.03
2022-08-22T16:02:30.396Z,2.97
2022-08-22T16:05:26.864Z,3.13
2022-08-22T16:08:05.152Z,3.17
2022-08-22T16:10:38.064Z,4.03
2022-08-22T16:13:38.674Z,3.55
2022-08-22T16:16:09.935Z,3.47
2022-08-22T16:19:18.124Z,3.63
2022-08-22T16:22:08.475Z,3.03
2022-08-22T16:24:59.299Z,3.22
2022-08-22T16:27:28.114Z,3.30
2022-08-22T16:30:11.986Z,3.47
2022-08-22T16:32:40.428Z,3.80
2022-08-22T16:35:09.682Z,3.25
2022-08-22T16:37:47.808Z,3.45
2022-08-22T16:40:25.867Z,3.63
2022-08-22T16:43:11.806Z,3.75
2022-08-22T16:45:45.315Z,3.20
2022-08-22T16:48:33.346Z,3.40
2022-08-22T16:51:15.502Z,3.40
2022-08-22T16:54:11.048Z,3.38
2022-08-22T16:56:56.933Z,3.28
2022-08-22T16:59:38.560Z,3.75
2022-08-22T17:02:34.055Z,3.25
2022-08-22T17:05:20.597Z,3.10
2022-08-22T17:08:04.324Z,3.28
2022-08-22T17:10:47.132Z,3.30
2022-08-22T17:13:27.406Z,3.90
2022-08-22T17:16:07.014Z,3.15
2022-08-22T17:18:48.331Z,3.70
2022-08-22T17:21:25.879Z,3.25
2022-08-22T17:24:05.817Z,3.80
2022-08-22T17:26:50.854Z,3.28
2022-08-22T17:29:32.926Z,3.25
2022-08-22T17:32:16.336Z,3.17
2022-08-22T17:34:56.965Z,3.60
2022-08-22T17:37:39.150Z,3.05
2022-08-22T17:40:32.866Z,3.30
2022-08-22T17:43:33.556Z,3.80
2022-08-22T17:46:44.753Z,3.42
2022-08-22T17:49:22.277Z,3.30
2022-08-22T17:52:00.089Z,2.88
2022-08-22T17:54:35.196Z,3.40
2022-08-22T17:57:09.680Z,3.57
2022-08-22T17:59:47.668Z,3.45
2022-08-22T18:02:19.126Z,3.20
2022-08-22T18:04:52.981Z,2.87
2022-08-22T18:07:41.494Z,2.97
2022-08-22T18:10:19.734Z,3.30
2022-08-22T18:12:59.161Z,3.67
2022-08-22T18:15:34.183Z,3.63
2022-08-22T18:18:07.804Z,3.50
2022-08-22T18:20:46.242Z,3.80
2022-08-22T18:23:36.006Z,3.40
2022-08-22T18:26:21.106Z,3.87
2022-08-22T18:28:58.277Z,3.30
2022-08-22T18:31:48.598Z,3.67
2022-08-22T18:34:33.103Z,3.43
2022-08-22T18:37:13.002Z,3.67
2022-08-22T18:39:49.637Z,3.80
2022-08-22T18:42:26.075Z,3.37
2022-08-22T18:44:55.365Z,3.13
2022-08-22T18:47:26.346Z,3.73
2022-08-22T18:49:56.407Z,4.00
2022-08-22T18:52:40.703Z,3.20
2022-08-22T18:55:44.470Z,3.63
2022-08-22T18:58:29.878Z,3.57
2022-08-22T19:01:44.214Z,3.57
2022-08-22T19:04:35.932Z,4.10
2022-08-22T19:07:28.667Z,3.90
2022-08-22T19:10:26.691Z,3.53
2022-08-22T19:13:25.389Z,3.47
2022-08-22T19:16:08.455Z,3.23
2022-08-22T19:18:44.791Z,4.17
2022-08-22T19:21:43.351Z,3.07
2022-08-22T19:24:33.449Z,3.93
2022-08-22T19:27:32.812Z,3.57
2022-08-22T19:30:03.046Z,3.43
2022-08-22T19:32:59.179Z,3.70
2022-08-22T19:35:38.513Z,3.30
2022-08-22T19:38:07.796Z,3.40
2022-08-22T19:41:00.047Z,3.33
2022-08-22T19:43:34.563Z,3.47
2022-08-22T19:46:07.689Z,3.40
2022-08-22T19:48:45.534Z,3.40
2022-08-22T19:51:25.771Z,2.97
2022-08-22T19:54:06.991Z,3.47
2022-08-22T19:56:50.519Z,3.03
2022-08-22T19:59:27.582Z,3.60
2022-08-22T20:02:05.840Z,3.27
2022-08-22T20:04:53.792Z,3.00
2022-08-22T20:07:36.704Z,3.00
2022-08-22T20:10:17.581Z,3.20
2022-08-22T20:13:01.043Z,3.47
2022-08-22T20:15:31.192Z,3.53
2022-08-22T20:21:00.673Z,2.70
2022-08-22T20:23:32.509Z,3.20
2022-08-22T20:26:00.981Z,3.33
2022-08-22T20:28:35.356Z,3.07
2022-08-22T20:31:06.335Z,3.10
2022-08-22T20:33:37.895Z,3.67
2022-08-22T20:36:18.540Z,2.90
2022-08-22T20:39:02.218Z,2.77
2022-08-22T20:41:33.393Z,3.27
2022-08-22T20:44:11.094Z,3.53
2022-08-22T20:46:53.130Z,3.10
2022-08-22T20:49:24.666Z,2.70
2022-08-22T20:51:55.558Z,2.90
2022-08-22T20:54:26.726Z,2.87
2022-08-22T20:56:56.946Z,3.00
2022-08-22T20:59:35.793Z,2.73
2022-08-22T21:02:10.697Z,3.70
2022-08-22T21:04:50.486Z,3.33
2022-08-22T21:07:25.967Z,3.10
2022-08-22T21:10:23.997Z,3.07
2022-08-22T21:13:09.807Z,3.63
2022-08-22T21:15:40.066Z,2.90
2022-08-22T21:18:08.629Z,2.90
2022-08-22T21:20:38.535Z,3.30
2022-08-22T21:23:11.096Z,3.20
2022-08-22T21:25:53.636Z,3.03
2022-08-22T21:28:35.186Z,3.10
2022-08-22T21:31:11.837Z,3.27
2022-08-22T21:33:45.562Z,3.10
2022-08-22T21:36:16.279Z,3.10
2022-08-22T21:38:49.211Z,3.00
2022-08-22T21:41:25.641Z,3.10
2022-08-22T21:43:54.060Z,3.07
2022-08-22T21:46:27.518Z,2.90
2022-08-22T21:49:01.681Z,2.70
2022-08-22T21:51:39.739Z,3.23
2022-08-22T21:54:29.731Z,2.93
2022-08-22T21:57:14.665Z,2.83
2022-08-22T21:59:51.753Z,2.87
2022-08-22T22:02:37.139Z,2.97
2022-08-22T22:05:08.491Z,3.20
2022-08-22T22:07:37.997Z,3.33
2022-08-22T22:10:08.737Z,3.13
2022-08-22T22:12:39.887Z,3.00
2022-08-22T22:15:09.131Z,2.60
2022-08-22T22:17:36.934Z,3.17
2022-08-22T22:20:06.950Z,2.70
2022-08-22T22:22:37.024Z,2.90
2022-08-22T22:25:40.508Z,2.80
2022-08-22T22:28:07.458Z,2.60
2022-08-22T22:30:36.037Z,2.97
2022-08-22T22:33:04.105Z,2.70
2022-08-22T22:35:32.598Z,2.63
2022-08-22T22:38:00.570Z,3.10
2022-08-22T22:40:28.593Z,2.23
2022-08-22T22:42:56.452Z,2.73
2022-08-22T22:45:25.606Z,2.60
2022-08-22T22:47:53.507Z,3.03
2022-08-22T22:50:21.636Z,2.90
2022-08-22T22:52:49.512Z,2.53
2022-08-22T22:55:24.334Z,2.17
2022-08-22T22:57:59.119Z,2.60
2022-08-22T23:00:30.803Z,2.73
2022-08-22T23:03:00.474Z,2.70
2022-08-22T23:05:28.635Z,2.60
2022-08-22T23:07:56.833Z,2.43
2022-08-22T23:10:25.001Z,2.43
2022-08-22T23:12:52.883Z,2.40
2022-08-22T23:15:20.896Z,2.27
2022-08-22T23:17:50.047Z,2.30
2022-08-22T23:20:17.944Z,2.20
2022-08-22T23:22:46.365Z,2.20
2022-08-22T23:25:14.336Z,2.13
2022-08-22T23:27:42.240Z,2.80
2022-08-22T23:30:11.798Z,2.80
2022-08-22T23:32:40.025Z,3.07
2022-08-22T23:35:10.068Z,3.10
2022-08-22T23:37:37.950Z,3.30
2022-08-22T23:40:09.238Z,3.30
2022-08-22T23:42:37.177Z,3.30
2022-08-22T23:45:05.652Z,3.40
2022-08-22T23:47:33.495Z,3.40
2022-08-22T23:50:02.984Z,3.77
2022-08-22T23:52:35.587Z,3.23
2022-08-22T23:55:03.465Z,3.57
2022-08-22T23:57:31.422Z,3.00
