createdAt,value
2019-06-08T00:00:35.152Z,0.87
2019-06-08T00:03:02.897Z,0.90
2019-06-08T00:05:30.879Z,1.00
2019-06-08T00:07:58.893Z,1.07
2019-06-08T00:10:27.699Z,0.97
2019-06-08T00:12:55.792Z,1.00
2019-06-08T00:15:24.442Z,1.00
2019-06-08T00:17:52.590Z,0.93
2019-06-08T00:20:21.763Z,1.20
2019-06-08T00:22:50.031Z,0.97
2019-06-08T00:25:19.149Z,1.10
2019-06-08T00:27:47.566Z,1.23
2019-06-08T00:30:15.294Z,1.00
2019-06-08T00:32:43.578Z,1.03
2019-06-08T00:35:12.118Z,0.90
2019-06-08T00:37:40.140Z,1.00
2019-06-08T00:40:08.225Z,1.00
2019-06-08T00:42:36.169Z,1.00
2019-06-08T00:45:03.874Z,1.13
2019-06-08T00:47:46.979Z,1.43
2019-06-08T00:50:01.685Z,0.97
2019-06-08T00:52:29.625Z,1.10
2019-06-08T00:55:02.300Z,1.10
2019-06-08T00:57:30.218Z,1.10
2019-06-08T00:59:58.345Z,1.20
2019-06-08T01:02:26.799Z,1.00
2019-06-08T01:04:54.946Z,1.07
2019-06-08T01:07:22.572Z,1.20
2019-06-08T01:09:50.587Z,1.07
2019-06-08T01:12:18.731Z,1.10
2019-06-08T01:14:46.738Z,1.13
2019-06-08T01:17:14.955Z,1.10
2019-06-08T01:19:42.709Z,1.77
2019-06-08T01:22:10.989Z,1.07
2019-06-08T01:24:38.646Z,1.20
2019-06-08T01:27:06.623Z,1.10
2019-06-08T01:29:34.269Z,0.97
2019-06-08T01:32:01.935Z,1.07
2019-06-08T01:34:30.958Z,1.23
2019-06-08T01:36:59.123Z,1.10
2019-06-08T01:39:27.291Z,1.20
2019-06-08T01:41:55.883Z,1.17
2019-06-08T01:44:23.882Z,1.00
2019-06-08T01:46:51.872Z,1.27
2019-06-08T01:49:20.417Z,1.07
2019-06-08T01:51:48.448Z,1.20
2019-06-08T01:54:16.813Z,1.20
2019-06-08T01:56:44.564Z,1.30
2019-06-08T01:59:12.512Z,1.10
2019-06-08T02:01:40.532Z,1.20
2019-06-08T02:04:08.479Z,1.37
2019-06-08T02:06:36.149Z,1.03
2019-06-08T02:09:06.113Z,1.20
2019-06-08T02:11:34.893Z,1.40
2019-06-08T02:14:03.010Z,1.10
2019-06-08T02:16:31.301Z,1.40
2019-06-08T02:18:59.127Z,1.20
2019-06-08T02:21:27.030Z,1.17
2019-06-08T02:23:55.353Z,1.33
2019-06-08T02:26:26.417Z,1.40
2019-06-08T02:28:52.920Z,1.33
2019-06-08T02:31:20.939Z,1.00
2019-06-08T02:33:48.930Z,1.17
2019-06-08T02:36:16.879Z,1.20
2019-06-08T02:38:45.093Z,1.53
2019-06-08T02:41:12.748Z,1.27
2019-06-08T02:43:40.496Z,1.20
2019-06-08T02:46:08.719Z,1.20
2019-06-08T02:48:59.564Z,1.43
2019-06-08T02:51:06.950Z,1.37
2019-06-08T02:53:36.792Z,1.60
2019-06-08T02:56:05.034Z,1.17
2019-06-08T02:58:36.070Z,1.57
2019-06-08T03:01:04.527Z,1.37
2019-06-08T03:03:35.781Z,1.50
2019-06-08T03:06:04.210Z,1.20
2019-06-08T03:08:36.287Z,1.40
2019-06-08T03:11:05.007Z,1.37
2019-06-08T03:13:35.569Z,1.53
2019-06-08T03:16:03.831Z,1.50
2019-06-08T03:18:33.660Z,1.27
2019-06-08T03:21:02.055Z,1.30
2019-06-08T03:23:31.802Z,1.97
2019-06-08T03:25:59.976Z,1.50
2019-06-08T03:28:27.969Z,1.53
2019-06-08T03:30:56.324Z,1.50
2019-06-08T03:33:24.520Z,1.67
2019-06-08T03:35:57.663Z,1.60
2019-06-08T03:38:22.128Z,1.37
2019-06-08T03:40:50.077Z,1.73
2019-06-08T03:43:18.190Z,1.67
2019-06-08T03:45:46.446Z,1.60
2019-06-08T03:48:14.085Z,1.80
2019-06-08T03:50:43.914Z,1.47
2019-06-08T03:53:11.416Z,1.37
2019-06-08T03:55:40.501Z,1.60
2019-06-08T03:58:10.474Z,1.40
2019-06-08T04:00:40.293Z,1.43
2019-06-08T04:03:08.474Z,1.50
2019-06-08T04:05:37.870Z,1.70
2019-06-08T04:08:06.920Z,1.70
2019-06-08T04:10:34.857Z,1.43
2019-06-08T04:13:02.773Z,1.50
2019-06-08T04:15:30.418Z,1.50
2019-06-08T04:17:58.755Z,1.40
2019-06-08T04:20:26.456Z,1.43
2019-06-08T04:22:54.736Z,1.50
2019-06-08T04:25:22.931Z,1.47
2019-06-08T04:27:51.169Z,1.53
2019-06-08T04:30:19.297Z,1.87
2019-06-08T04:32:49.597Z,1.53
2019-06-08T04:35:17.305Z,1.77
2019-06-08T04:37:46.952Z,1.53
2019-06-08T04:40:15.350Z,1.57
2019-06-08T04:42:44.407Z,1.50
2019-06-08T04:45:12.975Z,1.47
2019-06-08T04:47:42.839Z,1.30
2019-06-08T04:50:22.051Z,2.10
2019-06-08T04:52:40.897Z,1.60
2019-06-08T04:55:09.191Z,1.80
2019-06-08T04:57:39.197Z,1.90
2019-06-08T05:00:11.894Z,1.80
2019-06-08T05:02:36.241Z,1.50
2019-06-08T05:05:05.064Z,1.53
2019-06-08T05:07:33.087Z,2.00
2019-06-08T05:10:01.317Z,1.97
2019-06-08T05:12:29.649Z,2.20
2019-06-08T05:14:57.966Z,1.73
2019-06-08T05:17:25.717Z,1.53
2019-06-08T05:19:54.022Z,1.73
2019-06-08T05:22:21.653Z,1.90
2019-06-08T05:24:50.276Z,1.80
2019-06-08T05:27:18.628Z,2.10
2019-06-08T05:29:47.279Z,1.70
2019-06-08T05:32:15.348Z,1.87
2019-06-08T05:34:43.437Z,1.80
2019-06-08T05:37:11.416Z,1.73
2019-06-08T05:39:39.584Z,1.53
2019-06-08T05:42:07.810Z,1.90
2019-06-08T05:44:35.704Z,2.00
2019-06-08T05:47:03.599Z,2.03
2019-06-08T05:49:31.540Z,2.17
2019-06-08T05:51:59.990Z,1.70
2019-06-08T05:54:28.184Z,1.60
2019-06-08T05:56:56.140Z,1.90
2019-06-08T05:59:24.093Z,1.70
2019-06-08T06:01:51.801Z,1.80
2019-06-08T06:04:19.720Z,1.73
2019-06-08T06:06:49.218Z,1.80
2019-06-08T06:09:17.323Z,1.80
2019-06-08T06:11:45.350Z,1.70
2019-06-08T06:14:12.980Z,1.47
2019-06-08T06:16:40.871Z,1.93
2019-06-08T06:19:09.152Z,1.80
2019-06-08T06:21:36.821Z,2.00
2019-06-08T06:24:04.745Z,1.33
2019-06-08T06:26:32.383Z,1.70
2019-06-08T06:29:01.046Z,1.80
2019-06-08T06:31:29.122Z,1.80
2019-06-08T06:33:57.041Z,1.70
2019-06-08T06:36:24.677Z,1.67
2019-06-08T06:38:53.218Z,1.70
2019-06-08T06:41:21.548Z,1.90
2019-06-08T06:43:50.433Z,1.77
2019-06-08T06:46:18.824Z,1.67
2019-06-08T06:48:48.190Z,1.97
2019-06-08T06:51:25.802Z,1.83
2019-06-08T06:53:46.576Z,2.43
2019-06-08T06:56:14.689Z,2.20
2019-06-08T06:58:43.089Z,2.13
2019-06-08T07:01:11.135Z,2.20
2019-06-08T07:03:38.787Z,2.07
2019-06-08T07:06:06.449Z,1.80
2019-06-08T07:08:34.389Z,1.80
2019-06-08T07:11:02.292Z,1.43
2019-06-08T07:13:30.525Z,1.60
2019-06-08T07:15:58.456Z,1.97
2019-06-08T07:18:26.786Z,1.77
2019-06-08T07:20:54.450Z,1.60
2019-06-08T07:23:22.309Z,1.50
2019-06-08T07:25:50.537Z,1.50
2019-06-08T07:28:18.955Z,1.60
2019-06-08T07:30:47.799Z,1.70
2019-06-08T07:33:17.220Z,1.57
2019-06-08T07:35:46.827Z,1.70
2019-06-08T07:38:15.726Z,2.00
2019-06-08T07:40:44.093Z,1.80
2019-06-08T07:43:12.052Z,2.33
2019-06-08T07:45:39.693Z,1.53
2019-06-08T07:48:07.324Z,1.87
2019-06-08T07:50:34.984Z,1.87
2019-06-08T07:53:02.968Z,1.70
2019-06-08T07:55:30.916Z,1.90
2019-06-08T07:57:58.616Z,2.00
2019-06-08T08:00:26.528Z,1.60
2019-06-08T08:02:54.380Z,1.40
2019-06-08T08:05:22.442Z,1.90
2019-06-08T08:07:50.407Z,1.80
2019-06-08T08:10:18.767Z,2.00
2019-06-08T08:12:46.463Z,1.70
2019-06-08T08:15:14.487Z,1.60
2019-06-08T08:17:42.174Z,1.67
2019-06-08T08:20:09.904Z,1.80
2019-06-08T08:22:38.290Z,1.67
2019-06-08T08:25:08.233Z,1.83
2019-06-08T08:27:37.625Z,1.80
2019-06-08T08:30:08.158Z,2.10
2019-06-08T08:32:37.824Z,1.90
2019-06-08T08:35:04.974Z,1.80
2019-06-08T08:37:32.905Z,1.80
2019-06-08T08:40:01.553Z,1.80
2019-06-08T08:42:30.128Z,1.63
2019-06-08T08:45:02.660Z,1.67
2019-06-08T08:47:30.735Z,1.90
2019-06-08T08:49:59.158Z,1.67
2019-06-08T08:52:36.907Z,1.70
2019-06-08T08:54:59.112Z,1.70
2019-06-08T08:57:28.767Z,1.60
2019-06-08T08:59:58.282Z,1.70
2019-06-08T09:02:27.740Z,1.67
2019-06-08T09:04:57.969Z,2.00
2019-06-08T09:07:27.512Z,1.80
2019-06-08T09:09:57.789Z,1.87
2019-06-08T09:12:27.585Z,1.73
2019-06-08T09:14:56.705Z,1.90
2019-06-08T09:17:27.878Z,1.80
2019-06-08T09:19:58.424Z,2.30
2019-06-08T09:22:24.713Z,2.03
2019-06-08T09:24:54.151Z,1.70
2019-06-08T09:27:22.128Z,1.70
2019-06-08T09:29:50.094Z,2.23
2019-06-08T09:32:18.214Z,1.50
2019-06-08T09:34:48.177Z,2.10
2019-06-08T09:37:15.697Z,1.73
2019-06-08T09:39:43.906Z,2.00
2019-06-08T09:42:11.573Z,1.40
2019-06-08T09:44:40.012Z,1.87
2019-06-08T09:47:12.438Z,1.70
2019-06-08T09:49:37.850Z,1.60
2019-06-08T09:52:08.255Z,1.67
2019-06-08T09:54:38.231Z,1.73
2019-06-08T09:57:06.769Z,1.70
2019-06-08T09:59:38.404Z,1.90
2019-06-08T10:02:09.925Z,2.00
2019-06-08T10:04:35.591Z,1.83
2019-06-08T10:07:04.257Z,1.80
2019-06-08T10:09:33.062Z,2.10
2019-06-08T10:12:04.541Z,1.63
2019-06-08T10:14:31.038Z,1.50
2019-06-08T10:17:01.186Z,1.60
2019-06-08T10:19:28.703Z,1.70
2019-06-08T10:21:56.926Z,1.60
2019-06-08T10:24:25.505Z,1.80
2019-06-08T10:26:54.854Z,1.80
2019-06-08T10:29:23.693Z,1.70
2019-06-08T10:31:51.653Z,1.73
2019-06-08T10:34:19.550Z,1.50
2019-06-08T10:36:47.201Z,1.90
2019-06-08T10:39:15.435Z,1.60
2019-06-08T10:41:43.320Z,1.77
2019-06-08T10:44:14.014Z,1.80
2019-06-08T10:46:40.992Z,1.70
2019-06-08T10:49:13.959Z,2.07
2019-06-08T10:51:40.922Z,1.80
2019-06-08T10:54:11.150Z,1.80
2019-06-08T10:56:38.873Z,1.53
2019-06-08T10:59:10.565Z,2.43
2019-06-08T11:01:38.535Z,1.70
2019-06-08T11:04:07.196Z,1.57
2019-06-08T11:06:39.858Z,1.60
2019-06-08T11:09:11.987Z,1.50
2019-06-08T11:11:38.312Z,1.70
2019-06-08T11:14:07.307Z,1.83
2019-06-08T11:16:34.812Z,1.60
2019-06-08T11:19:04.295Z,1.80
2019-06-08T11:21:33.164Z,1.67
2019-06-08T11:24:14.385Z,1.70
2019-06-08T11:26:31.095Z,2.00
2019-06-08T11:29:01.108Z,1.60
2019-06-08T11:31:31.969Z,1.73
2019-06-08T11:34:00.158Z,1.80
2019-06-08T11:36:28.342Z,1.80
2019-06-08T11:38:58.805Z,1.43
2019-06-08T11:41:27.839Z,1.67
2019-06-08T11:43:59.610Z,1.67
2019-06-08T11:46:28.056Z,1.73
2019-06-08T11:48:57.757Z,2.00
2019-06-08T11:51:24.529Z,1.80
2019-06-08T11:53:52.989Z,1.77
2019-06-08T11:56:21.358Z,1.80
2019-06-08T11:58:50.712Z,1.60
2019-06-08T12:01:18.715Z,2.03
2019-06-08T12:03:48.376Z,2.00
2019-06-08T12:06:18.498Z,1.60
2019-06-08T12:08:47.315Z,1.60
2019-06-08T12:11:19.691Z,1.80
2019-06-08T12:13:47.422Z,1.50
2019-06-08T12:16:19.724Z,1.83
2019-06-08T12:18:45.129Z,1.57
2019-06-08T12:21:14.621Z,1.70
2019-06-08T12:23:42.698Z,1.60
2019-06-08T12:26:10.336Z,1.80
2019-06-08T12:28:38.284Z,2.03
2019-06-08T12:31:11.400Z,1.80
2019-06-08T12:33:38.949Z,1.80
2019-06-08T12:36:08.518Z,1.80
2019-06-08T12:38:37.940Z,1.87
2019-06-08T12:41:07.954Z,2.17
2019-06-08T12:43:35.344Z,1.83
2019-06-08T12:46:03.398Z,2.00
2019-06-08T12:48:31.616Z,1.90
2019-06-08T12:50:59.532Z,1.87
2019-06-08T12:53:28.344Z,2.10
2019-06-08T12:55:57.918Z,1.90
2019-06-08T12:58:27.604Z,1.80
2019-06-08T13:00:57.847Z,1.70
2019-06-08T13:03:29.524Z,2.00
2019-06-08T13:05:57.545Z,1.70
2019-06-08T13:08:25.275Z,1.80
2019-06-08T13:10:53.296Z,1.60
2019-06-08T13:13:24.440Z,1.83
2019-06-08T13:15:50.836Z,1.60
2019-06-08T13:18:20.144Z,1.67
2019-06-08T13:20:51.813Z,1.70
2019-06-08T13:23:19.967Z,2.10
2019-06-08T13:25:48.271Z,1.67
2019-06-08T13:28:20.404Z,1.60
2019-06-08T13:30:47.947Z,1.80
2019-06-08T13:33:16.274Z,1.70
2019-06-08T13:35:44.393Z,1.50
2019-06-08T13:38:12.640Z,1.60
2019-06-08T13:40:41.068Z,1.57
2019-06-08T13:43:09.044Z,1.57
2019-06-08T13:45:39.420Z,1.60
2019-06-08T13:48:08.743Z,2.00
2019-06-08T13:50:36.422Z,1.57
2019-06-08T13:53:04.074Z,1.73
2019-06-08T13:55:47.978Z,1.67
2019-06-08T13:58:01.427Z,1.70
2019-06-08T14:00:33.689Z,1.60
2019-06-08T14:03:02.128Z,1.77
2019-06-08T14:05:30.797Z,1.83
2019-06-08T14:07:59.077Z,1.67
2019-06-08T14:10:34.104Z,1.80
2019-06-08T14:13:02.827Z,2.00
2019-06-08T14:15:30.574Z,1.53
2019-06-08T14:17:58.750Z,1.90
2019-06-08T14:20:32.477Z,2.00
2019-06-08T14:22:58.895Z,2.03
2019-06-08T14:25:28.600Z,1.60
2019-06-08T14:27:57.571Z,1.70
2019-06-08T14:30:31.083Z,1.50
2019-06-08T14:32:57.659Z,1.80
2019-06-08T14:35:25.690Z,1.70
2019-06-08T14:37:54.601Z,1.60
2019-06-08T14:40:23.460Z,1.63
2019-06-08T14:42:51.837Z,1.67
2019-06-08T14:45:20.733Z,1.67
2019-06-08T14:47:48.875Z,1.63
2019-06-08T14:50:19.392Z,1.73
2019-06-08T14:52:47.918Z,1.90
2019-06-08T14:55:19.813Z,1.90
2019-06-08T14:57:48.161Z,1.63
2019-06-08T15:00:20.431Z,1.73
2019-06-08T15:02:49.721Z,1.67
2019-06-08T15:05:19.448Z,1.73
2019-06-08T15:07:47.735Z,1.80
2019-06-08T15:10:18.047Z,1.73
2019-06-08T15:12:45.233Z,1.60
2019-06-08T15:15:13.165Z,1.67
2019-06-08T15:17:41.756Z,1.43
2019-06-08T15:20:09.488Z,1.33
2019-06-08T15:22:38.851Z,1.70
2019-06-08T15:25:08.197Z,1.50
2019-06-08T15:27:38.974Z,1.60
2019-06-08T15:30:06.520Z,1.70
2019-06-08T15:32:35.736Z,1.50
2019-06-08T15:35:03.892Z,1.60
2019-06-08T15:37:32.293Z,1.73
2019-06-08T15:40:00.449Z,1.70
2019-06-08T15:42:29.319Z,1.43
2019-06-08T15:44:59.614Z,1.77
2019-06-08T15:47:28.233Z,1.70
2019-06-08T15:49:58.649Z,1.60
2019-06-08T15:52:27.148Z,2.30
2019-06-08T15:54:58.266Z,2.00
2019-06-08T15:57:25.125Z,1.70
2019-06-08T15:59:53.138Z,1.73
2019-06-08T16:02:21.117Z,1.60
2019-06-08T16:04:49.156Z,1.60
2019-06-08T16:07:17.268Z,1.67
2019-06-08T16:09:45.804Z,1.70
2019-06-08T16:12:13.927Z,1.73
2019-06-08T16:14:41.792Z,1.60
2019-06-08T16:17:10.077Z,1.63
2019-06-08T16:19:37.901Z,1.80
2019-06-08T16:22:05.849Z,1.97
2019-06-08T16:24:34.208Z,1.70
2019-06-08T16:27:02.374Z,1.60
2019-06-08T16:29:30.866Z,1.77
2019-06-08T16:31:59.014Z,1.60
2019-06-08T16:34:27.432Z,1.80
2019-06-08T16:36:55.135Z,1.60
2019-06-08T16:39:23.536Z,1.73
2019-06-08T16:41:51.548Z,1.83
2019-06-08T16:44:19.820Z,1.60
2019-06-08T16:46:47.485Z,2.20
2019-06-08T16:49:15.860Z,5.93
2019-06-08T16:51:43.813Z,3.00
2019-06-08T16:54:11.775Z,3.27
2019-06-08T16:56:40.302Z,2.30
2019-06-08T16:59:08.558Z,1.90
2019-06-08T17:01:36.888Z,1.80
2019-06-08T17:04:04.972Z,2.10
2019-06-08T17:06:33.348Z,1.70
2019-06-08T17:09:01.556Z,2.40
2019-06-08T17:11:29.580Z,2.00
2019-06-08T17:13:57.338Z,2.07
2019-06-08T17:16:25.670Z,2.00
2019-06-08T17:18:55.845Z,1.73
2019-06-08T17:21:23.193Z,1.83
2019-06-08T17:23:51.399Z,1.90
2019-06-08T17:26:19.521Z,2.40
2019-06-08T17:28:47.622Z,2.30
2019-06-08T17:31:15.672Z,1.93
2019-06-08T17:33:43.759Z,3.03
2019-06-08T17:36:11.838Z,5.27
2019-06-08T17:38:39.936Z,4.00
2019-06-08T17:41:08.163Z,3.13
2019-06-08T17:43:36.225Z,2.93
2019-06-08T17:46:04.600Z,3.63
2019-06-08T17:48:34.589Z,3.57
2019-06-08T17:51:02.913Z,3.30
2019-06-08T17:53:32.660Z,3.00
2019-06-08T17:56:01.276Z,2.80
2019-06-08T17:58:29.754Z,3.03
2019-06-08T18:00:57.448Z,2.63
2019-06-08T18:03:27.827Z,2.90
2019-06-08T18:05:57.573Z,2.70
2019-06-08T18:08:28.068Z,2.20
2019-06-08T18:10:57.440Z,2.63
2019-06-08T18:13:24.684Z,2.33
2019-06-08T18:15:52.377Z,2.23
2019-06-08T18:18:20.376Z,2.43
2019-06-08T18:20:51.364Z,2.60
2019-06-08T18:23:18.420Z,2.93
2019-06-08T18:25:48.027Z,2.70
2019-06-08T18:28:17.218Z,2.30
2019-06-08T18:30:49.010Z,2.40
2019-06-08T18:33:17.927Z,2.20
2019-06-08T18:35:46.901Z,2.00
2019-06-08T18:38:14.880Z,2.30
2019-06-08T18:40:43.456Z,2.10
2019-06-08T18:43:11.816Z,2.30
2019-06-08T18:45:41.464Z,2.60
2019-06-08T18:48:09.568Z,2.07
2019-06-08T18:50:39.134Z,2.37
2019-06-08T18:53:07.480Z,2.10
2019-06-08T18:55:36.277Z,2.13
2019-06-08T18:58:16.350Z,2.10
2019-06-08T19:00:37.994Z,1.90
2019-06-08T19:03:07.007Z,3.57
2019-06-08T19:05:38.457Z,2.50
2019-06-08T19:08:07.038Z,2.97
2019-06-08T19:10:37.822Z,4.77
2019-06-08T19:13:05.683Z,6.50
2019-06-08T19:15:34.471Z,3.83
2019-06-08T19:18:02.141Z,6.50
2019-06-08T19:20:30.080Z,2.70
2019-06-08T19:22:58.024Z,2.50
2019-06-08T19:25:27.176Z,2.00
2019-06-08T19:27:57.921Z,2.10
2019-06-08T19:30:28.220Z,1.60
2019-06-08T19:32:57.786Z,1.77
2019-06-08T19:35:27.224Z,1.87
2019-06-08T19:37:54.596Z,2.23
2019-06-08T19:40:22.244Z,3.60
2019-06-08T19:42:57.143Z,1.93
2019-06-08T19:45:21.181Z,1.70
2019-06-08T19:47:49.114Z,2.73
2019-06-08T19:50:17.360Z,1.90
2019-06-08T19:52:49.311Z,2.03
2019-06-08T19:55:15.053Z,2.00
2019-06-08T19:57:43.387Z,2.60
2019-06-08T20:00:12.609Z,2.30
2019-06-08T20:02:40.754Z,2.00
2019-06-08T20:05:10.448Z,2.00
2019-06-08T20:07:38.384Z,2.03
2019-06-08T20:10:07.710Z,2.10
2019-06-08T20:12:37.166Z,1.83
2019-06-08T20:15:05.522Z,1.90
2019-06-08T20:17:33.540Z,1.77
2019-06-08T20:20:01.193Z,1.50
2019-06-08T20:22:28.858Z,1.73
2019-06-08T20:24:56.761Z,1.77
2019-06-08T20:27:24.426Z,1.77
2019-06-08T20:29:53.572Z,2.00
2019-06-08T20:32:21.868Z,1.93
2019-06-08T20:34:51.127Z,1.80
2019-06-08T20:37:19.023Z,1.90
2019-06-08T20:40:01.683Z,2.00
2019-06-08T20:42:17.378Z,2.63
2019-06-08T20:44:46.681Z,2.30
2019-06-08T20:47:17.833Z,2.70
2019-06-08T20:49:46.914Z,3.10
2019-06-08T20:52:17.602Z,2.77
2019-06-08T20:54:47.736Z,2.50
2019-06-08T20:57:16.907Z,2.60
2019-06-08T20:59:45.606Z,2.07
2019-06-08T21:02:13.980Z,2.10
2019-06-08T21:04:44.451Z,2.20
2019-06-08T21:07:11.991Z,2.03
2019-06-08T21:09:40.115Z,3.27
2019-06-08T21:12:08.371Z,2.83
2019-06-08T21:14:37.962Z,2.90
2019-06-08T21:17:07.597Z,3.00
2019-06-08T21:19:36.069Z,3.70
2019-06-08T21:22:03.709Z,2.77
2019-06-08T21:24:32.283Z,2.70
2019-06-08T21:27:00.937Z,2.70
2019-06-08T21:29:47.148Z,3.00
2019-06-08T21:32:02.065Z,3.47
2019-06-08T21:34:29.079Z,3.10
2019-06-08T21:37:00.618Z,2.50
2019-06-08T21:39:28.233Z,2.87
2019-06-08T21:42:01.336Z,3.03
2019-06-08T21:44:27.716Z,2.77
2019-06-08T21:46:59.287Z,3.30
2019-06-08T21:49:24.401Z,3.23
2019-06-08T21:51:53.018Z,3.90
2019-06-08T21:54:21.225Z,4.60
2019-06-08T21:56:51.372Z,3.83
2019-06-08T21:59:18.884Z,4.10
2019-06-08T22:01:50.426Z,3.10
2019-06-08T22:04:18.473Z,2.87
2019-06-08T22:06:48.028Z,2.60
2019-06-08T22:09:17.647Z,2.57
2019-06-08T22:11:47.120Z,3.00
2019-06-08T22:14:15.247Z,2.80
2019-06-08T22:16:42.970Z,3.20
2019-06-08T22:19:10.976Z,3.53
2019-06-08T22:21:39.299Z,3.60
2019-06-08T22:24:08.041Z,3.47
2019-06-08T22:26:36.257Z,3.50
2019-06-08T22:29:03.900Z,3.73
2019-06-08T22:31:32.266Z,3.83
2019-06-08T22:34:02.051Z,3.97
2019-06-08T22:36:29.929Z,4.03
2019-06-08T22:39:00.650Z,3.20
2019-06-08T22:41:28.297Z,3.37
2019-06-08T22:43:59.139Z,3.50
2019-06-08T22:46:25.755Z,3.47
2019-06-08T22:48:54.593Z,3.60
2019-06-08T22:51:23.250Z,3.43
2019-06-08T22:53:51.148Z,3.80
2019-06-08T22:56:19.075Z,3.63
2019-06-08T22:58:47.930Z,3.50
2019-06-08T23:01:18.401Z,3.50
2019-06-08T23:03:47.581Z,3.70
2019-06-08T23:06:17.666Z,3.80
2019-06-08T23:08:48.123Z,3.40
2019-06-08T23:11:17.851Z,3.30
2019-06-08T23:13:47.242Z,3.10
2019-06-08T23:16:15.180Z,2.93
2019-06-08T23:18:44.542Z,3.17
2019-06-08T23:21:12.438Z,2.70
2019-06-08T23:23:40.655Z,2.93
2019-06-08T23:26:10.485Z,3.10
2019-06-08T23:28:37.885Z,2.50
2019-06-08T23:31:19.327Z,2.83
2019-06-08T23:33:38.532Z,2.30
2019-06-08T23:36:39.214Z,2.50
2019-06-08T23:38:37.404Z,2.60
2019-06-08T23:41:05.638Z,2.70
2019-06-08T23:43:33.302Z,2.60
2019-06-08T23:46:02.317Z,3.00
2019-06-08T23:48:30.445Z,3.07
2019-06-08T23:50:59.053Z,3.00
2019-06-08T23:53:27.778Z,2.90
2019-06-08T23:55:55.732Z,2.70
2019-06-08T23:58:23.409Z,2.70
