createdAt,value
2019-01-18T00:01:08.346Z,5.87
2019-01-18T00:03:37.995Z,5.97
2019-01-18T00:06:07.591Z,5.87
2019-01-18T00:08:37.223Z,5.53
2019-01-18T00:11:06.892Z,5.50
2019-01-18T00:13:36.529Z,5.67
2019-01-18T00:16:06.139Z,5.20
2019-01-18T00:18:37.946Z,5.10
2019-01-18T00:21:07.538Z,6.13
2019-01-18T00:23:37.216Z,5.60
2019-01-18T00:26:06.904Z,4.90
2019-01-18T00:28:36.534Z,6.10
2019-01-18T00:31:07.739Z,5.80
2019-01-18T00:33:37.352Z,5.90
2019-01-18T00:36:06.997Z,5.07
2019-01-18T00:38:36.607Z,5.23
2019-01-18T00:41:06.278Z,5.10
2019-01-18T00:43:37.463Z,5.07
2019-01-18T00:46:08.415Z,4.87
2019-01-18T00:48:38.043Z,5.07
2019-01-18T00:51:07.719Z,4.97
2019-01-18T00:53:37.282Z,4.60
2019-01-18T00:56:06.931Z,5.47
2019-01-18T00:58:36.522Z,4.60
2019-01-18T01:01:07.175Z,4.30
2019-01-18T01:03:38.347Z,4.47
2019-01-18T01:06:08.029Z,4.30
2019-01-18T01:08:37.685Z,3.53
2019-01-18T01:11:07.293Z,4.07
2019-01-18T01:13:36.936Z,5.20
2019-01-18T01:16:08.119Z,5.20
2019-01-18T01:18:37.754Z,4.37
2019-01-18T01:21:07.363Z,4.30
2019-01-18T01:23:37.011Z,3.70
2019-01-18T01:26:07.735Z,3.13
2019-01-18T01:28:37.345Z,2.90
2019-01-18T01:31:08.065Z,2.30
2019-01-18T01:33:38.721Z,3.00
2019-01-18T01:36:09.095Z,2.70
2019-01-18T01:38:38.755Z,3.27
2019-01-18T01:41:08.469Z,2.50
2019-01-18T01:43:38.118Z,2.20
2019-01-18T01:46:10.031Z,1.80
2019-01-18T01:48:39.674Z,1.23
2019-01-18T01:51:09.351Z,1.10
2019-01-18T01:53:38.958Z,0.70
2019-01-18T01:56:08.595Z,0.50
2019-01-18T01:58:38.190Z,0.40
2019-01-18T02:01:07.870Z,0.50
2019-01-18T02:03:37.465Z,0.60
2019-01-18T02:06:08.043Z,0.50
2019-01-18T02:08:37.649Z,0.50
2019-01-18T02:11:09.637Z,0.40
2019-01-18T02:13:39.297Z,0.40
2019-01-18T02:16:10.543Z,0.40
2019-01-18T02:18:40.737Z,0.30
2019-01-18T02:21:11.172Z,0.40
2019-01-18T02:23:40.764Z,0.20
2019-01-18T02:26:10.962Z,0.30
2019-01-18T02:28:40.605Z,0.30
2019-01-18T02:31:12.170Z,0.40
2019-01-18T02:33:43.363Z,0.40
2019-01-18T02:36:14.601Z,0.40
2019-01-18T02:38:44.207Z,0.37
2019-01-18T02:41:13.877Z,0.30
2019-01-18T02:43:43.527Z,0.40
2019-01-18T02:46:13.143Z,0.40
2019-01-18T02:48:44.213Z,0.47
2019-01-18T02:51:14.465Z,0.60
2019-01-18T02:53:47.162Z,0.30
2019-01-18T02:56:16.789Z,0.43
2019-01-18T02:58:46.395Z,0.40
2019-01-18T03:01:16.046Z,0.40
2019-01-18T03:03:47.249Z,0.40
2019-01-18T03:06:18.454Z,0.53
2019-01-18T03:08:48.092Z,0.60
2019-01-18T03:11:18.779Z,0.80
2019-01-18T03:13:48.436Z,0.50
2019-01-18T03:16:18.050Z,0.63
2019-01-18T03:18:47.738Z,0.50
2019-01-18T03:21:17.497Z,0.50
2019-01-18T03:23:47.151Z,0.50
2019-01-18T03:26:17.900Z,0.50
2019-01-18T03:28:49.895Z,0.50
2019-01-18T03:31:19.548Z,0.50
2019-01-18T03:33:49.210Z,0.50
2019-01-18T03:36:18.814Z,0.57
2019-01-18T03:38:48.499Z,0.53
2019-01-18T03:41:19.280Z,0.40
2019-01-18T03:43:51.004Z,0.30
2019-01-18T03:46:20.621Z,0.60
2019-01-18T03:48:50.262Z,0.57
2019-01-18T03:51:19.892Z,0.50
2019-01-18T03:53:49.468Z,0.50
2019-01-18T03:56:19.105Z,0.30
2019-01-18T03:58:49.954Z,0.30
2019-01-18T04:01:19.584Z,0.50
2019-01-18T04:03:50.115Z,0.50
2019-01-18T04:06:19.762Z,0.40
2019-01-18T04:08:49.390Z,0.30
2019-01-18T04:11:19.029Z,0.20
2019-01-18T04:13:49.769Z,0.30
2019-01-18T04:16:23.566Z,0.40
2019-01-18T04:18:53.194Z,0.30
2019-01-18T04:21:22.840Z,0.40
2019-01-18T04:23:53.046Z,0.50
2019-01-18T04:26:22.719Z,0.40
2019-01-18T04:28:52.935Z,0.50
2019-01-18T04:31:22.626Z,0.50
2019-01-18T04:33:52.298Z,0.70
2019-01-18T04:36:21.965Z,0.60
2019-01-18T04:38:51.617Z,0.50
2019-01-18T04:41:21.286Z,0.70
2019-01-18T04:43:52.169Z,1.10
2019-01-18T04:46:21.760Z,1.07
2019-01-18T04:48:51.443Z,1.70
2019-01-18T04:51:24.054Z,1.27
2019-01-18T04:53:55.273Z,1.30
2019-01-18T04:56:24.949Z,0.80
2019-01-18T04:58:54.594Z,0.70
2019-01-18T05:01:24.271Z,0.83
2019-01-18T05:03:53.946Z,0.50
2019-01-18T05:06:24.475Z,0.93
2019-01-18T05:08:54.060Z,1.00
2019-01-18T05:11:25.333Z,0.73
2019-01-18T05:13:56.497Z,0.80
2019-01-18T05:16:26.561Z,0.57
2019-01-18T05:18:56.189Z,0.70
2019-01-18T05:21:26.144Z,0.60
2019-01-18T05:23:55.738Z,0.70
2019-01-18T05:26:26.999Z,0.57
2019-01-18T05:28:58.179Z,1.00
2019-01-18T05:31:27.883Z,0.60
2019-01-18T05:33:57.527Z,0.60
2019-01-18T05:36:27.165Z,0.87
2019-01-18T05:38:56.910Z,0.80
2019-01-18T05:41:26.595Z,0.80
2019-01-18T05:43:56.411Z,0.70
2019-01-18T05:46:26.051Z,0.80
2019-01-18T05:48:57.347Z,0.70
2019-01-18T05:51:27.008Z,0.67
2019-01-18T05:53:56.641Z,0.60
2019-01-18T05:56:27.954Z,0.60
2019-01-18T05:59:03.284Z,1.03
2019-01-18T06:01:33.305Z,0.93
2019-01-18T06:04:05.835Z,0.93
2019-01-18T06:06:36.301Z,0.97
2019-01-18T06:09:07.719Z,0.90
2019-01-18T06:11:37.423Z,1.10
2019-01-18T06:14:07.077Z,0.83
2019-01-18T06:16:36.737Z,0.73
2019-01-18T06:19:07.071Z,0.50
2019-01-18T06:21:37.908Z,0.60
2019-01-18T06:24:10.104Z,0.50
2019-01-18T06:26:39.727Z,0.60
2019-01-18T06:29:10.953Z,0.60
2019-01-18T06:31:40.508Z,0.53
2019-01-18T06:34:10.145Z,0.93
2019-01-18T06:36:41.049Z,0.67
2019-01-18T06:39:12.665Z,0.73
2019-01-18T06:41:43.940Z,0.50
2019-01-18T06:44:13.977Z,0.80
2019-01-18T06:46:47.088Z,0.80
2019-01-18T06:49:18.474Z,0.67
2019-01-18T06:51:48.355Z,0.70
2019-01-18T06:54:18.025Z,0.77
2019-01-18T06:56:47.869Z,0.80
2019-01-18T06:59:18.608Z,0.80
2019-01-18T07:01:48.710Z,0.80
2019-01-18T07:04:18.318Z,1.00
2019-01-18T07:06:48.295Z,0.57
2019-01-18T07:09:17.906Z,0.90
2019-01-18T07:11:47.606Z,0.67
2019-01-18T07:14:17.294Z,0.60
2019-01-18T07:16:47.116Z,0.67
2019-01-18T07:19:16.764Z,0.47
2019-01-18T07:21:46.617Z,0.70
2019-01-18T07:24:16.336Z,0.83
2019-01-18T07:26:46.004Z,0.80
2019-01-18T07:29:15.638Z,1.07
2019-01-18T07:31:45.266Z,1.07
2019-01-18T07:34:14.913Z,0.93
2019-01-18T07:36:44.590Z,1.20
2019-01-18T07:39:14.208Z,1.20
2019-01-18T07:41:43.884Z,0.80
2019-01-18T07:44:14.930Z,1.00
2019-01-18T07:46:44.608Z,0.83
2019-01-18T07:49:14.232Z,1.07
2019-01-18T07:51:48.864Z,1.00
2019-01-18T07:54:15.594Z,0.90
2019-01-18T07:56:45.306Z,1.20
2019-01-18T07:59:14.959Z,1.13
2019-01-18T08:01:44.599Z,1.50
2019-01-18T08:04:18.998Z,2.00
2019-01-18T08:06:48.666Z,1.50
2019-01-18T08:09:18.311Z,1.20
2019-01-18T08:11:47.974Z,0.90
2019-01-18T08:14:17.680Z,1.50
2019-01-18T08:16:47.308Z,1.97
2019-01-18T08:19:17.028Z,1.37
2019-01-18T08:21:46.638Z,1.13
2019-01-18T08:24:16.420Z,1.23
2019-01-18T08:26:46.056Z,1.80
2019-01-18T08:29:15.696Z,2.53
2019-01-18T08:31:45.538Z,1.30
2019-01-18T08:34:15.285Z,1.40
2019-01-18T08:36:44.884Z,1.47
2019-01-18T08:39:16.276Z,1.23
2019-01-18T08:41:46.358Z,1.60
2019-01-18T08:44:16.069Z,1.67
2019-01-18T08:46:45.674Z,1.60
2019-01-18T08:49:15.437Z,1.60
2019-01-18T08:51:45.077Z,1.50
2019-01-18T08:54:15.378Z,1.47
2019-01-18T08:56:44.988Z,2.27
2019-01-18T08:59:14.651Z,1.73
2019-01-18T09:01:44.540Z,2.20
2019-01-18T09:04:14.259Z,3.00
2019-01-18T09:06:43.865Z,2.20
2019-01-18T09:09:13.553Z,2.60
2019-01-18T09:11:43.200Z,2.57
2019-01-18T09:14:19.296Z,2.20
2019-01-18T09:16:44.161Z,2.43
2019-01-18T09:19:13.716Z,1.93
2019-01-18T09:21:43.327Z,2.20
2019-01-18T09:24:14.678Z,1.63
2019-01-18T09:26:45.449Z,2.10
2019-01-18T09:29:15.115Z,2.70
2019-01-18T09:31:44.727Z,2.70
2019-01-18T09:34:14.382Z,2.80
2019-01-18T09:36:44.021Z,2.90
2019-01-18T09:39:15.238Z,2.83
2019-01-18T09:41:47.769Z,2.87
2019-01-18T09:44:18.285Z,2.70
2019-01-18T09:46:48.063Z,2.80
2019-01-18T09:49:19.833Z,2.80
2019-01-18T09:51:49.448Z,2.80
2019-01-18T09:54:20.599Z,2.47
2019-01-18T09:56:51.242Z,2.83
2019-01-18T09:59:20.902Z,3.03
2019-01-18T10:01:50.583Z,2.90
2019-01-18T10:04:20.210Z,2.50
2019-01-18T10:06:49.882Z,2.30
2019-01-18T10:09:19.567Z,2.20
2019-01-18T10:11:50.911Z,2.27
2019-01-18T10:14:20.557Z,1.90
2019-01-18T10:16:50.766Z,2.07
2019-01-18T10:19:20.405Z,2.07
2019-01-18T10:21:50.011Z,2.10
2019-01-18T10:24:21.027Z,2.20
2019-01-18T10:26:50.789Z,1.83
2019-01-18T10:29:20.499Z,2.30
2019-01-18T10:31:55.892Z,1.90
2019-01-18T10:34:23.909Z,1.70
2019-01-18T10:36:55.462Z,1.83
2019-01-18T10:39:25.085Z,1.77
2019-01-18T10:41:54.705Z,2.00
2019-01-18T10:44:25.081Z,1.63
2019-01-18T10:46:54.703Z,1.80
2019-01-18T10:49:25.441Z,1.77
2019-01-18T10:51:57.079Z,1.50
2019-01-18T10:54:26.827Z,1.70
2019-01-18T10:56:56.448Z,1.70
2019-01-18T10:59:26.098Z,1.73
2019-01-18T11:02:00.773Z,1.70
2019-01-18T11:04:26.997Z,1.80
2019-01-18T11:06:56.666Z,1.57
2019-01-18T11:09:26.285Z,1.60
2019-01-18T11:11:56.000Z,2.03
2019-01-18T11:14:25.593Z,2.10
2019-01-18T11:16:55.210Z,2.00
2019-01-18T11:19:24.869Z,2.40
2019-01-18T11:21:55.843Z,2.10
2019-01-18T11:24:25.811Z,2.37
2019-01-18T11:26:55.414Z,2.07
2019-01-18T11:29:25.100Z,1.50
2019-01-18T11:31:54.686Z,1.80
2019-01-18T11:34:24.371Z,2.30
2019-01-18T11:36:56.731Z,1.97
2019-01-18T11:39:28.441Z,1.73
2019-01-18T11:41:58.107Z,1.80
2019-01-18T11:44:27.766Z,1.97
2019-01-18T11:46:58.972Z,2.00
2019-01-18T11:49:28.679Z,2.10
2019-01-18T11:51:59.840Z,1.97
2019-01-18T11:54:31.089Z,2.17
2019-01-18T11:57:01.903Z,1.90
2019-01-18T11:59:31.508Z,1.70
2019-01-18T12:02:01.431Z,2.00
2019-01-18T12:04:31.130Z,2.90
2019-01-18T12:07:00.990Z,1.90
2019-01-18T12:09:30.646Z,1.60
2019-01-18T12:12:00.319Z,1.60
2019-01-18T12:14:29.933Z,1.70
2019-01-18T12:16:59.566Z,2.23
2019-01-18T12:19:29.747Z,2.50
2019-01-18T12:21:59.392Z,2.70
2019-01-18T12:24:29.062Z,2.10
2019-01-18T12:26:58.716Z,2.00
2019-01-18T12:29:28.376Z,2.13
2019-01-18T12:31:58.151Z,2.07
2019-01-18T12:34:27.796Z,1.80
2019-01-18T12:36:58.939Z,1.70
2019-01-18T12:39:32.090Z,1.33
2019-01-18T12:42:01.772Z,1.90
2019-01-18T12:44:35.068Z,2.17
2019-01-18T12:47:04.728Z,1.73
2019-01-18T12:49:34.383Z,1.70
2019-01-18T12:52:04.042Z,1.47
2019-01-18T12:54:35.260Z,1.60
2019-01-18T12:57:04.976Z,1.40
2019-01-18T12:59:34.603Z,1.70
2019-01-18T13:02:04.764Z,1.40
2019-01-18T13:04:35.887Z,1.07
2019-01-18T13:07:05.552Z,1.33
2019-01-18T13:09:35.156Z,1.63
2019-01-18T13:12:07.068Z,1.87
2019-01-18T13:14:36.875Z,1.20
2019-01-18T13:17:06.523Z,1.17
2019-01-18T13:19:39.334Z,1.07
2019-01-18T13:22:10.430Z,1.10
2019-01-18T13:24:41.668Z,0.93
2019-01-18T13:27:11.713Z,0.90
2019-01-18T13:29:42.947Z,0.87
2019-01-18T13:32:13.130Z,1.33
2019-01-18T13:34:42.781Z,1.87
2019-01-18T13:37:12.873Z,1.60
2019-01-18T13:39:43.924Z,1.70
2019-01-18T13:42:13.913Z,1.40
2019-01-18T13:44:43.864Z,1.60
2019-01-18T13:47:18.302Z,1.80
2019-01-18T13:49:45.155Z,1.47
2019-01-18T13:52:15.138Z,0.97
2019-01-18T13:54:44.742Z,1.13
2019-01-18T13:57:14.382Z,1.63
2019-01-18T13:59:43.995Z,1.00
2019-01-18T14:02:13.714Z,1.10
2019-01-18T14:04:43.323Z,1.40
2019-01-18T14:07:13.355Z,1.23
2019-01-18T14:09:44.165Z,1.20
2019-01-18T14:12:14.031Z,1.37
2019-01-18T14:14:43.983Z,1.27
2019-01-18T14:17:13.644Z,1.43
2019-01-18T14:19:43.637Z,1.70
2019-01-18T14:22:13.573Z,1.83
2019-01-18T14:24:43.208Z,1.90
2019-01-18T14:27:13.376Z,2.27
2019-01-18T14:29:43.002Z,2.03
2019-01-18T14:32:14.661Z,2.03
2019-01-18T14:34:44.751Z,1.93
2019-01-18T14:37:14.443Z,2.07
2019-01-18T14:39:44.066Z,2.90
2019-01-18T14:42:16.672Z,3.07
2019-01-18T14:44:46.249Z,3.63
2019-01-18T14:47:16.047Z,3.83
2019-01-18T14:49:46.207Z,3.43
2019-01-18T14:52:15.932Z,3.20
2019-01-18T14:54:47.121Z,3.77
2019-01-18T14:57:17.180Z,3.73
2019-01-18T14:59:46.841Z,3.77
2019-01-18T15:02:16.514Z,3.43
2019-01-18T15:04:46.315Z,3.27
2019-01-18T15:07:16.082Z,3.70
2019-01-18T15:09:45.762Z,3.53
2019-01-18T15:12:16.971Z,3.50
2019-01-18T15:14:46.757Z,2.83
2019-01-18T15:17:16.364Z,3.80
2019-01-18T15:19:46.053Z,4.20
2019-01-18T15:22:16.694Z,3.93
2019-01-18T15:24:46.396Z,4.67
2019-01-18T15:27:16.046Z,4.37
2019-01-18T15:29:47.398Z,4.23
2019-01-18T15:32:17.096Z,3.50
2019-01-18T15:34:46.771Z,3.93
2019-01-18T15:37:17.356Z,3.93
2019-01-18T15:39:47.008Z,3.17
2019-01-18T15:42:17.946Z,3.63
2019-01-18T15:44:47.691Z,4.40
2019-01-18T15:47:17.380Z,3.60
2019-01-18T15:49:47.097Z,3.90
2019-01-18T15:52:17.955Z,4.13
2019-01-18T15:54:47.678Z,4.10
2019-01-18T15:57:18.304Z,4.50
2019-01-18T15:59:48.119Z,5.30
2019-01-18T16:02:17.741Z,5.77
2019-01-18T16:04:49.984Z,5.93
2019-01-18T16:07:19.617Z,5.23
2019-01-18T16:09:49.390Z,6.57
2019-01-18T16:12:19.012Z,6.77
2019-01-18T16:14:48.642Z,8.03
2019-01-18T16:17:20.190Z,7.47
2019-01-18T16:19:50.184Z,7.37
2019-01-18T16:22:19.860Z,7.07
2019-01-18T16:24:49.460Z,7.70
2019-01-18T16:27:19.215Z,6.77
2019-01-18T16:29:48.866Z,7.80
2019-01-18T16:32:20.530Z,7.67
2019-01-18T16:34:50.707Z,6.77
2019-01-18T16:37:23.256Z,7.33
2019-01-18T16:39:52.884Z,7.60
2019-01-18T16:42:22.696Z,7.13
2019-01-18T16:44:56.006Z,6.40
2019-01-18T16:47:25.611Z,6.27
2019-01-18T16:49:55.282Z,5.80
2019-01-18T16:52:24.911Z,5.47
2019-01-18T16:55:03.192Z,6.20
2019-01-18T16:57:34.032Z,5.97
2019-01-18T17:00:17.910Z,6.03
2019-01-18T17:03:34.475Z,6.40
2019-01-18T17:06:04.238Z,7.23
2019-01-18T17:08:33.846Z,6.60
2019-01-18T17:11:08.380Z,6.30
2019-01-18T17:13:40.196Z,6.93
2019-01-18T17:16:12.377Z,6.23
2019-01-18T17:18:45.488Z,6.13
2019-01-18T17:21:16.530Z,7.10
2019-01-18T17:23:51.439Z,6.50
2019-01-18T17:26:21.243Z,6.70
2019-01-18T17:28:52.904Z,7.57
2019-01-18T17:31:22.541Z,7.43
2019-01-18T17:33:53.763Z,9.03
2019-01-18T17:36:26.709Z,8.70
2019-01-18T17:39:05.097Z,8.00
2019-01-18T17:41:46.624Z,9.70
2019-01-18T17:44:35.897Z,7.90
2019-01-18T17:47:11.686Z,8.97
2019-01-18T17:50:19.303Z,9.10
2019-01-18T17:52:55.613Z,9.67
2019-01-18T17:55:32.041Z,10.93
2019-01-18T17:58:09.105Z,9.73
2019-01-18T18:00:59.385Z,9.77
2019-01-18T18:03:54.999Z,9.47
2019-01-18T18:06:56.742Z,9.83
2019-01-18T18:09:31.724Z,10.10
2019-01-18T18:12:22.464Z,9.40
2019-01-18T18:14:57.150Z,9.80
2019-01-18T18:17:32.421Z,8.23
2019-01-18T18:20:38.883Z,8.33
2019-01-18T18:23:23.281Z,8.57
2019-01-18T18:26:19.408Z,8.93
2019-01-18T18:29:19.128Z,8.67
2019-01-18T18:32:07.202Z,8.47
2019-01-18T18:35:04.096Z,6.70
2019-01-18T18:37:51.833Z,7.00
2019-01-18T18:40:55.929Z,8.00
2019-01-18T18:43:37.725Z,8.43
2019-01-18T18:46:35.754Z,8.07
2019-01-18T18:49:13.624Z,7.20
2019-01-18T18:52:12.375Z,7.43
2019-01-18T18:54:58.583Z,7.40
2019-01-18T18:57:38.106Z,6.83
2019-01-18T19:00:22.363Z,7.27
2019-01-18T19:03:15.695Z,7.60
2019-01-18T19:05:55.429Z,7.73
2019-01-18T19:08:49.345Z,7.23
2019-01-18T19:11:45.479Z,6.63
2019-01-18T19:14:39.928Z,6.83
2019-01-18T19:17:23.871Z,7.53
2019-01-18T19:20:08.357Z,7.40
2019-01-18T19:22:52.476Z,6.43
2019-01-18T19:25:42.959Z,6.63
2019-01-18T19:28:29.436Z,7.50
2019-01-18T19:31:18.633Z,6.30
2019-01-18T19:34:12.464Z,6.37
2019-01-18T19:36:51.347Z,6.97
2019-01-18T19:39:48.788Z,7.07
2019-01-18T19:42:29.785Z,7.03
2019-01-18T19:45:12.783Z,7.40
2019-01-18T19:47:47.204Z,7.33
2019-01-18T19:50:35.177Z,7.53
2019-01-18T19:53:21.301Z,6.57
2019-01-18T19:56:06.467Z,7.13
2019-01-18T19:58:53.979Z,6.20
2019-01-18T20:01:49.846Z,6.20
2019-01-18T20:04:33.560Z,5.70
2019-01-18T20:07:29.152Z,5.87
2019-01-18T20:10:25.686Z,5.63
2019-01-18T20:13:07.909Z,5.40
2019-01-18T20:15:41.035Z,5.07
2019-01-18T20:18:40.669Z,5.33
2019-01-18T20:21:42.453Z,5.23
2019-01-18T20:24:49.291Z,5.73
2019-01-18T20:27:51.865Z,5.90
2019-01-18T20:30:44.421Z,5.40
2019-01-18T20:33:41.570Z,5.23
2019-01-18T20:36:23.262Z,6.50
2019-01-18T20:38:59.069Z,5.27
2019-01-18T20:41:54.873Z,5.23
2019-01-18T20:45:04.179Z,3.80
2019-01-18T20:47:57.154Z,4.80
2019-01-18T20:50:35.311Z,5.13
2019-01-18T20:53:17.916Z,4.10
2019-01-18T20:56:02.849Z,3.80
2019-01-18T20:58:40.950Z,3.80
2019-01-18T21:01:31.834Z,3.60
2019-01-18T21:04:25.248Z,3.57
2019-01-18T21:06:57.009Z,3.13
2019-01-18T21:09:50.598Z,3.37
2019-01-18T21:12:41.446Z,3.13
2019-01-18T21:15:23.909Z,3.97
2019-01-18T21:18:24.379Z,3.43
2019-01-18T21:21:14.441Z,3.43
2019-01-18T21:24:09.279Z,3.90
2019-01-18T21:26:54.236Z,3.40
2019-01-18T21:29:40.609Z,4.10
2019-01-18T21:32:41.356Z,3.90
2019-01-18T21:35:38.362Z,4.17
2019-01-18T21:38:13.441Z,3.73
2019-01-18T21:40:53.185Z,4.23
2019-01-18T21:43:55.412Z,4.33
2019-01-18T21:46:48.487Z,3.60
2019-01-18T21:49:22.002Z,4.03
2019-01-18T21:55:06.432Z,3.60
2019-01-18T21:57:58.776Z,4.30
2019-01-18T22:01:01.033Z,4.30
2019-01-18T22:06:51.064Z,5.00
2019-01-18T22:09:29.620Z,4.57
2019-01-18T22:12:27.253Z,4.13
2019-01-18T22:15:24.425Z,4.67
2019-01-18T22:18:08.842Z,4.70
2019-01-18T22:21:04.593Z,4.53
2019-01-18T22:23:41.750Z,3.93
2019-01-18T22:26:45.108Z,4.50
2019-01-18T22:29:23.827Z,4.60
2019-01-18T22:32:11.758Z,4.37
2019-01-18T22:35:04.569Z,4.67
2019-01-18T22:37:44.885Z,4.70
2019-01-18T22:40:37.165Z,5.50
2019-01-18T22:43:24.675Z,4.57
2019-01-18T22:46:20.351Z,4.97
2019-01-18T22:49:09.389Z,4.40
2019-01-18T22:52:16.670Z,3.67
2019-01-18T22:55:10.907Z,4.90
2019-01-18T22:58:10.353Z,4.17
2019-01-18T23:01:13.344Z,3.90
2019-01-18T23:03:58.043Z,4.20
2019-01-18T23:06:50.261Z,5.50
2019-01-18T23:09:48.841Z,5.10
2019-01-18T23:12:27.233Z,4.20
2019-01-18T23:15:17.990Z,3.93
2019-01-18T23:18:07.835Z,4.80
2019-01-18T23:20:48.715Z,4.50
2019-01-18T23:23:40.581Z,4.77
2019-01-18T23:26:47.859Z,4.30
2019-01-18T23:29:22.399Z,4.83
2019-01-18T23:32:13.233Z,5.07
2019-01-18T23:34:53.832Z,5.40
2019-01-18T23:37:42.835Z,5.87
2019-01-18T23:40:19.299Z,4.87
2019-01-18T23:43:16.371Z,4.80
2019-01-18T23:46:04.485Z,4.83
2019-01-18T23:48:45.885Z,5.33
2019-01-18T23:51:34.960Z,4.97
2019-01-18T23:54:22.809Z,4.97
2019-01-18T23:57:17.911Z,5.27
