createdAt,value
2019-02-11T00:00:57.252Z,6.09
2019-02-11T00:03:08.153Z,6.06
2019-02-11T00:05:19.002Z,6.05
2019-02-11T00:07:29.894Z,6.03
2019-02-11T00:09:40.717Z,6.03
2019-02-11T00:11:51.519Z,6.04
2019-02-11T00:14:02.554Z,6.04
2019-02-11T00:16:13.385Z,6.02
2019-02-11T00:18:24.154Z,6.00
2019-02-11T00:20:34.970Z,5.96
2019-02-11T00:22:45.772Z,5.93
2019-02-11T00:24:56.602Z,5.93
2019-02-11T00:27:07.420Z,5.94
2019-02-11T00:29:18.224Z,5.93
2019-02-11T00:31:29.139Z,5.81
2019-02-11T00:33:40.041Z,5.75
2019-02-11T00:35:50.862Z,5.78
2019-02-11T00:38:01.657Z,6.11
2019-02-11T00:40:12.474Z,6.06
2019-02-11T00:42:23.275Z,6.03
2019-02-11T00:44:34.094Z,5.94
2019-02-11T00:46:44.912Z,5.90
2019-02-11T00:48:55.700Z,5.82
2019-02-11T00:51:06.560Z,5.82
2019-02-11T00:53:17.371Z,5.84
2019-02-11T00:55:28.197Z,5.81
2019-02-11T00:57:39.018Z,5.81
2019-02-11T00:59:49.802Z,5.75
2019-02-11T01:02:00.631Z,5.80
2019-02-11T01:04:11.439Z,5.73
2019-02-11T01:06:22.261Z,5.65
2019-02-11T01:08:33.076Z,5.62
2019-02-11T01:10:43.868Z,5.64
2019-02-11T01:12:54.680Z,5.64
2019-02-11T01:15:27.247Z,5.68
2019-02-11T01:17:38.094Z,5.69
2019-02-11T01:19:48.897Z,5.74
2019-02-11T01:21:59.730Z,5.74
2019-02-11T01:24:10.521Z,5.71
2019-02-11T01:26:21.322Z,5.71
2019-02-11T01:28:32.160Z,5.73
2019-02-11T01:30:42.954Z,5.69
2019-02-11T01:32:53.777Z,5.71
2019-02-11T01:35:46.225Z,5.73
2019-02-11T01:37:57.037Z,5.72
2019-02-11T01:40:29.600Z,5.74
2019-02-11T01:42:40.414Z,5.69
2019-02-11T01:44:51.217Z,5.67
2019-02-11T01:49:40.760Z,5.72
2019-02-11T01:51:51.556Z,5.67
2019-02-11T01:54:02.386Z,5.64
2019-02-11T01:56:13.210Z,5.60
2019-02-11T01:58:24.035Z,5.60
2019-02-11T02:00:34.927Z,5.63
2019-02-11T02:02:45.718Z,5.63
2019-02-11T02:04:56.539Z,5.61
2019-02-11T02:07:07.471Z,5.58
2019-02-11T02:09:18.272Z,5.61
2019-02-11T02:11:29.085Z,5.55
2019-02-11T02:13:44.860Z,5.53
2019-02-11T02:15:52.891Z,5.56
2019-02-11T02:18:03.677Z,5.58
2019-02-11T02:20:14.500Z,5.58
2019-02-11T02:22:25.291Z,5.59
2019-02-11T02:24:36.108Z,5.57
2019-02-11T02:26:46.904Z,5.60
2019-02-11T02:28:57.700Z,5.55
2019-02-11T02:31:08.522Z,5.57
2019-02-11T02:33:19.323Z,5.53
2019-02-11T02:35:30.129Z,5.56
2019-02-11T02:37:40.931Z,5.54
2019-02-11T02:39:51.756Z,5.56
2019-02-11T02:42:02.546Z,5.56
2019-02-11T02:44:13.387Z,5.56
2019-02-11T02:46:24.215Z,5.53
2019-02-11T02:48:35.004Z,5.56
2019-02-11T02:50:45.971Z,5.51
2019-02-11T02:52:56.803Z,5.49
2019-02-11T02:55:07.820Z,5.37
2019-02-11T02:57:18.612Z,5.33
2019-02-11T02:59:29.438Z,5.31
2019-02-11T03:01:40.261Z,5.32
2019-02-11T03:03:51.088Z,5.29
2019-02-11T03:06:21.833Z,5.23
2019-02-11T03:08:32.638Z,5.23
2019-02-11T03:10:43.458Z,5.17
2019-02-11T03:12:54.252Z,5.12
2019-02-11T03:15:46.715Z,5.02
2019-02-11T03:17:57.508Z,4.99
2019-02-11T03:20:49.978Z,4.87
2019-02-11T03:23:00.794Z,4.87
2019-02-11T03:25:11.584Z,4.78
2019-02-11T03:27:22.405Z,4.73
2019-02-11T03:29:33.200Z,4.65
2019-02-11T03:32:25.666Z,4.59
2019-02-11T03:34:36.456Z,4.61
2019-02-11T03:36:47.309Z,4.50
2019-02-11T03:38:58.242Z,4.37
2019-02-11T03:41:09.053Z,4.30
2019-02-11T03:43:19.860Z,4.18
2019-02-11T03:45:30.685Z,4.18
2019-02-11T03:47:41.492Z,4.16
2019-02-11T03:49:52.281Z,4.09
2019-02-11T03:52:03.186Z,4.05
2019-02-11T03:54:14.105Z,4.04
2019-02-11T03:56:24.931Z,4.05
2019-02-11T03:58:35.779Z,3.98
2019-02-11T04:00:46.574Z,3.94
2019-02-11T04:02:57.503Z,3.91
2019-02-11T04:05:08.393Z,3.87
2019-02-11T04:07:19.187Z,3.88
2019-02-11T04:09:30.023Z,3.91
2019-02-11T04:12:00.695Z,3.84
2019-02-11T04:14:11.496Z,3.84
2019-02-11T04:16:22.290Z,3.82
2019-02-11T04:18:33.103Z,3.82
2019-02-11T04:20:43.910Z,3.86
2019-02-11T04:22:54.725Z,3.80
2019-02-11T04:25:47.203Z,3.76
2019-02-11T04:27:58.032Z,3.78
2019-02-11T04:30:08.862Z,3.84
2019-02-11T04:32:19.655Z,3.81
2019-02-11T04:34:30.487Z,3.81
2019-02-11T04:36:41.293Z,3.86
2019-02-11T04:38:52.100Z,3.88
2019-02-11T04:41:02.891Z,3.90
2019-02-11T04:43:13.687Z,3.89
2019-02-11T04:45:24.517Z,3.87
2019-02-11T04:47:35.311Z,3.90
2019-02-11T04:49:46.107Z,3.91
2019-02-11T04:51:58.817Z,3.94
2019-02-11T04:54:09.625Z,3.95
2019-02-11T04:56:20.464Z,3.96
2019-02-11T04:58:31.277Z,3.97
2019-02-11T05:00:42.121Z,3.97
2019-02-11T05:02:52.923Z,4.04
2019-02-11T05:05:45.386Z,4.00
2019-02-11T05:07:56.197Z,4.00
2019-02-11T05:10:48.665Z,3.99
2019-02-11T05:12:59.464Z,4.02
2019-02-11T05:15:10.587Z,3.99
2019-02-11T05:17:21.394Z,3.93
2019-02-11T05:19:32.189Z,3.91
2019-02-11T05:21:42.990Z,3.91
2019-02-11T05:23:53.792Z,3.94
2019-02-11T05:26:04.624Z,3.94
2019-02-11T05:28:15.416Z,3.99
2019-02-11T05:30:26.244Z,3.94
2019-02-11T05:32:37.046Z,3.91
2019-02-11T05:34:47.831Z,3.88
2019-02-11T05:36:58.659Z,3.89
2019-02-11T05:39:29.352Z,3.94
2019-02-11T05:41:40.160Z,3.94
2019-02-11T05:43:50.972Z,3.92
2019-02-11T05:46:01.773Z,3.93
2019-02-11T05:48:12.623Z,3.95
2019-02-11T05:50:23.399Z,3.93
2019-02-11T05:52:34.236Z,3.94
2019-02-11T05:54:45.032Z,3.91
2019-02-11T05:56:55.868Z,3.92
2019-02-11T05:59:06.674Z,3.91
2019-02-11T06:03:49.846Z,3.95
2019-02-11T06:06:00.640Z,3.94
2019-02-11T06:08:11.464Z,3.98
2019-02-11T06:10:22.275Z,3.95
2019-02-11T06:12:33.083Z,3.99
2019-02-11T06:14:43.898Z,4.00
2019-02-11T06:16:54.702Z,4.05
2019-02-11T06:19:05.512Z,4.07
2019-02-11T06:21:16.305Z,4.10
2019-02-11T06:23:27.137Z,4.06
2019-02-11T06:25:37.951Z,4.09
2019-02-11T06:27:48.759Z,4.12
2019-02-11T06:29:59.555Z,4.18
2019-02-11T06:32:10.353Z,4.21
2019-02-11T06:34:21.191Z,4.26
2019-02-11T06:36:31.989Z,4.21
2019-02-11T06:38:42.798Z,4.27
2019-02-11T06:40:53.590Z,4.30
2019-02-11T06:43:04.408Z,4.33
2019-02-11T06:45:15.219Z,4.30
2019-02-11T06:47:26.039Z,4.31
2019-02-11T06:49:36.850Z,4.25
2019-02-11T06:51:47.659Z,4.26
2019-02-11T06:53:58.475Z,4.32
2019-02-11T06:56:09.275Z,4.31
2019-02-11T06:58:20.092Z,4.33
2019-02-11T07:00:30.919Z,4.37
2019-02-11T07:02:41.714Z,4.33
2019-02-11T07:04:52.532Z,4.37
2019-02-11T07:07:03.332Z,4.35
2019-02-11T07:09:14.144Z,4.36
2019-02-11T07:11:24.941Z,4.38
2019-02-11T07:13:35.732Z,4.36
2019-02-11T07:15:46.557Z,4.35
2019-02-11T07:17:57.348Z,4.41
2019-02-11T07:20:49.851Z,4.35
2019-02-11T07:23:00.652Z,4.34
2019-02-11T07:25:11.474Z,4.33
2019-02-11T07:27:22.289Z,4.40
2019-02-11T07:29:33.127Z,4.43
2019-02-11T07:31:43.931Z,4.38
2019-02-11T07:33:54.720Z,4.33
2019-02-11T07:36:05.544Z,4.33
2019-02-11T07:38:16.354Z,4.33
2019-02-11T07:40:27.280Z,4.35
2019-02-11T07:42:57.959Z,4.37
2019-02-11T07:45:50.418Z,4.32
2019-02-11T07:48:01.323Z,4.30
2019-02-11T07:50:12.234Z,4.35
2019-02-11T07:52:26.984Z,4.32
2019-02-11T07:54:35.863Z,4.30
2019-02-11T07:56:46.708Z,4.33
2019-02-11T07:58:57.522Z,4.39
2019-02-11T08:01:08.354Z,4.38
2019-02-11T08:03:19.159Z,4.41
2019-02-11T08:05:29.945Z,4.50
2019-02-11T08:07:40.789Z,4.48
2019-02-11T08:12:23.958Z,4.45
2019-02-11T08:14:34.812Z,4.44
2019-02-11T08:16:45.587Z,4.45
2019-02-11T08:18:56.409Z,4.49
2019-02-11T08:21:07.218Z,4.55
2019-02-11T08:23:18.064Z,4.59
2019-02-11T08:25:28.888Z,4.64
2019-02-11T08:27:39.710Z,4.59
2019-02-11T08:29:50.501Z,4.60
2019-02-11T08:34:18.166Z,4.63
2019-02-11T08:36:28.982Z,4.68
2019-02-11T08:38:39.807Z,4.71
2019-02-11T08:40:50.631Z,4.69
2019-02-11T08:43:01.441Z,4.68
2019-02-11T08:45:12.240Z,4.72
2019-02-11T08:47:23.045Z,4.75
2019-02-11T08:49:34.065Z,4.76
2019-02-11T08:51:44.849Z,4.76
2019-02-11T08:53:55.777Z,4.79
2019-02-11T08:56:06.580Z,4.84
2019-02-11T08:58:17.392Z,4.83
2019-02-11T09:01:09.856Z,4.84
2019-02-11T09:03:20.694Z,4.92
2019-02-11T09:05:31.482Z,5.01
2019-02-11T09:07:42.309Z,4.99
2019-02-11T09:09:53.241Z,5.05
2019-02-11T09:12:04.032Z,5.04
2019-02-11T09:14:14.871Z,5.05
2019-02-11T09:16:25.665Z,5.08
2019-02-11T09:18:36.480Z,5.16
2019-02-11T09:20:47.273Z,5.18
2019-02-11T09:22:58.071Z,5.16
2019-02-11T09:25:50.536Z,5.20
2019-02-11T09:28:01.331Z,5.19
2019-02-11T09:30:32.024Z,5.27
2019-02-11T09:32:42.821Z,5.32
2019-02-11T09:34:53.740Z,5.35
2019-02-11T09:37:04.533Z,5.33
2019-02-11T09:39:15.336Z,5.29
2019-02-11T09:41:26.167Z,5.38
2019-02-11T09:43:36.962Z,5.40
2019-02-11T09:45:47.814Z,5.41
2019-02-11T09:47:58.725Z,5.45
2019-02-11T09:50:51.206Z,5.52
2019-02-11T09:53:43.646Z,5.49
2019-02-11T09:55:54.457Z,5.50
2019-02-11T09:58:05.288Z,5.50
2019-02-11T10:00:16.255Z,5.50
2019-02-11T10:02:27.057Z,5.51
2019-02-11T10:04:37.942Z,5.51
2019-02-11T10:06:48.759Z,5.57
2019-02-11T10:08:59.559Z,5.59
2019-02-11T10:11:10.377Z,5.64
2019-02-11T10:13:21.186Z,5.63
2019-02-11T10:15:32.008Z,5.68
2019-02-11T10:17:42.899Z,5.68
2019-02-11T10:19:53.709Z,5.71
2019-02-11T10:22:04.511Z,5.79
2019-02-11T10:24:15.329Z,5.81
2019-02-11T10:26:26.145Z,5.90
2019-02-11T10:28:36.977Z,5.96
2019-02-11T10:30:47.771Z,6.05
2019-02-11T10:32:58.629Z,6.12
2019-02-11T10:35:51.104Z,6.17
2019-02-11T10:38:02.011Z,6.24
2019-02-11T10:42:45.172Z,6.32
2019-02-11T10:48:01.888Z,6.27
2019-02-11T10:50:54.800Z,6.29
2019-02-11T10:53:05.626Z,6.38
2019-02-11T10:55:58.087Z,6.51
2019-02-11T10:58:09.009Z,6.53
2019-02-11T11:01:01.467Z,6.51
2019-02-11T11:03:12.283Z,6.50
2019-02-11T11:05:23.097Z,6.40
2019-02-11T11:07:33.929Z,6.40
2019-02-11T11:09:44.753Z,6.35
2019-02-11T11:11:55.654Z,6.32
2019-02-11T11:14:06.460Z,6.37
2019-02-11T11:16:17.277Z,6.42
2019-02-11T11:18:28.094Z,6.46
2019-02-11T11:20:38.876Z,6.48
2019-02-11T11:22:49.677Z,6.41
2019-02-11T11:25:00.472Z,6.35
2019-02-11T11:27:11.386Z,6.33
2019-02-11T11:29:22.198Z,6.24
2019-02-11T11:31:33.008Z,6.23
2019-02-11T11:33:43.947Z,6.21
2019-02-11T11:35:54.742Z,6.17
2019-02-11T11:38:05.582Z,6.15
2019-02-11T11:40:58.070Z,6.11
2019-02-11T11:43:08.883Z,6.12
2019-02-11T11:47:57.885Z,6.10
2019-02-11T11:50:30.500Z,6.05
2019-02-11T11:52:41.289Z,6.05
2019-02-11T11:54:52.254Z,5.95
2019-02-11T11:57:03.527Z,5.91
2019-02-11T11:59:14.348Z,5.94
2019-02-11T12:01:47.012Z,5.91
2019-02-11T12:03:58.001Z,5.96
2019-02-11T12:06:08.936Z,5.92
2019-02-11T12:08:19.748Z,5.90
2019-02-11T12:10:30.569Z,5.96
2019-02-11T12:12:41.376Z,5.96
2019-02-11T12:14:52.204Z,5.96
2019-02-11T12:17:03.616Z,6.05
2019-02-11T12:19:15.713Z,6.15
2019-02-11T12:21:26.550Z,6.26
2019-02-11T12:23:37.362Z,6.30
2019-02-11T12:25:48.196Z,6.37
2019-02-11T12:27:59.003Z,6.48
2019-02-11T12:30:53.710Z,6.50
2019-02-11T12:33:04.641Z,6.56
2019-02-11T12:35:15.475Z,6.56
2019-02-11T12:37:26.261Z,6.61
2019-02-11T12:39:37.098Z,6.64
2019-02-11T12:41:47.905Z,6.71
2019-02-11T12:43:58.895Z,6.78
2019-02-11T12:46:09.761Z,6.82
2019-02-11T12:48:20.577Z,6.86
2019-02-11T12:50:31.367Z,6.86
2019-02-11T12:52:42.234Z,6.91
2019-02-11T12:54:53.024Z,6.94
2019-02-11T12:57:03.853Z,6.89
2019-02-11T12:59:14.656Z,6.82
2019-02-11T13:01:25.501Z,6.80
2019-02-11T13:03:36.438Z,6.77
2019-02-11T13:06:07.129Z,6.66
2019-02-11T13:08:17.950Z,6.66
2019-02-11T13:10:28.758Z,6.73
2019-02-11T13:12:39.868Z,6.84
2019-02-11T13:14:52.332Z,6.99
2019-02-11T13:17:15.017Z,7.06
2019-02-11T13:19:15.980Z,7.13
2019-02-11T13:21:26.797Z,7.19
2019-02-11T13:23:37.611Z,7.16
2019-02-11T13:25:48.428Z,7.26
2019-02-11T13:27:59.252Z,7.27
2019-02-11T13:30:29.918Z,7.38
2019-02-11T13:32:40.788Z,7.48
2019-02-11T13:34:51.645Z,7.53
2019-02-11T13:37:02.431Z,7.51
2019-02-11T13:39:13.295Z,7.46
2019-02-11T13:41:24.130Z,7.49
2019-02-11T13:43:34.987Z,7.51
2019-02-11T13:45:45.793Z,7.48
2019-02-11T13:47:58.410Z,7.39
2019-02-11T13:50:50.945Z,7.34
2019-02-11T13:53:21.679Z,7.36
2019-02-11T13:55:32.469Z,7.29
2019-02-11T13:57:43.307Z,7.13
2019-02-11T13:59:54.245Z,7.01
2019-02-11T14:02:05.144Z,6.93
2019-02-11T14:04:16.011Z,6.91
2019-02-11T14:06:26.910Z,6.80
2019-02-11T14:08:37.866Z,6.84
2019-02-11T14:10:48.756Z,6.83
2019-02-11T14:12:59.717Z,6.72
2019-02-11T14:15:10.642Z,6.76
2019-02-11T14:17:21.434Z,6.77
2019-02-11T14:19:32.284Z,6.78
2019-02-11T14:21:43.088Z,6.83
2019-02-11T14:23:53.933Z,6.84
2019-02-11T14:26:04.943Z,6.84
2019-02-11T14:28:15.855Z,6.76
2019-02-11T14:30:26.779Z,6.75
2019-02-11T14:32:37.583Z,6.78
2019-02-11T14:34:48.423Z,6.81
2019-02-11T14:36:59.232Z,6.79
2019-02-11T14:39:51.723Z,6.72
2019-02-11T14:42:02.722Z,6.67
2019-02-11T14:44:14.184Z,6.64
2019-02-11T14:46:26.344Z,6.56
2019-02-11T14:48:37.177Z,6.60
2019-02-11T14:50:47.965Z,6.57
2019-02-11T14:52:58.783Z,6.57
2019-02-11T14:55:51.272Z,6.57
2019-02-11T14:58:02.102Z,6.58
2019-02-11T15:00:54.579Z,6.64
2019-02-11T15:03:05.441Z,6.57
2019-02-11T15:05:57.951Z,6.57
2019-02-11T15:08:08.758Z,6.60
2019-02-11T15:10:19.844Z,6.59
2019-02-11T15:12:34.195Z,6.58
2019-02-11T15:14:45.020Z,6.56
2019-02-11T15:16:55.859Z,6.61
2019-02-11T15:19:06.664Z,6.57
2019-02-11T15:21:17.457Z,6.63
2019-02-11T15:23:28.281Z,6.65
2019-02-11T15:25:39.075Z,6.67
2019-02-11T15:30:48.341Z,6.69
2019-02-11T15:32:59.190Z,6.69
2019-02-11T15:35:10.109Z,6.65
2019-02-11T15:37:20.973Z,6.70
2019-02-11T15:39:31.792Z,6.68
2019-02-11T15:41:42.597Z,6.65
2019-02-11T15:43:53.426Z,6.63
2019-02-11T15:46:45.936Z,6.64
2019-02-11T15:48:56.779Z,6.63
2019-02-11T15:51:07.578Z,6.57
2019-02-11T15:53:18.412Z,6.58
2019-02-11T15:55:29.238Z,6.53
2019-02-11T15:57:40.063Z,6.54
2019-02-11T15:59:50.934Z,6.56
2019-02-11T16:02:01.772Z,6.51
2019-02-11T16:04:12.625Z,6.53
2019-02-11T16:06:23.429Z,6.50
2019-02-11T16:08:34.267Z,6.44
2019-02-11T16:10:45.064Z,6.48
2019-02-11T16:12:55.972Z,6.47
2019-02-11T16:15:48.454Z,6.41
2019-02-11T16:17:59.272Z,6.40
2019-02-11T16:20:51.757Z,6.41
2019-02-11T16:23:02.680Z,6.35
2019-02-11T16:25:55.150Z,6.33
2019-02-11T16:28:05.962Z,6.31
2019-02-11T16:30:58.437Z,6.37
2019-02-11T16:33:09.251Z,6.33
2019-02-11T16:35:20.090Z,6.82
2019-02-11T16:37:30.978Z,7.34
2019-02-11T16:39:41.781Z,7.28
2019-02-11T16:41:52.610Z,6.97
2019-02-11T16:44:03.460Z,6.73
2019-02-11T16:46:14.262Z,6.57
2019-02-11T16:48:25.082Z,6.44
2019-02-11T16:50:35.925Z,6.29
2019-02-11T16:52:46.705Z,6.17
2019-02-11T16:54:57.527Z,6.09
2019-02-11T16:57:08.356Z,5.97
2019-02-11T16:59:19.152Z,5.93
2019-02-11T17:01:30.029Z,5.87
2019-02-11T17:03:40.820Z,5.86
2019-02-11T17:05:51.644Z,5.89
2019-02-11T17:08:02.567Z,5.86
2019-02-11T17:10:55.019Z,5.81
2019-02-11T17:13:05.836Z,5.82
2019-02-11T17:15:58.329Z,5.78
2019-02-11T17:18:09.119Z,5.77
2019-02-11T17:20:19.968Z,5.75
2019-02-11T17:22:30.780Z,5.74
2019-02-11T17:24:41.595Z,5.79
2019-02-11T17:26:52.432Z,5.76
2019-02-11T17:29:03.368Z,5.76
2019-02-11T17:33:52.963Z,5.74
2019-02-11T17:36:03.780Z,5.66
2019-02-11T17:38:14.683Z,5.63
2019-02-11T17:40:25.482Z,5.64
2019-02-11T17:42:36.294Z,5.59
2019-02-11T17:44:47.129Z,5.55
2019-02-11T17:46:58.060Z,5.55
2019-02-11T17:49:17.362Z,5.51
2019-02-11T17:51:21.736Z,5.45
2019-02-11T17:53:32.672Z,5.42
2019-02-11T17:55:43.468Z,5.46
2019-02-11T17:57:54.312Z,5.47
2019-02-11T18:00:46.833Z,5.52
2019-02-11T18:02:57.837Z,5.48
2019-02-11T18:05:08.785Z,5.43
2019-02-11T18:07:19.573Z,5.46
2019-02-11T18:09:30.419Z,5.44
2019-02-11T18:12:22.875Z,5.46
2019-02-11T18:14:33.710Z,5.47
2019-02-11T18:16:44.508Z,5.48
2019-02-11T18:18:55.411Z,5.46
2019-02-11T18:21:06.233Z,5.47
2019-02-11T18:23:17.133Z,5.46
2019-02-11T18:25:28.022Z,5.41
2019-02-11T18:27:38.776Z,5.40
2019-02-11T18:29:49.589Z,5.45
2019-02-11T18:32:00.419Z,5.46
2019-02-11T18:34:11.262Z,5.49
2019-02-11T18:36:22.065Z,5.51
2019-02-11T18:38:32.915Z,5.53
2019-02-11T18:40:43.770Z,5.64
2019-02-11T18:42:54.630Z,5.59
2019-02-11T18:45:47.132Z,5.56
2019-02-11T18:47:57.933Z,5.61
2019-02-11T18:50:50.468Z,5.63
2019-02-11T18:53:01.276Z,5.60
2019-02-11T18:55:53.758Z,5.63
2019-02-11T18:58:04.728Z,5.60
2019-02-11T19:00:36.528Z,5.64
2019-02-11T19:03:28.977Z,5.59
2019-02-11T19:05:39.840Z,5.60
2019-02-11T19:10:43.023Z,5.59
2019-02-11T19:12:53.847Z,5.58
2019-02-11T19:15:30.240Z,5.57
2019-02-11T19:17:41.153Z,5.55
2019-02-11T19:19:52.009Z,5.56
2019-02-11T19:24:20.395Z,5.56
2019-02-11T19:26:31.349Z,5.58
2019-02-11T19:28:42.168Z,5.63
2019-02-11T19:30:53.024Z,5.69
2019-02-11T19:33:03.844Z,5.63
2019-02-11T19:35:14.702Z,5.65
2019-02-11T19:39:42.759Z,5.61
2019-02-11T19:41:53.652Z,5.67
2019-02-11T19:44:04.453Z,5.69
2019-02-11T19:46:15.318Z,5.67
2019-02-11T19:48:26.133Z,5.65
2019-02-11T19:50:36.941Z,5.63
2019-02-11T19:52:47.983Z,5.66
2019-02-11T19:54:58.808Z,5.64
2019-02-11T19:57:09.670Z,5.61
2019-02-11T19:59:20.519Z,5.60
2019-02-11T20:01:31.384Z,5.54
2019-02-11T20:03:42.246Z,5.54
2019-02-11T20:05:53.058Z,5.47
2019-02-11T20:08:03.998Z,5.47
2019-02-11T20:10:34.678Z,5.47
2019-02-11T20:12:45.665Z,5.48
2019-02-11T20:14:56.508Z,5.50
2019-02-11T20:17:07.401Z,5.48
2019-02-11T20:19:18.294Z,5.48
2019-02-11T20:21:29.122Z,5.51
2019-02-11T20:23:39.934Z,5.50
2019-02-11T20:25:50.770Z,5.50
2019-02-11T20:28:01.642Z,5.49
2019-02-11T20:30:54.094Z,5.42
2019-02-11T20:33:05.210Z,5.44
2019-02-11T20:35:16.148Z,5.44
2019-02-11T20:37:26.949Z,5.39
2019-02-11T20:39:37.898Z,5.26
2019-02-11T20:41:48.703Z,5.25
2019-02-11T20:43:59.587Z,5.21
2019-02-11T20:46:10.448Z,5.21
2019-02-11T20:48:21.387Z,5.24
2019-02-11T20:50:32.202Z,5.20
2019-02-11T20:52:43.011Z,5.22
2019-02-11T20:54:53.845Z,5.15
2019-02-11T20:57:04.660Z,5.16
2019-02-11T20:59:57.135Z,5.14
2019-02-11T21:02:08.014Z,5.07
2019-02-11T21:04:18.869Z,5.03
2019-02-11T21:06:29.695Z,5.04
2019-02-11T21:08:40.517Z,5.02
2019-02-11T21:10:51.363Z,5.04
2019-02-11T21:13:02.161Z,4.99
2019-02-11T21:15:54.655Z,5.02
2019-02-11T21:18:05.537Z,5.01
2019-02-11T21:20:37.772Z,4.93
2019-02-11T21:25:41.073Z,4.79
2019-02-11T21:27:51.958Z,4.70
2019-02-11T21:30:44.439Z,4.66
2019-02-11T21:32:55.255Z,4.64
2019-02-11T21:38:04.575Z,4.53
2019-02-11T21:40:15.380Z,4.47
2019-02-11T21:42:26.205Z,4.40
2019-02-11T21:44:56.903Z,4.36
2019-02-11T21:47:07.720Z,4.36
2019-02-11T21:49:18.512Z,4.32
2019-02-11T21:51:29.339Z,4.31
2019-02-11T21:53:40.169Z,4.31
2019-02-11T21:55:51.078Z,4.32
2019-02-11T21:58:02.011Z,4.19
2019-02-11T22:00:32.787Z,4.15
2019-02-11T22:02:43.612Z,4.11
2019-02-11T22:04:54.416Z,4.09
2019-02-11T22:07:05.243Z,4.06
2019-02-11T22:09:16.045Z,4.09
2019-02-11T22:11:26.864Z,4.10
2019-02-11T22:13:37.654Z,4.07
2019-02-11T22:15:48.482Z,4.07
2019-02-11T22:17:59.318Z,4.00
2019-02-11T22:20:34.769Z,3.99
2019-02-11T22:22:43.010Z,3.88
2019-02-11T22:24:53.890Z,3.83
2019-02-11T22:27:04.654Z,3.83
2019-02-11T22:29:15.449Z,3.85
2019-02-11T22:33:43.121Z,3.82
2019-02-11T22:35:53.919Z,3.82
2019-02-11T22:38:04.962Z,3.81
2019-02-11T22:40:15.860Z,3.80
2019-02-11T22:42:26.686Z,3.80
2019-02-11T22:44:37.502Z,3.79
2019-02-11T22:46:48.317Z,3.75
2019-02-11T22:48:59.222Z,3.69
2019-02-11T22:51:10.044Z,3.66
2019-02-11T22:53:20.906Z,3.61
2019-02-11T22:55:31.723Z,3.61
2019-02-11T22:57:42.512Z,3.60
2019-02-11T22:59:53.327Z,3.58
2019-02-11T23:04:36.534Z,3.58
2019-02-11T23:06:47.435Z,3.55
2019-02-11T23:08:58.350Z,3.54
2019-02-11T23:11:09.161Z,3.59
2019-02-11T23:13:19.954Z,3.63
2019-02-11T23:15:30.779Z,3.65
2019-02-11T23:17:41.582Z,3.68
2019-02-11T23:19:52.386Z,3.69
2019-02-11T23:22:03.206Z,3.72
2019-02-11T23:24:13.996Z,3.78
2019-02-11T23:26:24.820Z,3.73
2019-02-11T23:28:35.633Z,3.68
2019-02-11T23:30:46.474Z,3.66
2019-02-11T23:32:57.284Z,3.64
2019-02-11T23:35:08.116Z,3.63
2019-02-11T23:37:18.927Z,3.65
2019-02-11T23:39:29.724Z,3.57
2019-02-11T23:41:40.644Z,3.51
2019-02-11T23:43:51.453Z,3.54
2019-02-11T23:46:02.309Z,3.45
2019-02-11T23:48:13.109Z,3.43
2019-02-11T23:50:23.921Z,3.40
2019-02-11T23:52:34.731Z,3.43
2019-02-11T23:54:45.529Z,3.41
2019-02-11T23:56:56.361Z,3.45
2019-02-11T23:59:07.163Z,3.43
