createdAt,value
2023-04-28T04:21:44.866Z,2.21
2023-04-28T04:24:55.138Z,2.24
2023-04-28T04:28:04.456Z,2.35
2023-04-28T04:31:12.499Z,2.47
2023-04-28T04:34:20.161Z,2.67
2023-04-28T04:37:28.203Z,2.90
2023-04-28T04:40:34.908Z,3.09
2023-04-28T04:43:43.574Z,3.29
2023-04-28T04:46:54.829Z,3.50
2023-04-28T04:50:04.961Z,3.66
2023-04-28T04:53:16.066Z,3.91
2023-04-28T04:56:28.056Z,4.07
2023-04-28T04:59:36.984Z,4.27
2023-04-28T05:02:46.138Z,4.48
2023-04-28T05:05:54.151Z,4.83
2023-04-28T05:09:05.388Z,5.26
2023-04-28T05:12:11.899Z,5.48
2023-04-28T05:15:19.072Z,5.74
2023-04-28T05:18:26.271Z,5.87
2023-04-28T05:21:35.991Z,6.03
2023-04-28T05:24:44.419Z,6.83
2023-04-28T05:27:52.425Z,7.86
2023-04-28T05:31:00.974Z,8.90
2023-04-28T05:34:09.208Z,9.41
2023-04-28T05:37:15.328Z,9.64
2023-04-28T05:40:25.239Z,9.84
2023-04-28T05:43:33.006Z,10.40
2023-04-28T05:46:43.044Z,10.69
2023-04-28T05:49:48.863Z,11.37
2023-04-28T05:52:54.989Z,11.50
2023-04-28T05:55:59.743Z,12.11
2023-04-28T05:59:19.706Z,12.10
2023-04-28T06:02:27.901Z,12.36
2023-04-28T06:05:34.493Z,12.18
2023-04-28T06:08:39.647Z,12.04
2023-04-28T06:11:46.099Z,12.18
2023-04-28T06:14:54.218Z,12.30
2023-04-28T06:18:01.047Z,12.49
2023-04-28T06:21:06.494Z,13.37
2023-04-28T06:24:11.617Z,13.69
2023-04-28T06:27:18.305Z,13.50
2023-04-28T06:30:25.062Z,14.26
2023-04-28T06:33:30.368Z,13.81
2023-04-28T06:36:36.422Z,13.63
2023-04-28T06:39:41.726Z,13.42
2023-04-28T06:42:47.764Z,12.99
2023-04-28T06:45:57.238Z,13.50
2023-04-28T06:49:05.406Z,13.39
2023-04-28T06:52:11.591Z,13.45
2023-04-28T06:55:19.079Z,13.85
2023-04-28T06:58:25.245Z,13.91
2023-04-28T07:01:31.017Z,13.90
2023-04-28T07:04:35.260Z,14.40
2023-04-28T07:07:42.070Z,14.89
2023-04-28T07:10:49.294Z,15.73
2023-04-28T07:13:55.892Z,15.38
2023-04-28T07:17:01.928Z,15.25
2023-04-28T07:20:07.707Z,14.23
2023-04-28T07:23:12.936Z,14.71
2023-04-28T07:26:18.947Z,15.14
2023-04-28T07:29:24.400Z,15.80
2023-04-28T07:32:32.171Z,15.97
2023-04-28T07:35:36.595Z,15.97
2023-04-28T07:38:41.830Z,16.21
2023-04-28T07:41:46.248Z,16.39
2023-04-28T07:44:50.603Z,16.04
2023-04-28T07:47:56.625Z,15.42
2023-04-28T07:51:01.385Z,15.69
2023-04-28T07:54:07.144Z,15.77
2023-04-28T07:57:13.934Z,15.72
2023-04-28T08:00:19.365Z,16.22
2023-04-28T08:03:25.125Z,15.86
2023-04-28T08:06:28.369Z,15.90
2023-04-28T08:09:33.238Z,16.45
2023-04-28T08:12:38.848Z,16.11
2023-04-28T08:15:44.094Z,17.30
2023-04-28T08:18:50.035Z,16.77
2023-04-28T08:21:57.048Z,16.93
2023-04-28T08:25:03.279Z,17.21
2023-04-28T08:28:10.525Z,17.45
2023-04-28T08:31:15.445Z,17.99
2023-04-28T08:34:21.339Z,18.12
2023-04-28T08:37:25.893Z,18.42
2023-04-28T08:40:39.694Z,18.07
2023-04-28T08:43:44.721Z,18.22
2023-04-28T08:46:51.357Z,18.80
2023-04-28T08:50:06.324Z,19.38
2023-04-28T08:53:14.346Z,20.15
2023-04-28T08:56:23.352Z,20.27
2023-04-28T08:59:29.231Z,20.72
2023-04-28T09:02:34.666Z,20.50
2023-04-28T09:05:42.024Z,20.55
2023-04-28T09:08:48.737Z,20.59
2023-04-28T09:11:57.312Z,20.84
2023-04-28T09:15:10.110Z,20.99
2023-04-28T09:18:17.306Z,21.11
2023-04-28T09:21:22.039Z,21.40
2023-04-28T09:24:28.715Z,22.05
2023-04-28T09:27:37.195Z,21.49
2023-04-28T09:30:43.590Z,21.59
2023-04-28T09:33:59.064Z,20.73
2023-04-28T09:37:20.320Z,20.79
2023-04-28T09:40:27.706Z,21.23
2023-04-28T09:43:36.301Z,20.84
2023-04-28T09:46:42.555Z,21.31
2023-04-28T09:49:56.811Z,21.10
2023-04-28T09:53:04.408Z,19.76
2023-04-28T09:56:09.994Z,20.01
2023-04-28T09:59:16.495Z,19.05
2023-04-28T10:02:42.679Z,19.96
2023-04-28T10:05:52.768Z,20.99
2023-04-28T10:08:59.581Z,21.09
2023-04-28T10:12:06.313Z,21.38
2023-04-28T10:15:10.714Z,20.45
2023-04-28T10:18:16.170Z,20.82
2023-04-28T10:21:24.299Z,21.19
2023-04-28T10:24:34.001Z,21.76
2023-04-28T10:27:43.720Z,22.19
2023-04-28T10:31:14.383Z,22.20
2023-04-28T10:34:25.314Z,23.52
2023-04-28T10:38:05.822Z,25.18
2023-04-28T10:41:35.792Z,26.39
2023-04-28T10:44:43.239Z,26.06
2023-04-28T10:48:07.966Z,23.46
2023-04-28T10:51:17.321Z,22.69
2023-04-28T10:54:21.531Z,21.04
2023-04-28T10:57:26.759Z,20.55
2023-04-28T11:00:31.803Z,19.64
2023-04-28T11:03:50.169Z,19.58
2023-04-28T11:07:11.880Z,19.57
2023-04-28T11:10:16.952Z,20.24
2023-04-28T11:13:34.625Z,19.93
2023-04-28T11:16:55.808Z,19.66
2023-04-28T11:19:59.807Z,20.04
2023-04-28T11:23:05.629Z,19.41
2023-04-28T11:26:10.680Z,19.97
2023-04-28T11:29:15.655Z,19.53
2023-04-28T11:32:34.853Z,19.19
2023-04-28T11:35:42.856Z,19.17
2023-04-28T11:38:47.782Z,19.08
2023-04-28T11:41:53.350Z,18.64
2023-04-28T11:44:57.576Z,17.98
2023-04-28T11:48:07.703Z,17.38
2023-04-28T11:51:28.284Z,17.02
2023-04-28T11:54:33.604Z,17.44
2023-04-28T11:57:37.897Z,16.95
2023-04-28T12:00:43.235Z,16.83
2023-04-28T12:03:48.440Z,17.23
2023-04-28T12:07:00.002Z,17.15
2023-04-28T12:10:12.695Z,17.48
2023-04-28T12:13:17.515Z,17.31
2023-04-28T12:16:39.343Z,17.60
2023-04-28T12:19:46.523Z,17.61
2023-04-28T12:22:51.256Z,16.80
2023-04-28T12:25:55.081Z,17.16
2023-04-28T12:28:59.482Z,17.00
2023-04-28T12:32:03.902Z,17.30
2023-04-28T12:35:09.748Z,16.66
2023-04-28T12:38:14.361Z,16.88
2023-04-28T12:41:20.308Z,17.03
2023-04-28T12:44:25.162Z,16.59
2023-04-28T12:47:34.619Z,16.69
2023-04-28T12:50:45.550Z,16.95
2023-04-28T12:53:53.602Z,16.77
2023-04-28T12:56:59.101Z,16.64
2023-04-28T13:00:04.106Z,16.55
2023-04-28T13:03:09.317Z,16.91
2023-04-28T13:06:18.875Z,17.04
2023-04-28T13:09:25.927Z,17.27
2023-04-28T13:12:31.101Z,17.62
2023-04-28T13:15:38.604Z,18.06
2023-04-28T13:18:46.193Z,17.97
2023-04-28T13:21:53.765Z,18.18
2023-04-28T13:25:02.012Z,18.16
2023-04-28T13:28:06.990Z,17.68
2023-04-28T13:31:12.083Z,17.82
2023-04-28T13:34:20.111Z,17.79
2023-04-28T13:37:28.692Z,18.00
2023-04-28T13:40:36.008Z,17.83
2023-04-28T13:43:44.381Z,16.87
2023-04-28T13:46:50.218Z,16.79
2023-04-28T13:49:55.877Z,16.78
2023-04-28T13:53:01.234Z,16.70
2023-04-28T13:56:11.161Z,16.67
2023-04-28T13:59:19.365Z,16.73
2023-04-28T14:02:28.168Z,16.90
2023-04-28T14:05:46.062Z,17.19
2023-04-28T14:08:54.499Z,16.72
2023-04-28T14:12:04.613Z,16.67
2023-04-28T14:15:10.755Z,16.78
2023-04-28T14:18:15.711Z,16.90
2023-04-28T14:21:30.031Z,16.77
2023-04-28T14:24:38.254Z,17.10
2023-04-28T14:27:46.460Z,16.59
2023-04-28T14:30:55.277Z,16.63
2023-04-28T14:34:00.820Z,16.56
2023-04-28T14:37:07.637Z,16.65
2023-04-28T14:40:14.243Z,16.51
2023-04-28T14:43:23.616Z,16.44
2023-04-28T14:46:30.928Z,16.49
2023-04-28T14:49:37.979Z,16.20
2023-04-28T14:52:46.428Z,16.38
2023-04-28T14:56:04.527Z,16.40
2023-04-28T14:59:13.770Z,16.47
2023-04-28T15:02:24.380Z,16.58
2023-04-28T15:05:30.898Z,16.55
2023-04-28T15:08:35.733Z,16.36
2023-04-28T15:11:41.896Z,16.39
2023-04-28T15:14:49.707Z,16.34
2023-04-28T15:18:01.389Z,16.20
2023-04-28T15:21:10.046Z,16.26
