createdAt,value
2019-01-23T00:00:55.687Z,39.33
2019-01-23T00:03:24.969Z,39.00
2019-01-23T00:05:54.389Z,42.03
2019-01-23T00:08:23.546Z,41.00
2019-01-23T00:10:52.780Z,40.30
2019-01-23T00:13:22.022Z,42.40
2019-01-23T00:15:51.183Z,41.93
2019-01-23T00:18:20.783Z,42.10
2019-01-23T00:20:49.974Z,40.67
2019-01-23T00:23:19.249Z,46.17
2019-01-23T00:25:48.408Z,40.77
2019-01-23T00:28:17.574Z,39.43
2019-01-23T00:30:46.741Z,38.60
2019-01-23T00:33:16.025Z,41.23
2019-01-23T00:35:45.272Z,40.00
2019-01-23T00:38:14.438Z,38.60
2019-01-23T00:40:43.676Z,39.63
2019-01-23T00:43:13.031Z,39.27
2019-01-23T00:45:42.289Z,41.27
2019-01-23T00:48:11.567Z,39.17
2019-01-23T00:50:40.773Z,39.40
2019-01-23T00:53:10.041Z,41.63
2019-01-23T00:55:39.245Z,46.53
2019-01-23T00:58:08.403Z,43.67
2019-01-23T01:00:37.639Z,46.40
2019-01-23T01:03:07.339Z,45.73
2019-01-23T01:05:36.705Z,43.20
2019-01-23T01:08:06.035Z,43.17
2019-01-23T01:10:35.193Z,40.87
2019-01-23T01:13:05.595Z,44.47
2019-01-23T01:15:34.883Z,41.60
2019-01-23T01:18:04.337Z,42.00
2019-01-23T01:20:33.505Z,41.87
2019-01-23T01:23:02.697Z,44.27
2019-01-23T01:25:31.971Z,44.13
2019-01-23T01:28:01.193Z,43.40
2019-01-23T01:30:30.345Z,42.97
2019-01-23T01:32:59.587Z,43.20
2019-01-23T01:35:28.828Z,44.60
2019-01-23T01:37:57.967Z,43.10
2019-01-23T01:40:27.273Z,44.77
2019-01-23T01:42:56.515Z,46.30
2019-01-23T01:45:25.716Z,45.70
2019-01-23T01:47:54.973Z,46.00
2019-01-23T01:50:24.235Z,47.27
2019-01-23T01:52:53.461Z,44.67
2019-01-23T01:55:22.901Z,45.93
2019-01-23T01:57:55.979Z,44.97
2019-01-23T02:00:25.498Z,45.53
2019-01-23T02:02:54.761Z,42.13
2019-01-23T02:05:23.923Z,43.60
2019-01-23T02:07:53.224Z,38.87
2019-01-23T02:10:22.557Z,47.77
2019-01-23T02:12:51.780Z,41.90
2019-01-23T02:15:21.328Z,38.60
2019-01-23T02:17:50.579Z,38.53
2019-01-23T02:20:21.946Z,38.13
2019-01-23T02:22:51.387Z,39.10
2019-01-23T02:25:20.735Z,39.60
2019-01-23T02:27:50.198Z,35.97
2019-01-23T02:30:21.728Z,37.00
2019-01-23T02:32:51.052Z,35.20
2019-01-23T02:35:20.221Z,35.73
2019-01-23T02:37:49.468Z,34.00
2019-01-23T02:40:23.569Z,35.60
2019-01-23T02:42:52.819Z,36.37
2019-01-23T02:45:23.349Z,37.40
2019-01-23T02:47:52.853Z,37.67
2019-01-23T02:50:21.993Z,36.67
2019-01-23T02:52:51.156Z,35.70
2019-01-23T02:55:20.345Z,44.27
2019-01-23T02:57:49.586Z,35.43
2019-01-23T03:00:19.847Z,36.07
2019-01-23T03:02:50.407Z,35.47
2019-01-23T03:05:21.124Z,38.37
2019-01-23T03:07:50.322Z,32.80
2019-01-23T03:10:21.143Z,36.73
2019-01-23T03:12:50.525Z,37.10
2019-01-23T03:15:19.751Z,33.53
2019-01-23T03:17:48.965Z,36.63
2019-01-23T03:20:19.778Z,37.60
2019-01-23T03:22:49.025Z,34.33
2019-01-23T03:25:18.290Z,32.10
2019-01-23T03:27:47.555Z,32.03
2019-01-23T03:30:19.484Z,31.77
2019-01-23T03:32:48.823Z,29.30
2019-01-23T03:35:18.108Z,32.07
2019-01-23T03:37:48.018Z,34.30
2019-01-23T03:40:19.212Z,31.93
2019-01-23T03:42:48.608Z,33.13
2019-01-23T03:45:18.688Z,32.90
2019-01-23T03:47:48.013Z,36.20
2019-01-23T03:50:18.093Z,33.20
2019-01-23T03:52:47.285Z,36.30
2019-01-23T03:55:18.042Z,33.73
2019-01-23T03:57:47.911Z,31.17
2019-01-23T04:00:19.304Z,35.07
2019-01-23T04:02:49.522Z,31.80
2019-01-23T04:05:18.742Z,31.20
2019-01-23T04:07:47.933Z,31.57
2019-01-23T04:10:17.713Z,31.70
2019-01-23T04:12:46.937Z,33.60
2019-01-23T04:15:16.860Z,31.63
2019-01-23T04:17:46.121Z,32.20
2019-01-23T04:20:17.526Z,36.13
2019-01-23T04:22:46.852Z,32.27
2019-01-23T04:25:16.262Z,37.30
2019-01-23T04:27:45.416Z,36.43
2019-01-23T04:30:17.502Z,40.60
2019-01-23T04:32:46.656Z,36.50
2019-01-23T04:35:15.827Z,46.30
2019-01-23T04:37:45.034Z,34.53
2019-01-23T04:40:14.535Z,35.17
2019-01-23T04:42:43.767Z,35.80
2019-01-23T04:45:13.810Z,35.10
2019-01-23T04:47:42.967Z,34.83
2019-01-23T04:50:13.622Z,35.37
2019-01-23T04:53:08.121Z,36.60
2019-01-23T04:55:39.647Z,33.63
2019-01-23T04:58:08.900Z,33.63
2019-01-23T05:00:38.192Z,37.03
2019-01-23T05:03:07.718Z,38.60
2019-01-23T05:05:36.970Z,45.07
2019-01-23T05:08:06.137Z,37.77
2019-01-23T05:10:35.369Z,40.37
2019-01-23T05:13:04.545Z,39.17
2019-01-23T05:15:33.778Z,37.47
2019-01-23T05:18:02.990Z,38.17
2019-01-23T05:20:32.250Z,43.93
2019-01-23T05:23:01.416Z,42.23
2019-01-23T05:25:30.644Z,38.63
2019-01-23T05:27:59.893Z,38.87
2019-01-23T05:30:29.161Z,42.90
2019-01-23T05:32:58.414Z,43.60
2019-01-23T05:35:27.583Z,44.13
2019-01-23T05:37:56.779Z,42.47
2019-01-23T05:40:25.964Z,42.07
2019-01-23T05:42:55.209Z,44.33
2019-01-23T05:45:24.444Z,44.77
2019-01-23T05:47:53.600Z,43.10
2019-01-23T05:50:22.770Z,44.70
2019-01-23T05:52:52.008Z,41.87
2019-01-23T05:55:21.411Z,45.43
2019-01-23T05:57:50.787Z,45.67
2019-01-23T06:00:21.887Z,46.03
2019-01-23T06:02:51.179Z,55.48
2019-01-23T06:05:21.395Z,46.90
2019-01-23T06:07:50.783Z,44.93
2019-01-23T06:10:19.987Z,47.27
2019-01-23T06:12:49.145Z,45.17
2019-01-23T06:15:18.450Z,45.17
2019-01-23T06:17:47.739Z,46.23
2019-01-23T06:20:18.797Z,47.90
2019-01-23T06:22:48.110Z,47.67
2019-01-23T06:25:17.401Z,47.23
2019-01-23T06:27:46.726Z,47.40
2019-01-23T06:30:18.237Z,47.37
2019-01-23T06:32:47.399Z,45.73
2019-01-23T06:35:16.594Z,45.70
2019-01-23T06:37:45.840Z,45.50
2019-01-23T06:40:16.494Z,47.00
2019-01-23T06:42:45.743Z,42.73
2019-01-23T06:45:15.951Z,45.47
2019-01-23T06:47:45.671Z,44.00
2019-01-23T06:50:19.691Z,43.77
2019-01-23T06:52:48.978Z,45.33
2019-01-23T06:55:18.334Z,42.43
2019-01-23T06:57:47.539Z,43.30
2019-01-23T07:00:24.773Z,42.77
2019-01-23T07:02:54.183Z,44.77
2019-01-23T07:05:23.988Z,43.07
2019-01-23T07:07:53.225Z,44.97
2019-01-23T07:10:24.286Z,44.67
2019-01-23T07:12:53.471Z,46.67
2019-01-23T07:15:22.798Z,45.50
2019-01-23T07:17:51.993Z,45.93
2019-01-23T07:20:23.151Z,45.60
2019-01-23T07:22:52.549Z,48.27
2019-01-23T07:25:22.034Z,46.07
2019-01-23T07:27:51.299Z,45.00
2019-01-23T07:30:29.715Z,44.67
2019-01-23T07:32:59.029Z,40.90
2019-01-23T07:35:28.218Z,43.03
2019-01-23T07:37:57.616Z,43.50
2019-01-23T07:40:26.983Z,41.97
2019-01-23T07:42:56.219Z,41.77
2019-01-23T07:45:25.745Z,40.37
2019-01-23T07:47:55.113Z,37.63
2019-01-23T07:50:24.411Z,35.73
2019-01-23T07:52:53.570Z,35.57
2019-01-23T07:55:22.834Z,34.33
2019-01-23T07:57:52.120Z,35.20
2019-01-23T08:00:22.383Z,35.20
2019-01-23T08:02:51.686Z,35.87
2019-01-23T08:05:23.378Z,37.13
2019-01-23T08:07:53.012Z,37.10
2019-01-23T08:10:22.730Z,35.27
2019-01-23T08:12:51.909Z,35.50
2019-01-23T08:15:32.237Z,38.50
2019-01-23T08:18:01.501Z,41.00
2019-01-23T08:20:30.974Z,37.50
2019-01-23T08:23:00.168Z,38.33
2019-01-23T08:25:29.408Z,35.33
2019-01-23T08:27:58.990Z,38.30
2019-01-23T08:30:28.293Z,37.17
2019-01-23T08:32:57.551Z,35.03
2019-01-23T08:35:27.672Z,35.30
2019-01-23T08:37:56.878Z,35.90
2019-01-23T08:40:26.327Z,36.37
2019-01-23T08:42:55.505Z,35.77
2019-01-23T08:45:24.855Z,37.90
2019-01-23T08:47:54.164Z,35.57
2019-01-23T08:50:29.384Z,37.07
2019-01-23T08:52:58.680Z,35.03
2019-01-23T08:55:27.945Z,37.37
2019-01-23T08:57:57.194Z,35.87
2019-01-23T09:00:26.448Z,35.97
2019-01-23T09:02:55.715Z,36.03
2019-01-23T09:05:25.059Z,37.90
2019-01-23T09:07:54.311Z,38.10
2019-01-23T09:10:23.699Z,38.13
2019-01-23T09:12:52.964Z,37.70
2019-01-23T09:15:22.302Z,35.73
2019-01-23T09:17:51.590Z,41.57
2019-01-23T09:20:21.282Z,37.83
2019-01-23T09:22:50.658Z,39.80
2019-01-23T09:25:21.616Z,40.80
2019-01-23T09:27:51.044Z,37.37
2019-01-23T09:30:41.642Z,36.67
2019-01-23T09:33:43.145Z,40.90
2019-01-23T09:36:59.770Z,38.33
2019-01-23T09:39:48.748Z,39.10
2019-01-23T09:42:56.198Z,40.43
2019-01-23T09:46:08.422Z,37.80
2019-01-23T09:49:16.043Z,37.13
2019-01-23T09:52:41.625Z,37.67
2019-01-23T09:55:12.658Z,36.13
2019-01-23T09:57:48.120Z,38.83
2019-01-23T10:00:20.978Z,40.60
2019-01-23T10:02:50.278Z,40.63
2019-01-23T10:05:19.464Z,39.23
2019-01-23T10:07:48.816Z,37.73
2019-01-23T10:10:18.737Z,39.20
2019-01-23T10:12:48.016Z,40.87
2019-01-23T10:15:30.550Z,38.97
2019-01-23T10:17:59.816Z,39.13
2019-01-23T10:20:29.036Z,41.13
2019-01-23T10:22:58.326Z,42.00
2019-01-23T10:25:27.578Z,43.23
2019-01-23T10:27:56.859Z,40.37
2019-01-23T10:30:26.030Z,42.10
2019-01-23T10:32:55.430Z,43.37
2019-01-23T10:35:25.039Z,45.57
2019-01-23T10:37:54.350Z,42.13
2019-01-23T10:40:23.678Z,44.27
2019-01-23T10:42:52.922Z,45.73
2019-01-23T10:45:22.247Z,42.40
2019-01-23T10:47:56.009Z,44.67
2019-01-23T10:50:22.323Z,42.07
2019-01-23T10:52:52.524Z,43.47
2019-01-23T10:55:21.697Z,40.70
2019-01-23T10:57:51.840Z,41.57
2019-01-23T11:00:21.535Z,42.60
2019-01-23T11:02:50.864Z,42.17
2019-01-23T11:05:21.528Z,40.20
2019-01-23T11:07:50.838Z,42.87
2019-01-23T11:10:22.561Z,42.37
2019-01-23T11:12:51.839Z,43.40
2019-01-23T11:15:21.415Z,39.97
2019-01-23T11:17:50.756Z,39.80
2019-01-23T11:20:20.377Z,43.13
2019-01-23T11:22:49.643Z,41.17
2019-01-23T11:25:18.916Z,41.63
2019-01-23T11:27:48.619Z,41.60
2019-01-23T11:30:26.120Z,42.97
2019-01-23T11:32:55.338Z,41.13
2019-01-23T11:35:24.692Z,39.73
2019-01-23T11:37:53.854Z,39.70
2019-01-23T11:40:29.262Z,41.60
2019-01-23T11:42:58.549Z,39.77
2019-01-23T11:45:28.095Z,40.30
2019-01-23T11:47:57.273Z,41.73
2019-01-23T11:50:26.625Z,40.03
2019-01-23T11:52:55.965Z,39.13
2019-01-23T11:55:25.183Z,38.10
2019-01-23T11:57:54.394Z,37.37
2019-01-23T12:00:25.596Z,37.70
2019-01-23T12:02:54.827Z,37.87
2019-01-23T12:05:24.103Z,38.23
2019-01-23T12:07:53.337Z,38.97
2019-01-23T12:10:23.510Z,38.87
2019-01-23T12:12:53.068Z,36.57
2019-01-23T12:15:23.608Z,36.43
2019-01-23T12:17:53.169Z,39.50
2019-01-23T12:20:23.058Z,37.17
2019-01-23T12:22:52.720Z,40.00
2019-01-23T12:25:22.046Z,40.00
2019-01-23T12:27:51.427Z,35.73
2019-01-23T12:30:26.560Z,39.27
2019-01-23T12:32:55.823Z,36.60
2019-01-23T12:35:25.180Z,39.90
2019-01-23T12:37:54.437Z,39.33
2019-01-23T12:40:23.680Z,37.77
2019-01-23T12:42:52.986Z,38.33
2019-01-23T12:45:24.501Z,40.53
2019-01-23T12:47:53.767Z,39.77
2019-01-23T12:50:28.426Z,39.30
2019-01-23T12:52:57.726Z,38.07
2019-01-23T12:55:27.221Z,37.10
2019-01-23T12:57:56.577Z,36.50
2019-01-23T13:00:28.118Z,35.80
2019-01-23T13:02:57.462Z,34.50
2019-01-23T13:05:27.106Z,37.80
2019-01-23T13:07:56.348Z,39.60
2019-01-23T13:10:26.093Z,39.47
2019-01-23T13:12:55.926Z,34.83
2019-01-23T13:15:26.627Z,36.73
2019-01-23T13:17:56.155Z,36.67
2019-01-23T13:20:26.083Z,37.37
2019-01-23T13:22:55.377Z,36.80
2019-01-23T13:25:26.068Z,38.30
2019-01-23T13:27:57.236Z,36.23
2019-01-23T13:30:27.010Z,37.80
2019-01-23T13:32:56.263Z,39.70
2019-01-23T13:35:27.971Z,36.83
2019-01-23T13:37:57.244Z,36.43
2019-01-23T13:40:31.970Z,41.73
2019-01-23T13:43:01.400Z,36.23
2019-01-23T13:45:30.719Z,36.17
2019-01-23T13:48:00.007Z,37.43
2019-01-23T13:50:29.334Z,36.63
2019-01-23T13:52:58.608Z,36.97
2019-01-23T13:55:28.023Z,38.93
2019-01-23T13:57:57.300Z,38.93
2019-01-23T14:00:29.957Z,39.97
2019-01-23T14:02:59.376Z,36.67
2019-01-23T14:05:29.035Z,35.00
2019-01-23T14:07:58.380Z,39.50
2019-01-23T14:10:27.674Z,40.80
2019-01-23T14:12:57.003Z,39.47
2019-01-23T14:15:28.916Z,38.03
2019-01-23T14:17:58.360Z,36.33
2019-01-23T14:20:27.908Z,38.50
2019-01-23T14:22:57.189Z,37.00
2019-01-23T14:25:26.615Z,35.93
2019-01-23T14:27:55.965Z,35.90
2019-01-23T14:30:28.071Z,34.70
2019-01-23T14:32:57.243Z,34.63
2019-01-23T14:35:26.580Z,36.87
2019-01-23T14:38:00.620Z,34.20
2019-01-23T14:40:26.815Z,35.40
2019-01-23T14:42:56.073Z,35.73
2019-01-23T14:45:25.571Z,36.83
2019-01-23T14:47:54.842Z,37.30
2019-01-23T14:50:25.013Z,39.27
2019-01-23T14:52:54.874Z,38.00
2019-01-23T14:55:24.185Z,40.07
2019-01-23T14:57:53.679Z,38.10
2019-01-23T15:00:25.330Z,38.47
2019-01-23T15:02:54.587Z,37.83
2019-01-23T15:05:23.839Z,37.57
2019-01-23T15:07:53.168Z,38.70
2019-01-23T15:10:24.869Z,40.97
2019-01-23T15:12:54.705Z,38.07
2019-01-23T15:15:24.106Z,39.23
2019-01-23T15:17:53.689Z,39.90
2019-01-23T15:20:25.492Z,38.03
2019-01-23T15:22:54.803Z,39.27
2019-01-23T15:25:24.067Z,37.53
2019-01-23T15:27:53.459Z,39.23
2019-01-23T15:30:23.223Z,38.37
2019-01-23T15:32:52.651Z,38.57
2019-01-23T15:35:22.271Z,38.73
2019-01-23T15:37:51.431Z,39.53
2019-01-23T15:40:22.855Z,37.50
2019-01-23T15:42:52.154Z,36.80
2019-01-23T15:45:21.575Z,38.80
2019-01-23T15:47:50.864Z,38.57
2019-01-23T15:50:22.199Z,38.17
2019-01-23T15:52:51.482Z,35.33
2019-01-23T15:55:22.350Z,39.40
2019-01-23T15:57:51.783Z,38.47
2019-01-23T16:00:26.028Z,38.57
2019-01-23T16:02:55.294Z,37.93
2019-01-23T16:05:24.554Z,38.37
2019-01-23T16:07:53.794Z,39.57
2019-01-23T16:10:25.218Z,37.23
2019-01-23T16:12:54.471Z,38.20
2019-01-23T16:15:25.259Z,36.73
2019-01-23T16:17:55.022Z,36.40
2019-01-23T16:20:24.379Z,38.70
2019-01-23T16:22:53.644Z,38.67
2019-01-23T16:25:22.937Z,37.87
2019-01-23T16:27:52.394Z,35.90
2019-01-23T16:30:27.953Z,39.10
2019-01-23T16:32:57.187Z,38.73
2019-01-23T16:35:26.491Z,37.23
2019-01-23T16:37:55.855Z,37.70
2019-01-23T16:40:25.150Z,37.33
2019-01-23T16:42:54.568Z,47.97
2019-01-23T16:45:24.491Z,39.97
2019-01-23T16:47:53.759Z,37.47
2019-01-23T16:50:24.005Z,36.60
2019-01-23T16:52:54.063Z,40.57
2019-01-23T16:55:23.567Z,38.13
2019-01-23T16:57:53.067Z,37.73
2019-01-23T17:00:23.738Z,37.07
2019-01-23T17:02:53.425Z,42.93
2019-01-23T17:05:28.742Z,36.77
2019-01-23T17:08:00.184Z,40.70
2019-01-23T17:10:29.724Z,37.87
2019-01-23T17:12:58.932Z,39.27
2019-01-23T17:15:28.661Z,39.43
2019-01-23T17:17:58.169Z,39.20
2019-01-23T17:20:31.860Z,38.47
2019-01-23T17:23:01.452Z,37.57
2019-01-23T17:25:30.855Z,40.00
2019-01-23T17:28:00.244Z,36.47
2019-01-23T17:30:29.785Z,38.90
2019-01-23T17:32:59.168Z,38.57
2019-01-23T17:35:28.588Z,39.47
2019-01-23T17:37:58.000Z,37.57
2019-01-23T17:40:27.329Z,39.03
2019-01-23T17:42:56.660Z,40.17
2019-01-23T17:45:28.250Z,38.87
2019-01-23T17:47:57.626Z,39.47
2019-01-23T17:50:26.973Z,39.30
2019-01-23T17:52:56.444Z,37.70
2019-01-23T17:55:31.314Z,39.73
2019-01-23T17:58:01.060Z,38.93
2019-01-23T18:00:33.682Z,46.67
2019-01-23T18:03:03.156Z,39.00
2019-01-23T18:05:32.592Z,40.33
2019-01-23T18:08:01.990Z,39.47
2019-01-23T18:10:31.433Z,40.53
2019-01-23T18:13:00.839Z,41.17
2019-01-23T18:15:30.382Z,43.30
2019-01-23T18:17:59.855Z,42.03
2019-01-23T18:20:29.840Z,43.87
2019-01-23T18:22:59.153Z,41.63
2019-01-23T18:25:28.477Z,41.67
2019-01-23T18:27:57.771Z,41.33
2019-01-23T18:30:43.398Z,45.67
2019-01-23T18:33:14.490Z,41.53
2019-01-23T18:36:02.307Z,41.50
2019-01-23T18:38:42.208Z,39.67
2019-01-23T18:41:49.485Z,40.20
2019-01-23T18:44:42.413Z,42.03
2019-01-23T18:47:33.072Z,40.50
2019-01-23T18:50:55.844Z,41.23
2019-01-23T18:53:25.095Z,35.80
2019-01-23T18:55:54.523Z,38.77
2019-01-23T18:58:23.902Z,38.37
2019-01-23T19:00:53.323Z,39.83
2019-01-23T19:03:22.594Z,35.93
2019-01-23T19:05:51.818Z,38.23
2019-01-23T19:08:21.084Z,40.73
2019-01-23T19:10:50.460Z,40.53
2019-01-23T19:13:19.900Z,41.57
2019-01-23T19:15:49.261Z,39.53
2019-01-23T19:18:18.527Z,44.20
2019-01-23T19:20:47.752Z,36.87
2019-01-23T19:23:17.097Z,36.60
2019-01-23T19:25:46.390Z,38.43
2019-01-23T19:28:15.878Z,37.97
2019-01-23T19:30:45.108Z,39.27
2019-01-23T19:33:14.399Z,39.37
2019-01-23T19:35:43.677Z,36.10
2019-01-23T19:38:12.996Z,41.60
2019-01-23T19:40:42.297Z,36.43
2019-01-23T19:43:11.553Z,37.63
2019-01-23T19:45:40.759Z,42.27
2019-01-23T19:48:10.066Z,36.73
2019-01-23T19:50:39.313Z,36.30
2019-01-23T19:53:08.665Z,45.80
2019-01-23T19:55:38.026Z,53.70
2019-01-23T19:58:07.294Z,35.60
2019-01-23T20:00:36.663Z,37.00
2019-01-23T20:03:06.056Z,44.10
2019-01-23T20:05:35.508Z,35.83
2019-01-23T20:08:05.533Z,36.70
2019-01-23T20:10:34.993Z,36.17
2019-01-23T20:13:04.543Z,40.03
2019-01-23T20:15:33.871Z,38.13
2019-01-23T20:18:10.592Z,38.60
2019-01-23T20:20:40.049Z,36.30
2019-01-23T20:23:09.306Z,37.33
2019-01-23T20:25:44.750Z,37.77
2019-01-23T20:28:14.459Z,36.30
2019-01-23T20:30:45.247Z,35.30
2019-01-23T20:33:14.536Z,36.70
2019-01-23T20:35:43.787Z,38.70
2019-01-23T20:38:13.095Z,37.23
2019-01-23T20:40:42.319Z,36.23
2019-01-23T20:43:11.693Z,38.17
2019-01-23T20:45:40.889Z,38.80
2019-01-23T20:48:11.384Z,37.17
2019-01-23T20:50:40.639Z,35.47
2019-01-23T20:53:09.928Z,35.87
2019-01-23T20:55:39.404Z,38.37
2019-01-23T20:58:08.864Z,37.63
2019-01-23T21:00:39.094Z,38.47
2019-01-23T21:03:08.410Z,38.97
2019-01-23T21:05:37.627Z,38.47
2019-01-23T21:08:06.929Z,40.17
2019-01-23T21:10:36.301Z,40.67
2019-01-23T21:13:05.893Z,38.73
2019-01-23T21:15:35.243Z,38.83
2019-01-23T21:18:05.917Z,40.73
2019-01-23T21:20:40.138Z,41.57
2019-01-23T21:23:11.040Z,45.23
2019-01-23T21:25:40.325Z,45.23
2019-01-23T21:28:09.517Z,45.77
2019-01-23T21:30:38.794Z,46.57
2019-01-23T21:33:07.976Z,45.13
2019-01-23T21:35:37.318Z,44.13
2019-01-23T21:38:06.699Z,46.37
2019-01-23T21:40:36.035Z,45.73
2019-01-23T21:43:05.219Z,46.03
2019-01-23T21:45:36.358Z,41.93
2019-01-23T21:48:06.790Z,45.13
2019-01-23T21:50:36.186Z,41.80
2019-01-23T21:53:05.883Z,45.10
2019-01-23T21:55:35.093Z,43.77
2019-01-23T21:58:04.980Z,44.97
2019-01-23T22:00:42.944Z,42.83
2019-01-23T22:03:12.827Z,43.73
2019-01-23T22:05:42.254Z,43.40
2019-01-23T22:08:11.578Z,44.00
2019-01-23T22:10:40.848Z,44.50
2019-01-23T22:13:10.259Z,43.13
2019-01-23T22:15:39.458Z,43.70
2019-01-23T22:18:09.669Z,42.23
2019-01-23T22:20:38.854Z,43.13
2019-01-23T22:23:08.191Z,41.40
2019-01-23T22:25:37.378Z,41.70
2019-01-23T22:28:06.747Z,42.23
2019-01-23T22:30:36.129Z,44.40
2019-01-23T22:33:06.322Z,40.40
2019-01-23T22:35:35.600Z,40.90
2019-01-23T22:38:05.744Z,43.33
2019-01-23T22:40:35.012Z,42.30
2019-01-23T22:43:04.270Z,43.20
2019-01-23T22:45:33.581Z,42.97
2019-01-23T22:48:02.898Z,42.20
2019-01-23T22:50:32.059Z,40.43
2019-01-23T22:53:01.312Z,41.10
2019-01-23T22:55:30.566Z,39.33
2019-01-23T22:57:59.745Z,41.97
2019-01-23T23:00:38.040Z,37.80
2019-01-23T23:03:10.084Z,40.63
2019-01-23T23:05:39.326Z,43.43
2019-01-23T23:08:08.558Z,39.90
2019-01-23T23:10:38.090Z,39.83
2019-01-23T23:13:07.491Z,40.40
2019-01-23T23:15:36.817Z,42.50
2019-01-23T23:18:06.941Z,41.77
2019-01-23T23:20:36.405Z,38.33
2019-01-23T23:23:06.161Z,41.60
2019-01-23T23:25:35.480Z,37.50
2019-01-23T23:28:05.412Z,37.17
2019-01-23T23:30:34.663Z,37.43
2019-01-23T23:33:04.468Z,36.67
2019-01-23T23:35:39.877Z,37.27
2019-01-23T23:38:09.210Z,37.00
2019-01-23T23:40:38.502Z,39.43
2019-01-23T23:43:08.070Z,36.97
2019-01-23T23:45:37.382Z,37.07
2019-01-23T23:48:06.647Z,39.50
2019-01-23T23:50:36.026Z,34.83
2019-01-23T23:53:05.498Z,37.77
2019-01-23T23:55:34.678Z,38.70
2019-01-23T23:58:03.870Z,37.43
