createdAt,value
2018-05-16T00:00:26.050Z,0.00
2018-05-16T00:01:26.210Z,0.00
2018-05-16T00:02:26.379Z,0.00
2018-05-16T00:03:26.552Z,0.00
2018-05-16T00:04:26.713Z,0.00
2018-05-16T00:05:26.879Z,0.00
2018-05-16T00:06:27.051Z,0.00
2018-05-16T00:07:27.226Z,0.00
2018-05-16T00:08:27.400Z,0.00
2018-05-16T00:09:27.565Z,0.00
2018-05-16T00:10:27.735Z,0.00
2018-05-16T00:11:27.902Z,0.00
2018-05-16T00:12:28.071Z,0.00
2018-05-16T00:13:28.246Z,0.00
2018-05-16T00:14:28.510Z,0.00
2018-05-16T00:15:28.551Z,0.00
2018-05-16T00:16:28.729Z,0.00
2018-05-16T00:17:28.902Z,0.00
2018-05-16T00:18:29.067Z,0.00
2018-05-16T00:19:29.231Z,0.00
2018-05-16T00:20:29.406Z,0.00
2018-05-16T00:21:29.568Z,0.00
2018-05-16T00:22:29.738Z,0.00
2018-05-16T00:23:29.907Z,0.00
2018-05-16T00:24:30.073Z,0.00
2018-05-16T00:25:30.242Z,0.00
2018-05-16T00:26:30.406Z,0.00
2018-05-16T00:27:30.572Z,0.00
2018-05-16T00:28:30.747Z,0.00
2018-05-16T00:29:30.913Z,0.00
2018-05-16T00:30:31.098Z,0.00
2018-05-16T00:31:31.252Z,0.00
2018-05-16T00:32:31.424Z,0.00
2018-05-16T00:33:31.595Z,0.00
2018-05-16T00:34:31.762Z,0.00
2018-05-16T00:35:31.948Z,0.00
2018-05-16T00:36:32.117Z,0.00
2018-05-16T00:37:32.286Z,0.00
2018-05-16T00:38:32.459Z,0.00
2018-05-16T00:39:32.623Z,0.00
2018-05-16T00:40:32.792Z,0.00
2018-05-16T00:41:32.959Z,0.00
2018-05-16T00:42:33.126Z,0.00
2018-05-16T00:43:33.300Z,0.00
2018-05-16T00:44:33.494Z,0.00
2018-05-16T00:45:33.627Z,0.00
2018-05-16T00:46:33.800Z,0.00
2018-05-16T00:47:33.963Z,0.00
2018-05-16T00:48:34.127Z,0.00
2018-05-16T00:49:34.307Z,0.00
2018-05-16T00:50:34.478Z,0.00
2018-05-16T00:51:34.648Z,0.00
2018-05-16T00:52:34.818Z,0.00
2018-05-16T00:53:34.982Z,0.00
2018-05-16T00:54:35.152Z,0.00
2018-05-16T00:55:35.325Z,0.00
2018-05-16T00:56:35.500Z,0.00
2018-05-16T00:57:35.657Z,0.00
2018-05-16T00:58:35.840Z,0.00
2018-05-16T00:59:35.999Z,0.00
2018-05-16T01:00:36.163Z,0.00
2018-05-16T01:01:36.335Z,0.00
2018-05-16T01:02:36.504Z,0.00
2018-05-16T01:03:36.669Z,0.00
2018-05-16T01:04:36.834Z,0.00
2018-05-16T01:05:36.999Z,0.00
2018-05-16T01:06:37.175Z,0.00
2018-05-16T01:07:37.334Z,0.00
2018-05-16T01:08:37.501Z,0.00
2018-05-16T01:09:37.667Z,0.00
2018-05-16T01:10:37.836Z,0.00
2018-05-16T01:11:38.006Z,0.00
2018-05-16T01:12:38.172Z,0.00
2018-05-16T01:13:38.342Z,0.00
2018-05-16T01:14:38.511Z,0.00
2018-05-16T01:15:38.678Z,0.00
2018-05-16T01:16:38.847Z,0.00
2018-05-16T01:17:39.021Z,0.00
2018-05-16T01:18:39.185Z,0.00
2018-05-16T01:19:39.365Z,0.00
2018-05-16T01:20:39.533Z,0.00
2018-05-16T01:21:39.703Z,0.00
2018-05-16T01:22:39.870Z,0.00
2018-05-16T01:23:40.035Z,0.00
2018-05-16T01:24:40.205Z,0.00
2018-05-16T01:25:40.388Z,0.00
2018-05-16T01:26:40.544Z,0.00
2018-05-16T01:27:40.713Z,0.00
2018-05-16T01:28:40.881Z,0.00
2018-05-16T01:29:41.051Z,0.00
2018-05-16T01:30:41.217Z,0.00
2018-05-16T01:31:41.388Z,0.00
2018-05-16T01:32:41.557Z,0.00
2018-05-16T01:33:41.720Z,0.00
2018-05-16T01:34:41.888Z,0.00
2018-05-16T01:35:42.053Z,0.00
2018-05-16T01:36:42.222Z,0.00
2018-05-16T01:37:42.394Z,0.00
2018-05-16T01:38:42.555Z,0.00
2018-05-16T01:39:42.724Z,0.00
2018-05-16T01:40:42.895Z,0.00
2018-05-16T01:41:43.064Z,0.00
2018-05-16T01:42:43.230Z,0.00
2018-05-16T01:43:43.406Z,0.00
2018-05-16T01:44:43.574Z,0.00
2018-05-16T01:45:43.737Z,0.00
2018-05-16T01:46:43.904Z,0.00
2018-05-16T01:47:44.081Z,0.00
2018-05-16T01:48:44.256Z,0.00
2018-05-16T01:49:44.424Z,0.00
2018-05-16T01:50:44.593Z,0.00
2018-05-16T01:51:44.768Z,0.00
2018-05-16T01:52:44.946Z,0.00
2018-05-16T01:53:45.708Z,0.00
2018-05-16T01:54:45.250Z,0.00
2018-05-16T01:55:45.455Z,0.00
2018-05-16T01:56:45.618Z,0.00
2018-05-16T01:57:45.784Z,0.00
2018-05-16T01:58:45.953Z,0.00
2018-05-16T01:59:46.134Z,0.00
2018-05-16T02:00:46.287Z,0.00
2018-05-16T02:01:46.456Z,0.00
2018-05-16T02:02:46.628Z,0.00
2018-05-16T02:03:46.801Z,0.00
2018-05-16T02:04:46.968Z,0.00
2018-05-16T02:05:47.696Z,0.00
2018-05-16T02:06:47.239Z,0.00
2018-05-16T02:07:47.410Z,0.00
2018-05-16T02:08:48.202Z,0.00
2018-05-16T02:09:47.748Z,0.00
2018-05-16T02:10:47.917Z,0.00
2018-05-16T02:11:48.089Z,0.00
2018-05-16T02:12:48.252Z,0.00
2018-05-16T02:13:48.419Z,0.00
2018-05-16T02:14:48.605Z,0.00
2018-05-16T02:15:48.776Z,0.00
2018-05-16T02:16:48.942Z,0.00
2018-05-16T02:17:49.111Z,0.00
2018-05-16T02:18:49.284Z,0.00
2018-05-16T02:19:49.449Z,0.00
2018-05-16T02:20:49.613Z,0.00
2018-05-16T02:21:49.783Z,0.00
2018-05-16T02:22:49.952Z,0.00
2018-05-16T02:23:50.120Z,0.00
2018-05-16T02:24:50.287Z,0.00
2018-05-16T02:25:50.457Z,0.00
2018-05-16T02:26:50.627Z,0.00
2018-05-16T02:27:52.072Z,0.00
2018-05-16T02:28:51.399Z,0.00
2018-05-16T02:29:51.621Z,0.00
2018-05-16T02:30:51.758Z,0.00
2018-05-16T02:31:51.996Z,0.00
2018-05-16T02:32:52.119Z,0.00
2018-05-16T02:33:52.203Z,0.00
2018-05-16T02:34:52.239Z,0.00
2018-05-16T02:35:52.465Z,0.00
2018-05-16T02:36:52.654Z,0.00
2018-05-16T02:37:52.418Z,0.00
2018-05-16T02:38:52.589Z,0.00
2018-05-16T02:39:52.760Z,0.00
2018-05-16T02:40:52.922Z,0.00
2018-05-16T02:41:53.094Z,0.00
2018-05-16T02:42:53.265Z,0.00
2018-05-16T02:43:53.441Z,0.00
2018-05-16T02:44:53.606Z,0.00
2018-05-16T02:45:53.778Z,0.00
2018-05-16T02:46:53.941Z,0.00
2018-05-16T02:47:54.109Z,0.00
2018-05-16T02:48:54.280Z,0.00
2018-05-16T02:49:54.448Z,0.00
2018-05-16T02:50:54.617Z,0.00
2018-05-16T02:51:54.786Z,0.00
2018-05-16T02:52:54.951Z,0.00
2018-05-16T02:53:55.121Z,0.00
2018-05-16T02:54:55.296Z,0.00
2018-05-16T02:55:55.468Z,0.00
2018-05-16T02:56:55.637Z,0.00
2018-05-16T02:57:55.803Z,0.00
2018-05-16T02:58:55.973Z,0.00
2018-05-16T02:59:56.138Z,0.00
2018-05-16T03:00:56.305Z,4.00
2018-05-16T03:01:56.482Z,4.00
2018-05-16T03:02:56.657Z,0.00
2018-05-16T03:03:56.830Z,4.00
2018-05-16T03:04:57.005Z,0.00
2018-05-16T03:05:57.178Z,4.00
2018-05-16T03:06:57.350Z,4.00
2018-05-16T03:07:57.512Z,4.00
2018-05-16T03:08:57.681Z,8.00
2018-05-16T03:09:57.833Z,8.00
2018-05-16T03:10:58.027Z,12.00
2018-05-16T03:11:58.210Z,12.00
2018-05-16T03:12:58.363Z,12.00
2018-05-16T03:13:58.526Z,12.00
2018-05-16T03:14:58.685Z,12.00
2018-05-16T03:15:58.878Z,12.00
2018-05-16T03:16:59.027Z,12.00
2018-05-16T03:17:59.195Z,12.00
2018-05-16T03:18:59.359Z,12.00
2018-05-16T03:19:59.525Z,16.00
2018-05-16T03:20:59.698Z,20.00
2018-05-16T03:21:59.866Z,24.00
2018-05-16T03:23:00.046Z,28.00
2018-05-16T03:24:00.210Z,40.00
2018-05-16T03:25:00.378Z,44.00
2018-05-16T03:26:00.548Z,52.00
2018-05-16T03:27:00.715Z,60.00
2018-05-16T03:28:00.886Z,68.00
2018-05-16T03:29:01.053Z,72.00
2018-05-16T03:30:01.219Z,84.00
2018-05-16T03:31:01.390Z,92.00
2018-05-16T03:32:01.557Z,96.00
2018-05-16T03:33:01.727Z,108.00
2018-05-16T03:34:01.890Z,112.00
2018-05-16T03:35:02.061Z,116.00
2018-05-16T03:36:02.231Z,128.00
2018-05-16T03:37:02.400Z,132.00
2018-05-16T03:38:02.563Z,148.00
2018-05-16T03:39:02.735Z,160.00
2018-05-16T03:40:02.903Z,176.00
2018-05-16T03:41:03.073Z,192.00
2018-05-16T03:42:03.240Z,212.00
2018-05-16T03:43:03.412Z,228.00
2018-05-16T03:44:03.583Z,244.00
2018-05-16T03:45:03.746Z,272.00
2018-05-16T03:46:03.921Z,296.00
2018-05-16T03:47:04.089Z,308.00
2018-05-16T03:48:04.248Z,328.00
2018-05-16T03:49:04.430Z,344.00
2018-05-16T03:50:04.589Z,352.00
2018-05-16T03:51:04.761Z,364.00
2018-05-16T03:52:04.934Z,372.00
2018-05-16T03:53:05.098Z,380.00
2018-05-16T03:54:05.271Z,388.00
2018-05-16T03:55:05.444Z,388.00
2018-05-16T03:56:05.611Z,388.00
2018-05-16T03:57:05.782Z,412.00
2018-05-16T03:58:05.950Z,452.00
2018-05-16T03:59:06.117Z,460.00
2018-05-16T04:00:06.278Z,472.00
2018-05-16T04:01:06.444Z,484.00
2018-05-16T04:02:06.616Z,500.00
2018-05-16T04:03:06.783Z,516.00
2018-05-16T04:04:06.952Z,532.00
2018-05-16T04:05:07.117Z,548.00
2018-05-16T04:06:07.284Z,552.00
2018-05-16T04:07:07.454Z,568.00
2018-05-16T04:08:07.621Z,588.00
2018-05-16T04:09:07.787Z,624.00
2018-05-16T04:10:07.956Z,676.00
2018-05-16T04:11:08.123Z,696.00
2018-05-16T04:12:08.296Z,740.00
2018-05-16T04:13:08.458Z,736.00
2018-05-16T04:14:08.626Z,760.00
2018-05-16T04:15:08.796Z,792.00
2018-05-16T04:16:08.958Z,820.00
2018-05-16T04:17:09.127Z,840.00
2018-05-16T04:18:09.299Z,804.00
2018-05-16T04:19:09.469Z,748.00
2018-05-16T04:20:09.643Z,764.00
2018-05-16T04:21:09.806Z,800.00
2018-05-16T04:22:09.979Z,896.00
2018-05-16T04:23:10.151Z,1012.00
2018-05-16T04:24:10.314Z,1148.00
2018-05-16T04:25:10.491Z,1360.00
2018-05-16T04:26:10.655Z,1232.00
2018-05-16T04:27:10.823Z,1120.00
2018-05-16T04:28:10.989Z,1252.00
2018-05-16T04:29:11.153Z,1524.00
2018-05-16T04:30:11.322Z,1568.00
2018-05-16T04:31:11.493Z,1448.00
2018-05-16T04:32:11.656Z,1176.00
2018-05-16T04:33:11.832Z,1204.00
2018-05-16T04:34:11.999Z,1360.00
2018-05-16T04:35:12.165Z,1412.00
2018-05-16T04:36:12.332Z,1448.00
2018-05-16T04:37:12.497Z,1560.00
2018-05-16T04:38:12.672Z,1680.00
2018-05-16T04:39:12.852Z,1820.00
2018-05-16T04:40:13.010Z,1944.00
2018-05-16T04:41:13.178Z,1956.00
2018-05-16T04:42:13.351Z,1920.00
2018-05-16T04:43:13.529Z,1872.00
2018-05-16T04:44:13.708Z,1820.00
2018-05-16T04:45:13.868Z,1792.00
2018-05-16T04:46:14.035Z,1748.00
2018-05-16T04:47:14.203Z,1732.00
2018-05-16T04:48:14.376Z,1724.00
2018-05-16T04:49:14.551Z,1712.00
2018-05-16T04:50:14.714Z,1716.00
2018-05-16T04:51:14.880Z,1740.00
2018-05-16T04:52:15.049Z,1712.00
2018-05-16T04:53:15.225Z,1672.00
2018-05-16T04:54:15.386Z,1780.00
2018-05-16T04:55:15.567Z,1796.00
2018-05-16T04:56:15.730Z,1852.00
2018-05-16T04:57:15.890Z,1952.00
2018-05-16T04:58:16.063Z,2032.00
2018-05-16T04:59:16.224Z,1872.00
2018-05-16T05:00:16.395Z,1824.00
2018-05-16T05:01:16.587Z,1608.00
2018-05-16T05:02:16.744Z,1664.00
2018-05-16T05:03:16.911Z,1776.00
2018-05-16T05:04:17.092Z,2016.00
2018-05-16T05:05:17.267Z,2180.00
2018-05-16T05:06:17.438Z,2292.00
2018-05-16T05:07:17.603Z,2480.00
2018-05-16T05:08:17.770Z,2992.00
2018-05-16T05:09:17.936Z,2312.00
2018-05-16T05:10:18.103Z,2076.00
2018-05-16T05:11:18.278Z,1960.00
2018-05-16T05:12:18.445Z,1908.00
2018-05-16T05:13:18.617Z,2072.00
2018-05-16T05:14:18.776Z,1996.00
2018-05-16T05:15:18.941Z,2148.00
2018-05-16T05:16:19.110Z,2344.00
2018-05-16T05:17:19.282Z,2456.00
2018-05-16T05:18:19.498Z,2132.00
2018-05-16T05:19:19.692Z,2104.00
2018-05-16T05:20:19.783Z,2384.00
2018-05-16T05:21:19.952Z,2572.00
2018-05-16T05:22:20.112Z,3460.00
2018-05-16T05:23:20.290Z,3764.00
2018-05-16T05:24:20.462Z,3744.00
2018-05-16T05:25:20.633Z,4352.00
2018-05-16T05:26:20.798Z,3628.00
2018-05-16T05:27:20.970Z,3568.00
2018-05-16T05:28:21.132Z,3588.00
2018-05-16T05:29:21.308Z,3568.00
2018-05-16T05:30:21.539Z,3412.00
2018-05-16T05:31:21.645Z,3808.00
2018-05-16T05:32:21.815Z,4124.00
2018-05-16T05:33:21.984Z,4732.00
2018-05-16T05:34:22.161Z,4760.00
2018-05-16T05:35:22.326Z,5024.00
2018-05-16T05:36:22.492Z,4972.00
2018-05-16T05:37:22.658Z,4640.00
2018-05-16T05:39:15.923Z,4912.00
2018-05-16T05:40:16.089Z,4180.00
2018-05-16T05:41:16.255Z,3644.00
2018-05-16T05:42:16.417Z,2956.00
2018-05-16T05:43:16.653Z,2424.00
2018-05-16T05:44:16.763Z,2428.00
2018-05-16T05:45:16.926Z,2788.00
2018-05-16T05:46:17.098Z,3072.00
2018-05-16T05:47:17.273Z,4120.00
2018-05-16T05:48:17.454Z,4792.00
2018-05-16T05:49:17.726Z,5328.00
2018-05-16T05:50:17.787Z,5584.00
2018-05-16T05:51:17.959Z,5640.00
2018-05-16T05:52:18.131Z,6048.00
2018-05-16T05:53:18.290Z,6196.00
2018-05-16T05:54:18.475Z,6552.00
2018-05-16T05:55:18.635Z,6604.00
2018-05-16T05:56:18.804Z,6988.00
2018-05-16T05:57:18.978Z,6924.00
2018-05-16T05:58:19.133Z,7072.00
2018-05-16T05:59:19.303Z,6748.00
2018-05-16T06:00:19.464Z,6672.00
2018-05-16T06:01:19.638Z,6276.00
2018-05-16T06:02:19.810Z,5896.00
2018-05-16T06:03:19.982Z,5132.00
2018-05-16T06:04:20.151Z,5196.00
2018-05-16T06:05:20.331Z,5184.00
2018-05-16T06:06:20.489Z,5820.00
2018-05-16T06:07:20.648Z,5992.00
2018-05-16T06:08:20.827Z,5980.00
2018-05-16T06:09:20.992Z,6552.00
2018-05-16T06:10:21.164Z,6148.00
2018-05-16T06:11:21.330Z,5476.00
2018-05-16T06:12:21.496Z,4632.00
2018-05-16T06:13:21.669Z,3852.00
2018-05-16T06:14:21.838Z,3840.00
2018-05-16T06:15:22.013Z,3780.00
2018-05-16T06:16:22.181Z,3852.00
2018-05-16T06:17:22.348Z,4240.00
2018-05-16T06:18:22.514Z,5424.00
2018-05-16T06:19:22.695Z,7104.00
2018-05-16T06:20:22.862Z,6704.00
2018-05-16T06:21:23.031Z,5408.00
2018-05-16T06:22:23.201Z,5508.00
2018-05-16T06:23:23.373Z,4292.00
2018-05-16T06:24:23.539Z,3692.00
2018-05-16T06:25:23.710Z,3404.00
2018-05-16T06:26:23.876Z,3412.00
2018-05-16T06:27:24.148Z,4216.00
2018-05-16T06:28:24.249Z,4204.00
2018-05-16T06:29:24.400Z,4448.00
2018-05-16T06:30:24.566Z,4444.00
2018-05-16T06:31:24.738Z,4576.00
2018-05-16T06:32:24.901Z,5276.00
2018-05-16T06:33:25.074Z,5972.00
2018-05-16T06:34:25.238Z,6748.00
2018-05-16T06:35:25.406Z,7732.00
2018-05-16T06:36:25.577Z,8404.00
2018-05-16T06:37:25.742Z,7572.00
2018-05-16T06:38:25.920Z,6760.00
2018-05-16T06:39:26.089Z,6224.00
2018-05-16T06:40:26.259Z,6336.00
2018-05-16T06:41:26.430Z,6228.00
2018-05-16T06:42:26.602Z,6564.00
2018-05-16T06:43:26.767Z,6252.00
2018-05-16T06:44:26.939Z,4772.00
2018-05-16T06:45:27.119Z,4692.00
2018-05-16T06:46:27.288Z,5216.00
2018-05-16T06:47:27.452Z,5828.00
2018-05-16T06:48:27.626Z,4812.00
2018-05-16T06:49:27.797Z,4740.00
2018-05-16T06:50:27.967Z,4964.00
2018-05-16T06:51:28.137Z,5860.00
2018-05-16T06:52:28.305Z,6476.00
2018-05-16T06:53:28.474Z,6036.00
2018-05-16T06:54:28.638Z,5488.00
2018-05-16T06:55:28.799Z,5008.00
2018-05-16T06:56:29.040Z,4272.00
2018-05-16T06:57:29.142Z,4052.00
2018-05-16T06:58:29.308Z,3864.00
2018-05-16T06:59:29.478Z,3564.00
2018-05-16T07:00:29.651Z,3564.00
2018-05-16T07:01:29.817Z,3968.00
2018-05-16T07:02:29.983Z,4532.00
2018-05-16T07:03:30.155Z,4796.00
2018-05-16T07:04:30.321Z,5416.00
2018-05-16T07:05:30.492Z,5912.00
2018-05-16T07:06:30.664Z,6868.00
2018-05-16T07:07:30.836Z,6716.00
2018-05-16T07:08:31.008Z,6660.00
2018-05-16T07:09:31.181Z,6224.00
2018-05-16T07:10:31.345Z,6092.00
2018-05-16T07:11:31.517Z,6024.00
2018-05-16T07:12:31.688Z,6532.00
2018-05-16T07:13:31.907Z,7636.00
2018-05-16T07:14:32.027Z,8660.00
2018-05-16T07:15:32.197Z,9944.00
2018-05-16T07:16:32.361Z,9920.00
2018-05-16T07:17:32.533Z,11812.00
2018-05-16T07:18:32.701Z,12076.00
2018-05-16T07:19:32.876Z,10620.00
2018-05-16T07:20:33.050Z,9676.00
2018-05-16T07:21:33.219Z,9528.00
2018-05-16T07:22:33.394Z,10452.00
2018-05-16T07:23:33.579Z,10304.00
2018-05-16T07:24:33.747Z,10516.00
2018-05-16T07:25:33.918Z,9964.00
2018-05-16T07:26:34.095Z,9948.00
2018-05-16T07:27:34.260Z,9264.00
2018-05-16T07:28:34.429Z,9560.00
2018-05-16T07:29:34.597Z,9888.00
2018-05-16T07:30:34.784Z,10372.00
2018-05-16T07:31:34.956Z,10692.00
2018-05-16T07:32:35.122Z,10628.00
2018-05-16T07:33:35.286Z,9568.00
2018-05-16T07:34:35.465Z,9584.00
2018-05-16T07:35:35.627Z,10076.00
2018-05-16T07:36:35.800Z,8984.00
2018-05-16T07:37:35.972Z,7976.00
2018-05-16T07:38:36.164Z,7832.00
2018-05-16T07:39:36.297Z,9892.00
2018-05-16T07:40:36.471Z,10492.00
2018-05-16T07:41:36.647Z,9856.00
2018-05-16T07:42:36.818Z,9744.00
2018-05-16T07:43:36.986Z,8632.00
2018-05-16T07:44:37.157Z,8548.00
2018-05-16T07:45:37.324Z,8004.00
2018-05-16T07:46:37.500Z,7424.00
2018-05-16T07:47:37.670Z,6724.00
2018-05-16T07:48:37.836Z,7596.00
2018-05-16T07:49:38.010Z,7600.00
2018-05-16T07:50:38.178Z,5780.00
2018-05-16T07:51:38.351Z,4792.00
2018-05-16T07:52:38.519Z,5772.00
2018-05-16T07:53:38.691Z,6632.00
2018-05-16T07:54:38.879Z,7600.00
2018-05-16T07:55:39.049Z,8540.00
2018-05-16T07:56:39.214Z,9876.00
2018-05-16T07:57:39.386Z,9320.00
2018-05-16T07:58:39.558Z,9624.00
2018-05-16T07:59:39.727Z,9968.00
2018-05-16T08:00:39.892Z,9712.00
2018-05-16T08:01:40.062Z,9628.00
2018-05-16T08:02:40.236Z,8728.00
2018-05-16T08:03:40.410Z,9176.00
2018-05-16T08:04:40.581Z,9012.00
2018-05-16T08:05:40.748Z,10652.00
2018-05-16T08:06:40.922Z,11164.00
2018-05-16T08:07:41.088Z,10672.00
2018-05-16T08:08:41.263Z,11508.00
2018-05-16T08:09:41.432Z,11464.00
2018-05-16T08:10:41.609Z,10740.00
2018-05-16T08:11:41.780Z,9864.00
2018-05-16T08:12:41.944Z,9920.00
2018-05-16T08:13:42.113Z,9468.00
2018-05-16T08:14:42.279Z,9236.00
2018-05-16T08:15:42.454Z,8752.00
2018-05-16T08:16:42.628Z,8432.00
2018-05-16T08:17:42.798Z,7688.00
2018-05-16T08:18:42.973Z,8172.00
2018-05-16T08:19:43.152Z,8384.00
2018-05-16T08:20:43.312Z,9680.00
2018-05-16T08:21:43.561Z,9784.00
2018-05-16T08:22:43.651Z,9076.00
2018-05-16T08:23:43.810Z,9160.00
2018-05-16T08:24:43.977Z,9560.00
2018-05-16T08:25:44.151Z,9444.00
2018-05-16T08:26:44.312Z,9284.00
2018-05-16T08:27:44.483Z,10348.00
2018-05-16T08:28:44.658Z,11044.00
2018-05-16T08:29:44.837Z,12384.00
2018-05-16T08:30:45.016Z,15500.00
2018-05-16T08:31:45.188Z,15868.00
2018-05-16T08:32:45.365Z,12656.00
2018-05-16T08:33:45.528Z,11956.00
2018-05-16T08:34:45.701Z,10280.00
2018-05-16T08:35:45.949Z,11304.00
2018-05-16T08:36:46.140Z,13692.00
2018-05-16T08:37:46.223Z,13256.00
2018-05-16T08:38:46.396Z,12780.00
2018-05-16T08:39:46.571Z,12344.00
2018-05-16T08:40:46.827Z,12472.00
2018-05-16T08:41:46.880Z,11288.00
2018-05-16T08:42:47.048Z,10736.00
2018-05-16T08:43:47.219Z,10128.00
2018-05-16T08:44:47.392Z,8928.00
2018-05-16T08:45:47.570Z,10616.00
2018-05-16T08:46:47.738Z,14716.00
2018-05-16T08:47:48.512Z,9892.00
2018-05-16T08:48:48.113Z,10460.00
2018-05-16T08:49:48.290Z,15168.00
2018-05-16T08:50:48.457Z,11568.00
2018-05-16T08:51:48.631Z,9736.00
2018-05-16T08:52:48.809Z,9540.00
2018-05-16T08:53:48.992Z,11280.00
2018-05-16T08:54:49.159Z,18688.00
2018-05-16T08:55:50.014Z,16448.00
2018-05-16T08:56:49.600Z,16672.00
2018-05-16T08:57:49.732Z,16768.00
2018-05-16T08:58:49.898Z,15008.00
2018-05-16T08:59:50.085Z,14532.00
2018-05-16T09:00:50.247Z,14672.00
2018-05-16T09:01:50.428Z,15360.00
2018-05-16T09:02:50.597Z,11328.00
2018-05-16T09:03:50.844Z,13388.00
2018-05-16T09:04:50.943Z,15240.00
2018-05-16T09:05:51.116Z,12152.00
2018-05-16T09:06:51.289Z,8772.00
2018-05-16T09:07:51.456Z,7220.00
2018-05-16T09:08:51.640Z,7036.00
2018-05-16T09:09:51.808Z,6980.00
2018-05-16T09:10:51.990Z,7216.00
2018-05-16T09:11:52.168Z,7228.00
2018-05-16T09:12:52.338Z,7648.00
2018-05-16T09:13:52.516Z,7880.00
2018-05-16T09:14:52.687Z,9800.00
2018-05-16T09:15:52.859Z,12932.00
2018-05-16T09:16:53.028Z,11056.00
2018-05-16T09:17:53.198Z,9848.00
2018-05-16T09:18:53.384Z,8888.00
2018-05-16T09:19:53.554Z,8984.00
2018-05-16T09:20:53.722Z,109344.00
2018-05-16T09:21:53.903Z,14732.00
2018-05-16T09:22:54.073Z,13068.00
2018-05-16T09:23:54.241Z,11036.00
2018-05-16T09:24:54.421Z,9720.00
2018-05-16T09:25:54.591Z,24896.00
2018-05-16T09:26:54.773Z,17920.00
2018-05-16T09:27:54.944Z,25568.00
2018-05-16T09:28:55.122Z,13828.00
2018-05-16T09:29:55.301Z,18368.00
2018-05-16T09:30:55.470Z,12168.00
2018-05-16T09:31:55.648Z,25504.00
2018-05-16T09:32:55.827Z,23808.00
2018-05-16T09:33:55.997Z,31968.00
2018-05-16T09:34:56.174Z,15968.00
2018-05-16T09:35:56.352Z,31456.00
2018-05-16T09:36:56.519Z,27296.00
2018-05-16T09:37:56.695Z,27488.00
2018-05-16T09:38:56.873Z,16800.00
2018-05-16T09:39:57.053Z,16076.00
2018-05-16T09:40:57.224Z,12920.00
2018-05-16T09:41:57.400Z,14840.00
2018-05-16T09:42:57.577Z,20576.00
2018-05-16T09:43:57.756Z,26560.00
2018-05-16T09:44:57.932Z,24608.00
2018-05-16T09:45:58.200Z,29248.00
2018-05-16T09:46:58.281Z,25600.00
2018-05-16T09:47:58.455Z,26208.00
2018-05-16T09:48:58.637Z,26240.00
2018-05-16T09:49:58.830Z,25952.00
2018-05-16T09:50:59.000Z,25600.00
2018-05-16T09:51:59.180Z,24800.00
2018-05-16T09:52:59.355Z,23328.00
2018-05-16T09:53:59.527Z,24064.00
2018-05-16T09:54:59.711Z,24256.00
2018-05-16T09:55:59.887Z,24032.00
2018-05-16T09:57:00.070Z,25184.00
2018-05-16T09:58:00.258Z,27808.00
2018-05-16T09:59:00.431Z,25344.00
2018-05-16T10:00:00.606Z,25152.00
2018-05-16T10:01:00.839Z,26176.00
2018-05-16T10:02:00.971Z,27904.00
2018-05-16T10:03:01.143Z,20256.00
2018-05-16T10:04:01.331Z,29248.00
2018-05-16T10:05:01.501Z,21152.00
2018-05-16T10:06:01.688Z,13936.00
2018-05-16T10:07:01.868Z,10808.00
2018-05-16T10:08:02.047Z,10300.00
2018-05-16T10:09:02.228Z,21024.00
2018-05-16T10:10:02.405Z,25376.00
2018-05-16T10:11:02.602Z,28160.00
2018-05-16T10:12:02.766Z,28160.00
2018-05-16T10:13:02.961Z,19008.00
2018-05-16T10:14:03.133Z,15880.00
2018-05-16T10:15:03.308Z,26048.00
2018-05-16T10:16:03.496Z,31456.00
2018-05-16T10:17:03.759Z,31616.00
2018-05-16T10:18:03.845Z,29312.00
2018-05-16T10:19:04.027Z,31904.00
2018-05-16T10:20:04.208Z,33504.00
2018-05-16T10:21:04.393Z,34208.00
2018-05-16T10:22:04.572Z,28416.00
2018-05-16T10:23:04.754Z,37216.00
2018-05-16T10:24:04.930Z,39776.00
2018-05-16T10:25:05.108Z,59200.00
2018-05-16T10:26:05.290Z,90752.00
2018-05-16T10:27:05.468Z,115680.00
2018-05-16T10:28:05.652Z,113120.00
2018-05-16T10:29:05.837Z,108544.00
2018-05-16T10:30:06.021Z,124032.00
2018-05-16T10:31:06.200Z,125728.00
2018-05-16T10:32:06.387Z,113120.00
2018-05-16T10:33:06.568Z,18304.00
2018-05-16T10:34:06.749Z,16192.00
2018-05-16T10:35:06.930Z,16028.00
2018-05-16T10:36:07.116Z,14764.00
2018-05-16T10:37:07.302Z,12788.00
2018-05-16T10:38:07.481Z,11340.00
2018-05-16T10:39:07.671Z,11040.00
2018-05-16T10:40:07.850Z,10824.00
2018-05-16T10:41:08.030Z,10304.00
2018-05-16T10:42:08.220Z,9724.00
2018-05-16T10:43:08.396Z,9360.00
2018-05-16T10:44:08.579Z,8940.00
2018-05-16T10:45:08.761Z,9776.00
2018-05-16T10:46:08.943Z,12240.00
2018-05-16T10:47:09.127Z,84896.00
2018-05-16T10:48:09.323Z,86496.00
2018-05-16T10:49:09.499Z,73920.00
2018-05-16T10:50:09.681Z,70976.00
2018-05-16T10:51:09.866Z,71584.00
2018-05-16T10:52:10.095Z,80128.00
2018-05-16T10:53:10.253Z,90880.00
2018-05-16T10:54:10.430Z,91776.00
2018-05-16T10:55:10.612Z,92160.00
2018-05-16T10:56:10.831Z,104992.00
2018-05-16T10:57:10.974Z,69728.00
2018-05-16T10:58:11.155Z,21152.00
2018-05-16T10:59:11.332Z,16072.00
2018-05-16T11:00:11.609Z,22176.00
2018-05-16T11:01:11.714Z,48416.00
2018-05-16T11:02:11.891Z,54112.00
2018-05-16T11:03:12.083Z,100736.00
2018-05-16T11:04:12.259Z,109312.00
2018-05-16T11:05:12.440Z,108832.00
2018-05-16T11:06:12.618Z,111648.00
2018-05-16T11:07:12.802Z,22528.00
2018-05-16T11:08:12.988Z,16384.00
2018-05-16T11:09:13.169Z,17120.00
2018-05-16T11:10:13.362Z,12800.00
2018-05-16T11:11:13.539Z,11036.00
2018-05-16T11:12:13.725Z,10008.00
2018-05-16T11:13:13.913Z,9672.00
2018-05-16T11:14:14.103Z,9304.00
2018-05-16T11:15:14.282Z,9308.00
2018-05-16T11:16:14.457Z,10680.00
2018-05-16T11:17:14.637Z,16736.00
2018-05-16T11:18:14.811Z,11764.00
2018-05-16T11:19:15.007Z,12112.00
2018-05-16T11:20:15.189Z,12092.00
2018-05-16T11:21:15.439Z,12356.00
2018-05-16T11:22:15.556Z,11552.00
2018-05-16T11:23:15.745Z,10504.00
2018-05-16T11:24:15.928Z,8132.00
2018-05-16T11:25:16.110Z,6640.00
2018-05-16T11:26:16.294Z,7232.00
2018-05-16T11:27:16.469Z,9248.00
2018-05-16T11:28:16.649Z,7892.00
2018-05-16T11:29:16.845Z,6128.00
2018-05-16T11:30:17.031Z,5620.00
2018-05-16T11:31:17.213Z,5072.00
2018-05-16T11:32:17.393Z,4776.00
2018-05-16T11:33:17.560Z,4684.00
2018-05-16T11:34:17.756Z,4596.00
2018-05-16T11:35:17.930Z,4680.00
2018-05-16T11:36:18.113Z,4876.00
2018-05-16T11:37:18.297Z,5296.00
2018-05-16T11:38:18.478Z,5984.00
2018-05-16T11:39:18.657Z,6968.00
2018-05-16T11:40:18.835Z,7676.00
2018-05-16T11:41:19.014Z,7680.00
2018-05-16T11:42:19.192Z,8300.00
2018-05-16T11:43:19.370Z,8640.00
2018-05-16T11:44:19.547Z,8780.00
2018-05-16T11:45:19.726Z,9396.00
2018-05-16T11:46:19.899Z,8772.00
2018-05-16T11:47:20.080Z,8776.00
2018-05-16T11:48:20.262Z,8988.00
2018-05-16T11:49:20.436Z,8444.00
2018-05-16T11:50:20.614Z,8336.00
2018-05-16T11:51:20.791Z,8528.00
2018-05-16T11:52:20.966Z,8392.00
2018-05-16T11:53:21.142Z,7768.00
2018-05-16T11:54:21.330Z,7936.00
2018-05-16T11:55:21.505Z,8720.00
2018-05-16T11:56:21.678Z,9200.00
2018-05-16T11:57:21.855Z,9208.00
2018-05-16T11:58:22.035Z,8952.00
2018-05-16T11:59:22.295Z,8636.00
2018-05-16T12:00:22.398Z,8648.00
2018-05-16T12:01:22.577Z,8588.00
2018-05-16T12:02:22.744Z,8120.00
2018-05-16T12:03:22.932Z,7944.00
2018-05-16T12:04:23.106Z,8004.00
2018-05-16T12:05:23.283Z,8824.00
2018-05-16T12:06:23.458Z,11104.00
2018-05-16T12:07:23.636Z,13752.00
2018-05-16T12:08:23.811Z,19296.00
2018-05-16T12:09:23.989Z,14648.00
2018-05-16T12:10:24.171Z,15056.00
2018-05-16T12:11:24.350Z,13960.00
2018-05-16T12:12:24.524Z,13980.00
2018-05-16T12:13:24.703Z,13092.00
2018-05-16T12:14:24.880Z,12116.00
2018-05-16T12:15:25.058Z,11796.00
2018-05-16T12:16:25.223Z,12184.00
2018-05-16T12:17:25.401Z,12916.00
2018-05-16T12:18:25.568Z,12420.00
2018-05-16T12:19:25.865Z,12936.00
2018-05-16T12:20:25.918Z,14620.00
2018-05-16T12:21:26.091Z,15068.00
2018-05-16T12:22:26.266Z,13968.00