createdAt,value
2019-02-10T00:01:12.635Z,21.97
2019-02-10T00:03:40.962Z,22.03
2019-02-10T00:06:08.518Z,16.77
2019-02-10T00:08:35.284Z,21.83
2019-02-10T00:11:02.186Z,18.30
2019-02-10T00:13:33.977Z,19.07
2019-02-10T00:16:12.412Z,16.90
2019-02-10T00:18:39.622Z,16.93
2019-02-10T00:21:06.419Z,20.83
2019-02-10T00:23:33.150Z,19.43
2019-02-10T00:25:59.994Z,19.90
2019-02-10T00:28:26.891Z,17.87
2019-02-10T00:30:53.588Z,19.73
2019-02-10T00:33:20.296Z,22.37
2019-02-10T00:35:46.992Z,11.60
2019-02-10T00:38:13.800Z,19.17
2019-02-10T00:40:40.499Z,23.53
2019-02-10T00:43:07.207Z,15.80
2019-02-10T00:45:34.109Z,17.60
2019-02-10T00:48:00.811Z,16.87
2019-02-10T00:50:27.502Z,19.83
2019-02-10T00:52:54.364Z,18.50
2019-02-10T00:55:21.128Z,15.27
2019-02-10T00:57:47.931Z,20.83
2019-02-10T01:00:14.835Z,18.80
2019-02-10T01:02:41.879Z,22.23
2019-02-10T01:05:09.083Z,14.87
2019-02-10T01:07:35.880Z,23.43
2019-02-10T01:10:03.503Z,22.23
2019-02-10T01:12:30.531Z,18.20
2019-02-10T01:14:57.239Z,17.53
2019-02-10T01:17:23.932Z,20.77
2019-02-10T01:19:50.847Z,17.13
2019-02-10T01:22:17.667Z,18.37
2019-02-10T01:24:44.472Z,20.13
2019-02-10T01:27:11.170Z,17.57
2019-02-10T01:29:37.976Z,16.47
2019-02-10T01:32:04.775Z,17.43
2019-02-10T01:34:31.476Z,21.17
2019-02-10T01:36:58.187Z,16.20
2019-02-10T01:39:25.095Z,15.93
2019-02-10T01:41:51.913Z,19.43
2019-02-10T01:44:18.623Z,16.30
2019-02-10T01:46:45.316Z,21.60
2019-02-10T01:49:12.010Z,22.80
2019-02-10T01:51:38.715Z,15.80
2019-02-10T01:54:05.412Z,17.60
2019-02-10T01:56:32.129Z,22.83
2019-02-10T01:58:58.827Z,21.97
2019-02-10T02:01:25.528Z,18.10
2019-02-10T02:03:52.247Z,18.77
2019-02-10T02:06:19.052Z,17.67
2019-02-10T02:08:45.763Z,16.10
2019-02-10T02:11:12.467Z,16.87
2019-02-10T02:13:39.167Z,18.47
2019-02-10T02:16:05.876Z,22.43
2019-02-10T02:18:32.577Z,18.40
2019-02-10T02:20:59.295Z,13.30
2019-02-10T02:23:26.032Z,21.30
2019-02-10T02:25:52.732Z,19.03
2019-02-10T02:28:19.447Z,13.80
2019-02-10T02:30:46.245Z,16.93
2019-02-10T02:33:12.959Z,15.17
2019-02-10T02:35:39.689Z,19.30
2019-02-10T02:38:06.383Z,14.90
2019-02-10T02:40:33.083Z,10.83
2019-02-10T02:42:59.792Z,13.37
2019-02-10T02:45:26.487Z,17.30
2019-02-10T02:47:53.189Z,13.07
2019-02-10T02:50:19.896Z,14.07
2019-02-10T02:52:46.606Z,13.73
2019-02-10T02:55:13.312Z,13.40
2019-02-10T02:57:40.019Z,15.80
2019-02-10T03:00:07.106Z,10.80
2019-02-10T03:02:33.911Z,14.27
2019-02-10T03:05:00.619Z,13.97
2019-02-10T03:07:27.313Z,14.37
2019-02-10T03:09:54.028Z,11.07
2019-02-10T03:12:20.735Z,16.03
2019-02-10T03:14:47.453Z,16.53
2019-02-10T03:17:14.176Z,12.43
2019-02-10T03:19:40.978Z,14.23
2019-02-10T03:22:07.686Z,14.53
2019-02-10T03:24:34.490Z,19.67
2019-02-10T03:27:01.186Z,17.27
2019-02-10T03:29:27.884Z,14.77
2019-02-10T03:31:54.584Z,14.33
2019-02-10T03:34:21.283Z,11.17
2019-02-10T03:36:48.264Z,13.30
2019-02-10T03:39:14.958Z,13.83
2019-02-10T03:41:41.668Z,12.37
2019-02-10T03:44:08.365Z,10.80
2019-02-10T03:46:35.069Z,10.83
2019-02-10T03:49:01.755Z,13.13
2019-02-10T03:51:28.456Z,10.73
2019-02-10T03:53:55.247Z,9.83
2019-02-10T03:56:21.955Z,9.60
2019-02-10T03:58:48.760Z,10.33
2019-02-10T04:01:15.575Z,8.03
2019-02-10T04:03:42.275Z,7.47
2019-02-10T04:06:08.979Z,9.13
2019-02-10T04:08:35.783Z,8.67
2019-02-10T04:11:02.500Z,8.53
2019-02-10T04:13:29.459Z,8.23
2019-02-10T04:15:56.169Z,9.17
2019-02-10T04:18:22.872Z,11.60
2019-02-10T04:20:49.571Z,8.07
2019-02-10T04:23:16.276Z,9.63
2019-02-10T04:25:42.979Z,9.07
2019-02-10T04:28:09.688Z,6.43
2019-02-10T04:30:36.386Z,7.07
2019-02-10T04:33:03.116Z,8.90
2019-02-10T04:35:30.047Z,7.03
2019-02-10T04:37:56.753Z,6.40
2019-02-10T04:40:23.451Z,6.43
2019-02-10T04:42:50.151Z,8.33
2019-02-10T04:45:16.853Z,6.53
2019-02-10T04:47:43.543Z,7.67
2019-02-10T04:50:10.440Z,7.40
2019-02-10T04:52:37.142Z,4.50
2019-02-10T04:55:04.312Z,7.23
2019-02-10T04:57:31.015Z,9.73
2019-02-10T04:59:57.723Z,4.77
2019-02-10T05:02:24.440Z,6.40
2019-02-10T05:04:51.126Z,6.47
2019-02-10T05:07:18.183Z,5.87
2019-02-10T05:09:44.895Z,2.60
2019-02-10T05:12:11.615Z,3.27
2019-02-10T05:14:38.316Z,3.67
2019-02-10T05:17:05.031Z,5.67
2019-02-10T05:19:31.744Z,3.27
2019-02-10T05:21:58.469Z,4.43
2019-02-10T05:24:25.162Z,3.37
2019-02-10T05:26:51.870Z,3.60
2019-02-10T05:29:18.582Z,4.10
2019-02-10T05:31:45.280Z,3.40
2019-02-10T05:34:11.987Z,2.60
2019-02-10T05:36:38.870Z,3.23
2019-02-10T05:39:05.712Z,3.40
2019-02-10T05:41:32.414Z,2.53
2019-02-10T05:43:59.133Z,4.17
2019-02-10T05:46:25.835Z,2.77
2019-02-10T05:48:52.539Z,3.47
2019-02-10T05:51:19.227Z,4.10
2019-02-10T05:53:45.935Z,3.30
2019-02-10T05:56:12.637Z,2.73
2019-02-10T05:58:39.343Z,4.03
2019-02-10T06:01:43.112Z,5.30
2019-02-10T06:04:09.871Z,3.07
2019-02-10T06:06:36.570Z,3.33
2019-02-10T06:09:04.219Z,3.10
2019-02-10T06:11:30.936Z,3.37
2019-02-10T06:13:57.639Z,2.23
2019-02-10T06:16:24.338Z,4.00
2019-02-10T06:18:51.043Z,3.43
2019-02-10T06:21:17.752Z,1.93
2019-02-10T06:23:44.464Z,3.20
2019-02-10T06:26:11.163Z,3.00
2019-02-10T06:28:37.872Z,3.37
2019-02-10T06:31:04.574Z,3.77
2019-02-10T06:33:31.691Z,3.40
2019-02-10T06:35:58.413Z,3.43
2019-02-10T06:38:25.119Z,3.30
2019-02-10T06:40:51.823Z,2.40
2019-02-10T06:43:18.538Z,3.60
2019-02-10T06:45:45.679Z,2.37
2019-02-10T06:48:32.268Z,3.03
2019-02-10T06:50:58.963Z,4.13
2019-02-10T06:53:25.664Z,3.43
2019-02-10T06:55:52.362Z,2.17
2019-02-10T06:58:19.059Z,2.93
2019-02-10T07:00:59.591Z,3.27
2019-02-10T07:04:06.596Z,4.10
2019-02-10T07:06:33.303Z,3.57
2019-02-10T07:09:00.374Z,2.50
2019-02-10T07:11:27.083Z,2.50
2019-02-10T07:14:01.591Z,2.60
2019-02-10T07:16:51.965Z,2.63
2019-02-10T07:20:15.319Z,4.57
2019-02-10T07:23:24.076Z,3.27
2019-02-10T07:25:58.289Z,7.67
2019-02-10T07:28:59.532Z,3.07
2019-02-10T07:31:40.431Z,2.73
2019-02-10T07:34:31.278Z,2.97
2019-02-10T07:37:27.856Z,2.50
2019-02-10T07:40:35.536Z,2.43
2019-02-10T07:43:23.999Z,2.90
2019-02-10T07:46:04.414Z,2.90
2019-02-10T07:48:40.018Z,2.73
2019-02-10T07:51:18.538Z,2.33
2019-02-10T07:54:00.584Z,2.53
2019-02-10T07:56:50.114Z,2.83
2019-02-10T08:00:11.048Z,2.40
2019-02-10T08:02:58.541Z,3.57
2019-02-10T08:05:49.809Z,2.57
2019-02-10T08:08:29.515Z,2.73
2019-02-10T08:11:40.531Z,4.50
2019-02-10T08:14:33.446Z,3.10
2019-02-10T08:17:44.327Z,3.07
2019-02-10T08:21:08.254Z,3.27
2019-02-10T08:23:55.368Z,3.10
2019-02-10T08:26:46.840Z,4.87
2019-02-10T08:29:24.656Z,3.20
2019-02-10T08:32:12.666Z,3.63
2019-02-10T08:34:59.131Z,3.60
2019-02-10T08:37:52.654Z,3.83
2019-02-10T08:40:58.084Z,3.37
2019-02-10T08:44:01.319Z,4.27
2019-02-10T08:46:54.131Z,6.33
2019-02-10T08:50:24.640Z,3.47
2019-02-10T08:52:58.271Z,3.37
2019-02-10T08:55:25.308Z,15.20
2019-02-10T08:57:52.028Z,4.33
2019-02-10T09:00:18.729Z,4.10
2019-02-10T09:02:45.556Z,3.37
2019-02-10T09:05:12.280Z,3.93
2019-02-10T09:07:38.998Z,3.73
2019-02-10T09:10:08.021Z,3.87
2019-02-10T09:12:34.723Z,3.80
2019-02-10T09:15:01.430Z,2.97
2019-02-10T09:17:28.135Z,4.70
2019-02-10T09:19:54.872Z,2.80
2019-02-10T09:22:21.574Z,2.70
2019-02-10T09:24:48.309Z,2.20
2019-02-10T09:27:15.020Z,2.80
2019-02-10T09:29:41.731Z,2.10
2019-02-10T09:32:08.441Z,2.37
2019-02-10T09:34:35.595Z,2.30
2019-02-10T09:37:02.323Z,2.40
2019-02-10T09:39:29.029Z,3.13
2019-02-10T09:41:55.737Z,2.63
2019-02-10T09:44:22.750Z,3.10
2019-02-10T09:46:49.448Z,2.53
2019-02-10T09:49:16.163Z,2.33
2019-02-10T09:51:42.863Z,1.70
2019-02-10T09:54:09.568Z,2.40
2019-02-10T09:56:36.267Z,1.83
2019-02-10T09:59:03.203Z,1.73
2019-02-10T10:01:29.908Z,1.70
2019-02-10T10:03:56.624Z,1.63
2019-02-10T10:06:23.735Z,1.57
2019-02-10T10:08:50.426Z,2.30
2019-02-10T10:11:17.247Z,1.57
2019-02-10T10:13:43.955Z,2.30
2019-02-10T10:16:10.663Z,2.67
2019-02-10T10:18:37.375Z,2.33
2019-02-10T10:21:04.175Z,2.73
2019-02-10T10:23:30.919Z,2.20
2019-02-10T10:25:57.628Z,2.10
2019-02-10T10:28:24.331Z,2.33
2019-02-10T10:30:51.128Z,2.73
2019-02-10T10:33:17.851Z,4.03
2019-02-10T10:35:44.569Z,2.90
2019-02-10T10:38:11.292Z,3.63
2019-02-10T10:40:37.999Z,3.43
2019-02-10T10:43:04.819Z,3.10
2019-02-10T10:45:31.536Z,3.10
2019-02-10T10:47:58.295Z,2.73
2019-02-10T10:50:25.168Z,3.50
2019-02-10T10:52:51.874Z,2.80
2019-02-10T10:55:18.578Z,3.13
2019-02-10T10:57:45.573Z,3.57
2019-02-10T11:00:12.590Z,3.77
2019-02-10T11:02:39.407Z,3.23
2019-02-10T11:05:06.552Z,5.27
2019-02-10T11:07:33.279Z,4.17
2019-02-10T11:09:59.984Z,5.27
2019-02-10T11:12:26.699Z,4.60
2019-02-10T11:14:53.413Z,5.07
2019-02-10T11:17:20.143Z,3.93
2019-02-10T11:19:46.853Z,3.80
2019-02-10T11:22:13.656Z,3.40
2019-02-10T11:24:40.372Z,3.93
2019-02-10T11:27:07.192Z,3.47
2019-02-10T11:29:33.911Z,4.33
2019-02-10T11:32:00.874Z,3.47
2019-02-10T11:34:27.675Z,3.87
2019-02-10T11:36:54.391Z,3.70
2019-02-10T11:39:21.115Z,5.57
2019-02-10T11:41:47.823Z,4.87
2019-02-10T11:44:14.531Z,4.10
2019-02-10T11:46:41.239Z,4.37
2019-02-10T11:49:07.977Z,4.00
2019-02-10T11:51:34.683Z,4.43
2019-02-10T11:54:03.539Z,4.47
2019-02-10T11:56:30.450Z,3.23
2019-02-10T11:58:57.152Z,3.40
2019-02-10T12:01:23.865Z,3.73
2019-02-10T12:03:50.575Z,2.70
2019-02-10T12:06:17.290Z,4.50
2019-02-10T12:08:44.446Z,3.70
2019-02-10T12:11:11.171Z,3.30
2019-02-10T12:13:39.217Z,3.07
2019-02-10T12:16:06.480Z,3.50
2019-02-10T12:18:33.203Z,4.27
2019-02-10T12:20:59.914Z,4.53
2019-02-10T12:23:26.623Z,4.43
2019-02-10T12:25:53.331Z,5.40
2019-02-10T12:28:20.407Z,3.83
2019-02-10T12:30:47.355Z,4.07
2019-02-10T12:33:14.064Z,3.50
2019-02-10T12:35:40.772Z,5.33
2019-02-10T12:38:07.488Z,4.63
2019-02-10T12:40:34.224Z,4.73
2019-02-10T12:43:00.935Z,5.47
2019-02-10T12:45:27.733Z,2.80
2019-02-10T12:47:54.451Z,2.60
2019-02-10T12:50:21.176Z,5.23
2019-02-10T12:52:47.907Z,4.40
2019-02-10T12:55:14.631Z,2.60
2019-02-10T12:57:41.345Z,3.00
2019-02-10T13:00:11.055Z,3.63
2019-02-10T13:02:37.759Z,3.17
2019-02-10T13:05:05.302Z,2.83
2019-02-10T13:07:32.015Z,3.47
2019-02-10T13:09:58.823Z,6.57
2019-02-10T13:12:25.627Z,4.27
2019-02-10T13:14:52.328Z,2.40
2019-02-10T13:17:19.032Z,2.67
2019-02-10T13:19:45.751Z,2.90
2019-02-10T13:22:12.459Z,3.67
2019-02-10T13:24:39.173Z,2.93
2019-02-10T13:27:05.878Z,2.90
2019-02-10T13:29:32.584Z,5.17
2019-02-10T13:31:59.299Z,4.73
2019-02-10T13:34:26.339Z,5.97
2019-02-10T13:36:53.139Z,3.77
2019-02-10T13:39:19.853Z,3.57
2019-02-10T13:41:46.320Z,4.83
2019-02-10T13:44:13.032Z,5.10
2019-02-10T13:46:39.735Z,4.13
2019-02-10T13:49:06.455Z,3.90
2019-02-10T13:51:33.157Z,6.73
2019-02-10T13:53:59.867Z,3.50
2019-02-10T13:56:26.583Z,2.57
2019-02-10T13:58:53.295Z,4.40
2019-02-10T14:01:20.011Z,3.77
2019-02-10T14:03:46.750Z,4.00
2019-02-10T14:06:13.463Z,2.33
2019-02-10T14:08:40.269Z,2.77
2019-02-10T14:11:06.977Z,1.87
2019-02-10T14:13:33.674Z,2.83
2019-02-10T14:16:00.391Z,2.17
2019-02-10T14:18:27.107Z,3.57
2019-02-10T14:20:53.920Z,3.87
2019-02-10T14:23:20.620Z,2.30
2019-02-10T14:25:47.339Z,2.40
2019-02-10T14:28:14.054Z,2.20
2019-02-10T14:30:40.761Z,2.07
2019-02-10T14:33:08.161Z,1.17
2019-02-10T14:35:34.868Z,1.23
2019-02-10T14:38:01.575Z,2.13
2019-02-10T14:40:33.540Z,0.77
2019-02-10T14:42:56.909Z,0.80
2019-02-10T14:45:23.623Z,1.40
2019-02-10T14:47:50.326Z,0.80
2019-02-10T14:50:17.138Z,1.23
2019-02-10T14:52:43.944Z,1.33
2019-02-10T14:55:10.852Z,1.50
2019-02-10T14:57:37.696Z,1.70
2019-02-10T15:00:06.439Z,1.90
2019-02-10T15:02:33.176Z,1.70
2019-02-10T15:04:59.894Z,1.80
2019-02-10T15:07:26.603Z,1.77
2019-02-10T15:09:53.359Z,2.13
2019-02-10T15:12:20.070Z,1.70
2019-02-10T15:14:46.787Z,1.80
2019-02-10T15:17:13.503Z,3.13
2019-02-10T15:19:40.211Z,2.23
2019-02-10T15:22:06.921Z,1.77
2019-02-10T15:24:33.640Z,1.97
2019-02-10T15:27:00.332Z,1.90
2019-02-10T15:29:27.056Z,3.00
2019-02-10T15:31:53.741Z,2.70
2019-02-10T15:34:20.459Z,2.47
2019-02-10T15:36:47.165Z,2.63
2019-02-10T15:39:13.891Z,3.00
2019-02-10T15:41:40.600Z,2.87
2019-02-10T15:44:07.321Z,2.60
2019-02-10T15:46:34.031Z,2.57
2019-02-10T15:49:01.116Z,3.07
2019-02-10T15:51:36.747Z,3.80
2019-02-10T15:53:56.523Z,4.53
2019-02-10T15:56:23.247Z,3.90
2019-02-10T15:58:50.199Z,2.93
2019-02-10T16:01:16.915Z,4.23
2019-02-10T16:03:43.634Z,2.90
2019-02-10T16:06:10.356Z,3.13
2019-02-10T16:08:37.075Z,2.50
2019-02-10T16:11:03.783Z,2.77
2019-02-10T16:13:30.486Z,2.27
2019-02-10T16:15:57.360Z,3.17
2019-02-10T16:18:24.064Z,2.57
2019-02-10T16:20:50.799Z,2.87
2019-02-10T16:23:17.520Z,2.20
2019-02-10T16:25:44.215Z,2.30
2019-02-10T16:28:10.934Z,3.23
2019-02-10T16:30:37.631Z,4.40
2019-02-10T16:33:04.337Z,4.10
2019-02-10T16:35:31.135Z,5.33
2019-02-10T16:37:58.033Z,5.00
2019-02-10T16:40:24.879Z,5.30
2019-02-10T16:42:51.652Z,4.10
2019-02-10T16:45:18.343Z,3.40
2019-02-10T16:47:45.297Z,5.77
2019-02-10T16:50:12.226Z,4.60
2019-02-10T16:52:39.482Z,6.77
2019-02-10T16:55:08.168Z,5.13
2019-02-10T16:57:34.867Z,5.67
2019-02-10T17:00:01.705Z,3.57
2019-02-10T17:02:28.404Z,4.80
2019-02-10T17:04:55.103Z,4.10
2019-02-10T17:07:21.832Z,4.33
2019-02-10T17:09:48.546Z,4.67
2019-02-10T17:12:15.255Z,4.70
2019-02-10T17:14:41.968Z,4.90
2019-02-10T17:17:08.679Z,5.27
2019-02-10T17:19:35.370Z,5.53
2019-02-10T17:22:02.091Z,6.10
2019-02-10T17:24:29.212Z,4.97
2019-02-10T17:26:55.999Z,5.77
2019-02-10T17:29:22.722Z,4.63
2019-02-10T17:31:49.769Z,4.80
2019-02-10T17:34:16.497Z,4.80
2019-02-10T17:36:43.208Z,4.97
2019-02-10T17:39:14.003Z,4.77
2019-02-10T17:41:42.891Z,4.50
2019-02-10T17:44:09.591Z,4.60
2019-02-10T17:46:36.743Z,4.33
2019-02-10T17:49:03.547Z,4.03
2019-02-10T17:51:30.251Z,2.33
2019-02-10T17:53:56.968Z,2.67
2019-02-10T17:56:23.667Z,2.90
2019-02-10T17:58:50.763Z,2.67
2019-02-10T18:01:17.817Z,1.60
2019-02-10T18:03:44.552Z,1.20
2019-02-10T18:06:11.327Z,3.53
2019-02-10T18:08:38.027Z,2.13
2019-02-10T18:11:05.167Z,2.43
2019-02-10T18:13:32.131Z,2.87
2019-02-10T18:16:07.470Z,2.43
2019-02-10T18:18:52.235Z,3.83
2019-02-10T18:21:44.340Z,4.63
2019-02-10T18:24:36.735Z,4.00
2019-02-10T18:27:29.044Z,1.97
2019-02-10T18:30:19.149Z,1.50
2019-02-10T18:33:02.580Z,2.50
2019-02-10T18:35:51.832Z,3.27
2019-02-10T18:38:35.367Z,3.10
2019-02-10T18:41:27.748Z,2.13
2019-02-10T18:44:26.043Z,1.43
2019-02-10T18:47:13.997Z,1.97
2019-02-10T18:49:49.379Z,4.27
2019-02-10T18:52:31.355Z,1.00
2019-02-10T18:55:23.595Z,2.53
2019-02-10T18:57:57.202Z,1.30
2019-02-10T19:00:38.999Z,1.42
2019-02-10T19:03:28.212Z,1.42
2019-02-10T19:06:17.700Z,1.30
2019-02-10T19:09:19.243Z,1.90
2019-02-10T19:12:08.223Z,2.50
2019-02-10T19:14:46.059Z,1.40
2019-02-10T19:17:31.204Z,2.33
2019-02-10T19:20:16.400Z,3.25
2019-02-10T19:23:14.878Z,2.33
2019-02-10T19:26:13.084Z,1.37
2019-02-10T19:28:57.809Z,2.70
2019-02-10T19:31:59.388Z,4.27
2019-02-10T19:34:41.483Z,1.93
2019-02-10T19:37:26.487Z,2.83
2019-02-10T19:40:15.847Z,1.30
2019-02-10T19:42:53.426Z,2.62
2019-02-10T19:45:38.177Z,2.95
2019-02-10T19:48:22.948Z,2.35
2019-02-10T19:51:18.087Z,2.90
2019-02-10T19:53:52.167Z,2.00
2019-02-10T19:56:41.596Z,3.72
2019-02-10T19:59:19.340Z,3.20
2019-02-10T20:02:04.868Z,1.80
2019-02-10T20:04:49.748Z,3.90
2019-02-10T20:07:38.235Z,2.60
2019-02-10T20:10:25.254Z,4.97
2019-02-10T20:12:59.158Z,2.95
2019-02-10T20:15:48.131Z,3.15
2019-02-10T20:18:27.663Z,4.20
2019-02-10T20:21:09.251Z,2.08
2019-02-10T20:23:53.939Z,3.20
2019-02-10T20:26:45.949Z,2.87
2019-02-10T20:29:39.616Z,4.78
2019-02-10T20:32:12.631Z,2.52
2019-02-10T20:35:10.771Z,2.55
2019-02-10T20:38:06.293Z,2.02
2019-02-10T20:40:44.414Z,4.20
2019-02-10T20:43:18.823Z,3.63
2019-02-10T20:46:04.095Z,2.25
2019-02-10T20:48:50.492Z,1.77
2019-02-10T20:51:36.875Z,1.92
2019-02-10T20:54:23.275Z,1.62
2019-02-10T20:57:08.320Z,3.05
2019-02-10T21:00:03.775Z,2.22
2019-02-10T21:02:36.979Z,2.22
2019-02-10T21:05:22.331Z,2.25
2019-02-10T21:08:10.836Z,1.98
2019-02-10T21:10:45.852Z,3.17
2019-02-10T21:13:30.663Z,2.12
2019-02-10T21:16:05.503Z,2.10
2019-02-10T21:18:50.291Z,2.15
2019-02-10T21:21:45.607Z,2.65
2019-02-10T21:24:30.291Z,2.72
2019-02-10T21:27:10.580Z,3.45
2019-02-10T21:29:45.968Z,3.70
2019-02-10T21:32:22.037Z,3.62
2019-02-10T21:35:12.226Z,4.28
2019-02-10T21:37:51.155Z,4.40
2019-02-10T21:40:29.469Z,4.35
2019-02-10T21:43:10.647Z,3.25
2019-02-10T21:45:51.920Z,3.22
2019-02-10T21:48:27.894Z,3.83
2019-02-10T21:50:54.601Z,3.98
2019-02-10T21:53:21.674Z,3.98
2019-02-10T21:55:48.388Z,4.42
2019-02-10T21:58:15.100Z,2.60
2019-02-10T22:00:42.199Z,2.83
2019-02-10T22:03:09.266Z,2.20
2019-02-10T22:05:35.967Z,3.17
2019-02-10T22:08:02.787Z,4.15
2019-02-10T22:10:29.476Z,4.75
2019-02-10T22:12:56.183Z,5.28
2019-02-10T22:15:22.883Z,4.67
2019-02-10T22:17:49.598Z,4.65
2019-02-10T22:20:16.305Z,5.62
2019-02-10T22:22:43.380Z,5.70
2019-02-10T22:25:10.235Z,6.08
2019-02-10T22:27:37.460Z,6.28
2019-02-10T22:30:07.115Z,6.13
2019-02-10T22:32:33.815Z,6.45
2019-02-10T22:35:00.531Z,7.03
2019-02-10T22:37:27.296Z,8.00
2019-02-10T22:39:54.036Z,6.20
2019-02-10T22:42:20.755Z,5.75
2019-02-10T22:44:47.459Z,6.50
2019-02-10T22:47:14.163Z,11.07
2019-02-10T22:49:40.876Z,7.22
2019-02-10T22:52:07.593Z,6.50
2019-02-10T22:54:34.300Z,10.05
2019-02-10T22:57:01.023Z,5.08
2019-02-10T22:59:28.071Z,5.83
2019-02-10T23:01:54.885Z,7.80
2019-02-10T23:04:21.590Z,7.85
2019-02-10T23:06:48.299Z,6.87
2019-02-10T23:09:19.411Z,3.80
2019-02-10T23:11:46.131Z,6.40
2019-02-10T23:14:12.846Z,5.65
2019-02-10T23:16:39.551Z,5.25
2019-02-10T23:19:06.259Z,5.33
2019-02-10T23:21:32.972Z,9.55
2019-02-10T23:24:00.534Z,7.37
2019-02-10T23:26:27.235Z,8.53
2019-02-10T23:28:53.943Z,7.55
2019-02-10T23:31:20.644Z,6.35
2019-02-10T23:33:47.607Z,6.70
2019-02-10T23:36:14.303Z,4.65
2019-02-10T23:38:41.003Z,6.60
2019-02-10T23:41:07.719Z,5.83
2019-02-10T23:43:34.582Z,6.62
2019-02-10T23:46:01.769Z,6.20
2019-02-10T23:48:28.460Z,4.72
2019-02-10T23:50:55.171Z,3.92
2019-02-10T23:53:21.880Z,2.45
2019-02-10T23:55:48.587Z,2.20
2019-02-10T23:58:15.280Z,4.83
