createdAt,value
2023-03-11T00:00:33.881Z,4.12
2023-03-11T00:03:02.662Z,3.98
2023-03-11T00:05:31.897Z,3.99
2023-03-11T00:07:58.723Z,3.95
2023-03-11T00:23:12.704Z,3.76
2023-03-11T00:25:39.592Z,3.76
2023-03-11T00:28:11.220Z,3.79
2023-03-11T00:30:39.023Z,3.76
2023-03-11T00:33:05.974Z,3.78
2023-03-11T00:35:33.907Z,3.72
2023-03-11T00:38:04.129Z,3.67
2023-03-11T00:40:33.286Z,3.70
2023-03-11T00:43:00.136Z,3.69
2023-03-11T00:45:28.059Z,3.60
2023-03-11T00:47:55.617Z,3.70
2023-03-11T00:50:25.317Z,3.66
2023-03-11T00:52:52.724Z,3.66
2023-03-11T00:58:05.211Z,3.61
2023-03-11T01:00:33.997Z,3.67
2023-03-11T01:03:00.725Z,3.72
2023-03-11T01:05:30.971Z,3.72
2023-03-11T01:07:58.492Z,3.78
2023-03-11T01:10:25.649Z,3.65
2023-03-11T01:12:52.426Z,3.62
2023-03-11T01:15:32.898Z,3.63
2023-03-11T01:17:59.647Z,3.53
2023-03-11T01:22:58.236Z,3.48
2023-03-11T01:25:25.147Z,3.33
2023-03-11T01:27:51.892Z,3.32
2023-03-11T01:30:21.532Z,3.21
2023-03-11T01:32:48.316Z,3.18
2023-03-11T01:35:17.659Z,3.17
2023-03-11T01:37:44.590Z,3.18
2023-03-11T01:40:31.027Z,3.17
2023-03-11T01:42:59.482Z,3.15
2023-03-11T01:45:47.684Z,3.18
2023-03-11T01:48:14.254Z,3.19
2023-03-11T01:50:46.643Z,3.09
2023-03-11T01:53:14.866Z,3.12
2023-03-11T01:55:41.578Z,3.18
2023-03-11T01:58:11.964Z,3.13
2023-03-11T02:00:38.766Z,3.15
2023-03-11T02:03:26.277Z,3.05
2023-03-11T02:05:56.111Z,3.04
2023-03-11T02:08:23.433Z,3.09
2023-03-11T02:10:53.177Z,3.14
2023-03-11T02:13:20.332Z,3.11
2023-03-11T02:15:47.010Z,3.15
2023-03-11T02:18:15.098Z,3.09
2023-03-11T02:21:08.148Z,3.04
2023-03-11T02:23:49.240Z,3.06
2023-03-11T02:26:22.732Z,3.03
2023-03-11T02:28:51.031Z,3.03
2023-03-11T02:31:17.640Z,3.05
2023-03-11T02:33:47.013Z,2.97
2023-03-11T02:36:40.170Z,2.94
2023-03-11T02:39:07.778Z,2.84
2023-03-11T02:41:38.605Z,2.80
2023-03-11T02:44:08.517Z,2.93
2023-03-11T02:46:36.976Z,2.70
2023-03-11T02:49:04.649Z,2.74
2023-03-11T02:51:31.200Z,2.60
2023-03-11T02:54:01.381Z,2.69
2023-03-11T02:56:28.758Z,2.67
2023-03-11T02:58:55.507Z,2.60
2023-03-11T03:01:22.950Z,2.62
2023-03-11T03:03:49.592Z,2.59
2023-03-11T03:06:16.297Z,2.71
2023-03-11T03:08:42.937Z,2.63
2023-03-11T03:11:09.530Z,2.64
2023-03-11T03:13:36.458Z,2.51
2023-03-11T03:16:03.233Z,2.47
2023-03-11T03:18:29.903Z,2.49
2023-03-11T03:20:56.520Z,2.35
2023-03-11T03:39:12.925Z,2.16
2023-03-11T03:41:45.754Z,2.09
2023-03-11T03:44:18.445Z,1.99
2023-03-11T03:46:51.118Z,2.07
2023-03-11T03:49:23.786Z,2.09
2023-03-11T03:51:56.463Z,2.09
2023-03-11T03:54:29.081Z,2.10
2023-03-11T03:57:02.308Z,2.16
2023-03-11T03:59:35.042Z,2.10
2023-03-11T04:02:08.011Z,2.08
2023-03-11T04:04:40.779Z,2.15
2023-03-11T04:07:13.561Z,2.20
2023-03-11T04:09:46.230Z,2.29
2023-03-11T04:12:19.021Z,2.22
2023-03-11T04:14:51.689Z,2.27
2023-03-11T04:17:24.362Z,2.40
2023-03-11T04:19:56.985Z,2.39
2023-03-11T04:22:29.663Z,2.26
2023-03-11T04:25:02.758Z,2.31
2023-03-11T04:27:35.425Z,2.35
2023-03-11T04:30:10.222Z,2.27
2023-03-11T04:35:21.354Z,2.37
2023-03-11T04:37:54.071Z,2.25
2023-03-11T04:40:27.022Z,2.30
2023-03-11T04:42:59.726Z,2.20
2023-03-11T04:45:32.425Z,2.19
2023-03-11T04:48:05.038Z,2.16
2023-03-11T04:50:37.686Z,2.13
2023-03-11T04:53:10.300Z,2.14
2023-03-11T04:55:42.899Z,1.97
2023-03-11T04:58:15.526Z,1.90
2023-03-11T05:00:48.347Z,1.97
2023-03-11T05:03:21.057Z,1.97
2023-03-11T05:05:56.784Z,1.97
2023-03-11T05:08:29.486Z,1.88
2023-03-11T05:11:02.136Z,1.93
2023-03-11T05:13:35.043Z,1.89
2023-03-11T05:16:07.924Z,2.03
2023-03-11T05:18:40.791Z,2.01
2023-03-11T05:21:13.492Z,1.90
2023-03-11T05:23:46.115Z,1.99
2023-03-11T05:26:18.810Z,2.05
2023-03-11T05:28:51.428Z,1.83
2023-03-11T05:31:24.114Z,1.86
2023-03-11T05:33:56.815Z,1.74
2023-03-11T05:36:29.462Z,1.89
2023-03-11T05:39:02.124Z,1.72
2023-03-11T05:41:34.865Z,1.65
2023-03-11T05:44:07.654Z,1.64
2023-03-11T05:46:40.397Z,1.62
2023-03-11T05:49:13.080Z,1.62
2023-03-11T05:54:18.351Z,1.50
2023-03-11T05:56:45.699Z,1.68
2023-03-11T05:59:16.379Z,1.63
2023-03-11T06:01:44.093Z,1.58
2023-03-11T06:04:11.649Z,1.59
2023-03-11T06:06:41.189Z,1.61
2023-03-11T06:09:12.326Z,1.65
2023-03-11T06:11:39.143Z,1.62
2023-03-11T06:14:05.840Z,1.80
2023-03-11T06:16:32.433Z,1.67
2023-03-11T06:19:00.965Z,1.65
2023-03-11T06:24:06.507Z,1.64
2023-03-11T06:26:33.053Z,1.57
2023-03-11T06:28:59.646Z,1.76
2023-03-11T06:31:28.657Z,1.71
2023-03-11T06:33:56.130Z,1.87
2023-03-11T06:36:23.276Z,2.04
2023-03-11T06:38:52.456Z,2.08
2023-03-11T06:41:19.054Z,2.01
2023-03-11T06:43:45.666Z,2.19
2023-03-11T06:46:20.955Z,2.20
2023-03-11T06:48:47.841Z,2.33
2023-03-11T06:51:14.632Z,2.25
2023-03-11T06:53:41.467Z,2.38
2023-03-11T06:56:10.766Z,2.27
2023-03-11T06:58:38.895Z,2.11
2023-03-11T07:01:06.878Z,2.21
2023-03-11T07:03:33.958Z,2.20
2023-03-11T07:06:00.872Z,2.26
2023-03-11T07:08:28.067Z,2.26
2023-03-11T07:11:09.434Z,2.31
2023-03-11T07:13:37.013Z,2.43
2023-03-11T07:16:07.651Z,2.79
2023-03-11T07:18:35.562Z,3.26
2023-03-11T07:23:38.813Z,3.43
2023-03-11T07:26:07.960Z,3.56
2023-03-11T07:28:34.575Z,3.62
2023-03-11T07:31:07.609Z,3.67
2023-03-11T07:33:34.385Z,3.72
2023-03-11T07:36:05.690Z,3.83
2023-03-11T07:38:32.377Z,3.85
2023-03-11T07:41:00.034Z,4.13
2023-03-11T07:43:26.681Z,4.21
2023-03-11T07:45:55.096Z,4.61
2023-03-11T07:48:22.215Z,4.76
2023-03-11T07:50:48.766Z,4.83
2023-03-11T07:53:15.349Z,4.95
2023-03-11T07:55:41.926Z,5.27
2023-03-11T07:58:08.471Z,5.25
2023-03-11T08:00:35.067Z,5.44
2023-03-11T08:03:01.634Z,5.22
2023-03-11T08:05:28.160Z,4.87
2023-03-11T08:07:54.758Z,4.79
2023-03-11T08:10:21.352Z,5.17
2023-03-11T08:12:47.908Z,5.68
2023-03-11T08:15:14.418Z,5.53
2023-03-11T08:17:40.964Z,5.69
2023-03-11T08:20:09.024Z,5.39
2023-03-11T08:22:36.906Z,5.57
2023-03-11T08:25:03.743Z,5.33
2023-03-11T08:27:30.449Z,5.19
2023-03-11T08:29:58.287Z,5.20
2023-03-11T08:32:25.160Z,5.19
2023-03-11T08:34:51.852Z,4.87
2023-03-11T08:37:18.465Z,4.99
2023-03-11T08:39:45.041Z,5.11
2023-03-11T08:42:11.726Z,5.26
2023-03-11T08:44:38.864Z,5.39
2023-03-11T08:47:05.516Z,5.64
2023-03-11T08:49:32.083Z,5.79
2023-03-11T08:51:58.849Z,6.10
2023-03-11T08:54:25.466Z,6.22
2023-03-11T08:56:52.070Z,6.35
2023-03-11T08:59:18.613Z,6.19
2023-03-11T09:01:45.475Z,6.05
2023-03-11T09:04:12.241Z,6.05
2023-03-11T09:06:45.013Z,6.32
2023-03-11T09:09:12.770Z,6.55
2023-03-11T09:11:39.448Z,6.64
2023-03-11T09:14:06.057Z,7.06
2023-03-11T09:16:32.725Z,6.55
2023-03-11T09:19:03.641Z,6.45
2023-03-11T09:21:30.217Z,5.89
2023-03-11T09:23:56.829Z,5.62
2023-03-11T09:28:54.750Z,5.71
2023-03-11T09:31:21.556Z,6.14
2023-03-11T09:33:50.092Z,6.35
2023-03-11T09:36:18.904Z,7.18
2023-03-11T09:38:45.688Z,7.42
2023-03-11T09:41:18.453Z,8.09
2023-03-11T09:44:06.855Z,7.90
2023-03-11T09:46:59.377Z,7.52
2023-03-11T09:49:44.717Z,7.19
2023-03-11T09:52:16.682Z,6.45
2023-03-11T09:54:47.562Z,6.15
2023-03-11T09:57:21.964Z,6.16
2023-03-11T10:02:26.856Z,7.56
2023-03-11T10:05:17.181Z,7.86
2023-03-11T10:07:49.964Z,7.89
2023-03-11T10:10:18.278Z,7.96
2023-03-11T10:16:08.264Z,7.62
2023-03-11T10:19:18.888Z,7.26
2023-03-11T10:25:12.515Z,6.64
2023-03-11T10:28:06.728Z,6.64
2023-03-11T10:33:18.122Z,8.25
2023-03-11T10:35:50.113Z,8.93
2023-03-11T10:38:32.376Z,8.94
2023-03-11T10:41:12.286Z,9.09
2023-03-11T10:43:43.739Z,9.54
2023-03-11T10:46:24.228Z,9.46
2023-03-11T10:51:28.078Z,8.72
2023-03-11T10:53:57.233Z,7.84
2023-03-11T10:56:29.765Z,8.22
2023-03-11T10:58:56.541Z,8.50
2023-03-11T11:01:24.335Z,9.13
2023-03-11T11:03:55.975Z,9.29
2023-03-11T11:06:27.200Z,10.00
2023-03-11T11:09:07.659Z,10.04
2023-03-11T11:11:36.294Z,9.09
2023-03-11T11:14:02.992Z,8.88
2023-03-11T11:16:30.112Z,8.39
2023-03-11T11:18:59.304Z,8.35
2023-03-11T11:21:38.436Z,9.38
2023-03-11T11:24:13.978Z,9.51
2023-03-11T11:26:40.655Z,8.76
2023-03-11T11:29:08.971Z,8.82
2023-03-11T11:31:41.145Z,8.71
2023-03-11T11:34:23.201Z,8.15
2023-03-11T11:39:26.598Z,8.11
2023-03-11T11:41:54.219Z,8.83
2023-03-11T11:44:23.163Z,9.32
2023-03-11T11:46:57.535Z,8.96
2023-03-11T11:52:18.425Z,9.46
2023-03-11T11:54:57.757Z,9.35
2023-03-11T11:57:25.157Z,8.83
2023-03-11T11:59:52.034Z,8.52
2023-03-11T12:02:35.793Z,8.18
2023-03-11T12:05:16.567Z,7.97
2023-03-11T12:08:26.180Z,8.21
2023-03-11T12:10:58.719Z,7.96
2023-03-11T12:14:00.670Z,7.92
2023-03-11T12:16:38.943Z,7.71
2023-03-11T12:19:13.863Z,8.29
2023-03-11T12:22:04.808Z,8.82
2023-03-11T12:24:58.995Z,9.89
2023-03-11T12:27:31.430Z,10.21
2023-03-11T12:30:02.019Z,9.98
2023-03-11T12:32:39.065Z,10.29
2023-03-11T12:35:31.966Z,12.26
2023-03-11T12:38:25.005Z,11.44
2023-03-11T12:41:04.118Z,11.06
2023-03-11T12:43:33.817Z,10.67
2023-03-11T12:46:08.801Z,10.11
2023-03-11T12:49:08.351Z,9.42
2023-03-11T12:51:34.815Z,9.25
2023-03-11T12:54:43.693Z,9.22
2023-03-11T12:57:16.083Z,9.15
2023-03-11T13:00:00.752Z,8.87
2023-03-11T13:02:48.840Z,8.51
2023-03-11T13:05:27.047Z,8.57
2023-03-11T13:08:21.614Z,8.35
2023-03-11T13:10:53.162Z,8.78
2023-03-11T13:13:25.355Z,8.56
2023-03-11T13:15:53.071Z,8.48
2023-03-11T13:18:25.310Z,7.93
2023-03-11T13:20:56.160Z,8.21
2023-03-11T13:26:15.589Z,8.51
2023-03-11T13:29:09.613Z,8.95
2023-03-11T13:31:45.231Z,9.23
2023-03-11T13:34:40.641Z,9.51
2023-03-11T13:37:09.698Z,9.44
2023-03-11T13:39:56.549Z,9.48
2023-03-11T13:42:42.468Z,9.24
2023-03-11T13:45:35.829Z,9.33
2023-03-11T13:50:51.211Z,9.60
2023-03-11T13:53:32.261Z,9.64
2023-03-11T13:55:58.930Z,9.59
2023-03-11T13:58:27.693Z,9.56
2023-03-11T14:01:02.507Z,9.48
2023-03-11T14:03:35.399Z,9.45
2023-03-11T14:06:05.169Z,9.52
2023-03-11T14:08:37.457Z,9.48
2023-03-11T14:11:10.495Z,9.54
2023-03-11T14:13:41.341Z,9.42
2023-03-11T14:16:10.711Z,9.19
2023-03-11T14:18:46.535Z,9.11
2023-03-11T14:21:19.593Z,9.00
2023-03-11T14:23:54.520Z,9.06
2023-03-11T14:26:23.925Z,8.96
2023-03-11T14:28:54.482Z,9.01
2023-03-11T14:31:40.230Z,9.01
2023-03-11T14:34:21.667Z,8.68
2023-03-11T14:36:57.316Z,8.49
2023-03-11T14:39:27.983Z,8.24
2023-03-11T14:42:12.477Z,8.17
2023-03-11T14:47:41.905Z,8.40
2023-03-11T14:50:16.826Z,8.24
2023-03-11T14:52:50.930Z,8.23
2023-03-11T14:55:22.238Z,8.74
2023-03-11T14:57:55.240Z,10.30
2023-03-11T15:00:25.871Z,9.55
2023-03-11T15:03:40.630Z,9.25
2023-03-11T15:06:12.316Z,8.95
2023-03-11T15:08:46.481Z,8.59
2023-03-11T15:11:13.025Z,8.46
2023-03-11T15:13:44.808Z,8.26
2023-03-11T15:16:29.595Z,8.07
2023-03-11T15:18:56.722Z,7.91
2023-03-11T15:21:24.995Z,7.74
2023-03-11T15:23:58.725Z,7.79
2023-03-11T15:26:33.621Z,7.76
2023-03-11T15:29:05.953Z,7.74
2023-03-11T15:31:37.069Z,7.56
2023-03-11T15:34:31.035Z,7.73
2023-03-11T15:37:01.876Z,8.10
2023-03-11T15:39:31.045Z,7.75
2023-03-11T15:41:57.549Z,7.56
2023-03-11T15:47:04.865Z,7.22
2023-03-11T15:52:03.290Z,6.99
2023-03-11T15:54:29.951Z,6.88
2023-03-11T15:56:58.669Z,6.81
2023-03-11T15:59:25.812Z,6.75
2023-03-11T16:01:52.382Z,6.75
2023-03-11T16:04:20.576Z,6.67
2023-03-11T16:06:56.688Z,6.56
2023-03-11T16:09:34.417Z,6.51
2023-03-11T16:12:02.303Z,6.53
2023-03-11T16:14:28.854Z,6.40
2023-03-11T16:16:55.421Z,6.42
2023-03-11T16:19:21.958Z,6.32
2023-03-11T16:21:50.631Z,6.56
2023-03-11T16:24:22.679Z,6.47
2023-03-11T16:26:52.156Z,6.46
2023-03-11T16:29:20.007Z,6.46
2023-03-11T16:31:47.276Z,6.57
2023-03-11T16:34:13.837Z,6.40
2023-03-11T16:36:40.920Z,7.33
2023-03-11T16:39:07.482Z,8.49
2023-03-11T16:41:42.214Z,7.31
2023-03-11T16:44:09.856Z,7.15
2023-03-11T16:46:36.644Z,6.75
2023-03-11T16:49:03.400Z,6.58
2023-03-11T16:51:30.058Z,6.30
2023-03-11T16:53:57.174Z,6.14
2023-03-11T16:56:23.781Z,6.12
2023-03-11T16:58:50.392Z,6.18
2023-03-11T17:01:18.091Z,6.80
2023-03-11T17:03:48.765Z,6.75
2023-03-11T17:06:16.704Z,6.17
2023-03-11T17:08:49.003Z,6.04
2023-03-11T17:11:21.020Z,6.06
2023-03-11T17:13:47.728Z,5.86
2023-03-11T17:16:14.516Z,5.68
2023-03-11T17:18:41.739Z,5.76
2023-03-11T17:21:11.325Z,5.72
2023-03-11T17:23:37.894Z,5.71
2023-03-11T17:26:12.813Z,5.56
2023-03-11T17:28:40.301Z,5.63
2023-03-11T17:31:14.516Z,5.57
2023-03-11T17:33:41.957Z,5.56
2023-03-11T17:36:09.665Z,5.46
2023-03-11T17:38:36.257Z,5.49
2023-03-11T17:41:10.888Z,5.48
2023-03-11T17:43:37.528Z,5.41
2023-03-11T17:46:08.084Z,5.30
2023-03-11T17:48:34.806Z,5.19
2023-03-11T17:51:06.364Z,5.08
2023-03-11T17:53:33.465Z,5.28
2023-03-11T17:56:00.192Z,5.14
2023-03-11T17:58:26.815Z,5.12
2023-03-11T18:00:53.331Z,5.03
2023-03-11T18:03:19.914Z,5.05
2023-03-11T18:06:01.082Z,4.98
2023-03-11T18:08:28.444Z,4.75
2023-03-11T18:10:59.039Z,4.50
2023-03-11T18:13:25.870Z,4.43
2023-03-11T18:16:04.731Z,4.32
2023-03-11T18:18:33.109Z,4.32
2023-03-11T18:21:08.433Z,4.27
2023-03-11T18:26:16.306Z,4.05
2023-03-11T18:34:00.563Z,3.92
2023-03-11T18:36:29.879Z,3.92
2023-03-11T18:38:58.014Z,3.96
2023-03-11T18:41:26.356Z,3.89
2023-03-11T18:43:54.412Z,3.88
2023-03-11T18:46:21.205Z,3.79
2023-03-11T18:48:47.866Z,3.55
2023-03-11T18:51:15.403Z,3.88
2023-03-11T18:53:43.030Z,3.96
2023-03-11T18:56:13.511Z,3.73
2023-03-11T18:58:40.117Z,3.62
2023-03-11T19:01:14.103Z,3.58
2023-03-11T19:03:42.129Z,3.49
2023-03-11T19:06:13.477Z,3.58
2023-03-11T19:08:40.659Z,3.59
2023-03-11T19:11:08.869Z,3.49
2023-03-11T19:13:46.305Z,3.45
2023-03-11T19:16:15.576Z,3.45
2023-03-11T19:18:42.161Z,3.39
2023-03-11T19:21:11.514Z,3.44
2023-03-11T19:23:38.233Z,3.27
2023-03-11T19:26:05.036Z,3.26
2023-03-11T19:28:31.564Z,3.13
2023-03-11T19:31:00.931Z,3.11
2023-03-11T19:33:27.807Z,3.09
2023-03-11T19:35:55.264Z,3.05
2023-03-11T19:38:23.060Z,3.09
2023-03-11T19:41:07.226Z,2.98
2023-03-11T19:43:35.833Z,2.90
2023-03-11T19:46:04.340Z,3.01
2023-03-11T19:48:31.780Z,3.24
2023-03-11T19:51:02.394Z,3.42
2023-03-11T19:53:29.293Z,3.50
2023-03-11T19:55:56.743Z,3.67
2023-03-11T19:58:29.474Z,3.73
2023-03-11T20:00:58.086Z,3.71
2023-03-11T20:03:24.995Z,3.73
2023-03-11T20:05:52.739Z,3.68
2023-03-11T20:08:21.109Z,3.51
2023-03-11T20:10:51.097Z,3.56
2023-03-11T20:13:20.432Z,3.31
2023-03-11T20:15:47.431Z,2.95
2023-03-11T20:18:14.515Z,3.19
2023-03-11T20:20:43.311Z,2.82
2023-03-11T20:23:10.447Z,3.08
2023-03-11T20:25:41.602Z,3.18
2023-03-11T20:28:08.402Z,2.99
2023-03-11T20:30:38.112Z,3.18
2023-03-11T20:33:04.885Z,2.75
2023-03-11T20:35:31.472Z,2.38
2023-03-11T20:37:59.294Z,2.41
2023-03-11T20:40:26.078Z,2.20
2023-03-11T20:42:52.702Z,2.26
2023-03-11T20:45:22.405Z,2.55
2023-03-11T20:47:53.737Z,2.56
2023-03-11T20:50:21.781Z,2.18
2023-03-11T20:55:27.020Z,1.87
2023-03-11T20:57:54.515Z,1.67
2023-03-11T21:00:21.541Z,1.70
2023-03-11T21:02:48.225Z,1.74
2023-03-11T21:05:14.925Z,1.73
2023-03-11T21:07:41.677Z,1.84
2023-03-11T21:10:11.557Z,1.61
2023-03-11T21:12:38.532Z,1.53
2023-03-11T21:17:38.983Z,1.61
2023-03-11T21:20:06.572Z,1.60
2023-03-11T21:22:33.764Z,1.67
2023-03-11T21:25:00.478Z,1.50
2023-03-11T21:27:27.366Z,1.61
2023-03-11T21:29:55.785Z,1.52
2023-03-11T21:32:23.283Z,1.48
2023-03-11T21:34:49.958Z,1.54
2023-03-11T21:37:17.387Z,1.72
2023-03-11T21:39:44.018Z,1.57
2023-03-11T21:42:10.665Z,1.50
2023-03-11T21:44:37.320Z,1.46
2023-03-11T21:47:04.453Z,1.71
2023-03-11T21:49:31.455Z,1.49
2023-03-11T21:54:35.448Z,1.47
2023-03-11T21:57:02.188Z,1.38
2023-03-11T21:59:30.033Z,1.36
2023-03-11T22:02:01.407Z,1.54
2023-03-11T22:04:28.972Z,1.46
2023-03-11T22:06:57.333Z,1.33
2023-03-11T22:09:25.644Z,1.30
2023-03-11T22:11:52.304Z,1.26
2023-03-11T22:14:19.053Z,1.29
2023-03-11T22:16:45.798Z,1.65
2023-03-11T22:19:12.578Z,1.53
2023-03-11T22:21:39.181Z,1.48
2023-03-11T22:24:06.322Z,1.48
2023-03-11T22:26:32.929Z,1.30
2023-03-11T22:28:59.493Z,1.38
2023-03-11T22:31:26.182Z,1.28
2023-03-11T22:33:52.740Z,1.53
2023-03-11T22:36:19.314Z,1.31
2023-03-11T22:38:46.061Z,1.17
2023-03-11T22:43:45.514Z,1.16
2023-03-11T22:48:45.244Z,1.34
2023-03-11T22:51:11.795Z,1.12
2023-03-11T22:53:38.643Z,0.90
2023-03-11T22:56:11.046Z,0.89
2023-03-11T22:58:37.650Z,0.83
2023-03-11T23:01:05.250Z,0.84
2023-03-11T23:03:32.808Z,0.87
2023-03-11T23:06:00.638Z,0.78
2023-03-11T23:08:27.550Z,0.76
2023-03-11T23:10:54.445Z,0.92
2023-03-11T23:13:21.119Z,1.09
2023-03-11T23:15:48.230Z,1.18
2023-03-11T23:18:16.310Z,1.32
2023-03-11T23:20:43.821Z,1.48
2023-03-11T23:23:12.286Z,1.51
2023-03-11T23:25:40.611Z,1.54
2023-03-11T23:28:07.893Z,1.54
2023-03-11T23:30:34.858Z,1.54
2023-03-11T23:33:03.124Z,1.42
2023-03-11T23:35:30.522Z,1.32
2023-03-11T23:37:57.273Z,1.35
2023-03-11T23:40:24.675Z,1.20
2023-03-11T23:42:51.455Z,1.10
2023-03-11T23:45:18.209Z,0.80
2023-03-11T23:47:44.825Z,1.09
2023-03-11T23:50:11.737Z,1.21
2023-03-11T23:52:38.300Z,1.05
2023-03-11T23:55:05.308Z,1.48
2023-03-11T23:57:34.910Z,1.30
