createdAt,value
2022-09-23T00:05:00.734Z,59.77
2022-09-23T00:10:01.910Z,59.37
2022-09-23T00:15:04.000Z,57.32
2022-09-23T00:20:08.454Z,59.72
2022-09-23T00:25:10.665Z,67.31
2022-09-23T00:30:11.983Z,67.40
2022-09-23T00:35:13.046Z,66.07
2022-09-23T00:40:14.821Z,65.18
2022-09-23T00:45:16.490Z,64.65
2022-09-23T00:50:29.396Z,64.39
2022-09-23T00:55:43.329Z,63.62
2022-09-23T01:00:46.053Z,63.47
2022-09-23T01:05:47.772Z,63.51
2022-09-23T01:11:15.709Z,63.39
2022-09-23T01:16:54.738Z,62.99
2022-09-23T01:22:18.772Z,62.06
2022-09-23T01:27:28.762Z,61.00
2022-09-23T01:32:58.815Z,60.73
2022-09-23T01:38:30.915Z,61.19
2022-09-23T01:43:54.078Z,60.91
2022-09-23T01:49:16.891Z,60.76
2022-09-23T01:54:27.991Z,60.54
2022-09-23T01:59:39.392Z,60.21
2022-09-23T02:05:07.420Z,59.97
2022-09-23T02:10:23.323Z,59.62
2022-09-23T02:15:29.534Z,57.85
2022-09-23T02:20:36.001Z,60.91
2022-09-23T02:25:53.610Z,67.48
2022-09-23T02:31:23.159Z,66.15
2022-09-23T02:36:31.559Z,63.97
2022-09-23T02:41:33.971Z,62.51
2022-09-23T02:46:36.292Z,61.83
2022-09-23T02:51:38.904Z,61.20
2022-09-23T02:56:41.119Z,60.87
2022-09-23T03:01:53.611Z,60.50
2022-09-23T03:07:00.699Z,60.22
2022-09-23T03:12:39.351Z,58.02
2022-09-23T03:17:49.179Z,59.27
2022-09-23T03:23:00.172Z,66.56
2022-09-23T03:28:03.197Z,65.61
2022-09-23T03:33:08.508Z,63.30
2022-09-23T03:38:16.568Z,61.80
2022-09-23T03:43:18.013Z,61.13
2022-09-23T03:48:21.408Z,60.69
2022-09-23T03:53:22.651Z,58.76
2022-09-23T03:58:23.743Z,59.09
2022-09-23T04:03:27.338Z,61.37
2022-09-23T04:08:28.713Z,69.34
2022-09-23T04:13:30.620Z,67.85
2022-09-23T04:18:31.863Z,64.67
2022-09-23T04:23:33.008Z,63.45
2022-09-23T04:28:34.487Z,62.68
2022-09-23T04:33:36.992Z,61.27
2022-09-23T04:38:38.234Z,60.76
2022-09-23T04:43:39.534Z,60.20
2022-09-23T04:48:42.368Z,59.30
2022-09-23T04:53:45.551Z,57.70
2022-09-23T04:58:47.378Z,60.69
2022-09-23T05:03:48.560Z,67.10
2022-09-23T05:08:50.705Z,66.41
2022-09-23T05:13:53.832Z,64.99
2022-09-23T05:18:55.133Z,63.05
2022-09-23T05:23:59.797Z,62.14
2022-09-23T05:29:04.902Z,61.94
2022-09-23T05:34:06.368Z,60.61
2022-09-23T05:39:08.050Z,59.72
2022-09-23T05:44:09.933Z,57.86
2022-09-23T05:49:11.374Z,60.58
2022-09-23T05:54:13.850Z,66.73
2022-09-23T05:59:15.235Z,64.81
2022-09-23T06:04:16.389Z,61.35
2022-09-23T06:09:18.534Z,58.24
2022-09-23T06:14:19.783Z,58.37
2022-09-23T06:19:21.020Z,64.63
2022-09-23T06:24:27.251Z,62.69
2022-09-23T06:29:32.526Z,58.80
2022-09-23T06:34:44.737Z,59.12
2022-09-23T06:39:48.574Z,64.26
2022-09-23T06:44:49.749Z,62.20
2022-09-23T06:49:50.963Z,57.09
2022-09-23T06:54:52.559Z,58.75
2022-09-23T06:59:53.782Z,64.67
2022-09-23T07:04:56.681Z,62.17
2022-09-23T07:09:58.090Z,57.23
2022-09-23T07:14:59.474Z,57.97
2022-09-23T07:20:01.332Z,62.94
2022-09-23T07:25:03.351Z,58.47
2022-09-23T07:30:06.061Z,57.93
2022-09-23T07:35:10.564Z,61.71
2022-09-23T07:40:12.250Z,56.21
2022-09-23T07:45:14.387Z,57.10
2022-09-23T07:50:15.685Z,60.88
2022-09-23T07:55:21.030Z,56.20
2022-09-23T08:00:22.460Z,54.37
2022-09-23T08:05:25.248Z,57.07
2022-09-23T08:10:26.568Z,58.51
2022-09-23T08:15:31.265Z,62.78
2022-09-23T08:20:51.606Z,57.55
2022-09-23T08:25:59.641Z,56.04
2022-09-23T08:31:01.680Z,58.02
2022-09-23T08:36:03.280Z,60.36
2022-09-23T08:41:15.537Z,65.41
2022-09-23T08:46:24.182Z,62.45
2022-09-23T08:51:32.910Z,59.43
2022-09-23T08:56:38.023Z,55.33
2022-09-23T09:01:43.041Z,57.07
2022-09-23T09:06:53.590Z,58.99
2022-09-23T09:12:02.571Z,60.37
2022-09-23T09:17:13.094Z,60.86
2022-09-23T09:22:48.708Z,65.02
2022-09-23T09:27:51.307Z,61.31
2022-09-23T09:33:06.058Z,55.35
2022-09-23T09:38:07.653Z,57.21
2022-09-23T09:43:09.960Z,58.82
2022-09-23T09:48:17.003Z,59.52
2022-09-23T09:53:25.725Z,60.48
2022-09-23T09:58:33.396Z,59.93
2022-09-23T10:03:40.671Z,60.37
2022-09-23T10:08:48.654Z,64.42
2022-09-23T10:14:12.240Z,60.70
2022-09-23T10:19:25.462Z,54.09
2022-09-23T10:24:36.350Z,54.65
2022-09-23T10:29:58.125Z,54.53
2022-09-23T10:35:13.879Z,55.80
2022-09-23T10:40:54.937Z,53.49
2022-09-23T10:46:20.922Z,54.00
2022-09-23T10:51:31.370Z,54.98
2022-09-23T10:56:38.873Z,56.11
2022-09-23T11:02:01.358Z,56.28
2022-09-23T11:07:08.727Z,56.64
2022-09-23T11:12:31.645Z,57.39
2022-09-23T11:18:10.450Z,57.42
2022-09-23T11:23:25.806Z,55.96
2022-09-23T11:28:47.789Z,55.85
2022-09-23T11:34:24.749Z,55.14
2022-09-23T11:39:30.366Z,55.99
2022-09-23T11:44:38.566Z,57.61
2022-09-23T11:50:02.025Z,57.35
2022-09-23T11:55:22.208Z,58.26
2022-09-23T12:00:28.928Z,59.27
2022-09-23T12:05:41.176Z,60.14
2022-09-23T12:10:55.324Z,60.68
2022-09-23T12:16:15.407Z,60.98
2022-09-23T12:27:05.462Z,61.38
2022-09-23T12:32:09.214Z,67.52
2022-09-23T12:37:10.567Z,65.18
2022-09-23T12:42:17.677Z,57.34
2022-09-23T12:47:27.289Z,56.27
2022-09-23T12:52:31.853Z,57.45
2022-09-23T12:57:33.061Z,58.42
2022-09-23T13:02:39.012Z,58.94
2022-09-23T13:07:46.493Z,59.13
2022-09-23T13:12:47.961Z,58.42
2022-09-23T13:17:49.587Z,58.05
2022-09-23T13:22:53.399Z,57.45
2022-09-23T13:27:58.257Z,57.65
2022-09-23T13:33:22.335Z,57.69
2022-09-23T13:38:26.670Z,56.90
2022-09-23T13:43:41.249Z,57.80
2022-09-23T13:48:45.543Z,58.31
2022-09-23T13:53:55.530Z,57.11
2022-09-23T13:59:25.207Z,56.33
2022-09-23T14:04:26.733Z,54.72
2022-09-23T14:09:29.985Z,54.07
2022-09-23T14:14:36.501Z,54.62
2022-09-23T14:19:41.749Z,54.52
2022-09-23T14:24:43.089Z,54.42
2022-09-23T14:29:47.459Z,54.14
2022-09-23T14:34:54.134Z,54.87
2022-09-23T14:39:57.817Z,55.38
2022-09-23T14:44:59.513Z,55.80
2022-09-23T14:50:19.950Z,56.96
2022-09-23T14:55:21.245Z,57.73
2022-09-23T15:00:22.699Z,58.98
2022-09-23T15:05:44.978Z,60.00
2022-09-23T15:10:48.297Z,60.18
2022-09-23T15:15:54.644Z,60.66
2022-09-23T15:21:16.065Z,60.92
2022-09-23T15:26:23.324Z,61.29
2022-09-23T15:31:26.989Z,61.42
2022-09-23T15:36:28.673Z,61.45
2022-09-23T15:41:32.439Z,61.57
2022-09-23T15:46:36.728Z,61.41
2022-09-23T15:51:40.208Z,61.78
2022-09-23T15:56:41.505Z,67.71
2022-09-23T16:01:44.568Z,66.40
2022-09-23T16:06:47.654Z,61.96
2022-09-23T16:11:50.863Z,57.57
2022-09-23T16:16:52.886Z,57.05
2022-09-23T16:21:55.652Z,58.51
2022-09-23T16:27:00.012Z,60.38
2022-09-23T16:32:02.437Z,66.93
2022-09-23T16:37:15.936Z,66.80
2022-09-23T16:42:17.284Z,62.75
2022-09-23T16:47:19.646Z,60.11
2022-09-23T16:52:21.855Z,56.19
2022-09-23T16:57:23.065Z,58.21
2022-09-23T17:02:43.430Z,60.00
2022-09-23T17:07:48.163Z,66.67
2022-09-23T17:12:49.984Z,65.14
2022-09-23T17:17:52.247Z,62.81
2022-09-23T17:22:55.059Z,60.51
2022-09-23T17:28:00.284Z,56.67
2022-09-23T17:33:01.500Z,58.92
2022-09-23T17:38:04.008Z,60.63
2022-09-23T17:43:07.422Z,66.96
2022-09-23T17:48:08.657Z,67.47
2022-09-23T17:53:11.582Z,64.47
2022-09-23T17:58:12.892Z,62.29
2022-09-23T18:03:16.645Z,60.84
2022-09-23T18:08:20.988Z,59.48
2022-09-23T18:13:25.344Z,57.29
2022-09-23T18:18:28.116Z,59.55
2022-09-23T18:23:29.644Z,61.47
2022-09-23T18:28:34.810Z,67.79
2022-09-23T18:33:38.719Z,66.86
2022-09-23T18:38:42.235Z,64.51
2022-09-23T18:43:48.655Z,62.88
2022-09-23T18:49:17.429Z,62.38
2022-09-23T18:54:19.194Z,60.71
2022-09-23T18:59:25.129Z,57.66
2022-09-23T19:04:28.242Z,59.21
2022-09-23T19:09:29.550Z,65.17
2022-09-23T19:14:30.805Z,64.26
2022-09-23T19:19:33.090Z,61.86
2022-09-23T19:24:35.539Z,60.60
2022-09-23T19:29:39.897Z,59.60
2022-09-23T19:34:41.228Z,56.61
2022-09-23T19:39:43.571Z,58.95
2022-09-23T19:44:44.784Z,64.99
2022-09-23T19:49:46.751Z,65.18
2022-09-23T19:54:48.119Z,63.26
2022-09-23T19:59:49.912Z,61.80
2022-09-23T20:04:52.839Z,60.60
2022-09-23T20:09:55.733Z,59.82
2022-09-23T20:14:56.948Z,57.16
2022-09-23T20:19:58.596Z,58.80
2022-09-23T20:25:03.209Z,60.73
2022-09-23T20:30:06.694Z,66.92
2022-09-23T20:35:08.169Z,65.48
2022-09-23T20:40:10.929Z,63.25
2022-09-23T20:45:12.671Z,62.41
2022-09-23T20:50:14.189Z,61.87
2022-09-23T20:55:16.543Z,61.46
2022-09-23T21:00:18.021Z,60.59
2022-09-23T21:05:19.535Z,60.64
2022-09-23T21:10:22.115Z,60.51
2022-09-23T21:15:23.800Z,59.88
2022-09-23T21:20:25.265Z,59.69
2022-09-23T21:25:28.881Z,59.65
2022-09-23T21:30:30.856Z,57.43
2022-09-23T21:35:33.289Z,59.13
2022-09-23T21:40:53.008Z,64.88
2022-09-23T21:46:02.592Z,64.31
2022-09-23T21:51:08.643Z,61.99
2022-09-23T21:56:20.921Z,60.87
2022-09-23T22:01:24.522Z,60.16
2022-09-23T22:06:27.914Z,57.72
2022-09-23T22:11:50.047Z,59.00
2022-09-23T22:16:56.626Z,60.95
2022-09-23T22:21:57.999Z,66.87
2022-09-23T22:26:59.218Z,65.31
2022-09-23T22:32:20.508Z,62.22
2022-09-23T22:37:26.529Z,60.99
2022-09-23T22:42:28.531Z,59.94
2022-09-23T22:47:31.422Z,57.07
2022-09-23T22:52:32.675Z,58.70
2022-09-23T22:57:33.992Z,65.44
2022-09-23T23:02:36.105Z,64.86
2022-09-23T23:07:37.366Z,62.88
2022-09-23T23:12:39.548Z,60.95
2022-09-23T23:17:42.478Z,60.87
2022-09-23T23:22:43.656Z,60.03
2022-09-23T23:27:44.754Z,57.07
2022-09-23T23:32:45.998Z,57.59
2022-09-23T23:37:47.635Z,59.78
2022-09-23T23:42:48.777Z,67.01
2022-09-23T23:47:49.938Z,67.18
2022-09-23T23:52:50.963Z,63.94
2022-09-23T23:57:52.158Z,62.19
