createdAt,value
2019-05-16T00:04:28.408Z,101440.77
2019-05-16T00:09:52.862Z,101426.49
2019-05-16T00:15:18.227Z,101415.35
2019-05-16T00:20:42.732Z,101416.70
2019-05-16T00:26:07.833Z,101404.42
2019-05-16T00:31:31.687Z,101398.52
2019-05-16T00:36:58.161Z,101387.06
2019-05-16T00:42:22.642Z,101369.94
2019-05-16T00:47:47.957Z,101360.27
2019-05-16T00:53:12.161Z,101358.66
2019-05-16T00:58:37.999Z,101341.47
2019-05-16T01:04:02.305Z,101334.48
2019-05-16T01:09:28.135Z,101324.20
2019-05-16T01:14:51.533Z,101313.30
2019-05-16T01:20:16.139Z,101294.89
2019-05-16T01:25:40.933Z,101283.16
2019-05-16T01:31:04.882Z,101278.41
2019-05-16T01:36:36.678Z,101270.27
2019-05-16T01:41:54.218Z,101267.53
2019-05-16T01:47:18.789Z,101256.98
2019-05-16T01:52:44.303Z,101252.23
2019-05-16T01:58:08.680Z,101245.66
2019-05-16T02:03:33.063Z,101238.30
2019-05-16T02:08:57.930Z,101225.09
2019-05-16T02:14:22.978Z,101216.36
2019-05-16T02:19:48.575Z,101222.73
2019-05-16T02:25:18.592Z,101213.04
2019-05-16T02:30:42.348Z,101214.66
2019-05-16T02:36:06.180Z,101204.53
2019-05-16T02:41:31.170Z,101198.32
2019-05-16T02:46:55.748Z,101192.48
2019-05-16T02:52:21.733Z,101182.82
2019-05-16T02:57:46.260Z,101175.46
2019-05-16T03:03:11.996Z,101171.98
2019-05-16T03:08:40.610Z,101159.39
2019-05-16T03:14:04.864Z,101154.48
2019-05-16T03:19:31.166Z,101151.71
2019-05-16T03:24:56.023Z,101147.17
2019-05-16T03:30:23.876Z,101140.02
2019-05-16T03:35:45.812Z,101138.85
2019-05-16T03:41:11.582Z,101137.22
2019-05-16T03:46:37.368Z,101125.88
2019-05-16T03:52:02.075Z,101124.87
2019-05-16T03:57:26.742Z,101122.20
2019-05-16T04:02:52.400Z,101109.72
2019-05-16T04:08:22.055Z,101109.55
2019-05-16T04:13:43.808Z,101101.31
2019-05-16T04:19:11.510Z,101099.96
2019-05-16T04:24:34.429Z,101098.38
2019-05-16T04:30:01.415Z,101096.91
2019-05-16T04:35:23.305Z,101085.52
2019-05-16T04:40:51.314Z,101089.36
2019-05-16T04:46:14.474Z,101090.39
2019-05-16T04:51:41.245Z,101076.50
2019-05-16T04:57:03.845Z,101075.13
2019-05-16T05:02:30.956Z,101076.15
2019-05-16T05:07:53.599Z,101071.98
2019-05-16T05:13:17.144Z,101059.21
2019-05-16T05:18:41.960Z,101067.24
2019-05-16T05:24:06.571Z,101063.14
2019-05-16T05:29:30.814Z,101065.88
2019-05-16T05:34:55.218Z,101068.20
2019-05-16T05:40:20.378Z,101060.51
2019-05-16T05:45:45.212Z,101064.72
2019-05-16T05:51:11.289Z,101057.64
2019-05-16T05:56:34.433Z,101059.42
2019-05-16T06:02:00.845Z,101051.76
2019-05-16T06:07:24.835Z,101047.20
2019-05-16T06:12:50.139Z,101039.17
2019-05-16T06:18:14.641Z,101042.06
2019-05-16T06:23:40.312Z,101044.13
2019-05-16T06:29:05.421Z,101044.67
2019-05-16T06:34:30.161Z,101035.44
2019-05-16T06:39:54.275Z,101036.53
2019-05-16T06:45:20.466Z,101034.97
2019-05-16T06:50:45.749Z,101034.47
2019-05-16T06:56:10.612Z,101028.70
2019-05-16T07:01:35.955Z,101013.73
2019-05-16T07:07:03.040Z,101014.41
2019-05-16T07:12:26.994Z,101015.61
2019-05-16T07:17:50.841Z,101007.73
2019-05-16T07:23:15.880Z,101021.94
2019-05-16T07:28:40.750Z,101005.30
2019-05-16T07:34:04.452Z,100994.04
2019-05-16T07:39:30.666Z,101004.31
2019-05-16T07:44:55.176Z,100997.02
2019-05-16T07:50:20.678Z,100996.02
2019-05-16T07:55:44.637Z,100983.80
2019-05-16T08:01:12.415Z,100976.47
2019-05-16T08:06:34.483Z,100978.28
2019-05-16T08:11:58.538Z,100980.90
2019-05-16T08:17:23.177Z,100980.70
2019-05-16T08:22:50.539Z,100970.70
2019-05-16T08:28:13.210Z,100974.24
2019-05-16T08:33:41.653Z,100974.44
2019-05-16T08:39:06.589Z,100972.84
2019-05-16T08:44:32.514Z,100967.22
2019-05-16T08:49:57.267Z,100966.00
2019-05-16T08:55:21.914Z,100963.97
2019-05-16T09:00:45.504Z,100966.19
2019-05-16T09:06:11.816Z,100962.66
2019-05-16T09:11:44.109Z,100956.48
2019-05-16T09:17:01.786Z,100947.46
2019-05-16T09:22:28.252Z,100945.67
2019-05-16T09:27:52.191Z,100947.46
2019-05-16T09:33:17.631Z,100940.01
2019-05-16T09:38:41.985Z,100938.37
2019-05-16T09:44:08.663Z,100931.14
2019-05-16T09:49:33.230Z,100929.69
2019-05-16T09:54:57.945Z,100929.11
2019-05-16T10:00:26.716Z,100915.59
2019-05-16T10:05:49.563Z,100922.53
2019-05-16T10:11:13.665Z,100924.75
2019-05-16T10:16:37.636Z,100929.67
2019-05-16T10:22:02.318Z,100929.58
2019-05-16T10:27:26.635Z,100917.17
2019-05-16T10:32:50.412Z,100908.80
2019-05-16T10:38:15.076Z,100912.06
2019-05-16T10:43:38.716Z,100904.55
2019-05-16T10:49:04.274Z,100916.50
2019-05-16T10:54:28.016Z,100906.92
2019-05-16T11:00:05.185Z,100903.11
2019-05-16T11:05:29.382Z,100899.01
2019-05-16T11:10:42.890Z,100903.59
2019-05-16T11:16:07.022Z,100902.95
2019-05-16T11:21:32.012Z,100900.49
2019-05-16T11:26:56.809Z,100892.53
2019-05-16T11:32:21.693Z,100906.48
2019-05-16T11:37:47.349Z,100896.73
2019-05-16T11:43:18.240Z,100901.02
2019-05-16T11:48:38.578Z,100882.41
2019-05-16T11:54:03.069Z,100858.70
2019-05-16T11:59:27.659Z,100868.01
2019-05-16T12:04:51.927Z,100884.06
2019-05-16T12:10:17.104Z,100897.45
2019-05-16T12:15:40.763Z,100892.88
2019-05-16T12:21:07.312Z,100881.42
2019-05-16T12:26:30.642Z,100877.73
2019-05-16T12:31:59.641Z,100884.19
2019-05-16T12:37:20.203Z,100880.09
2019-05-16T12:42:46.981Z,100895.64
2019-05-16T12:48:11.571Z,100890.04
2019-05-16T12:53:36.721Z,100892.53
2019-05-16T12:59:00.736Z,100887.16
2019-05-16T13:04:27.676Z,100884.76
2019-05-16T13:09:50.372Z,100892.58
2019-05-16T13:15:14.596Z,100901.70
2019-05-16T13:20:41.254Z,100892.36
2019-05-16T13:26:06.699Z,100879.50
2019-05-16T13:31:29.562Z,100887.40
2019-05-16T13:36:54.126Z,100882.23
2019-05-16T13:42:19.601Z,100873.20
2019-05-16T13:47:44.257Z,100867.86
2019-05-16T13:53:08.584Z,100855.30
2019-05-16T13:58:33.270Z,100857.06
2019-05-16T14:03:57.434Z,100856.56
2019-05-16T14:09:21.282Z,100857.17
2019-05-16T14:14:47.863Z,100852.85
2019-05-16T14:20:15.051Z,100851.65
2019-05-16T14:25:39.750Z,100840.68
2019-05-16T14:31:07.005Z,100850.59
2019-05-16T14:36:29.755Z,100847.83
2019-05-16T14:41:56.446Z,100850.81
2019-05-16T14:47:19.476Z,100841.52
2019-05-16T14:52:43.170Z,100839.64
2019-05-16T14:58:07.703Z,100836.06
2019-05-16T15:03:32.048Z,100839.95
2019-05-16T15:08:56.813Z,100837.75
2019-05-16T15:14:22.376Z,100832.42
2019-05-16T15:19:46.757Z,100826.69
2019-05-16T15:25:11.110Z,100831.45
2019-05-16T15:30:39.126Z,100835.40
2019-05-16T15:36:00.767Z,100842.09
2019-05-16T15:41:27.165Z,100837.67
2019-05-16T15:46:51.510Z,100843.41
2019-05-16T15:52:16.994Z,100834.88
2019-05-16T15:57:41.398Z,100829.73
2019-05-16T16:03:06.978Z,100832.30
2019-05-16T16:08:31.227Z,100832.16
2019-05-16T16:13:57.532Z,100839.33
2019-05-16T16:19:22.553Z,100842.75
2019-05-16T16:24:47.866Z,100844.89
2019-05-16T16:30:12.797Z,100840.23
2019-05-16T16:35:37.890Z,100841.45
2019-05-16T16:41:02.898Z,100838.88
2019-05-16T16:46:27.438Z,100849.02
2019-05-16T16:51:51.148Z,100852.85
2019-05-16T16:57:17.737Z,100851.89
2019-05-16T17:02:42.035Z,100856.33
2019-05-16T17:08:07.633Z,100849.98
2019-05-16T17:13:31.613Z,100867.64
2019-05-16T17:18:56.865Z,100860.19
2019-05-16T17:24:21.293Z,100857.80
2019-05-16T17:29:47.329Z,100853.73
2019-05-16T17:35:10.931Z,100850.14
2019-05-16T17:40:38.102Z,100852.41
2019-05-16T17:46:01.674Z,100852.96
2019-05-16T17:51:26.244Z,100856.06
2019-05-16T17:56:50.688Z,100857.74
2019-05-16T18:02:17.261Z,100865.37
2019-05-16T18:07:41.214Z,100864.98
2019-05-16T18:13:07.443Z,100869.86
2019-05-16T18:18:30.695Z,100867.94
2019-05-16T18:23:55.524Z,100872.23
2019-05-16T18:29:21.148Z,100866.70
2019-05-16T18:34:45.648Z,100868.27
2019-05-16T18:40:09.936Z,100869.42
2019-05-16T18:45:36.510Z,100868.11
2019-05-16T18:50:59.696Z,100871.22
2019-05-16T18:56:27.033Z,100872.88
2019-05-16T19:01:50.028Z,100866.86
2019-05-16T19:07:13.940Z,100873.29
2019-05-16T19:12:38.046Z,100882.48
2019-05-16T19:18:02.335Z,100881.64
2019-05-16T19:23:26.962Z,100886.63
2019-05-16T19:28:51.515Z,100879.72
2019-05-16T19:34:16.284Z,100879.23
2019-05-16T19:39:40.051Z,100885.55
2019-05-16T19:45:05.422Z,100886.02
2019-05-16T19:50:30.293Z,100874.31
2019-05-16T19:55:56.594Z,100878.33
2019-05-16T20:01:21.030Z,100874.97
2019-05-16T20:06:47.510Z,100872.38
2019-05-16T20:12:11.131Z,100871.44
2019-05-16T20:17:37.762Z,100874.95
2019-05-16T20:23:00.740Z,100875.91
2019-05-16T20:28:26.691Z,100871.20
2019-05-16T20:33:50.733Z,100875.11
2019-05-16T20:39:17.233Z,100877.16
2019-05-16T20:44:41.417Z,100886.20
2019-05-16T20:50:07.651Z,100878.56
2019-05-16T20:55:32.897Z,100883.81
2019-05-16T21:01:01.290Z,100882.11
2019-05-16T21:06:23.853Z,100883.95
2019-05-16T21:11:50.077Z,100883.41
2019-05-16T21:17:17.430Z,100876.42
2019-05-16T21:22:41.651Z,100873.20
2019-05-16T21:28:07.949Z,100876.05
2019-05-16T21:33:32.904Z,100873.14
2019-05-16T21:38:57.480Z,100868.74
2019-05-16T21:44:23.112Z,100871.45
2019-05-16T21:49:47.872Z,100868.69
2019-05-16T21:55:12.407Z,100871.48
2019-05-16T22:00:47.507Z,100862.17
2019-05-16T22:06:11.265Z,100858.19
2019-05-16T22:11:37.070Z,100857.87
2019-05-16T22:17:01.259Z,100850.30
2019-05-16T22:22:29.758Z,100851.19
2019-05-16T22:27:51.693Z,100849.75
2019-05-16T22:33:17.943Z,100850.27
2019-05-16T22:38:42.431Z,100851.84
2019-05-16T22:44:08.854Z,100852.09
2019-05-16T22:49:32.643Z,100853.98
2019-05-16T22:54:58.280Z,100850.33
2019-05-16T23:00:26.806Z,100846.27
2019-05-16T23:05:50.852Z,100842.67
2019-05-16T23:11:16.369Z,100841.27
2019-05-16T23:16:39.971Z,100848.79
2019-05-16T23:22:07.496Z,100840.06
2019-05-16T23:27:31.737Z,100830.65
2019-05-16T23:32:56.319Z,100837.31
2019-05-16T23:38:20.304Z,100831.37
2019-05-16T23:43:46.774Z,100828.75
2019-05-16T23:49:10.312Z,100837.52
2019-05-16T23:54:34.194Z,100845.48
2019-05-16T23:59:59.044Z,100841.63
