createdAt,value
2019-05-15T00:01:43.967Z,99.90
2019-05-15T00:06:39.199Z,99.90
2019-05-15T00:09:08.075Z,99.90
2019-05-15T00:11:35.887Z,99.90
2019-05-15T00:14:03.792Z,99.90
2019-05-15T00:16:31.441Z,99.90
2019-05-15T00:18:59.264Z,99.90
2019-05-15T00:21:33.676Z,99.90
2019-05-15T00:24:01.320Z,99.90
2019-05-15T00:26:30.980Z,99.90
2019-05-15T00:29:11.695Z,99.90
2019-05-15T01:18:26.034Z,99.90
2019-05-15T01:23:23.020Z,99.90
2019-05-15T01:25:50.662Z,99.90
2019-05-15T01:30:48.439Z,99.90
2019-05-15T01:33:19.635Z,99.90
2019-05-15T01:35:48.766Z,99.90
2019-05-15T01:38:18.661Z,99.90
2019-05-15T01:40:48.098Z,99.90
2019-05-15T01:43:18.684Z,99.90
2019-05-15T01:45:48.279Z,99.90
2019-05-15T01:48:15.990Z,99.90
2019-05-15T01:50:43.624Z,99.90
2019-05-15T01:53:11.285Z,99.90
2019-05-15T01:55:39.684Z,99.90
2019-05-15T01:58:09.238Z,99.90
2019-05-15T02:00:38.880Z,99.90
2019-05-15T02:03:12.227Z,99.90
2019-05-15T02:05:39.855Z,99.90
2019-05-15T02:08:08.235Z,99.90
2019-05-15T02:10:38.787Z,99.90
2019-05-15T02:13:05.579Z,99.90
2019-05-15T02:15:33.222Z,99.90
2019-05-15T02:18:00.876Z,99.90
2019-05-15T02:20:29.171Z,99.90
2019-05-15T02:23:01.218Z,99.90
2019-05-15T02:25:28.931Z,99.90
2019-05-15T02:27:58.715Z,99.90
2019-05-15T02:30:30.240Z,99.90
2019-05-15T02:32:59.092Z,99.90
2019-05-15T02:35:29.286Z,99.90
2019-05-15T02:37:56.020Z,99.90
2019-05-15T02:40:23.664Z,99.90
2019-05-15T02:42:51.331Z,99.90
2019-05-15T02:45:19.698Z,99.90
2019-05-15T02:47:48.827Z,99.90
2019-05-15T02:50:20.210Z,99.90
2019-05-15T02:52:49.464Z,99.90
2019-05-15T02:55:15.657Z,99.90
2019-05-15T02:57:43.304Z,99.90
2019-05-15T03:00:11.423Z,99.90
2019-05-15T03:02:49.853Z,99.90
2019-05-15T03:05:19.539Z,99.90
2019-05-15T03:07:49.335Z,99.90
2019-05-15T03:12:43.507Z,99.90
2019-05-15T03:15:11.307Z,99.90
2019-05-15T03:17:40.784Z,99.90
2019-05-15T03:20:10.455Z,99.90
2019-05-15T03:42:32.355Z,99.90
2019-05-15T03:45:00.007Z,99.90
2019-05-15T03:47:30.122Z,99.90
2019-05-15T03:49:59.882Z,99.90
2019-05-15T03:52:29.585Z,99.90
2019-05-15T03:54:58.856Z,99.90
2019-05-15T03:57:30.201Z,99.90
2019-05-15T03:59:55.936Z,99.90
2019-05-15T04:02:23.587Z,99.90
2019-05-15T04:04:51.286Z,99.90
2019-05-15T04:07:19.065Z,99.90
2019-05-15T04:09:49.379Z,99.90
2019-05-15T04:12:25.223Z,99.90
2019-05-15T04:14:52.877Z,99.90
2019-05-15T04:17:20.580Z,99.90
2019-05-15T04:22:19.896Z,99.90
2019-05-15T04:27:19.698Z,99.90
2019-05-15T04:29:49.244Z,99.90
2019-05-15T04:32:19.999Z,99.90
2019-05-15T04:34:48.949Z,99.90
2019-05-15T04:37:18.743Z,99.90
2019-05-15T04:42:14.524Z,99.90
2019-05-15T04:44:42.164Z,99.90
2019-05-15T04:47:10.006Z,99.90
2019-05-15T04:49:39.383Z,99.90
2019-05-15T04:52:10.227Z,99.90
2019-05-15T04:54:40.246Z,99.90
2019-05-15T04:57:09.247Z,99.90
2019-05-15T04:59:38.945Z,99.90
2019-05-15T05:02:26.484Z,99.90
2019-05-15T05:04:35.328Z,99.90
2019-05-15T05:07:02.959Z,99.90
2019-05-15T05:09:30.884Z,99.90
2019-05-15T05:11:59.538Z,99.90
2019-05-15T05:14:28.545Z,99.90
2019-05-15T05:16:59.141Z,99.90
2019-05-15T05:19:28.465Z,99.90
2019-05-15T05:22:22.395Z,99.90
2019-05-15T05:24:50.043Z,99.90
2019-05-15T05:27:18.236Z,99.90
2019-05-15T05:29:47.986Z,99.90
2019-05-15T05:32:30.441Z,99.90
2019-05-15T05:34:44.839Z,99.90
2019-05-15T05:37:12.475Z,99.90
2019-05-15T05:39:40.123Z,99.90
2019-05-15T05:42:07.937Z,99.90
2019-05-15T05:44:35.597Z,99.90
2019-05-15T05:47:03.310Z,99.90
2019-05-15T05:49:30.961Z,99.90
2019-05-15T05:51:59.506Z,99.90
2019-05-15T05:54:28.787Z,99.90
2019-05-15T05:56:58.472Z,99.90
2019-05-15T05:59:28.257Z,99.90
2019-05-15T06:01:55.337Z,99.90
2019-05-15T06:04:22.972Z,99.90
2019-05-15T06:07:06.055Z,99.90
2019-05-15T06:09:19.983Z,99.90
2019-05-15T06:11:48.865Z,99.90
2019-05-15T06:14:18.998Z,99.90
2019-05-15T06:16:48.233Z,99.90
2019-05-15T06:19:18.298Z,99.90
2019-05-15T06:21:56.672Z,99.90
2019-05-15T06:24:18.756Z,99.90
2019-05-15T06:26:48.197Z,99.90
2019-05-15T06:31:53.047Z,99.90
2019-05-15T06:34:21.828Z,99.90
2019-05-15T06:36:52.451Z,99.90
2019-05-15T06:39:21.706Z,99.90
2019-05-15T06:41:51.363Z,99.90
2019-05-15T06:44:19.045Z,99.90
2019-05-15T06:46:48.312Z,99.90
2019-05-15T06:49:18.041Z,99.90
2019-05-15T06:54:12.987Z,99.90
2019-05-15T06:56:40.655Z,99.90
2019-05-15T06:59:08.906Z,99.90
2019-05-15T07:01:38.519Z,99.90
2019-05-15T07:06:32.808Z,99.90
2019-05-15T07:09:00.481Z,99.90
2019-05-15T07:16:35.673Z,99.90
2019-05-15T07:19:03.319Z,99.90
2019-05-15T07:24:09.235Z,99.90
2019-05-15T07:26:39.186Z,99.90
2019-05-15T07:29:07.878Z,99.90
2019-05-15T07:31:35.656Z,99.90
2019-05-15T07:34:03.342Z,99.90
2019-05-15T07:36:31.004Z,99.90
2019-05-15T07:38:58.658Z,99.90
2019-05-15T07:41:30.534Z,99.90
2019-05-15T07:43:58.703Z,99.90
2019-05-15T07:46:28.655Z,99.90
2019-05-15T07:48:58.169Z,99.90
2019-05-15T07:51:28.485Z,99.90
2019-05-15T07:53:58.145Z,99.90
2019-05-15T07:56:24.923Z,99.90
2019-05-15T07:58:52.918Z,99.90
2019-05-15T08:01:20.696Z,99.90
2019-05-15T08:08:44.592Z,99.90
2019-05-15T08:11:20.115Z,99.90
2019-05-15T08:13:41.662Z,99.90
2019-05-15T08:16:09.346Z,99.90
2019-05-15T08:18:39.141Z,99.90
2019-05-15T08:21:08.808Z,99.90
2019-05-15T08:23:35.865Z,99.90
2019-05-15T08:26:03.560Z,99.90
2019-05-15T08:28:31.220Z,99.90
2019-05-15T08:30:58.907Z,99.90
2019-05-15T08:33:28.055Z,99.90
2019-05-15T08:35:55.952Z,99.90
2019-05-15T08:38:23.598Z,99.90
2019-05-15T08:43:34.214Z,99.90
2019-05-15T08:46:01.965Z,99.90
2019-05-15T08:48:34.312Z,99.90
2019-05-15T08:51:02.062Z,99.90
2019-05-15T08:53:29.705Z,99.90
2019-05-15T08:55:58.767Z,99.90
2019-05-15T08:58:28.902Z,99.90
2019-05-15T09:00:58.473Z,99.90
2019-05-15T09:03:25.557Z,99.90
2019-05-15T09:05:53.233Z,99.90
2019-05-15T09:08:20.924Z,98.60
2019-05-15T09:10:50.314Z,96.80
2019-05-15T09:15:48.171Z,97.00
2019-05-15T09:18:16.622Z,99.90
2019-05-15T09:20:45.504Z,97.90
2019-05-15T09:23:13.176Z,98.80
2019-05-15T09:25:41.007Z,99.90
2019-05-15T09:28:08.822Z,99.90
2019-05-15T09:30:38.896Z,99.90
2019-05-15T09:33:08.612Z,99.90
2019-05-15T09:35:36.616Z,95.90
2019-05-15T09:38:04.277Z,94.00
2019-05-15T09:40:45.254Z,95.10
2019-05-15T09:45:29.369Z,99.90
2019-05-15T09:47:58.927Z,98.00
2019-05-15T09:50:28.231Z,98.50
2019-05-15T09:52:58.641Z,97.50
2019-05-15T09:55:25.325Z,99.50
2019-05-15T09:57:55.028Z,99.30
2019-05-15T10:00:22.557Z,99.90
2019-05-15T10:05:18.778Z,99.90
2019-05-15T10:07:48.865Z,99.10
2019-05-15T10:10:19.057Z,99.90
2019-05-15T10:12:46.029Z,91.70
2019-05-15T10:17:41.179Z,93.70
2019-05-15T10:22:49.276Z,91.10
2019-05-15T10:25:18.969Z,92.00
2019-05-15T10:27:48.806Z,89.00
2019-05-15T10:30:18.691Z,93.40
2019-05-15T10:32:48.462Z,91.60
2019-05-15T10:35:25.461Z,92.40
2019-05-15T10:37:44.402Z,83.30
2019-05-15T10:42:45.419Z,85.90
2019-05-15T10:47:40.482Z,82.00
2019-05-15T10:52:38.025Z,75.90
2019-05-15T11:09:53.159Z,99.90
2019-05-15T11:12:39.139Z,99.90
2019-05-15T11:17:38.332Z,96.10
2019-05-15T11:20:08.170Z,91.50
2019-05-15T11:30:03.680Z,94.60
2019-05-15T11:32:31.372Z,97.10
2019-05-15T11:37:28.260Z,87.00
2019-05-15T11:39:55.942Z,98.10
2019-05-15T11:42:29.667Z,81.70
2019-05-15T11:49:55.360Z,99.50
2019-05-15T11:52:23.074Z,99.90
2019-05-15T11:54:50.754Z,99.90
2019-05-15T11:57:19.099Z,99.70
2019-05-15T11:59:54.803Z,99.90
2019-05-15T12:02:32.321Z,87.20
2019-05-15T12:04:59.979Z,93.20
2019-05-15T12:07:29.078Z,86.70
2019-05-15T12:12:29.724Z,98.20
2019-05-15T12:14:55.339Z,72.30
2019-05-15T12:17:22.992Z,68.80
2019-05-15T12:20:04.822Z,80.10
2019-05-15T12:22:20.096Z,82.80
2019-05-15T12:24:49.863Z,80.00
2019-05-15T12:27:18.403Z,94.00
2019-05-15T12:29:49.150Z,75.10
2019-05-15T12:32:33.291Z,71.50
2019-05-15T12:35:00.074Z,85.10
2019-05-15T12:37:28.073Z,79.10
2019-05-15T12:59:58.113Z,72.80
2019-05-15T13:02:27.908Z,68.20
2019-05-15T13:04:54.956Z,80.00
2019-05-15T13:07:22.628Z,75.50
2019-05-15T13:09:50.348Z,73.00
2019-05-15T13:12:28.863Z,66.50
2019-05-15T13:14:58.889Z,74.90
2019-05-15T13:17:25.863Z,85.10
2019-05-15T13:19:53.563Z,72.90
2019-05-15T13:24:52.347Z,54.30
2019-05-15T13:27:20.007Z,61.70
2019-05-15T13:29:48.625Z,61.40
2019-05-15T13:32:16.530Z,59.90
2019-05-15T13:34:44.212Z,59.00
2019-05-15T13:37:26.161Z,70.10
2019-05-15T13:39:41.296Z,64.10
2019-05-15T13:42:09.284Z,65.40
2019-05-15T13:44:38.705Z,76.80
2019-05-15T13:47:08.705Z,67.40
2019-05-15T13:49:35.953Z,88.20
2019-05-15T13:52:04.614Z,94.00
2019-05-15T13:54:32.336Z,91.60
2019-05-15T13:56:59.983Z,71.00
2019-05-15T14:01:59.207Z,94.70
2019-05-15T14:04:25.999Z,94.90
2019-05-15T14:06:53.709Z,95.30
2019-05-15T14:09:21.385Z,84.10
2019-05-15T14:14:18.552Z,98.70
2019-05-15T14:16:48.917Z,76.50
2019-05-15T14:19:15.674Z,88.70
2019-05-15T14:21:49.066Z,90.90
2019-05-15T14:24:18.336Z,75.40
2019-05-15T14:26:48.337Z,78.30
2019-05-15T14:29:15.608Z,79.70
2019-05-15T14:31:43.267Z,92.50
2019-05-15T14:36:38.470Z,84.60
2019-05-15T14:39:08.107Z,91.20
2019-05-15T14:41:40.670Z,90.80
2019-05-15T14:44:16.823Z,79.70
2019-05-15T14:46:38.214Z,90.20
2019-05-15T14:49:06.083Z,90.30
2019-05-15T14:51:34.685Z,91.20
2019-05-15T14:54:02.484Z,92.70
2019-05-15T14:56:30.177Z,97.80
2019-05-15T14:58:58.620Z,86.10
2019-05-15T15:01:26.371Z,87.50
2019-05-15T15:03:54.108Z,90.40
2019-05-15T15:06:21.768Z,90.70
2019-05-15T15:08:49.500Z,79.40
2019-05-15T15:11:23.381Z,83.40
2019-05-15T15:13:51.024Z,91.70
2019-05-15T15:16:19.365Z,89.00
2019-05-15T15:18:48.302Z,87.50
2019-05-15T15:21:22.711Z,89.90
2019-05-15T15:23:50.726Z,99.10
2019-05-15T15:26:19.134Z,99.20
2019-05-15T15:28:48.909Z,98.70
2019-05-15T15:31:18.940Z,80.30
2019-05-15T15:33:45.773Z,82.30
2019-05-15T15:36:13.444Z,82.50
2019-05-15T15:38:43.999Z,81.50
2019-05-15T15:41:10.563Z,81.80
2019-05-15T15:43:38.739Z,84.50
2019-05-15T15:46:08.624Z,89.70
2019-05-15T15:48:38.861Z,98.20
2019-05-15T15:51:05.468Z,99.90
2019-05-15T15:53:33.140Z,99.60
2019-05-15T15:56:01.096Z,99.20
2019-05-15T15:58:29.182Z,99.50
2019-05-15T16:00:56.983Z,99.90
2019-05-15T16:03:24.628Z,99.90
2019-05-15T16:05:52.348Z,99.90
2019-05-15T16:08:20.092Z,99.90
2019-05-15T16:10:48.355Z,99.90
2019-05-15T16:15:45.928Z,85.60
2019-05-15T16:18:13.594Z,99.90
2019-05-15T16:20:41.323Z,99.90
2019-05-15T16:23:09.001Z,94.50
2019-05-15T16:25:38.471Z,94.00
2019-05-15T16:28:08.561Z,99.90
2019-05-15T16:30:48.145Z,99.10
2019-05-15T16:33:04.991Z,95.40
2019-05-15T16:35:32.627Z,99.90
2019-05-15T16:38:00.314Z,99.90
2019-05-15T16:40:28.807Z,99.90
2019-05-15T16:43:04.610Z,99.90
2019-05-15T16:45:32.357Z,99.90
2019-05-15T16:48:00.667Z,99.90
2019-05-15T16:50:28.713Z,99.90
2019-05-15T16:53:02.552Z,99.90
2019-05-15T16:55:31.751Z,99.90
2019-05-15T16:57:59.520Z,99.90
2019-05-15T17:03:08.983Z,99.90
2019-05-15T17:05:25.972Z,99.90
2019-05-15T17:07:53.680Z,94.80
2019-05-15T17:10:21.335Z,99.40
2019-05-15T17:12:54.112Z,99.90
2019-05-15T17:15:22.585Z,99.90
2019-05-15T17:17:50.526Z,92.60
2019-05-15T17:20:18.408Z,94.50
2019-05-15T17:22:48.274Z,93.20
2019-05-15T17:25:18.161Z,94.00
2019-05-15T17:27:44.899Z,93.70
2019-05-15T17:30:12.615Z,93.80
2019-05-15T17:32:41.139Z,93.70
2019-05-15T17:35:09.985Z,94.50
2019-05-15T17:37:38.157Z,94.30
2019-05-15T17:40:06.115Z,95.40
2019-05-15T17:42:33.779Z,96.00
2019-05-15T17:45:01.710Z,95.40
2019-05-15T17:47:29.438Z,95.80
2019-05-15T17:49:58.829Z,96.20
2019-05-15T17:52:28.939Z,99.90
2019-05-15T17:57:29.651Z,96.30
2019-05-15T17:59:59.025Z,97.70
2019-05-15T18:02:28.620Z,97.20
2019-05-15T18:04:58.331Z,99.90
2019-05-15T18:07:28.032Z,99.90
2019-05-15T18:09:54.972Z,99.90
2019-05-15T18:14:58.801Z,99.90
2019-05-15T18:17:26.564Z,99.90
2019-05-15T18:24:51.002Z,99.90
2019-05-15T18:27:18.700Z,99.90
2019-05-15T18:29:48.068Z,99.90
2019-05-15T18:32:15.733Z,99.90
2019-05-15T18:34:43.384Z,99.90
2019-05-15T18:37:11.019Z,99.90
2019-05-15T18:39:39.037Z,99.90
2019-05-15T18:42:09.087Z,99.90
2019-05-15T18:44:36.731Z,99.90
2019-05-15T18:47:04.358Z,99.90
2019-05-15T18:49:32.022Z,99.90
2019-05-15T18:52:01.596Z,99.90
2019-05-15T18:54:29.383Z,99.90
2019-05-15T18:56:58.460Z,99.90
2019-05-15T18:59:26.972Z,99.90
2019-05-15T19:02:08.013Z,99.90
2019-05-15T19:04:38.169Z,99.90
2019-05-15T19:07:05.231Z,99.90
2019-05-15T19:09:32.871Z,99.90
2019-05-15T19:12:00.514Z,99.90
2019-05-15T19:14:28.334Z,99.90
2019-05-15T19:16:55.968Z,99.90
2019-05-15T19:19:23.610Z,99.90
2019-05-15T19:21:51.248Z,99.90
2019-05-15T19:24:18.899Z,99.90
2019-05-15T19:26:46.553Z,99.90
2019-05-15T19:29:14.195Z,99.90
2019-05-15T19:31:47.895Z,99.90
2019-05-15T19:34:15.539Z,99.90
2019-05-15T19:36:43.179Z,99.90
2019-05-15T19:39:10.823Z,99.90
2019-05-15T19:41:47.545Z,99.90
2019-05-15T19:44:14.861Z,99.90
2019-05-15T19:46:42.530Z,99.90
2019-05-15T19:49:10.460Z,99.90
2019-05-15T19:51:48.506Z,99.90
2019-05-15T19:54:15.561Z,99.90
2019-05-15T19:56:43.191Z,99.90
2019-05-15T19:59:10.829Z,99.90
2019-05-15T20:01:38.554Z,99.90
2019-05-15T20:04:08.006Z,99.90
2019-05-15T20:06:35.666Z,99.90
2019-05-15T20:09:05.150Z,99.90
2019-05-15T20:11:40.678Z,99.90
2019-05-15T20:14:08.335Z,99.90
2019-05-15T20:16:35.973Z,99.90
2019-05-15T20:19:03.624Z,99.90
2019-05-15T20:21:33.862Z,99.90
2019-05-15T20:24:01.507Z,99.90
2019-05-15T20:26:29.146Z,99.90
2019-05-15T20:28:56.792Z,99.90
2019-05-15T20:31:30.377Z,99.90
2019-05-15T20:34:05.150Z,99.90
2019-05-15T20:36:29.729Z,99.90
2019-05-15T20:38:58.779Z,99.90
2019-05-15T20:41:32.863Z,99.90
2019-05-15T20:44:00.502Z,99.90
2019-05-15T20:46:28.778Z,99.90
2019-05-15T20:48:58.071Z,99.90
2019-05-15T20:51:26.084Z,99.90
2019-05-15T20:53:53.787Z,99.90
2019-05-15T20:56:21.802Z,99.90
2019-05-15T20:58:49.430Z,99.90
2019-05-15T21:01:18.355Z,99.90
2019-05-15T21:03:50.466Z,99.90
2019-05-15T21:06:17.738Z,99.90
2019-05-15T21:08:44.932Z,99.90
2019-05-15T21:11:13.579Z,99.90
2019-05-15T21:13:41.228Z,99.90
2019-05-15T21:16:09.051Z,99.90
2019-05-15T21:18:37.972Z,99.90
2019-05-15T21:21:10.239Z,99.90
2019-05-15T21:23:35.270Z,99.90
2019-05-15T21:26:03.019Z,99.90
2019-05-15T21:28:30.640Z,99.90
2019-05-15T21:30:58.293Z,99.90
2019-05-15T21:33:25.920Z,99.90
2019-05-15T21:35:53.935Z,99.90
2019-05-15T21:38:21.582Z,99.90
2019-05-15T21:40:49.220Z,99.90
2019-05-15T21:43:22.783Z,99.90
2019-05-15T21:45:50.482Z,99.90
2019-05-15T21:48:18.468Z,99.90
2019-05-15T21:50:48.340Z,99.90
2019-05-15T21:53:28.539Z,99.90
2019-05-15T21:55:55.802Z,99.90
2019-05-15T21:58:23.438Z,99.90
2019-05-15T22:00:52.632Z,99.90
2019-05-15T22:03:23.755Z,99.90
2019-05-15T22:05:51.398Z,99.90
2019-05-15T22:08:19.220Z,99.90
2019-05-15T22:10:48.224Z,99.90
2019-05-15T22:13:16.038Z,99.90
2019-05-15T22:15:43.687Z,99.90
2019-05-15T22:18:11.768Z,99.90
2019-05-15T22:20:39.560Z,99.90
2019-05-15T22:23:08.246Z,99.90
2019-05-15T22:25:38.406Z,99.90
2019-05-15T22:28:05.487Z,99.90
2019-05-15T22:30:33.139Z,99.90
2019-05-15T22:33:03.955Z,99.90
2019-05-15T22:35:31.607Z,99.90
2019-05-15T22:37:59.246Z,99.90
2019-05-15T22:40:29.075Z,99.90
2019-05-15T22:42:58.604Z,99.90
2019-05-15T22:45:25.626Z,99.90
2019-05-15T22:47:53.252Z,99.90
2019-05-15T22:50:20.910Z,99.90
2019-05-15T22:52:54.339Z,99.90
2019-05-15T22:55:22.040Z,99.90
2019-05-15T22:57:49.678Z,99.90
2019-05-15T23:00:17.787Z,99.90
2019-05-15T23:02:55.147Z,99.90
2019-05-15T23:05:27.701Z,99.90
2019-05-15T23:07:52.170Z,99.90
2019-05-15T23:10:19.807Z,99.90
2019-05-15T23:12:58.129Z,99.90
2019-05-15T23:15:27.891Z,99.90
2019-05-15T23:17:55.328Z,99.90
2019-05-15T23:20:22.959Z,99.90
2019-05-15T23:22:50.611Z,99.90
2019-05-15T23:25:18.329Z,99.90
2019-05-15T23:27:48.286Z,99.90
2019-05-15T23:30:15.439Z,99.90
2019-05-15T23:32:49.198Z,99.90
2019-05-15T23:35:17.903Z,99.90
2019-05-15T23:37:45.673Z,99.90
2019-05-15T23:40:13.367Z,99.90
2019-05-15T23:42:41.019Z,99.90
2019-05-15T23:45:08.929Z,99.90
2019-05-15T23:47:38.498Z,99.90
2019-05-15T23:50:06.119Z,99.90
2019-05-15T23:52:34.694Z,99.90
2019-05-15T23:55:02.397Z,99.90
2019-05-15T23:57:30.728Z,99.90
2019-05-15T23:59:58.365Z,99.90
