createdAt,value
2019-02-05T00:01:30.120Z,7.46
2019-02-05T00:06:35.944Z,7.43
2019-02-05T00:11:41.385Z,7.44
2019-02-05T00:16:46.705Z,7.47
2019-02-05T00:21:52.117Z,7.46
2019-02-05T00:26:57.523Z,7.45
2019-02-05T00:32:02.883Z,7.45
2019-02-05T00:37:08.247Z,7.45
2019-02-05T00:42:13.872Z,7.42
2019-02-05T00:47:19.189Z,7.44
2019-02-05T00:52:24.635Z,7.47
2019-02-05T00:57:30.083Z,7.50
2019-02-05T01:02:35.365Z,7.43
2019-02-05T01:07:40.668Z,7.40
2019-02-05T01:12:46.067Z,7.43
2019-02-05T01:17:51.874Z,7.37
2019-02-05T01:22:57.169Z,7.31
2019-02-05T01:28:02.487Z,7.31
2019-02-05T01:33:07.790Z,7.26
2019-02-05T01:38:13.110Z,7.24
2019-02-05T01:43:18.402Z,7.25
2019-02-05T01:48:23.751Z,7.26
2019-02-05T01:53:29.091Z,7.29
2019-02-05T01:58:34.546Z,7.29
2019-02-05T02:03:41.457Z,7.26
2019-02-05T02:08:46.732Z,7.24
2019-02-05T02:13:52.191Z,7.26
2019-02-05T02:18:57.543Z,7.32
2019-02-05T02:24:02.922Z,7.37
2019-02-05T02:29:08.361Z,7.41
2019-02-05T02:34:13.751Z,7.43
2019-02-05T02:39:19.366Z,7.46
2019-02-05T02:44:24.673Z,7.49
2019-02-05T02:49:29.995Z,7.51
2019-02-05T02:54:35.389Z,7.50
2019-02-05T02:59:40.644Z,7.52
2019-02-05T03:04:45.945Z,7.52
2019-02-05T03:09:51.311Z,7.47
2019-02-05T03:14:56.620Z,7.43
2019-02-05T03:20:01.965Z,7.43
2019-02-05T03:25:08.698Z,7.41
2019-02-05T03:30:17.842Z,7.42
2019-02-05T03:35:23.188Z,7.46
2019-02-05T03:41:07.656Z,7.47
2019-02-05T03:46:14.483Z,7.42
2019-02-05T03:52:14.474Z,7.32
2019-02-05T03:57:54.239Z,7.16
2019-02-05T04:04:21.312Z,7.09
2019-02-05T04:09:59.194Z,7.01
2019-02-05T04:15:51.435Z,7.04
2019-02-05T04:22:13.673Z,7.01
2019-02-05T04:28:05.186Z,7.01
2019-02-05T04:34:15.341Z,7.06
2019-02-05T04:40:37.875Z,7.08
2019-02-05T04:46:45.553Z,7.09
2019-02-05T04:52:49.459Z,7.12
2019-02-05T04:59:08.479Z,7.09
2019-02-05T05:05:03.211Z,7.01
2019-02-05T05:10:08.668Z,6.97
2019-02-05T05:15:13.996Z,6.98
2019-02-05T05:20:19.321Z,7.04
2019-02-05T05:25:24.949Z,7.06
2019-02-05T05:30:30.412Z,7.01
2019-02-05T05:35:41.809Z,6.95
2019-02-05T05:40:42.804Z,6.93
2019-02-05T05:45:48.239Z,6.90
2019-02-05T05:50:53.508Z,6.96
2019-02-05T05:55:58.830Z,7.02
2019-02-05T06:01:04.128Z,7.10
2019-02-05T06:06:09.454Z,7.12
2019-02-05T06:11:15.010Z,7.14
2019-02-05T06:16:20.433Z,7.18
2019-02-05T06:21:25.810Z,7.23
2019-02-05T06:26:31.149Z,7.28
2019-02-05T06:31:36.469Z,7.32
2019-02-05T06:36:41.751Z,7.33
2019-02-05T06:41:47.157Z,7.35
2019-02-05T06:46:52.521Z,7.34
2019-02-05T06:51:57.902Z,7.35
2019-02-05T06:57:03.320Z,7.38
2019-02-05T07:02:09.287Z,7.39
2019-02-05T07:07:14.695Z,7.35
2019-02-05T07:12:20.106Z,7.35
2019-02-05T07:17:25.835Z,7.31
2019-02-05T07:22:31.211Z,7.26
2019-02-05T07:27:36.625Z,7.28
2019-02-05T07:32:42.031Z,7.30
2019-02-05T07:37:47.365Z,7.35
2019-02-05T07:42:53.021Z,7.32
2019-02-05T07:47:58.339Z,7.32
2019-02-05T07:53:03.725Z,7.33
2019-02-05T07:58:09.118Z,7.33
2019-02-05T08:03:14.448Z,7.31
2019-02-05T08:08:19.825Z,7.33
2019-02-05T08:13:25.277Z,7.39
2019-02-05T08:18:30.673Z,7.44
2019-02-05T08:23:35.976Z,7.47
2019-02-05T08:28:41.310Z,7.44
2019-02-05T08:33:46.612Z,7.39
2019-02-05T08:38:51.952Z,7.41
2019-02-05T08:43:57.361Z,7.52
2019-02-05T08:49:02.719Z,7.63
2019-02-05T08:54:08.248Z,7.74
2019-02-05T08:59:13.602Z,7.85
2019-02-05T09:04:18.950Z,7.94
2019-02-05T09:09:24.293Z,8.04
2019-02-05T09:14:29.691Z,8.14
2019-02-05T09:19:35.075Z,8.25
2019-02-05T09:24:40.506Z,8.37
2019-02-05T09:29:45.921Z,8.51
2019-02-05T09:34:51.267Z,8.66
2019-02-05T09:39:56.589Z,8.72
2019-02-05T09:45:01.984Z,8.69
2019-02-05T09:50:09.094Z,8.64
2019-02-05T09:55:15.192Z,8.66
2019-02-05T10:00:23.966Z,8.72
2019-02-05T10:05:29.950Z,8.74
2019-02-05T10:10:35.413Z,8.76
2019-02-05T10:15:41.570Z,8.76
2019-02-05T10:20:46.921Z,8.79
2019-02-05T10:25:52.407Z,8.84
2019-02-05T10:30:57.819Z,8.93
2019-02-05T10:36:03.277Z,9.06
2019-02-05T10:41:08.778Z,9.19
2019-02-05T10:46:14.090Z,9.26
2019-02-05T10:51:19.459Z,9.34
2019-02-05T10:56:25.052Z,9.34
2019-02-05T11:01:30.462Z,9.40
2019-02-05T11:06:35.870Z,9.38
2019-02-05T11:11:41.237Z,9.49
2019-02-05T11:16:46.671Z,9.56
2019-02-05T11:21:52.217Z,9.55
2019-02-05T11:26:59.468Z,9.64
2019-02-05T11:32:04.894Z,9.73
2019-02-05T11:37:10.282Z,9.62
2019-02-05T11:42:15.623Z,9.54
2019-02-05T11:47:21.437Z,9.51
2019-02-05T11:52:26.873Z,9.42
2019-02-05T11:57:32.296Z,9.42
2019-02-05T12:02:37.640Z,9.44
2019-02-05T12:07:42.966Z,9.51
2019-02-05T12:12:48.378Z,9.60
2019-02-05T12:17:53.680Z,9.66
2019-02-05T12:22:59.631Z,9.77
2019-02-05T12:28:05.193Z,9.81
2019-02-05T12:33:10.530Z,9.82
2019-02-05T12:38:15.868Z,9.82
2019-02-05T12:43:21.173Z,9.77
2019-02-05T12:48:26.569Z,9.74
2019-02-05T12:53:31.918Z,9.73
2019-02-05T12:58:37.255Z,9.61
2019-02-05T13:03:42.933Z,9.55
2019-02-05T13:08:48.339Z,9.59
2019-02-05T13:13:53.777Z,9.66
2019-02-05T13:18:59.137Z,9.75
2019-02-05T13:24:04.475Z,9.86
2019-02-05T13:29:10.067Z,9.95
2019-02-05T13:34:15.515Z,10.06
2019-02-05T13:39:22.545Z,10.17
2019-02-05T13:44:27.998Z,10.31
2019-02-05T13:49:33.333Z,10.39
2019-02-05T13:54:38.748Z,10.46
2019-02-05T13:59:44.072Z,10.54
2019-02-05T14:04:49.368Z,10.56
2019-02-05T14:09:54.811Z,10.63
2019-02-05T14:15:00.509Z,10.58
2019-02-05T14:20:06.877Z,10.55
2019-02-05T14:25:13.390Z,10.67
2019-02-05T14:30:43.703Z,10.69
2019-02-05T14:35:49.250Z,10.79
2019-02-05T14:40:54.640Z,10.85
2019-02-05T14:46:00.327Z,10.85
2019-02-05T14:51:05.699Z,10.85
2019-02-05T14:56:11.083Z,10.74
2019-02-05T15:01:16.495Z,10.57
2019-02-05T15:06:21.800Z,10.43
2019-02-05T15:11:27.861Z,10.32
2019-02-05T15:16:33.244Z,10.40
2019-02-05T15:21:38.671Z,10.34
2019-02-05T15:26:44.196Z,10.19
2019-02-05T15:31:54.711Z,10.06
2019-02-05T15:36:56.805Z,10.05
2019-02-05T15:42:02.173Z,10.00
2019-02-05T15:47:07.602Z,9.88
2019-02-05T15:52:13.023Z,9.76
2019-02-05T15:57:18.534Z,9.61
2019-02-05T16:02:23.855Z,9.54
2019-02-05T16:07:29.549Z,9.55
2019-02-05T16:12:34.953Z,9.51
2019-02-05T16:17:40.427Z,9.36
2019-02-05T16:22:45.781Z,9.23
2019-02-05T16:27:51.121Z,9.12
2019-02-05T16:32:56.436Z,8.95
2019-02-05T16:38:01.932Z,8.76
2019-02-05T16:43:07.600Z,8.57
2019-02-05T16:48:12.951Z,8.41
2019-02-05T16:53:18.263Z,8.24
2019-02-05T16:58:23.836Z,8.15
2019-02-05T17:03:29.143Z,8.04
2019-02-05T17:08:34.447Z,7.93
2019-02-05T17:13:39.785Z,7.86
2019-02-05T17:18:45.168Z,7.81
2019-02-05T17:23:50.560Z,7.78
2019-02-05T17:28:55.998Z,7.82
2019-02-05T17:34:01.340Z,7.86
2019-02-05T17:39:10.343Z,7.91
2019-02-05T17:44:15.677Z,7.99
2019-02-05T17:49:21.155Z,8.03
2019-02-05T17:54:27.063Z,8.09
2019-02-05T17:59:32.363Z,8.20
2019-02-05T18:04:37.778Z,8.27
2019-02-05T18:09:43.110Z,8.31
2019-02-05T18:14:48.433Z,8.36
2019-02-05T18:19:53.846Z,8.37
2019-02-05T18:24:59.398Z,8.40
2019-02-05T18:30:06.674Z,8.42
2019-02-05T18:35:12.185Z,8.43
2019-02-05T18:40:19.117Z,8.46
2019-02-05T18:45:24.456Z,8.47
2019-02-05T18:50:30.509Z,8.46
2019-02-05T18:55:36.700Z,8.45
2019-02-05T19:00:43.733Z,8.43
2019-02-05T19:05:49.184Z,8.41
2019-02-05T19:10:54.808Z,8.40
2019-02-05T19:16:00.173Z,8.37
2019-02-05T19:21:05.815Z,8.34
2019-02-05T19:26:25.214Z,8.29
2019-02-05T19:31:36.572Z,8.23
2019-02-05T19:36:42.746Z,8.22
2019-02-05T19:41:48.285Z,8.21
2019-02-05T19:46:57.281Z,8.18
2019-02-05T19:52:03.137Z,8.10
2019-02-05T19:57:08.577Z,7.92
2019-02-05T20:02:14.705Z,7.68
2019-02-05T20:07:21.346Z,7.46
2019-02-05T20:12:26.876Z,7.28
2019-02-05T20:17:32.214Z,7.15
2019-02-05T20:22:37.582Z,7.02
2019-02-05T20:27:43.571Z,6.92
2019-02-05T20:32:48.972Z,6.83
2019-02-05T20:37:54.422Z,6.73
2019-02-05T20:43:00.353Z,6.65
2019-02-05T20:48:06.652Z,6.56
2019-02-05T20:53:14.279Z,6.49
2019-02-05T20:58:19.838Z,6.39
2019-02-05T21:03:25.196Z,6.30
2019-02-05T21:08:30.709Z,6.26
2019-02-05T21:13:36.099Z,6.26
2019-02-05T21:18:41.972Z,6.24
2019-02-05T21:23:47.540Z,6.28
2019-02-05T21:28:53.020Z,6.31
2019-02-05T21:33:58.606Z,6.33
2019-02-05T21:39:09.587Z,6.30
2019-02-05T21:44:14.909Z,6.27
2019-02-05T21:49:20.232Z,6.23
2019-02-05T21:54:25.963Z,6.18
2019-02-05T21:59:31.301Z,6.15
2019-02-05T22:04:37.120Z,6.16
2019-02-05T22:09:43.676Z,6.18
2019-02-05T22:14:49.268Z,6.19
2019-02-05T22:19:55.057Z,6.18
2019-02-05T22:25:00.490Z,6.21
2019-02-05T22:30:08.331Z,6.25
2019-02-05T22:35:14.127Z,6.28
2019-02-05T22:40:21.564Z,6.29
2019-02-05T22:45:29.432Z,6.25
2019-02-05T22:50:34.878Z,6.19
2019-02-05T22:55:40.269Z,6.12
2019-02-05T23:01:22.102Z,6.06
2019-02-05T23:07:12.497Z,5.96
2019-02-05T23:12:32.384Z,5.89
2019-02-05T23:17:37.783Z,5.84
2019-02-05T23:22:43.201Z,5.78
2019-02-05T23:27:48.535Z,5.72
2019-02-05T23:32:53.894Z,5.70
2019-02-05T23:37:59.370Z,5.66
2019-02-05T23:43:04.722Z,5.64
2019-02-05T23:48:10.120Z,5.60
2019-02-05T23:53:15.424Z,5.56
2019-02-05T23:58:20.796Z,5.49
