createdAt,value
2018-10-06T00:00:23.508Z,8.40
2018-10-06T00:02:50.850Z,8.80
2018-10-06T00:05:18.167Z,8.50
2018-10-06T00:07:45.415Z,8.40
2018-10-06T00:10:12.763Z,8.40
2018-10-06T00:12:40.059Z,8.40
2018-10-06T00:15:07.350Z,8.40
2018-10-06T00:17:34.726Z,8.30
2018-10-06T00:20:02.053Z,8.30
2018-10-06T00:22:29.481Z,6.70
2018-10-06T00:24:57.109Z,8.30
2018-10-06T00:27:25.780Z,8.20
2018-10-06T00:29:53.120Z,8.10
2018-10-06T00:32:20.446Z,8.10
2018-10-06T00:34:48.095Z,8.10
2018-10-06T00:37:15.505Z,8.10
2018-10-06T00:39:42.796Z,8.20
2018-10-06T00:42:10.090Z,8.20
2018-10-06T00:44:37.377Z,8.10
2018-10-06T00:47:05.122Z,8.10
2018-10-06T00:49:32.535Z,8.10
2018-10-06T00:51:59.812Z,8.10
2018-10-06T00:54:28.295Z,8.10
2018-10-06T00:56:55.595Z,8.10
2018-10-06T00:59:22.870Z,8.00
2018-10-06T01:01:50.486Z,8.00
2018-10-06T01:04:17.727Z,8.10
2018-10-06T01:06:45.066Z,8.00
2018-10-06T01:09:12.397Z,8.00
2018-10-06T01:11:40.088Z,8.10
2018-10-06T01:14:07.405Z,8.00
2018-10-06T01:16:34.696Z,8.00
2018-10-06T01:19:02.005Z,8.00
2018-10-06T01:21:29.280Z,7.90
2018-10-06T01:23:56.596Z,8.00
2018-10-06T01:26:23.901Z,8.00
2018-10-06T01:28:51.241Z,8.00
2018-10-06T01:31:18.956Z,8.00
2018-10-06T01:33:46.275Z,8.00
2018-10-06T01:36:14.001Z,8.00
2018-10-06T01:38:41.577Z,7.80
2018-10-06T01:41:08.942Z,7.90
2018-10-06T01:43:36.216Z,7.90
2018-10-06T01:46:03.593Z,7.90
2018-10-06T01:48:30.884Z,7.80
2018-10-06T01:50:58.204Z,7.80
2018-10-06T01:53:25.566Z,7.70
2018-10-06T01:55:52.866Z,7.80
2018-10-06T01:58:20.152Z,7.70
2018-10-06T02:00:47.513Z,7.70
2018-10-06T02:03:14.810Z,7.70
2018-10-06T02:05:42.073Z,7.70
2018-10-06T02:08:09.353Z,7.70
2018-10-06T02:10:36.611Z,7.70
2018-10-06T02:13:03.862Z,7.70
2018-10-06T02:15:31.142Z,7.70
2018-10-06T02:17:58.443Z,7.70
2018-10-06T02:20:25.832Z,7.70
2018-10-06T02:22:53.685Z,7.70
2018-10-06T02:25:20.999Z,7.70
2018-10-06T02:27:48.278Z,7.80
2018-10-06T02:30:15.667Z,7.80
2018-10-06T02:32:43.054Z,7.80
2018-10-06T02:35:10.321Z,7.80
2018-10-06T02:37:37.607Z,7.80
2018-10-06T02:40:04.899Z,7.80
2018-10-06T02:42:32.190Z,7.80
2018-10-06T02:44:59.479Z,7.80
2018-10-06T02:47:26.942Z,7.80
2018-10-06T02:49:54.204Z,7.80
2018-10-06T02:52:21.592Z,7.80
2018-10-06T02:54:48.832Z,7.80
2018-10-06T02:57:16.083Z,7.80
2018-10-06T02:59:43.369Z,7.80
2018-10-06T03:02:10.683Z,7.80
2018-10-06T03:04:38.031Z,7.70
2018-10-06T03:07:05.383Z,7.70
2018-10-06T03:09:32.680Z,7.70
2018-10-06T03:12:00.033Z,7.70
2018-10-06T03:14:27.427Z,7.70
2018-10-06T03:16:54.709Z,7.70
2018-10-06T03:19:22.055Z,7.70
2018-10-06T03:21:49.324Z,7.70
2018-10-06T03:24:16.608Z,7.70
2018-10-06T03:26:43.943Z,7.70
2018-10-06T03:29:11.239Z,7.70
2018-10-06T03:31:38.612Z,7.80
2018-10-06T03:34:06.753Z,7.40
2018-10-06T03:36:34.088Z,7.80
2018-10-06T03:39:01.402Z,7.80
2018-10-06T03:41:28.706Z,7.80
2018-10-06T03:43:55.957Z,7.80
2018-10-06T03:46:23.250Z,7.80
2018-10-06T03:48:50.547Z,7.70
2018-10-06T03:51:17.956Z,7.80
2018-10-06T03:53:45.197Z,7.70
2018-10-06T03:56:12.559Z,7.70
2018-10-06T03:58:39.877Z,7.70
2018-10-06T04:01:07.225Z,7.70
2018-10-06T04:03:34.512Z,7.70
2018-10-06T04:06:01.754Z,7.70
2018-10-06T04:08:29.014Z,7.80
2018-10-06T04:10:56.324Z,7.80
2018-10-06T04:13:23.610Z,7.80
2018-10-06T04:15:51.021Z,7.80
2018-10-06T04:18:18.312Z,8.10
2018-10-06T04:20:45.561Z,7.80
2018-10-06T04:23:12.793Z,7.60
2018-10-06T04:25:40.025Z,7.80
2018-10-06T04:28:07.259Z,7.80
2018-10-06T04:30:34.496Z,7.80
2018-10-06T04:33:01.733Z,7.90
2018-10-06T04:35:28.947Z,7.80
2018-10-06T04:37:56.178Z,7.80
2018-10-06T04:40:23.419Z,7.80
2018-10-06T04:42:50.649Z,7.80
2018-10-06T04:45:17.855Z,7.80
2018-10-06T04:47:45.112Z,8.20
2018-10-06T04:50:12.325Z,7.70
2018-10-06T04:52:39.574Z,7.70
2018-10-06T04:55:06.812Z,7.70
2018-10-06T04:57:34.030Z,7.70
2018-10-06T05:00:01.279Z,7.70
2018-10-06T05:02:28.524Z,7.80
2018-10-06T05:04:55.752Z,7.90
2018-10-06T05:07:22.989Z,7.80
2018-10-06T05:09:50.237Z,7.80
2018-10-06T05:12:17.495Z,7.80
2018-10-06T05:14:44.763Z,7.80
2018-10-06T05:17:11.975Z,7.90
2018-10-06T05:19:39.215Z,7.90
2018-10-06T05:22:06.454Z,7.90
2018-10-06T05:24:33.715Z,7.90
2018-10-06T05:27:00.956Z,7.90
2018-10-06T05:29:28.211Z,7.90
2018-10-06T05:31:55.459Z,7.90
2018-10-06T05:34:22.721Z,7.90
2018-10-06T05:36:50.075Z,8.00
2018-10-06T05:39:17.336Z,7.90
2018-10-06T05:41:44.560Z,7.90
2018-10-06T05:44:11.825Z,7.90
2018-10-06T05:46:39.091Z,8.00
2018-10-06T05:49:06.363Z,9.50
2018-10-06T05:51:33.589Z,8.10
2018-10-06T05:54:00.856Z,8.10
2018-10-06T05:56:28.111Z,8.20
2018-10-06T05:58:55.437Z,8.10
2018-10-06T06:01:22.616Z,8.20
2018-10-06T06:03:49.860Z,8.30
2018-10-06T06:06:17.114Z,8.30
2018-10-06T06:08:44.328Z,8.40
2018-10-06T06:11:11.565Z,8.40
2018-10-06T06:13:38.820Z,8.40
2018-10-06T06:16:06.073Z,8.50
2018-10-06T06:18:33.302Z,8.50
2018-10-06T06:21:00.535Z,8.60
2018-10-06T06:23:27.773Z,8.60
2018-10-06T06:25:55.073Z,9.00
2018-10-06T06:28:22.312Z,8.70
2018-10-06T06:30:49.662Z,8.70
2018-10-06T06:33:16.839Z,8.90
2018-10-06T06:35:44.103Z,8.80
2018-10-06T06:38:11.365Z,9.00
2018-10-06T06:40:38.581Z,9.10
2018-10-06T06:43:05.826Z,8.80
2018-10-06T06:45:33.089Z,9.20
2018-10-06T06:48:00.326Z,9.30
2018-10-06T06:50:27.572Z,9.40
2018-10-06T06:52:54.810Z,9.60
2018-10-06T06:55:22.068Z,9.50
2018-10-06T06:57:49.330Z,9.70
2018-10-06T07:00:16.564Z,9.90
2018-10-06T07:02:43.845Z,10.00
2018-10-06T07:05:11.132Z,10.10
2018-10-06T07:07:38.408Z,10.20
2018-10-06T07:10:05.716Z,10.30
2018-10-06T07:12:33.009Z,10.50
2018-10-06T07:15:00.199Z,10.60
2018-10-06T07:17:27.433Z,11.10
2018-10-06T07:19:54.668Z,11.70
2018-10-06T07:22:21.888Z,11.90
2018-10-06T07:24:49.153Z,12.10
2018-10-06T07:27:16.380Z,12.60
2018-10-06T07:29:43.615Z,13.30
2018-10-06T07:32:10.854Z,14.10
2018-10-06T07:34:38.106Z,14.00
2018-10-06T07:37:05.393Z,14.10
2018-10-06T07:39:32.649Z,13.80
2018-10-06T07:41:59.896Z,13.80
2018-10-06T07:44:27.148Z,14.10
2018-10-06T07:46:54.420Z,14.70
2018-10-06T07:49:21.651Z,15.80
2018-10-06T07:51:48.892Z,16.90
2018-10-06T07:54:16.313Z,17.80
2018-10-06T07:56:43.946Z,18.60
2018-10-06T07:59:11.256Z,18.80
2018-10-06T08:01:38.416Z,18.10
2018-10-06T08:04:05.666Z,17.00
2018-10-06T08:06:32.992Z,16.80
2018-10-06T08:09:00.180Z,16.80
2018-10-06T08:11:27.419Z,16.50
2018-10-06T08:13:54.648Z,16.00
2018-10-06T08:16:21.935Z,15.70
2018-10-06T08:18:49.225Z,15.50
2018-10-06T08:21:16.508Z,15.30
2018-10-06T08:23:43.719Z,15.20
2018-10-06T08:26:11.065Z,14.50
2018-10-06T08:28:38.300Z,15.00
2018-10-06T08:31:05.646Z,15.20
2018-10-06T08:33:32.876Z,15.60
2018-10-06T08:36:00.235Z,16.50
2018-10-06T08:38:27.572Z,16.00
2018-10-06T08:40:54.870Z,15.90
2018-10-06T08:43:22.141Z,15.80
2018-10-06T08:45:49.427Z,15.50
2018-10-06T08:48:16.659Z,15.20
2018-10-06T08:50:43.899Z,15.50
2018-10-06T08:53:11.160Z,15.30
2018-10-06T08:55:38.456Z,16.10
2018-10-06T08:58:05.820Z,16.30
2018-10-06T09:00:33.115Z,16.40
2018-10-06T09:03:00.391Z,17.40
2018-10-06T09:05:27.696Z,19.70
2018-10-06T09:07:55.128Z,20.10
2018-10-06T09:10:22.428Z,22.30
2018-10-06T09:12:49.686Z,24.30
2018-10-06T09:15:16.952Z,25.60
2018-10-06T09:17:44.249Z,28.20
2018-10-06T09:20:11.612Z,28.40
2018-10-06T09:22:38.919Z,28.80
2018-10-06T09:25:06.437Z,28.50
2018-10-06T09:27:33.740Z,25.30
2018-10-06T09:30:00.968Z,26.10
2018-10-06T09:32:28.394Z,24.40
2018-10-06T09:34:55.760Z,23.90
2018-10-06T09:37:23.085Z,24.00
2018-10-06T09:39:50.391Z,24.00
2018-10-06T09:42:17.837Z,24.40
2018-10-06T09:44:44.936Z,26.50
2018-10-06T09:49:39.761Z,30.50
2018-10-06T09:52:07.212Z,31.20
2018-10-06T09:54:34.537Z,31.20
2018-10-06T09:57:02.232Z,30.50
2018-10-06T09:59:29.608Z,30.10
2018-10-06T10:06:58.335Z,30.50
2018-10-06T10:09:25.624Z,30.40
2018-10-06T10:11:52.864Z,31.50
2018-10-06T10:14:20.097Z,33.00
2018-10-06T10:16:47.313Z,33.40
2018-10-06T10:21:41.951Z,33.10
2018-10-06T10:24:09.148Z,31.90
2018-10-06T10:26:36.390Z,33.10
2018-10-06T10:29:04.228Z,33.70
2018-10-06T10:31:31.568Z,33.50
2018-10-06T10:33:58.795Z,32.60
2018-10-06T10:36:26.040Z,32.80
2018-10-06T10:38:53.270Z,31.70
2018-10-06T10:41:20.532Z,31.50
2018-10-06T10:43:47.808Z,30.90
2018-10-06T10:46:15.020Z,31.00
2018-10-06T10:48:42.256Z,31.20
2018-10-06T10:51:09.483Z,31.30
2018-10-06T10:53:36.847Z,30.60
2018-10-06T10:56:04.100Z,31.20
2018-10-06T10:58:31.380Z,31.30
2018-10-06T11:00:58.778Z,31.00
2018-10-06T11:05:55.384Z,31.90
2018-10-06T11:08:22.612Z,34.20
2018-10-06T11:23:06.340Z,36.30
2018-10-06T11:25:35.649Z,37.80
2018-10-06T11:32:59.176Z,34.90
2018-10-06T11:37:53.930Z,35.60
2018-10-06T11:42:48.456Z,34.10
2018-10-06T11:47:43.812Z,30.10
2018-10-06T11:50:11.053Z,28.40
2018-10-06T11:52:38.283Z,27.30
2018-10-06T11:55:05.544Z,27.10
2018-10-06T12:00:00.098Z,26.00
2018-10-06T12:02:27.607Z,26.20
2018-10-06T12:04:54.878Z,26.80
2018-10-06T12:07:22.167Z,27.50
2018-10-06T12:09:49.450Z,28.60
2018-10-06T12:12:16.772Z,29.80
2018-10-06T12:14:44.072Z,30.50
2018-10-06T12:17:11.355Z,29.90
2018-10-06T12:19:38.597Z,29.10
2018-10-06T12:22:05.924Z,29.30
2018-10-06T12:24:33.163Z,32.30
2018-10-06T12:31:55.000Z,35.90
2018-10-06T12:34:22.316Z,34.40
2018-10-06T12:39:16.825Z,32.40
2018-10-06T12:46:38.534Z,34.00
2018-10-06T12:49:05.817Z,33.10
2018-10-06T12:51:33.159Z,33.50
2018-10-06T12:54:00.428Z,33.50
2018-10-06T13:01:22.273Z,35.20
2018-10-06T13:03:49.592Z,34.80
2018-10-06T13:06:16.895Z,32.90
2018-10-06T13:08:44.183Z,32.10
2018-10-06T13:13:38.653Z,37.10
2018-10-06T13:23:27.895Z,35.70
2018-10-06T13:25:55.152Z,35.40
2018-10-06T13:28:22.476Z,34.80
2018-10-06T13:30:49.716Z,35.30
2018-10-06T13:33:16.979Z,36.10
2018-10-06T13:35:44.231Z,35.50
2018-10-06T13:48:00.524Z,32.30
2018-10-06T13:50:27.755Z,32.10
2018-10-06T13:52:55.008Z,32.50
2018-10-06T13:57:49.574Z,31.70
2018-10-06T14:02:44.213Z,30.90
2018-10-06T14:05:11.463Z,30.00
2018-10-06T14:07:38.723Z,29.20
2018-10-06T14:10:05.963Z,27.90
2018-10-06T14:12:33.156Z,28.60
2018-10-06T14:15:00.356Z,29.30
2018-10-06T14:17:27.559Z,28.50
2018-10-06T14:22:22.310Z,26.60
2018-10-06T14:24:49.532Z,26.30
2018-10-06T14:27:16.804Z,27.10
2018-10-06T14:29:44.007Z,27.10
2018-10-06T14:32:11.263Z,26.80
2018-10-06T14:34:38.945Z,25.90
2018-10-06T14:39:33.446Z,25.70
2018-10-06T14:46:55.289Z,24.60
2018-10-06T14:49:22.500Z,24.70
2018-10-06T14:51:49.732Z,24.40
2018-10-06T14:54:16.956Z,24.60
2018-10-06T14:56:44.369Z,24.80
2018-10-06T14:59:11.528Z,24.00
2018-10-06T15:01:38.745Z,23.90
2018-10-06T15:04:06.057Z,23.80
2018-10-06T15:09:00.779Z,23.50
2018-10-06T15:11:28.030Z,23.70
2018-10-06T15:13:55.637Z,23.80
2018-10-06T15:16:22.928Z,23.80
2018-10-06T15:18:50.231Z,23.80
2018-10-06T15:23:45.060Z,23.10
2018-10-06T15:26:12.357Z,23.40
2018-10-06T15:31:06.980Z,23.00
2018-10-06T15:33:34.244Z,22.90
2018-10-06T15:36:01.511Z,23.00
2018-10-06T15:38:28.753Z,22.90
2018-10-06T15:40:55.998Z,22.80
2018-10-06T15:43:23.252Z,22.60
2018-10-06T15:45:50.487Z,22.60
2018-10-06T15:48:17.695Z,22.40
2018-10-06T15:50:44.984Z,22.50
2018-10-06T15:53:12.215Z,22.30
2018-10-06T15:55:39.539Z,22.30
2018-10-06T15:58:06.849Z,22.10
2018-10-06T16:00:34.291Z,21.90
2018-10-06T16:03:01.627Z,21.80
2018-10-06T16:05:28.835Z,21.70
2018-10-06T16:07:56.228Z,21.60
2018-10-06T16:10:23.475Z,21.30
2018-10-06T16:12:50.698Z,21.50
2018-10-06T16:15:17.936Z,21.80
2018-10-06T16:17:45.751Z,21.50
2018-10-06T16:20:13.067Z,21.10
2018-10-06T16:22:40.335Z,21.00
2018-10-06T16:25:07.605Z,20.90
2018-10-06T16:27:45.973Z,20.90
2018-10-06T16:30:13.250Z,20.80
2018-10-06T16:32:40.521Z,20.70
2018-10-06T16:35:07.857Z,20.60
2018-10-06T16:37:35.226Z,20.40
2018-10-06T16:40:02.544Z,20.30
2018-10-06T16:42:29.955Z,20.20
2018-10-06T16:44:57.240Z,20.10
2018-10-06T16:47:24.519Z,19.90
2018-10-06T16:49:51.951Z,19.90
2018-10-06T16:52:19.328Z,19.70
2018-10-06T16:54:46.614Z,19.60
2018-10-06T16:57:13.971Z,19.50
2018-10-06T16:59:41.321Z,19.50
2018-10-06T17:02:08.812Z,19.30
2018-10-06T17:04:35.970Z,19.20
2018-10-06T17:07:03.449Z,19.10
2018-10-06T17:09:30.802Z,19.00
2018-10-06T17:11:58.073Z,18.90
2018-10-06T17:14:25.397Z,18.80
2018-10-06T17:16:52.706Z,18.70
2018-10-06T17:19:20.021Z,18.60
2018-10-06T17:21:47.326Z,18.50
2018-10-06T17:24:14.969Z,18.40
2018-10-06T17:26:42.270Z,18.30
2018-10-06T17:29:09.598Z,18.20
2018-10-06T17:31:36.891Z,18.10
2018-10-06T17:34:04.604Z,18.10
2018-10-06T17:36:31.903Z,18.00
2018-10-06T17:38:59.262Z,17.90
2018-10-06T17:41:26.614Z,17.90
2018-10-06T17:43:53.942Z,17.80
2018-10-06T17:46:21.312Z,17.70
2018-10-06T17:48:48.645Z,17.70
2018-10-06T17:51:16.002Z,17.70
2018-10-06T17:53:43.278Z,17.60
2018-10-06T17:56:10.603Z,17.50
2018-10-06T17:58:37.965Z,17.50
2018-10-06T18:01:05.345Z,17.40
2018-10-06T18:03:32.645Z,19.00
2018-10-06T18:05:59.981Z,17.00
2018-10-06T18:08:27.297Z,17.20
2018-10-06T18:10:54.601Z,17.20
2018-10-06T18:13:21.976Z,17.20
2018-10-06T18:15:49.283Z,17.00
2018-10-06T18:18:16.663Z,17.00
2018-10-06T18:20:44.043Z,16.90
2018-10-06T18:23:11.267Z,16.90
2018-10-06T18:25:38.564Z,16.80
2018-10-06T18:28:05.929Z,16.80
2018-10-06T18:30:33.227Z,16.80
2018-10-06T18:33:00.487Z,16.70
2018-10-06T18:35:27.795Z,16.70
2018-10-06T18:37:55.119Z,16.70
2018-10-06T18:40:22.726Z,16.70
2018-10-06T18:42:50.152Z,16.70
2018-10-06T18:45:17.521Z,16.60
2018-10-06T18:47:44.793Z,16.60
2018-10-06T18:50:12.150Z,14.60
2018-10-06T18:52:39.428Z,16.60
2018-10-06T18:55:06.787Z,16.60
2018-10-06T18:57:34.116Z,16.60
2018-10-06T19:00:01.385Z,16.50
2018-10-06T19:02:28.667Z,16.50
2018-10-06T19:04:55.974Z,16.50
2018-10-06T19:07:23.266Z,16.50
2018-10-06T19:09:50.625Z,16.50
2018-10-06T19:12:17.916Z,16.40
2018-10-06T19:14:45.194Z,16.40
2018-10-06T19:17:12.561Z,16.40
2018-10-06T19:19:39.815Z,16.40
2018-10-06T19:22:07.143Z,16.30
2018-10-06T19:24:34.404Z,16.20
2018-10-06T19:27:01.742Z,16.30
2018-10-06T19:29:29.031Z,16.30
2018-10-06T19:31:56.686Z,16.30
2018-10-06T19:34:24.006Z,16.30
2018-10-06T19:36:51.314Z,16.30
2018-10-06T19:39:18.716Z,16.30
2018-10-06T19:41:46.038Z,16.30
2018-10-06T19:44:13.362Z,16.20
2018-10-06T19:46:40.685Z,16.30
2018-10-06T19:49:08.037Z,16.20
2018-10-06T19:51:35.405Z,16.20
2018-10-06T19:54:02.805Z,16.10
2018-10-06T19:56:30.179Z,16.10
2018-10-06T19:58:57.662Z,16.10
2018-10-06T20:01:25.101Z,16.20
2018-10-06T20:03:52.453Z,16.20
2018-10-06T20:06:19.799Z,16.20
2018-10-06T20:08:47.129Z,16.20
2018-10-06T20:11:14.449Z,16.20
2018-10-06T20:13:41.864Z,16.20
2018-10-06T20:16:09.296Z,16.20
2018-10-06T20:18:36.603Z,16.10
2018-10-06T20:21:03.998Z,16.00
2018-10-06T20:23:31.326Z,16.10
2018-10-06T20:25:58.624Z,16.00
2018-10-06T20:28:25.967Z,16.00
2018-10-06T20:30:53.309Z,15.90
2018-10-06T20:33:20.887Z,16.00
2018-10-06T20:35:48.204Z,15.90
2018-10-06T20:38:15.482Z,15.90
2018-10-06T20:40:42.847Z,15.90
2018-10-06T20:43:10.183Z,15.90
2018-10-06T20:45:37.491Z,15.90
2018-10-06T20:48:04.957Z,15.90
2018-10-06T20:50:32.237Z,15.80
2018-10-06T20:52:59.626Z,15.80
2018-10-06T20:55:26.985Z,15.70
2018-10-06T20:57:54.319Z,15.60
2018-10-06T21:00:22.427Z,15.50
2018-10-06T21:02:49.787Z,15.50
2018-10-06T21:05:17.199Z,15.40
2018-10-06T21:07:44.546Z,15.40
2018-10-06T21:10:11.911Z,15.30
2018-10-06T21:12:39.213Z,15.20
2018-10-06T21:15:06.654Z,15.10
2018-10-06T21:17:49.997Z,15.10
2018-10-06T21:20:17.333Z,15.10
2018-10-06T21:22:44.640Z,15.00
2018-10-06T21:25:12.030Z,14.90
2018-10-06T21:27:39.301Z,14.90
2018-10-06T21:30:06.759Z,14.90
2018-10-06T21:32:34.135Z,14.90
2018-10-06T21:35:01.451Z,14.80
2018-10-06T21:37:28.753Z,14.80
2018-10-06T21:39:56.105Z,14.50
2018-10-06T21:42:23.437Z,14.70
2018-10-06T21:44:50.809Z,14.60
2018-10-06T21:47:18.117Z,14.60
2018-10-06T21:49:45.469Z,14.60
2018-10-06T21:52:12.738Z,14.60
2018-10-06T21:54:40.082Z,14.60
2018-10-06T21:57:07.380Z,16.10
2018-10-06T21:59:34.711Z,14.40
2018-10-06T22:02:02.038Z,14.80
2018-10-06T22:04:29.430Z,14.30
2018-10-06T22:06:56.801Z,14.30
2018-10-06T22:09:24.072Z,14.30
2018-10-06T22:11:51.318Z,15.80
2018-10-06T22:14:18.577Z,14.20
2018-10-06T22:16:46.526Z,14.20
2018-10-06T22:19:13.828Z,14.10
2018-10-06T22:21:41.275Z,14.10
2018-10-06T22:24:08.729Z,11.40
2018-10-06T22:26:35.976Z,14.00
2018-10-06T22:29:03.283Z,13.90
2018-10-06T22:31:30.471Z,13.90
2018-10-06T22:33:57.892Z,13.50
2018-10-06T22:36:25.140Z,13.80
2018-10-06T22:38:52.403Z,13.90
2018-10-06T22:41:19.722Z,13.80
2018-10-06T22:43:46.975Z,13.70
2018-10-06T22:46:14.215Z,13.70
2018-10-06T22:48:41.408Z,13.70
2018-10-06T22:51:08.636Z,13.70
2018-10-06T22:53:35.860Z,13.60
2018-10-06T22:56:03.079Z,13.60
2018-10-06T22:58:30.288Z,13.60
2018-10-06T23:01:14.256Z,13.60
2018-10-06T23:03:41.487Z,12.70
2018-10-06T23:06:08.790Z,13.60
2018-10-06T23:08:36.042Z,13.50
2018-10-06T23:11:03.283Z,13.40
2018-10-06T23:13:30.505Z,13.40
2018-10-06T23:15:58.080Z,13.60
2018-10-06T23:18:25.300Z,13.50
2018-10-06T23:20:52.540Z,13.30
2018-10-06T23:23:19.795Z,13.30
2018-10-06T23:25:47.068Z,13.30
2018-10-06T23:28:14.436Z,13.30
2018-10-06T23:30:41.679Z,13.80
2018-10-06T23:33:08.929Z,13.30
2018-10-06T23:35:36.182Z,13.20
2018-10-06T23:38:03.442Z,13.20
2018-10-06T23:40:30.716Z,13.20
2018-10-06T23:42:58.080Z,13.10
2018-10-06T23:45:25.320Z,13.10
2018-10-06T23:47:52.699Z,13.10
2018-10-06T23:50:19.964Z,13.10
2018-10-06T23:52:47.205Z,13.20
2018-10-06T23:55:14.481Z,14.40
2018-10-06T23:57:41.732Z,13.10
