createdAt,value
2022-12-25T04:02:46.184Z,2.92
2022-12-25T04:05:32.263Z,3.20
2022-12-25T04:08:18.152Z,3.20
2022-12-25T04:11:04.124Z,3.40
2022-12-25T04:13:50.178Z,3.20
2022-12-25T04:16:36.248Z,3.30
2022-12-25T04:19:22.454Z,3.58
2022-12-25T04:22:08.414Z,4.68
2022-12-25T04:24:54.207Z,3.67
2022-12-25T04:27:40.097Z,3.22
2022-12-25T04:30:26.597Z,3.97
2022-12-25T04:33:16.609Z,3.70
2022-12-25T04:36:08.486Z,3.75
2022-12-25T04:38:36.831Z,4.05
2022-12-25T04:41:04.866Z,4.00
2022-12-25T04:43:32.373Z,3.80
2022-12-25T04:46:01.629Z,4.38
2022-12-25T04:48:30.716Z,3.87
2022-12-25T04:50:57.980Z,3.67
2022-12-25T04:53:25.307Z,3.55
2022-12-25T04:56:01.760Z,3.60
2022-12-25T04:58:29.316Z,4.50
2022-12-25T05:01:00.369Z,4.10
2022-12-25T05:03:28.278Z,5.10
2022-12-25T05:05:55.605Z,5.65
2022-12-25T05:08:23.529Z,4.60
2022-12-25T05:10:51.004Z,3.47
2022-12-25T05:13:18.265Z,4.95
2022-12-25T05:15:45.575Z,3.77
2022-12-25T05:18:12.881Z,3.28
2022-12-25T05:20:40.595Z,3.60
2022-12-25T05:23:11.130Z,3.63
2022-12-25T05:25:41.465Z,3.55
2022-12-25T05:28:09.520Z,3.92
2022-12-25T05:30:36.826Z,3.78
2022-12-25T05:33:04.276Z,3.70
2022-12-25T05:35:31.603Z,3.10
2022-12-25T05:37:58.948Z,3.42
2022-12-25T05:40:26.264Z,3.40
2022-12-25T05:42:53.497Z,3.53
2022-12-25T05:45:20.748Z,3.90
2022-12-25T05:47:47.975Z,3.58
2022-12-25T05:50:15.257Z,3.67
2022-12-25T05:52:42.753Z,3.58
2022-12-25T05:55:09.990Z,3.72
2022-12-25T05:57:37.356Z,3.20
2022-12-25T06:00:06.108Z,4.75
2022-12-25T06:02:35.658Z,2.80
2022-12-25T06:05:04.217Z,3.60
2022-12-25T06:07:31.488Z,3.90
2022-12-25T06:09:58.885Z,4.10
2022-12-25T06:12:26.151Z,3.60
2022-12-25T06:14:53.340Z,3.60
2022-12-25T06:17:20.604Z,4.35
2022-12-25T06:19:47.870Z,4.68
2022-12-25T06:22:15.171Z,3.42
2022-12-25T06:24:42.557Z,3.50
2022-12-25T06:27:09.752Z,3.80
2022-12-25T06:29:37.026Z,3.63
2022-12-25T06:32:04.532Z,2.97
2022-12-25T06:34:31.819Z,3.70
2022-12-25T06:36:59.024Z,3.80
2022-12-25T06:39:26.283Z,4.20
2022-12-25T06:41:53.581Z,3.20
2022-12-25T06:44:21.238Z,3.50
2022-12-25T06:46:48.561Z,4.43
2022-12-25T06:49:15.831Z,3.72
2022-12-25T06:51:43.041Z,3.60
2022-12-25T06:54:10.361Z,3.42
2022-12-25T06:56:37.831Z,3.50
2022-12-25T06:59:07.729Z,3.27
2022-12-25T07:01:54.658Z,3.75
2022-12-25T07:04:27.618Z,4.28
2022-12-25T07:06:54.867Z,4.80
2022-12-25T07:09:22.095Z,5.53
2022-12-25T07:11:49.365Z,5.83
2022-12-25T07:14:24.228Z,4.07
2022-12-25T07:16:52.056Z,3.83
2022-12-25T07:19:19.446Z,4.15
2022-12-25T07:21:47.335Z,3.20
2022-12-25T07:24:21.781Z,3.78
2022-12-25T07:26:49.824Z,4.25
2022-12-25T07:29:17.719Z,4.68
2022-12-25T07:31:45.232Z,4.40
2022-12-25T07:34:12.455Z,4.47
2022-12-25T07:36:39.717Z,4.33
2022-12-25T07:39:06.995Z,4.27
2022-12-25T07:41:34.228Z,3.55
2022-12-25T07:44:01.540Z,3.20
2022-12-25T07:46:29.099Z,3.97
2022-12-25T07:48:56.357Z,4.20
2022-12-25T07:51:23.715Z,4.10
2022-12-25T07:53:50.992Z,4.47
2022-12-25T07:56:20.344Z,3.10
2022-12-25T07:58:48.687Z,4.60
2022-12-25T08:01:21.718Z,4.00
2022-12-25T08:03:57.411Z,3.20
2022-12-25T08:06:29.751Z,4.13
2022-12-25T08:09:02.800Z,4.45
2022-12-25T08:11:30.125Z,4.68
2022-12-25T08:13:57.437Z,5.23
2022-12-25T08:16:24.923Z,4.15
2022-12-25T08:18:53.405Z,3.87
2022-12-25T08:21:20.761Z,3.67
2022-12-25T08:23:48.367Z,3.47
2022-12-25T08:26:21.745Z,3.57
2022-12-25T08:28:49.869Z,3.35
2022-12-25T08:31:20.585Z,3.97
2022-12-25T08:33:49.389Z,4.97
2022-12-25T08:36:17.734Z,5.45
2022-12-25T08:38:45.535Z,5.55
2022-12-25T08:41:13.015Z,5.05
2022-12-25T08:43:40.308Z,3.83
2022-12-25T08:46:08.117Z,4.97
2022-12-25T08:48:35.701Z,5.95
2022-12-25T08:51:04.767Z,4.37
2022-12-25T08:53:32.002Z,4.90
2022-12-25T08:56:01.000Z,5.82
2022-12-25T08:58:28.610Z,4.72
2022-12-25T09:00:56.753Z,4.45
2022-12-25T09:03:24.916Z,4.97
2022-12-25T09:05:53.829Z,5.13
2022-12-25T09:08:21.918Z,4.80
2022-12-25T09:10:49.687Z,4.53
2022-12-25T09:13:17.138Z,4.95
2022-12-25T09:15:44.448Z,5.60
2022-12-25T09:18:11.791Z,5.00
2022-12-25T09:20:39.104Z,5.50
2022-12-25T09:23:13.308Z,5.40
2022-12-25T09:25:41.122Z,6.40
2022-12-25T09:28:08.452Z,5.15
2022-12-25T09:30:35.734Z,5.45
2022-12-25T09:33:02.953Z,4.93
2022-12-25T09:35:30.212Z,4.88
2022-12-25T09:37:57.545Z,5.03
2022-12-25T09:40:28.885Z,4.55
2022-12-25T09:42:56.983Z,3.88
2022-12-25T09:45:35.844Z,4.85
2022-12-25T09:48:03.490Z,3.90
2022-12-25T09:50:46.543Z,3.60
2022-12-25T09:53:22.812Z,3.65
2022-12-25T09:56:04.360Z,3.40
2022-12-25T09:58:33.086Z,3.95
2022-12-25T10:01:42.218Z,3.40
2022-12-25T10:04:29.898Z,3.67
2022-12-25T10:06:57.066Z,3.63
2022-12-25T10:09:34.765Z,4.07
2022-12-25T10:12:17.185Z,4.32
2022-12-25T10:15:03.761Z,4.07
2022-12-25T10:17:48.791Z,3.00
2022-12-25T10:20:54.419Z,2.95
2022-12-25T10:23:30.420Z,4.10
2022-12-25T10:25:57.750Z,3.30
2022-12-25T10:28:38.824Z,3.90
2022-12-25T10:31:20.208Z,4.10
2022-12-25T10:33:49.887Z,3.38
2022-12-25T10:36:26.498Z,3.50
2022-12-25T10:38:54.828Z,3.67
2022-12-25T10:41:22.049Z,3.15
2022-12-25T10:43:55.433Z,3.10
2022-12-25T10:46:26.506Z,3.20
2022-12-25T10:48:57.353Z,3.25
2022-12-25T10:51:35.035Z,3.88
2022-12-25T10:54:04.815Z,3.53
2022-12-25T10:56:32.127Z,3.03
2022-12-25T10:59:07.004Z,2.92
2022-12-25T11:01:34.605Z,3.45
2022-12-25T11:04:02.307Z,3.50
2022-12-25T11:06:32.334Z,2.80
2022-12-25T11:09:02.094Z,2.97
2022-12-25T11:11:30.494Z,3.65
2022-12-25T11:14:01.381Z,4.47
2022-12-25T11:16:37.042Z,4.03
2022-12-25T11:19:21.910Z,3.05
2022-12-25T11:22:00.351Z,3.45
2022-12-25T11:24:30.180Z,3.17
2022-12-25T11:27:01.093Z,2.97
2022-12-25T11:29:31.476Z,4.25
2022-12-25T11:32:00.467Z,3.65
2022-12-25T11:34:39.427Z,3.63
2022-12-25T11:37:15.771Z,3.92
2022-12-25T11:39:43.309Z,4.78
2022-12-25T11:42:21.308Z,3.25
2022-12-25T11:44:52.339Z,3.38
2022-12-25T11:47:31.107Z,3.25
2022-12-25T11:50:04.998Z,3.97
2022-12-25T11:52:36.845Z,2.40
2022-12-25T11:55:10.933Z,3.15
2022-12-25T11:57:39.189Z,3.50
2022-12-25T12:00:10.302Z,3.58
2022-12-25T12:02:46.757Z,3.17
2022-12-25T12:05:32.438Z,3.10
2022-12-25T12:08:02.753Z,3.42
2022-12-25T12:10:43.230Z,3.45
2022-12-25T12:13:44.320Z,3.30
2022-12-25T12:16:11.982Z,3.22
2022-12-25T12:18:39.286Z,2.60
2022-12-25T12:21:22.994Z,3.05
2022-12-25T12:23:50.238Z,3.00
2022-12-25T12:26:20.394Z,3.28
2022-12-25T12:28:50.515Z,4.00
2022-12-25T12:31:18.310Z,3.03
2022-12-25T12:33:59.265Z,2.75
2022-12-25T12:36:36.263Z,3.25
2022-12-25T12:39:06.037Z,3.47
2022-12-25T12:41:46.400Z,3.35
2022-12-25T12:44:16.216Z,2.65
2022-12-25T12:46:57.458Z,3.33
2022-12-25T12:49:26.853Z,4.63
2022-12-25T12:52:36.796Z,3.38
2022-12-25T12:55:13.941Z,2.70
2022-12-25T12:57:41.537Z,2.80
2022-12-25T13:00:19.683Z,3.05
2022-12-25T13:03:17.764Z,3.72
2022-12-25T13:05:54.449Z,3.42
2022-12-25T13:08:33.589Z,3.28
2022-12-25T13:11:21.676Z,2.78
2022-12-25T13:13:51.111Z,2.88
2022-12-25T13:16:32.198Z,3.17
2022-12-25T13:19:04.259Z,3.40
2022-12-25T13:21:32.645Z,2.67
2022-12-25T13:24:02.594Z,3.72
2022-12-25T13:26:30.970Z,3.40
2022-12-25T13:28:59.213Z,2.80
2022-12-25T13:31:28.663Z,5.18
2022-12-25T13:34:03.607Z,3.55
2022-12-25T13:36:37.056Z,2.63
2022-12-25T13:39:09.214Z,3.08
2022-12-25T13:42:06.663Z,3.40
2022-12-25T13:44:50.516Z,4.07
2022-12-25T13:47:25.060Z,3.38
2022-12-25T13:49:54.640Z,4.38
2022-12-25T13:52:31.714Z,2.67
2022-12-25T13:55:01.724Z,2.92
2022-12-25T13:57:36.933Z,3.00
2022-12-25T14:00:07.451Z,3.95
2022-12-25T14:02:38.478Z,3.25
2022-12-25T14:05:27.203Z,3.60
2022-12-25T14:07:57.052Z,5.63
2022-12-25T14:10:27.235Z,5.40
2022-12-25T14:12:59.817Z,4.72
2022-12-25T14:15:30.266Z,4.13
2022-12-25T14:17:58.108Z,3.92
2022-12-25T14:20:32.561Z,3.50
2022-12-25T14:23:00.831Z,3.83
2022-12-25T14:25:32.059Z,4.72
2022-12-25T14:28:04.737Z,4.28
2022-12-25T14:30:32.581Z,4.97
2022-12-25T14:32:59.906Z,3.35
2022-12-25T14:35:27.225Z,4.45
2022-12-25T14:38:00.324Z,3.53
2022-12-25T14:40:34.131Z,4.00
2022-12-25T14:43:06.396Z,4.10
2022-12-25T14:45:38.425Z,3.97
2022-12-25T14:48:24.472Z,4.30
2022-12-25T14:50:58.429Z,4.45
2022-12-25T14:53:34.395Z,4.10
2022-12-25T14:56:01.813Z,3.10
2022-12-25T14:58:32.780Z,4.60
2022-12-25T15:01:05.044Z,4.05
2022-12-25T15:03:38.657Z,4.50
2022-12-25T15:06:19.155Z,5.60
2022-12-25T15:09:01.774Z,5.25
2022-12-25T15:11:30.405Z,7.25
2022-12-25T15:13:58.490Z,7.32
2022-12-25T15:16:30.940Z,5.45
2022-12-25T15:19:00.520Z,5.38
2022-12-25T15:21:30.376Z,5.03
2022-12-25T15:23:59.060Z,4.55
2022-12-25T15:26:28.329Z,4.80
2022-12-25T15:28:55.658Z,3.85
2022-12-25T15:31:33.511Z,4.72
2022-12-25T15:34:03.953Z,4.22
2022-12-25T15:36:32.221Z,5.30
2022-12-25T15:38:59.995Z,4.57
2022-12-25T15:41:50.126Z,5.18
2022-12-25T15:44:17.505Z,5.35
2022-12-25T15:46:46.011Z,5.07
2022-12-25T15:49:15.063Z,6.60
2022-12-25T15:51:43.500Z,6.65
2022-12-25T15:54:11.023Z,8.23
2022-12-25T15:56:51.600Z,7.85
2022-12-25T15:59:20.507Z,8.93
2022-12-25T16:01:50.699Z,6.32
2022-12-25T16:04:18.549Z,6.38
2022-12-25T16:06:46.067Z,5.70
2022-12-25T16:09:14.710Z,5.25
2022-12-25T16:11:42.434Z,5.85
2022-12-25T16:14:10.244Z,6.82
2022-12-25T16:16:38.042Z,10.18
2022-12-25T16:19:06.208Z,5.78
2022-12-25T16:21:43.445Z,6.97
2022-12-25T16:24:11.228Z,8.23
2022-12-25T16:26:38.617Z,10.48
2022-12-25T16:29:07.797Z,12.57
2022-12-25T16:31:37.009Z,13.93
2022-12-25T16:34:06.129Z,11.48
2022-12-25T16:36:34.372Z,12.25
2022-12-25T16:39:02.216Z,11.40
2022-12-25T16:41:29.483Z,10.30
2022-12-25T16:43:56.708Z,9.73
2022-12-25T16:46:24.120Z,10.18
2022-12-25T16:48:51.430Z,10.02
2022-12-25T16:51:21.119Z,10.40
2022-12-25T16:53:48.460Z,11.63
2022-12-25T16:56:18.340Z,11.02
2022-12-25T16:58:48.543Z,11.23
2022-12-25T17:01:17.974Z,11.53
2022-12-25T17:03:46.302Z,11.37
2022-12-25T17:06:20.599Z,11.57
2022-12-25T17:08:48.121Z,13.45
2022-12-25T17:11:16.780Z,12.75
2022-12-25T17:13:48.148Z,11.63
2022-12-25T17:16:24.916Z,12.68
2022-12-25T17:18:57.931Z,15.50
2022-12-25T17:21:26.440Z,15.43
2022-12-25T17:23:59.672Z,14.73
2022-12-25T17:26:29.607Z,15.23
2022-12-25T17:28:57.304Z,13.80
2022-12-25T17:31:24.701Z,11.77
2022-12-25T17:33:51.998Z,11.40
2022-12-25T17:36:21.179Z,11.40
2022-12-25T17:38:49.381Z,11.83
2022-12-25T17:41:18.680Z,13.77
2022-12-25T17:43:46.859Z,14.23
2022-12-25T17:46:18.606Z,14.57
2022-12-25T17:48:46.782Z,12.57
2022-12-25T17:51:16.480Z,13.10
2022-12-25T17:53:46.037Z,13.03
2022-12-25T17:56:14.451Z,12.17
2022-12-25T17:58:41.971Z,13.93
2022-12-25T18:01:14.731Z,15.20
2022-12-25T18:03:43.600Z,15.03
2022-12-25T18:06:13.600Z,16.60
2022-12-25T18:08:41.647Z,16.20
2022-12-25T18:11:15.091Z,17.40
2022-12-25T18:13:45.088Z,16.67
2022-12-25T18:16:13.438Z,14.70
2022-12-25T18:18:45.175Z,17.27
2022-12-25T18:21:17.057Z,18.03
2022-12-25T18:23:44.385Z,16.53
2022-12-25T18:26:12.138Z,17.37
2022-12-25T18:28:40.123Z,19.93
2022-12-25T18:31:10.154Z,23.23
2022-12-25T18:33:37.435Z,20.57
2022-12-25T18:36:04.980Z,20.67
2022-12-25T18:38:32.241Z,21.63
2022-12-25T18:40:59.707Z,19.50
2022-12-25T18:43:54.373Z,16.83
2022-12-25T18:46:15.502Z,16.97
2022-12-25T18:48:43.316Z,15.30
2022-12-25T18:51:13.630Z,14.27
2022-12-25T18:53:41.074Z,13.50
2022-12-25T18:56:15.583Z,13.23
2022-12-25T18:58:43.235Z,13.93
2022-12-25T19:01:21.746Z,13.50
2022-12-25T19:03:50.220Z,14.00
2022-12-25T19:06:23.498Z,11.40
2022-12-25T19:08:51.690Z,11.93
2022-12-25T19:11:19.544Z,11.80
2022-12-25T19:13:47.374Z,11.83
2022-12-25T19:16:15.203Z,10.73
2022-12-25T19:18:43.434Z,13.77
2022-12-25T19:21:10.929Z,12.20
2022-12-25T19:23:38.653Z,11.03
2022-12-25T19:26:07.551Z,9.00
2022-12-25T19:28:35.610Z,9.37
2022-12-25T19:31:04.535Z,9.67
2022-12-25T19:33:32.444Z,11.57
2022-12-25T19:36:06.330Z,11.13
2022-12-25T19:38:33.645Z,10.70
2022-12-25T19:41:13.010Z,15.47
2022-12-25T19:43:41.647Z,11.33
2022-12-25T19:46:15.115Z,10.97
2022-12-25T19:48:42.378Z,12.70
2022-12-25T19:51:24.935Z,13.53
2022-12-25T19:53:53.445Z,12.50
2022-12-25T19:56:20.700Z,11.60
2022-12-25T19:58:48.017Z,11.47
2022-12-25T20:01:18.095Z,12.53
2022-12-25T20:03:46.587Z,12.80
2022-12-25T20:06:22.068Z,12.47
2022-12-25T20:08:52.725Z,11.50
2022-12-25T20:11:21.793Z,11.60
2022-12-25T20:13:49.358Z,11.80
2022-12-25T20:16:16.701Z,10.50
2022-12-25T20:18:44.266Z,10.40
2022-12-25T20:21:19.630Z,11.47
2022-12-25T20:23:49.131Z,10.27
2022-12-25T20:26:19.041Z,10.67
2022-12-25T20:28:47.242Z,11.70
2022-12-25T20:31:18.435Z,8.43
2022-12-25T20:33:46.412Z,7.43
2022-12-25T20:36:14.351Z,6.90
2022-12-25T20:38:42.201Z,7.13
2022-12-25T20:41:29.500Z,5.43
2022-12-25T20:43:57.688Z,10.30
2022-12-25T20:46:26.120Z,9.48
2022-12-25T20:48:53.798Z,7.10
2022-12-25T20:51:23.214Z,6.17
2022-12-25T20:53:51.261Z,5.43
2022-12-25T20:56:21.018Z,6.13
2022-12-25T20:58:52.412Z,10.07
2022-12-25T21:01:19.812Z,6.00
2022-12-25T21:03:47.322Z,5.03
2022-12-25T21:06:14.641Z,5.40
2022-12-25T21:08:41.933Z,5.50
2022-12-25T21:11:09.648Z,5.73
2022-12-25T21:13:40.347Z,5.50
2022-12-25T21:16:11.363Z,6.20
2022-12-25T21:18:38.548Z,5.53
2022-12-25T21:21:07.580Z,6.10
2022-12-25T21:23:37.112Z,5.30
2022-12-25T21:26:12.661Z,5.40
2022-12-25T21:28:40.041Z,4.70
2022-12-25T21:31:08.226Z,5.60
2022-12-25T21:33:54.570Z,5.15
2022-12-25T21:36:29.524Z,4.80
2022-12-25T21:39:05.718Z,5.23
2022-12-25T21:41:34.364Z,5.33
2022-12-25T21:44:02.078Z,5.50
2022-12-25T21:46:29.483Z,5.00
2022-12-25T21:48:57.888Z,5.77
2022-12-25T21:51:47.291Z,5.30
2022-12-25T21:54:15.338Z,5.57
2022-12-25T21:56:45.440Z,5.27
2022-12-25T21:59:18.293Z,5.38
