createdAt,value
2022-12-18T00:01:42.062Z,98929.25
2022-12-18T00:04:19.134Z,98925.00
2022-12-18T00:06:46.365Z,98916.16
2022-12-18T00:09:15.556Z,98912.63
2022-12-18T00:11:42.835Z,98892.31
2022-12-18T00:14:11.583Z,98902.34
2022-12-18T00:16:38.841Z,98900.69
2022-12-18T00:19:07.715Z,98900.69
2022-12-18T00:21:35.153Z,98885.75
2022-12-18T00:24:02.369Z,98907.56
2022-12-18T00:26:31.734Z,98901.38
2022-12-18T00:29:00.653Z,98916.88
2022-12-18T00:31:28.145Z,98918.97
2022-12-18T00:33:55.835Z,98926.78
2022-12-18T00:36:27.241Z,98928.41
2022-12-18T00:38:55.421Z,98922.22
2022-12-18T00:41:22.961Z,98930.66
2022-12-18T00:43:50.224Z,98928.56
2022-12-18T00:46:17.402Z,98920.81
2022-12-18T00:48:44.580Z,98931.84
2022-12-18T00:51:12.339Z,98944.19
2022-12-18T00:53:41.001Z,98941.97
2022-12-18T00:56:08.389Z,98946.25
2022-12-18T00:58:35.505Z,98953.50
2022-12-18T01:01:04.340Z,98937.88
2022-12-18T01:03:31.463Z,98944.66
2022-12-18T01:05:58.588Z,98937.03
2022-12-18T01:08:26.087Z,98942.03
2022-12-18T01:10:54.597Z,98942.03
2022-12-18T01:13:21.808Z,98938.75
2022-12-18T01:15:49.745Z,98941.44
2022-12-18T01:18:16.858Z,98943.97
2022-12-18T01:20:43.992Z,98938.03
2022-12-18T01:23:11.105Z,98955.50
2022-12-18T01:25:38.231Z,98964.34
2022-12-18T01:28:06.744Z,98964.94
2022-12-18T01:30:33.891Z,98951.84
2022-12-18T01:33:00.997Z,98966.38
2022-12-18T01:35:28.133Z,98955.56
2022-12-18T01:37:55.413Z,98943.06
2022-12-18T01:40:22.966Z,98942.66
2022-12-18T01:42:52.049Z,98945.97
2022-12-18T01:45:26.267Z,98950.53
2022-12-18T01:47:54.348Z,98954.47
2022-12-18T01:50:24.385Z,98964.72
2022-12-18T01:52:54.520Z,98968.22
2022-12-18T01:55:24.607Z,98971.97
2022-12-18T01:57:54.613Z,98965.03
2022-12-18T02:03:18.443Z,98979.63
2022-12-18T02:05:50.041Z,98967.94
2022-12-18T02:08:22.158Z,98975.75
2022-12-18T02:10:57.834Z,98979.44
2022-12-18T02:13:33.096Z,98969.03
2022-12-18T02:16:10.006Z,98978.72
2022-12-18T02:18:41.990Z,98983.84
2022-12-18T02:21:18.902Z,98977.84
2022-12-18T02:23:57.215Z,98974.00
2022-12-18T02:26:31.708Z,98980.03
2022-12-18T02:29:04.461Z,98969.31
2022-12-18T02:31:37.482Z,98977.53
2022-12-18T02:34:07.125Z,98971.41
2022-12-18T02:36:37.186Z,98971.16
2022-12-18T02:39:06.945Z,98976.94
2022-12-18T02:41:36.803Z,98968.53
2022-12-18T02:44:10.544Z,98980.88
2022-12-18T02:46:40.774Z,98969.56
2022-12-18T02:49:20.821Z,98979.44
2022-12-18T02:51:53.609Z,98983.63
2022-12-18T02:54:51.378Z,98987.94
2022-12-18T02:57:31.183Z,98985.28
2022-12-18T03:00:04.674Z,98989.19
2022-12-18T03:02:39.653Z,98979.44
2022-12-18T03:05:14.241Z,98941.56
2022-12-18T03:07:46.548Z,99000.19
2022-12-18T03:10:17.629Z,99002.88
2022-12-18T03:12:51.481Z,99000.41
2022-12-18T03:15:23.570Z,98989.44
2022-12-18T03:17:57.187Z,98982.00
2022-12-18T03:20:26.902Z,98982.94
2022-12-18T03:23:00.962Z,98978.19
2022-12-18T03:25:31.857Z,98981.25
2022-12-18T03:28:03.608Z,98983.28
2022-12-18T03:30:33.903Z,98986.59
2022-12-18T03:33:08.323Z,98980.50
2022-12-18T03:35:38.339Z,98984.16
2022-12-18T03:38:05.571Z,98984.78
2022-12-18T03:40:40.907Z,98988.53
2022-12-18T03:43:17.195Z,98972.56
2022-12-18T03:45:53.916Z,98973.41
2022-12-18T03:48:30.551Z,98971.03
2022-12-18T03:51:00.909Z,98967.97
2022-12-18T03:53:36.139Z,98965.66
2022-12-18T03:56:05.823Z,98943.38
2022-12-18T03:58:38.324Z,98968.84
2022-12-18T04:01:09.394Z,98969.88
2022-12-18T04:03:37.196Z,98966.94
2022-12-18T04:06:05.828Z,98975.81
2022-12-18T04:08:34.062Z,98975.91
2022-12-18T04:11:01.641Z,98982.72
2022-12-18T04:13:30.385Z,98988.66
2022-12-18T04:15:59.186Z,98994.09
2022-12-18T04:18:26.409Z,98996.16
2022-12-18T04:20:54.136Z,98998.47
2022-12-18T04:23:21.506Z,98999.06
2022-12-18T04:25:48.863Z,98995.00
2022-12-18T04:28:15.976Z,98997.69
2022-12-18T04:30:43.192Z,99002.69
2022-12-18T04:33:13.473Z,98991.94
2022-12-18T04:35:41.018Z,98997.19
2022-12-18T04:38:08.840Z,99007.91
2022-12-18T04:40:36.026Z,99009.75
2022-12-18T04:43:03.455Z,99017.38
2022-12-18T04:45:30.871Z,99019.16
2022-12-18T04:47:58.259Z,99003.16
2022-12-18T04:50:26.793Z,99020.16
2022-12-18T04:52:54.090Z,99016.28
2022-12-18T04:55:21.305Z,99027.69
2022-12-18T04:57:48.455Z,99032.09
2022-12-18T05:00:16.534Z,99029.84
2022-12-18T05:02:43.803Z,99028.00
2022-12-18T05:05:11.298Z,99025.47
2022-12-18T05:07:40.105Z,99028.97
2022-12-18T05:10:08.074Z,99024.81
2022-12-18T05:12:35.208Z,99023.00
2022-12-18T05:15:05.629Z,99038.66
2022-12-18T05:17:32.724Z,99045.19
2022-12-18T05:19:59.825Z,99040.81
2022-12-18T05:22:26.949Z,99043.09
2022-12-18T05:24:55.417Z,99043.09
2022-12-18T05:27:22.599Z,99042.91
2022-12-18T05:29:49.722Z,99044.75
2022-12-18T05:32:16.819Z,99039.84
2022-12-18T05:34:43.929Z,99043.72
2022-12-18T05:37:11.074Z,99042.47
2022-12-18T05:39:38.186Z,99045.50
2022-12-18T05:42:06.677Z,99040.44
2022-12-18T05:44:33.824Z,99049.72
2022-12-18T05:47:01.026Z,99049.31
2022-12-18T05:49:28.220Z,99054.50
2022-12-18T05:51:55.338Z,99061.28
2022-12-18T05:54:22.552Z,99051.63
2022-12-18T05:56:49.666Z,99053.72
2022-12-18T05:59:18.156Z,99048.19
2022-12-18T06:01:45.296Z,99066.22
2022-12-18T06:04:12.730Z,99064.50
2022-12-18T06:06:39.907Z,99082.59
2022-12-18T06:09:07.114Z,99078.28
2022-12-18T06:11:36.701Z,99073.19
2022-12-18T06:14:05.663Z,99073.06
2022-12-18T06:16:34.209Z,99070.22
2022-12-18T06:19:03.527Z,99020.84
2022-12-18T06:21:31.932Z,99072.69
2022-12-18T06:24:00.650Z,99071.03
2022-12-18T06:26:28.690Z,99077.00
2022-12-18T06:28:57.197Z,99074.69
2022-12-18T06:31:25.035Z,99076.72
2022-12-18T06:33:53.599Z,99084.91
2022-12-18T06:36:20.933Z,99079.91
2022-12-18T06:38:48.348Z,99088.31
2022-12-18T06:41:17.397Z,99070.50
2022-12-18T06:43:45.243Z,99072.66
2022-12-18T06:46:12.814Z,99083.28
2022-12-18T06:48:39.979Z,99077.47
2022-12-18T06:51:08.653Z,99083.13
2022-12-18T06:53:35.778Z,99093.47
2022-12-18T06:56:09.418Z,99089.72
2022-12-18T06:58:37.801Z,99094.44
2022-12-18T07:01:08.322Z,99090.88
2022-12-18T07:03:35.601Z,99099.00
2022-12-18T07:06:03.139Z,99097.53
2022-12-18T07:08:31.980Z,99099.63
2022-12-18T07:10:59.391Z,99098.50
2022-12-18T07:13:26.536Z,99113.28
2022-12-18T07:15:53.688Z,99116.28
2022-12-18T07:18:20.834Z,99118.53
2022-12-18T07:20:48.058Z,99116.91
2022-12-18T07:23:16.101Z,99111.53
2022-12-18T07:25:44.776Z,99124.63
2022-12-18T07:28:17.137Z,99125.78
2022-12-18T07:30:44.556Z,99125.63
2022-12-18T07:33:11.660Z,99114.91
2022-12-18T07:35:38.770Z,99115.59
2022-12-18T07:38:05.868Z,99117.47
2022-12-18T07:40:33.034Z,99107.97
2022-12-18T07:43:01.497Z,99086.50
2022-12-18T07:45:28.673Z,99098.91
2022-12-18T07:47:55.868Z,99092.72
2022-12-18T07:50:23.020Z,99103.47
2022-12-18T07:52:50.206Z,99107.31
2022-12-18T07:55:17.408Z,99105.41
2022-12-18T07:57:54.316Z,99108.41
2022-12-18T08:00:24.998Z,99123.78
2022-12-18T08:02:52.149Z,99123.63
2022-12-18T08:05:19.529Z,99121.22
2022-12-18T08:07:46.650Z,99124.69
2022-12-18T08:10:14.277Z,99137.59
2022-12-18T08:12:41.383Z,99132.69
2022-12-18T08:15:10.063Z,99140.44
2022-12-18T08:17:38.552Z,99134.38
2022-12-18T08:20:06.772Z,99137.06
2022-12-18T08:22:35.383Z,99144.53
2022-12-18T08:25:02.806Z,99145.81
2022-12-18T08:27:30.439Z,99151.09
2022-12-18T08:29:57.849Z,99153.09
2022-12-18T08:32:25.269Z,99151.25
2022-12-18T08:34:53.830Z,99143.66
2022-12-18T08:37:21.049Z,99164.00
2022-12-18T08:39:48.146Z,99166.22
2022-12-18T08:42:15.246Z,99167.03
2022-12-18T08:44:42.366Z,99157.34
2022-12-18T08:47:09.478Z,99168.16
2022-12-18T08:49:37.290Z,99173.09
2022-12-18T08:52:05.894Z,99169.38
2022-12-18T08:54:33.055Z,99166.53
2022-12-18T08:57:00.168Z,99167.34
2022-12-18T08:59:27.329Z,99171.75
2022-12-18T09:01:55.225Z,99161.91
2022-12-18T09:04:22.695Z,99173.41
2022-12-18T09:06:50.416Z,99188.09
2022-12-18T09:09:18.908Z,99181.47
2022-12-18T09:11:46.006Z,99177.72
2022-12-18T09:14:13.172Z,99177.59
2022-12-18T09:16:40.356Z,99167.50
2022-12-18T09:19:07.525Z,99175.44
2022-12-18T09:21:37.166Z,99164.69
2022-12-18T09:24:08.785Z,99169.28
2022-12-18T09:26:37.684Z,99165.13
2022-12-18T09:29:05.109Z,99163.63
2022-12-18T09:31:32.327Z,99164.88
2022-12-18T09:33:59.500Z,99163.91
2022-12-18T09:36:26.758Z,99168.34
2022-12-18T09:38:53.899Z,99158.50
2022-12-18T09:41:40.047Z,99168.25
2022-12-18T09:44:19.534Z,99165.94
2022-12-18T09:46:51.772Z,99162.06
2022-12-18T09:49:22.911Z,99153.50
2022-12-18T09:51:55.461Z,99152.53
2022-12-18T09:54:26.618Z,99147.63
2022-12-18T09:56:55.109Z,99145.38
2022-12-18T09:59:26.355Z,99143.28
2022-12-18T10:01:53.706Z,99143.28
2022-12-18T10:04:21.002Z,99149.03
2022-12-18T10:06:55.793Z,99133.81
2022-12-18T10:09:32.098Z,99134.91
2022-12-18T10:12:08.289Z,99137.53
2022-12-18T10:14:44.009Z,99140.22
2022-12-18T10:17:21.729Z,99135.94
2022-12-18T10:19:53.739Z,99139.84
2022-12-18T10:22:33.344Z,99131.38
2022-12-18T10:25:04.808Z,99128.50
2022-12-18T10:27:32.347Z,99130.34
2022-12-18T10:30:05.402Z,99125.91
2022-12-18T10:32:34.521Z,99129.78
2022-12-18T10:35:01.641Z,99132.25
2022-12-18T10:37:30.667Z,99133.44
2022-12-18T10:40:16.835Z,99129.34
2022-12-18T10:43:04.418Z,99132.47
2022-12-18T10:45:32.886Z,99129.63
2022-12-18T10:48:00.105Z,99124.50
2022-12-18T10:50:53.972Z,99111.59
2022-12-18T10:53:21.437Z,99106.59
2022-12-18T10:55:50.010Z,99102.06
2022-12-18T10:58:26.600Z,99101.22
2022-12-18T11:01:07.210Z,99097.50
2022-12-18T11:03:36.438Z,99093.09
2022-12-18T11:06:06.777Z,99108.16
2022-12-18T11:08:34.141Z,99103.53
2022-12-18T11:11:01.645Z,99107.66
2022-12-18T11:13:31.449Z,99110.84
2022-12-18T11:15:59.456Z,99078.94
2022-12-18T11:18:30.700Z,99125.31
2022-12-18T11:21:00.505Z,99116.00
2022-12-18T11:23:28.557Z,99127.06
2022-12-18T11:25:58.619Z,99139.09
2022-12-18T11:28:41.740Z,99137.06
2022-12-18T11:31:21.984Z,99126.44
2022-12-18T11:34:27.428Z,99124.50
2022-12-18T11:36:47.404Z,99112.66
2022-12-18T11:39:19.146Z,99116.28
2022-12-18T11:41:54.242Z,99116.06
2022-12-18T11:44:27.771Z,99121.44
2022-12-18T11:47:01.444Z,99120.72
2022-12-18T11:49:34.364Z,99116.84
2022-12-18T11:52:06.025Z,99117.38
2022-12-18T11:54:33.168Z,99103.91
2022-12-18T11:57:12.232Z,99104.50
2022-12-18T11:59:53.158Z,99104.97
2022-12-18T12:02:42.554Z,99107.06
2022-12-18T12:05:28.772Z,99112.06
2022-12-18T12:08:02.602Z,99112.50
2022-12-18T12:10:43.254Z,99113.22
2022-12-18T12:13:24.702Z,99104.06
2022-12-18T12:16:05.169Z,99100.81
2022-12-18T12:18:43.972Z,99097.31
2022-12-18T12:21:22.249Z,99084.09
2022-12-18T12:23:59.493Z,99085.34
2022-12-18T12:26:35.482Z,99073.75
2022-12-18T12:29:21.291Z,99068.81
2022-12-18T12:32:12.469Z,99077.94
2022-12-18T12:34:52.624Z,99082.28
2022-12-18T12:37:37.729Z,99077.25
2022-12-18T12:40:26.725Z,99069.66
2022-12-18T12:42:58.153Z,99063.81
2022-12-18T12:45:34.214Z,99047.50
2022-12-18T12:48:06.517Z,99064.22
2022-12-18T12:50:35.343Z,99064.69
2022-12-18T12:53:08.602Z,99069.34
2022-12-18T12:55:35.994Z,99066.06
2022-12-18T12:58:09.509Z,99074.94
2022-12-18T13:00:44.729Z,99075.53
2022-12-18T13:03:19.938Z,99072.13
2022-12-18T13:05:51.165Z,99076.88
2022-12-18T13:08:26.034Z,99073.38
2022-12-18T13:10:55.542Z,99066.84
2022-12-18T13:13:23.931Z,99062.16
2022-12-18T13:16:05.992Z,99055.34
2022-12-18T13:18:34.667Z,99055.94
2022-12-18T13:21:15.495Z,99064.56
2022-12-18T13:23:44.866Z,99066.44
2022-12-18T13:26:32.337Z,99065.41
2022-12-18T13:29:01.121Z,99065.84
2022-12-18T13:32:08.146Z,99067.81
2022-12-18T13:34:35.692Z,99065.81
2022-12-18T13:37:40.386Z,99071.63
2022-12-18T13:40:40.384Z,99068.13
2022-12-18T13:43:25.274Z,99071.28
2022-12-18T13:46:02.263Z,99072.91
2022-12-18T13:48:32.506Z,99070.00
2022-12-18T13:51:03.189Z,99071.03
2022-12-18T13:53:43.285Z,99060.88
2022-12-18T13:56:17.030Z,99064.03
2022-12-18T13:58:45.629Z,99053.09
2022-12-18T14:01:25.257Z,99053.97
2022-12-18T14:04:09.337Z,99048.59
2022-12-18T14:06:36.651Z,99041.78
2022-12-18T14:09:04.180Z,99052.53
2022-12-18T14:11:31.833Z,99060.91
2022-12-18T14:14:01.718Z,99061.50
2022-12-18T14:16:29.589Z,99055.00
2022-12-18T14:19:02.217Z,99071.03
2022-12-18T14:21:46.839Z,99061.34
2022-12-18T14:24:19.667Z,99059.13
2022-12-18T14:26:48.496Z,99041.59
2022-12-18T14:29:27.238Z,99039.34
2022-12-18T14:32:16.641Z,99044.63
2022-12-18T14:34:45.478Z,99049.13
2022-12-18T14:37:14.454Z,99057.00
2022-12-18T14:39:52.471Z,99060.00
2022-12-18T14:42:19.702Z,99049.25
2022-12-18T14:45:13.039Z,99054.06
2022-12-18T14:47:35.624Z,99041.09
2022-12-18T14:50:02.817Z,99037.63
2022-12-18T14:52:32.779Z,99040.88
2022-12-18T14:54:59.949Z,99035.38
2022-12-18T14:57:35.922Z,99040.38
2022-12-18T15:00:07.757Z,99044.16
2022-12-18T15:02:36.788Z,99040.88
2022-12-18T15:05:12.673Z,99039.34
2022-12-18T15:07:44.813Z,99030.91
2022-12-18T15:10:15.741Z,99037.34
2022-12-18T15:12:44.540Z,99039.56
2022-12-18T15:15:48.335Z,99054.38
2022-12-18T15:18:18.622Z,99056.59
2022-12-18T15:20:49.276Z,99038.81
2022-12-18T15:23:20.482Z,99058.94
2022-12-18T15:25:49.578Z,99036.06
2022-12-18T15:28:22.562Z,99050.66
2022-12-18T15:31:00.698Z,99057.06
2022-12-18T15:33:32.730Z,99050.94
2022-12-18T15:36:00.834Z,99045.69
2022-12-18T15:38:28.136Z,99051.53
2022-12-18T15:40:55.736Z,99047.13
2022-12-18T15:43:24.490Z,99054.00
2022-12-18T15:45:51.635Z,99043.75
2022-12-18T15:48:22.610Z,99060.78
2022-12-18T15:50:53.429Z,99058.09
2022-12-18T15:53:20.665Z,99058.09
2022-12-18T15:55:47.811Z,99057.06
2022-12-18T15:58:14.921Z,99054.16
2022-12-18T16:00:43.195Z,99061.72
2022-12-18T16:03:10.993Z,99058.69
2022-12-18T16:05:38.215Z,99043.25
2022-12-18T16:08:06.709Z,99060.56
2022-12-18T16:10:33.862Z,99056.59
2022-12-18T16:13:00.995Z,99050.94
2022-12-18T16:15:28.102Z,99055.50
2022-12-18T16:17:55.286Z,99060.78
2022-12-18T16:20:23.089Z,99058.34
2022-12-18T16:22:50.549Z,99058.91
2022-12-18T16:25:21.222Z,98996.66
2022-12-18T16:27:49.818Z,99046.03
2022-12-18T16:30:19.686Z,99066.47
2022-12-18T16:32:47.049Z,99053.78
2022-12-18T16:35:16.523Z,99043.19
2022-12-18T16:37:44.524Z,99040.13
2022-12-18T16:40:13.398Z,99024.09
2022-12-18T16:42:43.619Z,99038.03
2022-12-18T16:45:12.581Z,99032.06
2022-12-18T16:47:40.197Z,99035.78
2022-12-18T16:50:08.008Z,99022.69
2022-12-18T16:52:35.582Z,99040.56
2022-12-18T16:55:03.199Z,99048.25
2022-12-18T16:57:30.305Z,99041.16
2022-12-18T17:00:04.470Z,99046.16
2022-12-18T17:02:33.223Z,99043.41
2022-12-18T17:05:00.917Z,99044.66
2022-12-18T17:07:28.911Z,99035.44
2022-12-18T17:09:56.680Z,99039.19
2022-12-18T17:12:24.054Z,99036.47
2022-12-18T17:14:51.165Z,99041.56
2022-12-18T17:17:21.832Z,99044.19
2022-12-18T17:19:50.595Z,99035.03
2022-12-18T17:22:17.977Z,99042.28
2022-12-18T17:24:46.615Z,99045.34
2022-12-18T17:27:14.254Z,99045.47
2022-12-18T17:29:47.402Z,99042.53
2022-12-18T17:32:15.456Z,99037.84
2022-12-18T17:34:44.035Z,99041.13
2022-12-18T17:37:11.171Z,99036.81
2022-12-18T17:39:38.861Z,99036.00
2022-12-18T17:42:06.043Z,99033.19
2022-12-18T17:44:35.071Z,99030.38
2022-12-18T17:47:02.556Z,99039.16
2022-12-18T17:49:29.819Z,99031.47
2022-12-18T17:51:58.317Z,99025.72
2022-12-18T17:54:25.457Z,99023.63
2022-12-18T17:56:52.557Z,99043.03
2022-12-18T17:59:19.708Z,99038.34
2022-12-18T18:01:47.115Z,99036.00
2022-12-18T18:04:15.253Z,99026.97
2022-12-18T18:06:42.503Z,99027.44
2022-12-18T18:09:16.662Z,99028.25
2022-12-18T18:14:13.778Z,99016.44
2022-12-18T18:16:42.856Z,99016.59
2022-12-18T18:19:12.667Z,99010.84
2022-12-18T18:21:41.253Z,99015.09
2022-12-18T18:24:09.346Z,99015.09
2022-12-18T18:26:38.168Z,99013.09
2022-12-18T18:29:06.644Z,99019.66
2022-12-18T18:31:34.497Z,99027.25
2022-12-18T18:34:07.303Z,99025.84
2022-12-18T18:36:35.297Z,99033.16
2022-12-18T18:39:02.662Z,99036.81
2022-12-18T18:41:29.846Z,99024.78
2022-12-18T18:43:58.821Z,99027.47
2022-12-18T18:46:26.174Z,99028.28
2022-12-18T18:48:53.494Z,99023.03
2022-12-18T18:51:21.872Z,99025.66
2022-12-18T18:53:51.272Z,99036.91
2022-12-18T18:59:08.746Z,99037.34
2022-12-18T19:01:35.944Z,99032.19
2022-12-18T19:04:03.720Z,99034.78
2022-12-18T19:06:31.233Z,99035.16
2022-12-18T19:09:02.847Z,99028.63
2022-12-18T19:11:35.923Z,99023.94
2022-12-18T19:14:05.517Z,99019.88
2022-12-18T19:16:35.338Z,99023.84
2022-12-18T19:19:02.947Z,99021.41
2022-12-18T19:21:31.368Z,99021.00
2022-12-18T19:24:01.819Z,99016.59
2022-12-18T19:26:29.151Z,99001.47
2022-12-18T19:29:01.066Z,99011.66
2022-12-18T19:31:34.853Z,99019.97
2022-12-18T19:34:05.768Z,99018.72
2022-12-18T19:36:34.634Z,99008.97
2022-12-18T19:39:06.986Z,99004.53
2022-12-18T19:41:34.184Z,98998.09
2022-12-18T19:44:02.266Z,99007.09
2022-12-18T19:46:35.560Z,99007.78
2022-12-18T19:49:04.690Z,99005.44
2022-12-18T19:51:32.460Z,99010.38
2022-12-18T19:54:01.808Z,99005.00
2022-12-18T19:56:31.663Z,99008.97
2022-12-18T19:58:59.709Z,99010.97
2022-12-18T20:01:29.341Z,99005.94
2022-12-18T20:06:29.268Z,99000.72
2022-12-18T20:09:00.242Z,99008.16
2022-12-18T20:11:28.718Z,99007.56
2022-12-18T20:13:56.131Z,98986.06
2022-12-18T20:16:23.551Z,98994.63
2022-12-18T20:18:50.889Z,98985.72
2022-12-18T20:21:20.924Z,98999.66
2022-12-18T20:23:49.532Z,99000.56
2022-12-18T20:26:16.787Z,98997.75
2022-12-18T20:28:43.979Z,98999.63
2022-12-18T20:31:13.463Z,99001.75
2022-12-18T20:33:42.147Z,98998.19
2022-12-18T20:36:13.705Z,99005.00
2022-12-18T20:38:41.879Z,98993.66
2022-12-18T20:41:12.009Z,98999.97
2022-12-18T20:43:39.892Z,98997.16
2022-12-18T20:46:09.786Z,98998.91
2022-12-18T20:48:37.308Z,98995.63
2022-12-18T20:51:06.788Z,98987.78
2022-12-18T20:53:34.794Z,98996.28
2022-12-18T20:56:06.655Z,98987.19
2022-12-18T20:58:35.318Z,98998.03
2022-12-18T21:01:04.318Z,98990.09
2022-12-18T21:03:31.581Z,98977.09
2022-12-18T21:05:58.779Z,98985.72
2022-12-18T21:08:25.957Z,98987.59
2022-12-18T21:10:53.216Z,98985.72
2022-12-18T21:13:22.655Z,98994.47
2022-12-18T21:15:53.583Z,98993.88
2022-12-18T21:18:21.041Z,98990.16
2022-12-18T21:20:48.381Z,98998.84
2022-12-18T21:23:17.085Z,98994.56
2022-12-18T21:25:45.681Z,98969.06
2022-12-18T21:28:14.039Z,98989.72
2022-12-18T21:30:41.344Z,98985.66
2022-12-18T21:33:09.867Z,98980.63
2022-12-18T21:35:36.975Z,98977.50
2022-12-18T21:38:04.089Z,98982.59
2022-12-18T21:40:33.309Z,98983.16
2022-12-18T21:43:00.543Z,98982.38
2022-12-18T21:45:27.701Z,98982.84
2022-12-18T21:47:54.812Z,98970.84
2022-12-18T21:50:23.356Z,98965.47
2022-12-18T21:52:50.489Z,98963.59
2022-12-18T21:55:17.644Z,98952.97
2022-12-18T21:57:44.772Z,98950.28
2022-12-18T22:00:18.255Z,98947.25
2022-12-18T22:02:46.315Z,98943.28
2022-12-18T22:05:13.647Z,98937.31
2022-12-18T22:07:42.120Z,98937.78
2022-12-18T22:10:09.785Z,98940.09
2022-12-18T22:12:39.805Z,98946.44
2022-12-18T22:15:21.154Z,98949.78
2022-12-18T22:17:49.550Z,98941.13
2022-12-18T22:20:17.524Z,98918.59
2022-12-18T22:22:48.662Z,98929.22
2022-12-18T22:25:16.058Z,98926.56
2022-12-18T22:27:43.640Z,98930.88
2022-12-18T22:30:11.748Z,98935.34
2022-12-18T22:32:38.885Z,98943.75
2022-12-18T22:35:12.680Z,98926.00
2022-12-18T22:37:42.663Z,98919.00
2022-12-18T22:40:23.942Z,98929.16
2022-12-18T22:42:52.770Z,98922.84
2022-12-18T22:45:19.920Z,98910.44
2022-12-18T22:47:47.066Z,98903.75
2022-12-18T22:50:14.980Z,98924.09
2022-12-18T22:52:42.124Z,98921.88
2022-12-18T22:55:10.837Z,98909.50
2022-12-18T22:57:37.991Z,98909.28
2022-12-18T23:00:07.764Z,98904.72
2022-12-18T23:02:35.048Z,98881.97
2022-12-18T23:05:02.269Z,98897.38
2022-12-18T23:07:29.381Z,98882.78
2022-12-18T23:10:00.788Z,98886.97
2022-12-18T23:12:29.950Z,98877.84
2022-12-18T23:14:57.231Z,98879.03
2022-12-18T23:17:24.334Z,98872.63
2022-12-18T23:19:51.617Z,98873.66
2022-12-18T23:22:18.713Z,98881.28
2022-12-18T23:24:46.482Z,98868.56
2022-12-18T23:27:13.670Z,98879.75
2022-12-18T23:29:42.146Z,98858.75
2022-12-18T23:32:10.639Z,98857.59
2022-12-18T23:34:37.757Z,98871.72
2022-12-18T23:37:04.878Z,98884.53
2022-12-18T23:39:31.981Z,98880.22
2022-12-18T23:41:59.188Z,98883.97
2022-12-18T23:44:26.523Z,98863.50
2022-12-18T23:46:55.487Z,98881.13
2022-12-18T23:49:23.035Z,98871.91
2022-12-18T23:51:50.486Z,98859.56
2022-12-18T23:54:17.590Z,98854.56
2022-12-18T23:56:49.866Z,98854.28
2022-12-18T23:59:18.517Z,98879.38
