createdAt,value
2018-10-05T00:00:06.141Z,75.98
2018-10-05T00:01:06.128Z,76.32
2018-10-05T00:02:06.114Z,76.32
2018-10-05T00:03:06.101Z,76.53
2018-10-05T00:04:06.106Z,76.22
2018-10-05T00:05:06.081Z,76.93
2018-10-05T00:06:06.067Z,77.04
2018-10-05T00:07:06.056Z,77.14
2018-10-05T00:08:06.056Z,76.93
2018-10-05T00:09:06.044Z,76.73
2018-10-05T00:11:49.979Z,76.73
2018-10-05T00:12:14.235Z,77.28
2018-10-05T00:13:14.222Z,77.22
2018-10-05T00:14:14.223Z,77.28
2018-10-05T00:15:14.200Z,77.18
2018-10-05T00:16:14.192Z,77.08
2018-10-05T00:17:14.178Z,77.28
2018-10-05T00:18:14.171Z,77.18
2018-10-05T00:19:14.168Z,77.08
2018-10-05T00:20:14.142Z,77.28
2018-10-05T00:21:14.132Z,77.28
2018-10-05T00:22:14.123Z,77.69
2018-10-05T00:23:14.117Z,78.00
2018-10-05T00:24:14.114Z,77.42
2018-10-05T00:25:14.089Z,78.20
2018-10-05T00:28:30.540Z,77.89
2018-10-05T00:29:30.536Z,77.89
2018-10-05T00:30:30.514Z,77.93
2018-10-05T00:31:30.505Z,78.23
2018-10-05T00:32:30.556Z,78.41
2018-10-05T00:33:30.482Z,78.50
2018-10-05T00:34:30.482Z,78.44
2018-10-05T00:35:30.464Z,78.95
2018-10-05T00:36:30.448Z,78.64
2018-10-05T00:37:30.437Z,78.75
2018-10-05T00:40:19.413Z,79.19
2018-10-05T00:40:38.637Z,79.80
2018-10-05T00:41:38.621Z,79.70
2018-10-05T00:42:38.611Z,80.21
2018-10-05T00:43:38.602Z,79.60
2018-10-05T00:44:38.588Z,79.80
2018-10-05T00:45:38.589Z,79.91
2018-10-05T00:46:38.564Z,80.11
2018-10-05T00:49:57.249Z,79.70
2018-10-05T00:50:55.012Z,80.01
2018-10-05T00:51:54.997Z,79.70
2018-10-05T00:52:54.989Z,79.91
2018-10-05T00:53:54.980Z,79.60
2018-10-05T00:54:55.747Z,80.42
2018-10-05T00:55:54.951Z,80.42
2018-10-05T00:56:54.944Z,80.05
2018-10-05T00:57:55.744Z,80.15
2018-10-05T00:58:54.919Z,80.66
2018-10-05T00:59:55.268Z,80.66
2018-10-05T01:00:54.896Z,80.56
2018-10-05T01:01:56.741Z,80.05
2018-10-05T01:02:54.876Z,80.66
2018-10-05T01:06:47.549Z,80.56
2018-10-05T01:07:11.280Z,80.97
2018-10-05T01:08:11.269Z,80.56
2018-10-05T01:10:42.231Z,79.80
2018-10-05T01:11:19.479Z,79.91
2018-10-05T01:12:19.458Z,79.70
2018-10-05T01:13:19.447Z,79.80
2018-10-05T01:14:19.435Z,79.39
2018-10-05T01:15:19.435Z,79.19
2018-10-05T01:16:19.415Z,79.36
2018-10-05T01:17:19.405Z,79.05
2018-10-05T01:18:19.390Z,78.95
2018-10-05T01:19:19.397Z,79.16
2018-10-05T01:20:19.385Z,78.75
2018-10-05T01:21:19.359Z,79.16
2018-10-05T01:22:19.346Z,79.16
2018-10-05T01:23:19.339Z,78.95
2018-10-05T01:24:19.327Z,78.64
2018-10-05T01:25:19.331Z,78.85
2018-10-05T01:26:19.303Z,78.85
2018-10-05T01:27:19.290Z,78.44
2018-10-05T01:28:19.292Z,78.34
2018-10-05T01:29:19.270Z,78.64
2018-10-05T01:30:19.267Z,79.25
2018-10-05T01:31:19.249Z,79.05
2018-10-05T01:32:19.252Z,78.75
2018-10-05T01:33:19.227Z,78.64
2018-10-05T01:34:19.215Z,79.05
2018-10-05T01:35:19.213Z,79.09
2018-10-05T01:36:19.191Z,78.95
2018-10-05T01:37:19.180Z,78.99
2018-10-05T01:38:19.174Z,79.25
2018-10-05T01:39:19.160Z,79.50
2018-10-05T01:40:19.164Z,79.36
2018-10-05T01:41:19.137Z,79.50
2018-10-05T01:42:19.126Z,79.36
2018-10-05T01:45:03.064Z,79.29
2018-10-05T01:45:27.330Z,79.60
2018-10-05T01:46:27.312Z,79.60
2018-10-05T01:47:27.300Z,79.29
2018-10-05T01:48:27.288Z,79.46
2018-10-05T01:51:02.256Z,79.50
2018-10-05T01:51:35.505Z,79.60
2018-10-05T01:52:35.495Z,79.80
2018-10-05T01:53:35.483Z,79.39
2018-10-05T01:54:35.478Z,79.50
2018-10-05T01:55:35.472Z,80.32
2018-10-05T01:56:35.463Z,79.91
2018-10-05T01:57:35.437Z,80.15
2018-10-05T01:58:35.427Z,79.94
2018-10-05T01:59:35.416Z,80.35
2018-10-05T02:00:35.411Z,80.25
2018-10-05T02:01:35.404Z,79.74
2018-10-05T02:02:35.511Z,79.84
2018-10-05T02:03:35.372Z,79.80
2018-10-05T02:04:35.359Z,79.94
2018-10-05T02:06:52.839Z,79.91
2018-10-05T02:07:43.550Z,79.74
2018-10-05T02:08:43.541Z,79.53
2018-10-05T02:09:43.528Z,80.05
2018-10-05T02:10:43.549Z,80.05
2018-10-05T02:11:43.515Z,79.43
2018-10-05T02:12:43.492Z,79.74
2018-10-05T02:13:43.481Z,80.46
2018-10-05T02:14:43.481Z,79.74
2018-10-05T02:15:43.459Z,79.94
2018-10-05T02:16:43.461Z,79.94
2018-10-05T02:17:43.437Z,80.25
2018-10-05T02:20:59.880Z,80.76
2018-10-05T02:21:59.875Z,80.66
2018-10-05T02:22:59.857Z,80.05
2018-10-05T02:23:59.842Z,80.66
2018-10-05T02:24:59.836Z,80.56
2018-10-05T02:25:59.826Z,80.66
2018-10-05T02:26:59.820Z,81.01
2018-10-05T02:27:59.799Z,81.10
2018-10-05T02:28:59.789Z,81.10
2018-10-05T02:29:59.785Z,80.66
2018-10-05T02:30:59.768Z,81.10
2018-10-05T02:31:59.770Z,80.97
2018-10-05T02:32:59.790Z,80.90
2018-10-05T02:33:59.731Z,81.82
2018-10-05T02:34:59.726Z,82.03
2018-10-05T02:35:59.714Z,81.62
2018-10-05T02:36:59.715Z,81.31
2018-10-05T02:37:59.688Z,81.21
2018-10-05T02:38:59.683Z,82.13
2018-10-05T02:39:59.664Z,82.34
2018-10-05T02:42:32.135Z,82.43
2018-10-05T02:43:07.860Z,82.78
2018-10-05T02:44:07.847Z,82.48
2018-10-05T02:45:07.846Z,82.68
2018-10-05T02:46:07.837Z,82.37
2018-10-05T02:47:07.825Z,82.78
2018-10-05T02:49:37.023Z,82.78
2018-10-05T02:50:16.010Z,82.57
2018-10-05T02:51:16.002Z,82.48
2018-10-05T02:52:16.011Z,82.48
2018-10-05T02:53:15.975Z,82.78
2018-10-05T02:54:15.968Z,82.37
2018-10-05T02:55:15.953Z,82.48
2018-10-05T02:56:15.945Z,82.27
2018-10-05T02:57:15.947Z,83.09
2018-10-05T02:58:15.929Z,82.89
2018-10-05T02:59:15.911Z,82.17
2018-10-05T03:00:15.897Z,82.27
2018-10-05T03:01:15.889Z,82.48
2018-10-05T03:02:15.891Z,82.78
2018-10-05T03:03:15.870Z,82.57
2018-10-05T03:04:15.854Z,82.57
2018-10-05T03:05:15.843Z,82.27
2018-10-05T03:06:15.833Z,82.37
2018-10-05T03:07:15.831Z,82.68
2018-10-05T03:08:15.810Z,82.92
2018-10-05T03:09:15.801Z,83.23
2018-10-05T03:10:15.790Z,83.13
2018-10-05T03:11:15.775Z,83.33
2018-10-05T03:12:15.776Z,83.23
2018-10-05T03:13:15.762Z,83.44
2018-10-05T03:14:15.741Z,83.84
2018-10-05T03:15:15.732Z,83.98
2018-10-05T03:16:15.720Z,83.88
2018-10-05T03:17:15.727Z,83.98
2018-10-05T03:18:15.702Z,83.98
2018-10-05T03:19:15.688Z,84.19
2018-10-05T03:20:15.681Z,84.19
2018-10-05T03:21:15.663Z,84.50
2018-10-05T03:22:15.653Z,84.60
2018-10-05T03:23:15.651Z,84.80
2018-10-05T03:24:15.632Z,84.84
2018-10-05T03:25:15.627Z,84.50
2018-10-05T03:26:15.623Z,84.70
2018-10-05T03:27:15.598Z,84.50
2018-10-05T03:28:15.600Z,84.39
2018-10-05T03:29:15.576Z,84.70
2018-10-05T03:30:15.568Z,84.80
2018-10-05T03:31:15.559Z,84.95
2018-10-05T03:32:15.543Z,85.77
2018-10-05T03:33:15.542Z,85.77
2018-10-05T03:34:15.520Z,85.66
2018-10-05T03:35:15.515Z,85.87
2018-10-05T03:36:15.515Z,85.15
2018-10-05T03:37:15.502Z,84.95
2018-10-05T03:38:15.483Z,84.44
2018-10-05T03:39:15.465Z,84.60
2018-10-05T03:40:15.452Z,84.50
2018-10-05T03:41:15.444Z,84.29
2018-10-05T03:42:15.436Z,83.98
2018-10-05T03:43:15.429Z,83.98
2018-10-05T03:44:15.413Z,84.12
2018-10-05T03:45:15.451Z,83.98
2018-10-05T03:46:15.387Z,84.19
2018-10-05T03:47:15.378Z,84.19
2018-10-05T03:48:15.377Z,84.09
2018-10-05T03:49:15.353Z,84.44
2018-10-05T03:50:15.341Z,84.19
2018-10-05T03:51:15.340Z,84.44
2018-10-05T03:52:15.326Z,84.09
2018-10-05T03:53:15.319Z,84.64
2018-10-05T03:54:15.311Z,84.33
2018-10-05T03:55:15.285Z,84.53
2018-10-05T03:56:15.274Z,84.53
2018-10-05T03:57:15.264Z,84.84
2018-10-05T03:58:15.266Z,84.44
2018-10-05T03:59:15.245Z,84.95
2018-10-05T04:00:15.230Z,84.74
2018-10-05T04:01:15.218Z,84.84
2018-10-05T04:02:15.206Z,84.74
2018-10-05T04:03:15.204Z,84.70
2018-10-05T04:04:15.194Z,84.80
2018-10-05T04:05:15.179Z,84.50
2018-10-05T04:06:15.162Z,83.88
2018-10-05T04:07:15.150Z,84.19
2018-10-05T04:08:15.149Z,84.03
2018-10-05T04:09:15.127Z,84.53
2018-10-05T04:10:15.117Z,84.95
2018-10-05T04:11:15.123Z,84.84
2018-10-05T04:12:15.094Z,86.01
2018-10-05T04:13:15.090Z,85.05
2018-10-05T04:14:15.076Z,85.39
2018-10-05T04:15:15.061Z,85.46
2018-10-05T04:16:15.056Z,85.56
2018-10-05T04:17:15.040Z,85.87
2018-10-05T04:18:15.039Z,85.15
2018-10-05T04:19:15.017Z,84.44
2018-10-05T04:20:15.004Z,84.84
2018-10-05T04:21:14.999Z,84.84
2018-10-05T04:22:14.984Z,84.39
2018-10-05T04:23:14.986Z,84.19
2018-10-05T04:24:14.960Z,84.23
2018-10-05T04:25:14.947Z,84.19
2018-10-05T04:26:14.940Z,84.03
2018-10-05T04:27:15.027Z,83.88
2018-10-05T04:28:14.933Z,84.09
2018-10-05T04:29:14.904Z,84.29
2018-10-05T04:30:14.893Z,83.98
2018-10-05T04:31:14.883Z,84.03
2018-10-05T04:32:14.897Z,84.23
2018-10-05T04:33:14.874Z,84.33
2018-10-05T04:34:14.859Z,84.53
2018-10-05T04:35:14.836Z,84.44
2018-10-05T04:36:14.826Z,84.44
2018-10-05T04:37:14.814Z,84.44
2018-10-05T04:38:14.817Z,84.44
2018-10-05T04:39:14.791Z,84.74
2018-10-05T04:40:14.782Z,84.53
2018-10-05T04:41:14.833Z,84.74
2018-10-05T04:42:14.765Z,84.95
2018-10-05T04:43:14.757Z,84.64
2018-10-05T04:44:14.743Z,84.74
2018-10-05T04:45:14.730Z,84.95
2018-10-05T04:46:14.711Z,85.80
2018-10-05T04:47:14.702Z,85.66
2018-10-05T04:48:14.700Z,85.09
2018-10-05T04:49:14.688Z,85.25
2018-10-05T04:50:14.674Z,85.87
2018-10-05T04:51:14.657Z,85.87
2018-10-05T04:52:14.646Z,85.36
2018-10-05T04:53:14.646Z,84.95
2018-10-05T04:54:14.640Z,84.84
2018-10-05T04:55:14.614Z,85.05
2018-10-05T04:56:14.602Z,85.25
2018-10-05T04:57:14.590Z,85.36
2018-10-05T04:58:14.590Z,85.46
2018-10-05T04:59:14.567Z,85.05
2018-10-05T05:00:14.559Z,85.25
2018-10-05T05:01:14.547Z,85.46
2018-10-05T05:02:14.543Z,84.84
2018-10-05T05:03:14.536Z,84.58
2018-10-05T05:04:14.519Z,84.78
2018-10-05T05:05:14.501Z,84.84
2018-10-05T05:06:14.492Z,85.05
2018-10-05T05:07:14.478Z,85.05
2018-10-05T05:08:14.475Z,85.36
2018-10-05T05:09:14.454Z,84.53
2018-10-05T05:10:14.443Z,85.09
2018-10-05T05:11:14.434Z,84.95
2018-10-05T05:12:14.573Z,85.19
2018-10-05T05:13:14.435Z,85.30
2018-10-05T05:14:14.402Z,85.50
2018-10-05T05:15:14.390Z,85.15
2018-10-05T05:16:14.376Z,85.39
2018-10-05T05:17:14.367Z,85.25
2018-10-05T05:18:14.366Z,85.09
2018-10-05T05:19:14.343Z,85.09
2018-10-05T05:20:14.331Z,86.01
2018-10-05T05:21:14.321Z,85.60
2018-10-05T05:22:14.309Z,85.91
2018-10-05T05:23:14.313Z,85.60
2018-10-05T05:26:30.738Z,85.71
2018-10-05T05:27:30.737Z,84.99
2018-10-05T05:28:30.730Z,84.88
2018-10-05T05:29:30.703Z,84.88
2018-10-05T05:30:30.693Z,84.99
2018-10-05T05:31:30.680Z,84.88
2018-10-05T05:32:30.672Z,84.68
2018-10-05T05:33:30.744Z,84.88
2018-10-05T05:34:30.658Z,84.78
2018-10-05T05:35:30.635Z,84.99
2018-10-05T05:36:30.623Z,84.68
2018-10-05T05:37:30.615Z,84.47
2018-10-05T05:38:30.619Z,84.78
2018-10-05T05:39:30.596Z,84.88
2018-10-05T05:40:30.582Z,84.78
2018-10-05T05:41:30.568Z,84.68
2018-10-05T05:42:30.554Z,84.88
2018-10-05T05:43:30.557Z,84.78
2018-10-05T05:44:30.538Z,84.58
2018-10-05T05:45:30.525Z,84.58
2018-10-05T05:46:30.512Z,84.27
2018-10-05T05:47:30.498Z,84.27
2018-10-05T05:48:30.498Z,83.96
2018-10-05T05:49:30.479Z,84.27
2018-10-05T05:50:30.470Z,84.47
2018-10-05T05:51:30.453Z,84.78
2018-10-05T05:52:30.441Z,84.78
2018-10-05T05:53:30.465Z,84.78
2018-10-05T05:54:30.616Z,84.78
2018-10-05T05:55:30.414Z,84.99
2018-10-05T05:56:30.415Z,84.78
2018-10-05T05:57:30.384Z,84.72
2018-10-05T05:58:30.390Z,84.58
2018-10-05T05:59:30.362Z,84.78
2018-10-05T06:00:30.353Z,84.58
2018-10-05T06:01:30.349Z,84.88
2018-10-05T06:02:30.340Z,85.50
2018-10-05T06:05:19.279Z,85.19
2018-10-05T06:05:38.521Z,85.39
2018-10-05T06:06:38.511Z,85.80
2018-10-05T06:07:38.498Z,85.91
2018-10-05T06:08:38.515Z,85.71
2018-10-05T06:09:38.493Z,85.91
2018-10-05T06:10:38.466Z,85.60
2018-10-05T06:11:38.455Z,85.95
2018-10-05T06:13:57.415Z,85.64
2018-10-05T06:14:47.161Z,85.09
2018-10-05T06:15:47.175Z,85.91
2018-10-05T06:16:47.151Z,85.80
2018-10-05T06:17:47.126Z,84.88
2018-10-05T06:18:47.128Z,84.88
2018-10-05T06:19:47.106Z,84.33
2018-10-05T06:20:47.097Z,84.23
2018-10-05T06:21:47.329Z,84.12
2018-10-05T06:22:47.083Z,84.03
2018-10-05T06:23:47.058Z,84.33
2018-10-05T06:24:47.061Z,84.74
2018-10-05T06:25:47.037Z,84.12
2018-10-05T06:26:47.024Z,84.33
2018-10-05T06:27:47.017Z,84.12
2018-10-05T06:28:47.005Z,84.12
2018-10-05T06:29:47.029Z,84.12
2018-10-05T06:30:47.043Z,84.33
2018-10-05T06:31:46.969Z,83.82
2018-10-05T06:32:46.956Z,83.20
2018-10-05T06:33:46.950Z,83.27
2018-10-05T06:34:46.949Z,83.37
2018-10-05T06:35:46.956Z,83.17
2018-10-05T06:36:46.913Z,83.06
2018-10-05T06:37:46.900Z,83.27
2018-10-05T06:38:46.890Z,83.37
2018-10-05T06:39:46.894Z,83.47
2018-10-05T06:40:46.873Z,83.17
2018-10-05T06:41:46.877Z,82.96
2018-10-05T06:42:46.842Z,82.96
2018-10-05T06:43:46.840Z,83.27
2018-10-05T06:44:46.844Z,83.17
2018-10-05T06:45:46.822Z,83.37
2018-10-05T06:46:46.796Z,83.17
2018-10-05T06:47:46.785Z,83.27
2018-10-05T06:48:46.786Z,83.27
2018-10-05T06:49:46.776Z,83.27
2018-10-05T06:50:46.754Z,83.37
2018-10-05T06:51:46.748Z,83.23
2018-10-05T06:52:46.742Z,82.86
2018-10-05T06:53:46.717Z,82.92
2018-10-05T06:54:46.720Z,82.82
2018-10-05T06:55:46.702Z,82.71
2018-10-05T06:56:46.698Z,82.62
2018-10-05T06:57:46.672Z,82.41
2018-10-05T06:58:46.663Z,82.62
2018-10-05T06:59:46.662Z,82.27
2018-10-05T07:00:46.649Z,82.37
2018-10-05T07:01:46.659Z,82.51
2018-10-05T07:02:46.634Z,81.90
2018-10-05T07:03:46.605Z,81.96
2018-10-05T07:04:46.615Z,82.17
2018-10-05T07:07:30.591Z,81.86
2018-10-05T07:07:54.879Z,81.86
2018-10-05T07:10:23.991Z,81.86
2018-10-05T10:15:05.890Z,59.35
2018-10-05T10:16:05.876Z,59.25
2018-10-05T10:17:05.869Z,58.82
2018-10-05T10:18:05.875Z,59.25
2018-10-05T10:19:05.846Z,59.45
2018-10-05T10:20:05.831Z,59.76
2018-10-05T10:21:05.817Z,59.86
2018-10-05T10:22:05.813Z,59.33
2018-10-05T10:23:05.820Z,59.22
2018-10-05T10:24:05.786Z,59.09
2018-10-05T10:25:05.777Z,58.56
2018-10-05T10:26:05.776Z,56.75
2018-10-05T10:27:05.752Z,57.03
2018-10-05T10:28:05.816Z,57.03
2018-10-05T10:29:05.816Z,56.92
2018-10-05T10:30:05.724Z,56.85
2018-10-05T10:31:05.724Z,58.06
2018-10-05T10:32:05.696Z,58.49
2018-10-05T10:33:05.685Z,58.39
2018-10-05T10:34:05.686Z,57.78
2018-10-05T10:35:05.663Z,57.76
2018-10-05T10:36:05.653Z,56.85
2018-10-05T10:37:05.642Z,56.95
2018-10-05T10:38:05.630Z,57.05
2018-10-05T10:39:05.632Z,57.25
2018-10-05T10:40:05.645Z,57.15
2018-10-05T10:41:05.601Z,57.35
2018-10-05T10:42:05.586Z,57.03
2018-10-05T10:43:05.572Z,57.32
2018-10-05T10:44:05.571Z,56.82
2018-10-05T10:45:05.554Z,56.62
2018-10-05T10:46:05.540Z,56.72
2018-10-05T10:47:05.528Z,56.62
2018-10-05T10:48:05.569Z,56.72
2018-10-05T10:49:05.519Z,56.02
2018-10-05T10:50:05.496Z,56.35
2018-10-05T10:51:05.486Z,57.03
2018-10-05T10:52:05.474Z,56.52
2018-10-05T10:53:05.517Z,56.42
2018-10-05T10:54:05.472Z,56.32
2018-10-05T10:55:05.469Z,56.32
2018-10-05T10:56:05.480Z,56.52
2018-10-05T10:57:05.431Z,55.99
2018-10-05T10:58:05.411Z,56.12
2018-10-05T10:59:05.409Z,56.09
2018-10-05T11:00:05.382Z,55.59
2018-10-05T11:01:05.388Z,55.62
2018-10-05T11:02:05.368Z,55.51
2018-10-05T11:03:05.361Z,56.20
2018-10-05T11:04:05.419Z,54.71
2018-10-05T11:05:05.391Z,54.79
2018-10-05T11:06:05.318Z,55.59
2018-10-05T11:07:05.306Z,54.38
2018-10-05T11:08:05.298Z,54.99
2018-10-05T11:09:05.309Z,54.68
2018-10-05T11:10:05.274Z,54.48
2018-10-05T11:11:05.332Z,54.58
2018-10-05T11:12:05.250Z,54.38
2018-10-05T11:13:05.241Z,53.72
2018-10-05T11:14:05.238Z,53.00
2018-10-05T11:15:05.216Z,52.87
2018-10-05T11:16:05.204Z,52.47
2018-10-05T11:17:05.232Z,52.67
2018-10-05T11:18:05.183Z,52.26
2018-10-05T11:19:05.184Z,52.04
2018-10-05T11:20:05.161Z,51.84
2018-10-05T11:21:05.162Z,51.64
2018-10-05T11:22:05.145Z,51.84
2018-10-05T11:23:05.183Z,52.14
2018-10-05T11:24:05.133Z,52.14
2018-10-05T11:25:05.106Z,51.84
2018-10-05T11:26:05.096Z,51.44
2018-10-05T11:27:05.089Z,52.44
2018-10-05T11:28:05.084Z,52.94
2018-10-05T11:29:05.080Z,51.66
2018-10-05T11:30:05.049Z,52.47
2018-10-05T11:31:05.041Z,52.26
2018-10-05T11:32:05.034Z,51.84
2018-10-05T11:33:05.018Z,51.14
2018-10-05T11:34:05.017Z,50.71
2018-10-05T11:35:05.028Z,50.93
2018-10-05T11:36:04.987Z,51.64
2018-10-05T11:37:04.978Z,51.54
2018-10-05T11:38:04.967Z,51.36
2018-10-05T11:39:04.965Z,51.66
2018-10-05T11:40:04.940Z,51.97
2018-10-05T11:41:04.936Z,51.97
2018-10-05T11:42:04.915Z,51.86
2018-10-05T11:43:04.955Z,52.26
2018-10-05T11:44:04.942Z,52.26
2018-10-05T11:45:04.885Z,52.77
2018-10-05T11:46:04.876Z,52.37
2018-10-05T11:47:04.860Z,52.47
2018-10-05T11:48:04.851Z,52.77
2018-10-05T11:49:04.845Z,52.47
2018-10-05T11:50:04.844Z,51.97
2018-10-05T11:51:04.831Z,52.47
2018-10-05T11:52:04.807Z,51.97
2018-10-05T11:53:04.796Z,52.47
2018-10-05T11:54:04.789Z,52.67
2018-10-05T11:55:04.784Z,52.59
2018-10-05T11:56:04.762Z,51.86
2018-10-05T11:57:04.751Z,51.86
2018-10-05T11:58:04.739Z,51.97
2018-10-05T11:59:04.745Z,51.46
2018-10-05T12:00:04.737Z,51.56
2018-10-05T12:01:04.707Z,51.86
2018-10-05T12:02:04.714Z,52.17
2018-10-05T12:03:04.682Z,52.37
2018-10-05T12:04:04.678Z,51.56
2018-10-05T12:05:04.683Z,52.49
2018-10-05T12:06:04.665Z,52.47
2018-10-05T12:07:04.642Z,52.67
2018-10-05T12:08:04.629Z,52.06
2018-10-05T12:09:04.624Z,51.56
2018-10-05T12:10:04.621Z,51.84
2018-10-05T12:11:04.651Z,51.64
2018-10-05T12:12:04.587Z,51.04
2018-10-05T12:13:04.571Z,50.63
2018-10-05T12:14:04.593Z,51.56
2018-10-05T12:15:04.573Z,52.04
2018-10-05T12:16:04.537Z,51.14
2018-10-05T12:17:04.543Z,50.93
2018-10-05T12:18:04.531Z,50.91
2018-10-05T12:19:04.512Z,49.68
2018-10-05T12:20:04.546Z,49.28
2018-10-05T12:21:04.505Z,50.09
2018-10-05T12:22:04.471Z,49.40
2018-10-05T12:23:04.478Z,50.91
2018-10-05T12:24:04.451Z,50.51
2018-10-05T12:25:04.512Z,51.11
2018-10-05T12:26:04.432Z,50.91
2018-10-05T12:27:04.418Z,51.01
2018-10-05T12:28:04.416Z,50.81
2018-10-05T12:29:04.406Z,50.51
2018-10-05T12:30:04.404Z,51.21
2018-10-05T12:31:04.409Z,50.89
2018-10-05T12:32:04.369Z,50.71
2018-10-05T12:33:04.359Z,50.59
2018-10-05T12:34:04.357Z,50.09
2018-10-05T12:35:04.338Z,50.38
2018-10-05T12:36:04.318Z,49.68
2018-10-05T12:37:04.346Z,49.76
2018-10-05T12:38:04.294Z,50.06
2018-10-05T12:39:04.289Z,49.05
2018-10-05T12:40:04.287Z,49.36
2018-10-05T12:41:04.262Z,48.75
2018-10-05T12:42:04.260Z,47.76
2018-10-05T12:43:04.239Z,45.27
2018-10-05T12:44:04.229Z,42.69
2018-10-05T12:45:04.231Z,41.74
2018-10-05T12:46:04.208Z,40.48
2018-10-05T12:47:04.193Z,40.60
2018-10-05T12:48:04.183Z,40.30
2018-10-05T12:49:04.175Z,39.09
2018-10-05T12:50:04.212Z,38.82
2018-10-05T12:51:04.150Z,40.76
2018-10-05T12:52:04.139Z,43.03
2018-10-05T12:53:04.132Z,43.90
2018-10-05T12:54:04.118Z,44.82
2018-10-05T12:55:04.116Z,46.86
2018-10-05T12:56:04.097Z,47.49
2018-10-05T12:57:04.086Z,47.19
2018-10-05T12:58:04.090Z,47.41
2018-10-05T12:59:04.065Z,47.71
2018-10-05T13:00:04.070Z,47.61
2018-10-05T13:01:04.041Z,47.71
2018-10-05T13:02:04.033Z,48.51
2018-10-05T13:03:04.028Z,47.71
2018-10-05T13:04:04.009Z,48.21
2018-10-05T13:05:04.092Z,48.21
2018-10-05T13:06:04.041Z,48.01
2018-10-05T13:07:03.978Z,47.61
2018-10-05T13:08:03.972Z,47.50
2018-10-05T13:09:03.956Z,47.71
2018-10-05T13:10:03.941Z,48.23
2018-10-05T13:11:03.943Z,47.71
2018-10-05T13:12:03.925Z,47.50
2018-10-05T13:13:03.970Z,47.71
2018-10-05T13:14:03.909Z,48.61
2018-10-05T13:15:03.893Z,48.91
2018-10-05T13:16:03.895Z,48.41
2018-10-05T13:17:03.869Z,48.03
2018-10-05T13:18:03.892Z,48.93
2018-10-05T13:19:03.858Z,48.93
2018-10-05T13:20:03.859Z,48.83
2018-10-05T13:21:03.858Z,49.13
2018-10-05T13:22:03.900Z,49.43
2018-10-05T13:23:03.837Z,49.63
2018-10-05T13:24:03.818Z,48.61
2018-10-05T13:25:03.795Z,49.33
2018-10-05T13:26:03.785Z,49.43
2018-10-05T13:27:03.802Z,50.24
2018-10-05T13:28:03.746Z,49.21
2018-10-05T13:29:03.737Z,49.31
2018-10-05T13:30:03.728Z,49.91
2018-10-05T13:31:03.726Z,49.91
2018-10-05T13:32:03.705Z,49.21
2018-10-05T13:33:03.714Z,49.84
2018-10-05T13:34:03.730Z,49.81
2018-10-05T13:35:03.670Z,50.11
2018-10-05T13:36:03.716Z,49.11
2018-10-05T13:37:03.654Z,49.41
2018-10-05T13:38:03.646Z,49.21
2018-10-05T13:39:03.632Z,49.71
2018-10-05T13:40:03.618Z,49.69
2018-10-05T13:41:03.613Z,49.11
2018-10-05T13:42:03.722Z,49.58
2018-10-05T13:43:03.592Z,47.88
2018-10-05T13:44:03.577Z,48.79
2018-10-05T13:45:03.560Z,49.08
2018-10-05T13:46:03.560Z,47.99
2018-10-05T13:47:03.541Z,48.28
2018-10-05T13:48:03.535Z,48.28
2018-10-05T13:49:03.517Z,47.99
2018-10-05T13:50:03.510Z,48.79
2018-10-05T13:51:03.506Z,49.39
2018-10-05T13:52:03.493Z,48.89
2018-10-05T13:53:03.476Z,48.49
2018-10-05T13:54:03.465Z,48.69
2018-10-05T13:55:03.454Z,49.39
2018-10-05T13:56:03.457Z,47.99
2018-10-05T13:57:03.431Z,48.89
2018-10-05T13:58:03.418Z,48.69
2018-10-05T13:59:03.438Z,49.57
2018-10-05T14:00:03.412Z,49.66
2018-10-05T14:01:03.396Z,48.36
2018-10-05T14:02:03.376Z,47.86
2018-10-05T14:03:03.371Z,47.86
2018-10-05T14:04:03.383Z,48.26
2018-10-05T14:05:03.351Z,48.66
2018-10-05T14:06:03.373Z,48.76
2018-10-05T14:07:03.342Z,48.96
2018-10-05T14:08:03.309Z,47.96
2018-10-05T14:09:03.298Z,47.86
2018-10-05T14:10:03.289Z,48.46
2018-10-05T14:11:03.293Z,48.36
2018-10-05T14:12:03.267Z,47.86
2018-10-05T14:13:03.259Z,48.46
2018-10-05T14:14:03.245Z,47.86
2018-10-05T14:15:03.236Z,48.36
2018-10-05T14:16:03.237Z,47.86
2018-10-05T14:17:03.214Z,47.66
2018-10-05T14:18:03.207Z,48.07
2018-10-05T14:19:03.233Z,47.96
2018-10-05T14:20:03.218Z,48.36
2018-10-05T14:21:03.190Z,48.57
2018-10-05T14:22:03.158Z,48.57
2018-10-05T14:23:03.143Z,48.57
2018-10-05T14:24:03.133Z,48.46
2018-10-05T14:25:03.121Z,48.26
2018-10-05T14:26:03.120Z,48.36
2018-10-05T14:27:03.105Z,48.76
2018-10-05T14:28:03.099Z,48.96
2018-10-05T14:29:03.091Z,48.76
2018-10-05T14:30:03.064Z,48.66
2018-10-05T14:31:03.121Z,48.66
2018-10-05T14:32:03.041Z,48.57
2018-10-05T14:33:03.032Z,48.36
2018-10-05T14:34:03.020Z,48.24
2018-10-05T14:35:03.011Z,48.46
2018-10-05T14:36:02.999Z,48.36
2018-10-05T14:37:03.002Z,48.46
2018-10-05T14:38:03.040Z,48.16
2018-10-05T14:39:02.966Z,48.07
2018-10-05T14:40:02.955Z,48.16
2018-10-05T14:41:02.949Z,47.86
2018-10-05T14:42:02.944Z,47.64
2018-10-05T14:43:02.922Z,47.96
2018-10-05T14:44:02.915Z,47.86
2018-10-05T14:45:02.913Z,48.14
2018-10-05T14:46:02.897Z,47.96
2018-10-05T14:47:02.891Z,47.36
2018-10-05T14:48:02.874Z,47.66
2018-10-05T14:49:02.858Z,47.54
2018-10-05T14:50:02.848Z,47.64
2018-10-05T14:51:02.836Z,47.76
2018-10-05T14:52:02.849Z,48.16
2018-10-05T14:53:02.810Z,47.86
2018-10-05T14:54:02.799Z,48.07
2018-10-05T14:55:02.791Z,47.44
2018-10-05T14:56:02.777Z,47.64
2018-10-05T14:57:02.849Z,47.84
2018-10-05T14:58:02.755Z,47.14
2018-10-05T14:59:02.755Z,48.04
2018-10-05T15:00:02.734Z,47.94
2018-10-05T15:01:02.722Z,47.64
2018-10-05T15:02:02.724Z,48.14
2018-10-05T15:03:02.718Z,47.54
2018-10-05T15:04:02.689Z,47.84
2018-10-05T15:05:02.677Z,47.94
2018-10-05T15:06:02.664Z,47.84
2018-10-05T15:07:02.743Z,47.96
2018-10-05T15:08:02.653Z,47.84
2018-10-05T15:09:02.650Z,48.34
2018-10-05T15:10:02.624Z,48.04
2018-10-05T15:11:02.609Z,48.04
2018-10-05T15:12:02.609Z,47.94
2018-10-05T15:13:02.626Z,47.74
2018-10-05T15:14:02.582Z,48.14
2018-10-05T15:15:02.575Z,47.74
2018-10-05T15:16:02.553Z,47.94
2018-10-05T15:17:02.560Z,47.84
2018-10-05T15:18:02.533Z,48.04
2018-10-05T15:19:02.523Z,47.84
2018-10-05T15:20:02.538Z,48.24
2018-10-05T15:21:02.511Z,48.04
2018-10-05T15:22:02.537Z,47.44
2018-10-05T15:23:02.475Z,48.14
2018-10-05T15:24:02.469Z,47.66
2018-10-05T15:25:02.453Z,47.54
2018-10-05T15:26:02.449Z,47.46
2018-10-05T15:27:02.440Z,47.74
2018-10-05T15:28:02.421Z,47.76
2018-10-05T15:29:02.413Z,47.94
2018-10-05T15:30:02.402Z,47.54
2018-10-05T15:31:02.389Z,47.56
2018-10-05T15:32:02.389Z,47.76
2018-10-05T15:33:02.365Z,47.76
2018-10-05T15:34:02.354Z,47.86
2018-10-05T15:35:02.346Z,47.84
2018-10-05T15:36:02.335Z,47.86
2018-10-05T15:37:02.334Z,48.86
2018-10-05T15:38:02.317Z,49.24
2018-10-05T15:39:02.299Z,48.96
2018-10-05T15:40:02.288Z,48.44
2018-10-05T15:41:02.277Z,49.26
2018-10-05T15:42:02.267Z,49.37
2018-10-05T15:43:02.275Z,49.16
2018-10-05T15:44:02.245Z,49.26
2018-10-05T15:45:02.233Z,49.46
2018-10-05T15:46:02.231Z,49.57
2018-10-05T15:47:02.212Z,49.66
2018-10-05T15:48:02.209Z,49.37
2018-10-05T15:49:02.191Z,50.07
2018-10-05T15:50:02.175Z,50.57
2018-10-05T15:52:17.136Z,49.16
2018-10-05T15:53:10.879Z,49.37
2018-10-05T15:54:10.868Z,49.07
2018-10-05T15:55:10.862Z,49.76
2018-10-05T15:56:10.846Z,49.79
2018-10-05T15:57:10.840Z,49.29
2018-10-05T15:58:10.837Z,49.69
2018-10-05T15:59:10.848Z,48.89
2018-10-05T16:00:10.809Z,49.69
2018-10-05T16:02:34.749Z,50.29
2018-10-05T16:03:19.523Z,49.39
2018-10-05T16:04:19.505Z,50.29
2018-10-05T16:05:19.534Z,50.39
2018-10-05T16:06:19.464Z,49.69
2018-10-05T16:07:19.454Z,50.99
2018-10-05T16:08:19.463Z,49.39
2018-10-05T16:09:19.432Z,50.39
2018-10-05T16:10:19.421Z,50.42
2018-10-05T16:11:19.413Z,50.62
2018-10-05T16:12:19.452Z,50.81
2018-10-05T16:13:19.410Z,51.32
2018-10-05T16:14:19.378Z,51.72
2018-10-05T16:15:19.375Z,50.81
2018-10-05T16:16:19.379Z,51.01
2018-10-05T16:17:19.349Z,50.92
2018-10-05T16:18:19.416Z,50.34
2018-10-05T16:19:19.324Z,51.64
2018-10-05T16:20:19.321Z,51.24
2018-10-05T16:21:19.323Z,50.74
2018-10-05T16:22:19.312Z,50.63
2018-10-05T16:23:19.291Z,51.84